createdAt,value
2019-03-26T00:00:50.656Z,18.07
2019-03-26T00:03:20.024Z,15.47
2019-03-26T00:05:49.401Z,27.37
2019-03-26T00:08:18.788Z,14.07
2019-03-26T00:10:48.349Z,11.77
2019-03-26T00:13:17.736Z,14.87
2019-03-26T00:15:47.104Z,10.40
2019-03-26T00:18:16.480Z,12.13
2019-03-26T00:20:45.859Z,12.80
2019-03-26T00:23:15.260Z,13.80
2019-03-26T00:25:44.625Z,15.33
2019-03-26T00:28:14.000Z,15.63
2019-03-26T00:30:43.388Z,8.97
2019-03-26T00:33:12.771Z,13.50
2019-03-26T00:35:42.254Z,12.47
2019-03-26T00:38:11.667Z,14.23
2019-03-26T00:40:41.044Z,8.87
2019-03-26T00:43:10.431Z,15.27
2019-03-26T00:45:39.840Z,13.40
2019-03-26T00:48:09.213Z,19.40
2019-03-26T00:50:38.578Z,18.33
2019-03-26T00:53:07.988Z,12.40
2019-03-26T00:55:37.399Z,13.57
2019-03-26T00:58:06.796Z,25.63
2019-03-26T01:00:36.852Z,20.83
2019-03-26T01:03:06.316Z,11.90
2019-03-26T01:05:35.710Z,6.93
2019-03-26T01:08:05.120Z,16.40
2019-03-26T01:10:34.515Z,17.77
2019-03-26T01:13:04.383Z,9.87
2019-03-26T01:15:33.789Z,16.20
2019-03-26T01:18:03.621Z,8.07
2019-03-26T01:20:32.994Z,11.83
2019-03-26T01:23:02.373Z,9.57
2019-03-26T01:25:31.731Z,11.40
2019-03-26T01:28:01.145Z,16.93
2019-03-26T01:30:30.532Z,20.63
2019-03-26T01:33:00.020Z,16.50
2019-03-26T01:35:29.505Z,18.47
2019-03-26T01:37:58.892Z,15.33
2019-03-26T01:40:28.276Z,17.17
2019-03-26T01:42:58.223Z,15.60
2019-03-26T01:45:27.617Z,18.93
2019-03-26T01:47:56.975Z,25.67
2019-03-26T01:50:26.372Z,22.10
2019-03-26T01:52:55.741Z,22.93
2019-03-26T01:55:25.403Z,15.73
2019-03-26T01:57:55.261Z,15.00
2019-03-26T02:00:24.648Z,15.20
2019-03-26T02:02:54.017Z,12.90
2019-03-26T02:05:23.432Z,20.63
2019-03-26T02:07:52.813Z,23.83
2019-03-26T02:10:22.199Z,23.33
2019-03-26T02:12:51.611Z,15.93
2019-03-26T02:15:27.263Z,14.63
2019-03-26T08:42:53.456Z,17.03
2019-03-26T08:45:22.856Z,16.07
2019-03-26T08:47:52.249Z,15.63
2019-03-26T08:50:21.629Z,12.80
2019-03-26T08:52:51.281Z,5.60
2019-03-26T08:55:21.712Z,12.53
2019-03-26T08:57:51.110Z,9.23
2019-03-26T09:00:21.488Z,6.70
2019-03-26T09:02:50.874Z,9.90
2019-03-26T09:05:20.585Z,9.03
2019-03-26T09:07:49.962Z,8.73
2019-03-26T09:10:21.009Z,10.30
2019-03-26T09:12:51.507Z,10.53
2019-03-26T09:15:20.949Z,8.90
2019-03-26T09:17:50.311Z,10.37
2019-03-26T09:20:19.701Z,7.80
2019-03-26T09:22:49.060Z,8.83
2019-03-26T09:25:18.442Z,7.93
2019-03-26T09:27:47.806Z,9.07
2019-03-26T09:30:17.467Z,9.27
2019-03-26T09:32:46.877Z,10.47
2019-03-26T09:35:16.448Z,4.63
2019-03-26T09:37:45.899Z,9.30
2019-03-26T09:40:15.288Z,12.97
2019-03-26T09:42:44.661Z,10.07
2019-03-26T09:45:14.452Z,6.97
2019-03-26T09:47:43.840Z,10.53
2019-03-26T09:50:13.776Z,8.97
2019-03-26T09:52:43.177Z,9.30
2019-03-26T09:55:12.812Z,5.50
2019-03-26T09:57:42.209Z,16.33
2019-03-26T10:00:11.808Z,21.63
2019-03-26T10:02:42.966Z,7.10
2019-03-26T10:05:12.839Z,6.00
2019-03-26T10:07:42.261Z,7.73
2019-03-26T10:10:12.219Z,8.50
2019-03-26T10:12:41.691Z,17.00
2019-03-26T10:15:11.603Z,7.50
2019-03-26T10:17:40.990Z,9.70
2019-03-26T10:20:10.445Z,7.33
2019-03-26T10:22:39.820Z,11.73
2019-03-26T10:25:11.292Z,5.53
2019-03-26T10:27:40.682Z,11.50
2019-03-26T10:30:10.968Z,9.70
2019-03-26T10:32:40.507Z,26.73
2019-03-26T10:35:10.089Z,11.63
2019-03-26T10:37:39.528Z,5.47
2019-03-26T10:40:09.333Z,7.47
2019-03-26T10:42:39.001Z,8.47
2019-03-26T10:45:08.462Z,7.43
2019-03-26T10:47:37.852Z,6.93
2019-03-26T10:50:08.425Z,6.00
2019-03-26T10:52:37.829Z,10.53
2019-03-26T10:55:07.522Z,8.07
2019-03-26T10:57:36.908Z,9.03
2019-03-26T11:00:07.081Z,13.10
2019-03-26T11:02:37.127Z,6.17
2019-03-26T11:05:07.181Z,10.67
2019-03-26T11:07:36.636Z,7.07
2019-03-26T11:10:06.412Z,12.07
2019-03-26T11:12:37.239Z,11.47
2019-03-26T11:15:07.091Z,3.50
2019-03-26T11:17:36.553Z,7.80
2019-03-26T11:20:06.248Z,8.20
2019-03-26T11:22:36.892Z,5.63
2019-03-26T11:25:06.701Z,4.27
2019-03-26T11:27:36.140Z,8.57
2019-03-26T11:30:05.828Z,6.90
2019-03-26T11:32:35.333Z,6.70
2019-03-26T11:35:05.044Z,12.90
2019-03-26T11:37:34.453Z,3.37
2019-03-26T11:40:04.204Z,11.87
2019-03-26T11:42:33.879Z,5.40
2019-03-26T11:45:03.261Z,4.77
2019-03-26T11:47:57.495Z,6.03
2019-03-26T11:50:26.969Z,10.47
2019-03-26T11:52:56.323Z,5.63
2019-03-26T11:55:25.710Z,9.87
2019-03-26T11:57:55.148Z,7.53
2019-03-26T12:00:29.441Z,9.57
2019-03-26T12:02:58.804Z,7.20
2019-03-26T12:05:28.204Z,10.03
2019-03-26T12:07:57.577Z,8.83
2019-03-26T12:10:27.040Z,16.43
2019-03-26T12:12:56.521Z,9.00
2019-03-26T12:15:25.904Z,16.57
2019-03-26T12:17:55.281Z,5.33
2019-03-26T12:20:24.946Z,8.13
2019-03-26T12:22:54.312Z,3.40
2019-03-26T12:25:24.678Z,4.30
2019-03-26T12:27:54.380Z,4.93
2019-03-26T12:30:33.672Z,6.73
2019-03-26T12:33:04.853Z,2.00
2019-03-26T12:35:34.324Z,3.73
2019-03-26T12:38:08.396Z,5.60
2019-03-26T12:40:37.824Z,8.83
2019-03-26T12:43:07.258Z,4.73
2019-03-26T12:45:36.635Z,3.90
2019-03-26T12:48:06.092Z,4.47
2019-03-26T12:50:35.505Z,6.33
2019-03-26T12:53:04.888Z,6.40
2019-03-26T12:55:34.307Z,3.67
2019-03-26T12:58:03.787Z,3.77
2019-03-26T13:00:33.437Z,3.47
2019-03-26T13:03:03.316Z,2.50
2019-03-26T13:05:32.705Z,1.97
2019-03-26T13:08:02.101Z,5.40
2019-03-26T13:10:31.564Z,13.10
2019-03-26T13:13:00.964Z,2.37
2019-03-26T13:15:30.447Z,3.67
2019-03-26T13:17:59.988Z,5.07
2019-03-26T13:20:33.505Z,7.90
2019-03-26T13:23:02.872Z,4.53
2019-03-26T13:25:32.344Z,7.27
2019-03-26T13:28:01.716Z,4.50
2019-03-26T13:30:31.117Z,6.00
2019-03-26T13:33:00.509Z,12.93
2019-03-26T13:35:29.922Z,3.10
2019-03-26T13:37:59.321Z,5.33
2019-03-26T13:40:29.173Z,8.20
2019-03-26T13:42:58.654Z,6.60
2019-03-26T13:45:28.372Z,6.73
2019-03-26T13:47:57.765Z,5.30
2019-03-26T13:50:27.505Z,11.50
2019-03-26T13:52:57.983Z,7.53
2019-03-26T13:55:27.380Z,7.80
2019-03-26T13:57:57.089Z,11.67
2019-03-26T14:00:33.504Z,5.50
2019-03-26T14:03:02.907Z,9.63
2019-03-26T14:05:32.296Z,5.87
2019-03-26T14:08:01.692Z,5.60
2019-03-26T14:10:40.648Z,5.90
2019-03-26T14:13:02.292Z,10.97
2019-03-26T14:15:32.017Z,10.50
2019-03-26T14:18:01.440Z,9.77
2019-03-26T14:20:31.129Z,15.43
2019-03-26T14:23:00.622Z,12.27
2019-03-26T14:25:30.093Z,4.83
2019-03-26T14:27:59.593Z,5.50
2019-03-26T14:30:35.769Z,14.67
2019-03-26T14:33:05.706Z,6.07
2019-03-26T14:35:35.542Z,3.07
2019-03-26T14:38:05.020Z,6.90
2019-03-26T14:40:34.750Z,3.40
2019-03-26T14:43:04.412Z,11.90
2019-03-26T14:45:33.851Z,5.60
2019-03-26T14:48:03.253Z,13.33
2019-03-26T14:50:32.845Z,8.87
2019-03-26T14:53:02.308Z,13.83
2019-03-26T14:55:31.731Z,6.10
2019-03-26T14:58:01.132Z,8.47
2019-03-26T15:00:31.612Z,5.27
2019-03-26T15:03:01.068Z,5.37
2019-03-26T15:05:30.467Z,13.13
2019-03-26T15:07:59.932Z,4.20
2019-03-26T15:10:29.378Z,10.20
2019-03-26T15:12:58.968Z,23.23
2019-03-26T15:15:28.387Z,7.33
2019-03-26T15:17:57.790Z,9.63
2019-03-26T15:20:27.560Z,13.33
2019-03-26T15:22:58.182Z,8.97
2019-03-26T15:25:28.227Z,5.07
2019-03-26T15:27:57.619Z,9.20
2019-03-26T15:30:27.407Z,5.37
2019-03-26T15:32:56.821Z,10.13
2019-03-26T15:35:26.245Z,6.77
2019-03-26T15:37:55.655Z,13.63
2019-03-26T15:40:25.058Z,11.53
2019-03-26T15:42:54.454Z,9.70
2019-03-26T15:45:24.924Z,10.93
2019-03-26T15:47:54.336Z,8.37
2019-03-26T15:50:40.069Z,2.00
2019-03-26T15:53:09.771Z,1.13
2019-03-26T15:55:39.164Z,2.83
2019-03-26T15:58:08.795Z,1.97
2019-03-26T16:00:39.737Z,1.00
2019-03-26T16:03:09.479Z,1.10
2019-03-26T16:05:39.139Z,1.33
2019-03-26T16:08:08.632Z,1.30
2019-03-26T16:10:38.013Z,1.10
2019-03-26T16:13:07.475Z,1.80
2019-03-26T16:15:44.085Z,2.70
2019-03-26T16:18:07.928Z,3.83
2019-03-26T16:20:37.615Z,1.37
2019-03-26T16:23:06.992Z,2.20
2019-03-26T16:25:36.396Z,1.70
2019-03-26T16:28:05.765Z,1.80
2019-03-26T16:30:35.241Z,5.40
2019-03-26T16:33:04.608Z,4.87
2019-03-26T16:35:33.997Z,4.83
2019-03-26T16:38:04.568Z,1.10
2019-03-26T16:40:34.000Z,1.57
2019-03-26T16:43:03.497Z,3.53
2019-03-26T16:45:32.858Z,3.70
2019-03-26T16:48:02.242Z,2.70
2019-03-26T16:50:31.632Z,4.27
2019-03-26T16:53:01.104Z,3.80
2019-03-26T16:55:30.495Z,5.93
2019-03-26T16:58:00.001Z,6.30
2019-03-26T17:00:30.431Z,5.70
2019-03-26T17:02:59.851Z,5.73
2019-03-26T17:05:29.298Z,2.47
2019-03-26T17:07:58.843Z,1.73
2019-03-26T17:10:28.292Z,7.13
2019-03-26T17:12:57.816Z,6.03
2019-03-26T17:15:27.202Z,3.77
2019-03-26T17:17:56.605Z,2.30
2019-03-26T17:20:26.065Z,3.20
2019-03-26T17:22:55.448Z,1.50
2019-03-26T17:25:24.812Z,1.93
2019-03-26T17:27:54.185Z,2.43
2019-03-26T17:30:23.608Z,2.07
2019-03-26T17:32:52.972Z,2.33
2019-03-26T17:35:22.381Z,3.87
2019-03-26T17:37:59.410Z,1.63
2019-03-26T17:40:23.128Z,2.23
2019-03-26T17:42:52.494Z,2.10
2019-03-26T17:45:22.237Z,1.53
2019-03-26T17:47:51.762Z,5.10
2019-03-26T17:50:23.672Z,1.90
2019-03-26T17:52:53.045Z,2.40
2019-03-26T17:55:22.512Z,3.10
2019-03-26T17:57:51.881Z,1.27
2019-03-26T18:00:26.345Z,1.50
2019-03-26T18:02:55.732Z,1.70
2019-03-26T18:05:26.336Z,4.03
2019-03-26T18:07:56.041Z,2.57
2019-03-26T18:10:25.500Z,2.07
2019-03-26T18:12:55.112Z,4.53
2019-03-26T18:15:24.521Z,1.70
2019-03-26T18:17:53.895Z,2.27
2019-03-26T18:20:32.566Z,4.60
2019-03-26T18:22:54.779Z,2.17
2019-03-26T18:25:24.240Z,3.50
2019-03-26T18:27:53.608Z,4.40
2019-03-26T18:30:24.051Z,2.63
2019-03-26T18:32:53.412Z,3.63
2019-03-26T18:35:22.804Z,10.67
2019-03-26T18:37:52.180Z,14.10
2019-03-26T18:40:21.561Z,5.53
2019-03-26T18:42:50.968Z,3.57
2019-03-26T18:45:20.374Z,6.83
2019-03-26T18:47:49.915Z,6.00
2019-03-26T18:50:19.641Z,6.37
2019-03-26T18:52:49.068Z,4.70
2019-03-26T18:55:18.448Z,9.07
2019-03-26T18:57:47.801Z,5.90
2019-03-26T19:00:20.423Z,4.50
2019-03-26T19:02:50.029Z,6.00
2019-03-26T19:05:19.413Z,4.60
2019-03-26T19:07:48.846Z,6.23
2019-03-26T19:10:28.327Z,10.57
2019-03-26T19:12:57.777Z,14.70
2019-03-26T19:15:27.245Z,8.60
2019-03-26T19:17:56.836Z,10.20
2019-03-26T19:20:26.212Z,11.33
2019-03-26T19:22:55.589Z,12.40
2019-03-26T19:25:26.520Z,14.47
2019-03-26T19:27:55.914Z,17.63
2019-03-26T19:30:25.444Z,16.87
2019-03-26T19:32:57.508Z,13.60
2019-03-26T19:35:25.881Z,14.53
2019-03-26T19:37:55.236Z,17.67
2019-03-26T19:40:24.618Z,18.03
2019-03-26T19:42:53.972Z,14.43
2019-03-26T19:45:23.462Z,20.20
2019-03-26T19:47:52.830Z,13.63
2019-03-26T19:50:23.503Z,14.10
2019-03-26T19:52:52.885Z,16.13
2019-03-26T19:55:22.408Z,20.63
2019-03-26T19:57:51.785Z,17.47
2019-03-26T20:00:22.656Z,22.50
2019-03-26T20:02:52.016Z,22.13
2019-03-26T20:05:21.408Z,21.90
2019-03-26T20:07:50.768Z,16.17
2019-03-26T20:10:20.542Z,23.63
2019-03-26T20:12:50.027Z,23.37
2019-03-26T20:15:19.662Z,22.00
2019-03-26T20:17:49.027Z,18.37
2019-03-26T20:20:18.902Z,15.27
2019-03-26T20:22:48.559Z,18.30
2019-03-26T20:25:17.950Z,17.03
2019-03-26T20:27:47.334Z,22.53
2019-03-26T20:30:17.143Z,18.97
2019-03-26T20:32:46.581Z,12.40
2019-03-26T20:35:16.170Z,18.70
2019-03-26T20:37:45.565Z,16.37
2019-03-26T20:40:15.257Z,26.07
2019-03-26T20:42:44.635Z,16.37
2019-03-26T20:45:14.632Z,17.60
2019-03-26T20:47:44.303Z,14.83
2019-03-26T20:50:14.227Z,24.90
2019-03-26T20:52:43.788Z,23.53
2019-03-26T20:55:13.616Z,13.47
2019-03-26T20:57:43.256Z,20.83
2019-03-26T21:00:12.882Z,15.30
2019-03-26T21:02:42.934Z,26.37
2019-03-26T21:05:12.721Z,28.23
2019-03-26T21:07:42.447Z,22.00
2019-03-26T21:10:12.008Z,13.63
2019-03-26T21:12:41.871Z,19.87
2019-03-26T21:15:30.866Z,18.50
2019-03-26T21:18:01.436Z,17.93
2019-03-26T21:20:31.202Z,24.80
2019-03-26T21:23:00.597Z,17.80
2019-03-26T21:25:30.085Z,15.77
2019-03-26T21:27:59.461Z,20.63
2019-03-26T21:30:28.848Z,24.33
2019-03-26T21:32:58.228Z,15.73
2019-03-26T21:35:29.048Z,19.30
2019-03-26T21:37:58.605Z,21.07
2019-03-26T21:40:28.014Z,20.67
2019-03-26T21:42:57.501Z,10.50
2019-03-26T21:45:32.926Z,21.57
2019-03-26T21:48:02.580Z,20.93
2019-03-26T21:50:31.981Z,19.47
2019-03-26T21:53:01.417Z,22.93
2019-03-26T21:55:30.814Z,16.30
2019-03-26T21:58:00.241Z,25.20
2019-03-26T22:00:29.609Z,24.50
2019-03-26T22:02:59.028Z,20.17
2019-03-26T22:05:29.720Z,14.70
2019-03-26T22:07:59.111Z,19.43
2019-03-26T22:10:28.546Z,24.73
2019-03-26T22:12:57.965Z,28.17
2019-03-26T22:15:27.353Z,15.63
2019-03-26T22:17:56.739Z,21.23
2019-03-26T22:20:26.144Z,16.10
2019-03-26T22:22:55.593Z,20.90
2019-03-26T22:25:24.984Z,16.03
2019-03-26T22:27:54.374Z,15.53
2019-03-26T22:30:23.753Z,28.20
2019-03-26T22:32:53.157Z,14.17
2019-03-26T22:35:22.532Z,17.43
2019-03-26T22:37:51.969Z,10.63
2019-03-26T22:40:21.345Z,14.70
2019-03-26T22:42:50.728Z,17.57
2019-03-26T22:45:20.134Z,21.23
2019-03-26T22:47:49.631Z,11.87
2019-03-26T22:50:19.010Z,16.03
2019-03-26T22:52:48.502Z,21.43
2019-03-26T22:55:18.072Z,13.47
2019-03-26T22:57:49.072Z,20.63
2019-03-26T23:00:19.063Z,16.80
2019-03-26T23:02:50.292Z,15.43
2019-03-26T23:05:19.799Z,19.70
2019-03-26T23:07:49.584Z,15.10
2019-03-26T23:10:19.576Z,15.87
2019-03-26T23:12:49.097Z,10.17
2019-03-26T23:15:19.774Z,20.20
2019-03-26T23:17:49.876Z,13.40
2019-03-26T23:20:19.488Z,15.83
2019-03-26T23:22:49.028Z,12.87
2019-03-26T23:25:18.521Z,10.90
2019-03-26T23:27:50.793Z,15.90
2019-03-26T23:30:20.357Z,16.70
2019-03-26T23:32:50.076Z,15.20
2019-03-26T23:35:19.552Z,19.13
2019-03-26T23:37:48.937Z,15.40
2019-03-26T23:40:18.417Z,11.77
2019-03-26T23:42:48.334Z,27.30
2019-03-26T23:45:17.940Z,11.43
2019-03-26T23:47:47.681Z,15.87
2019-03-26T23:50:17.406Z,10.10
2019-03-26T23:52:47.032Z,14.73
2019-03-26T23:55:16.696Z,14.67
2019-03-26T23:57:46.064Z,15.37
