createdAt,value
2022-11-23T00:00:46.161Z,21.50
2022-11-23T00:03:16.634Z,24.50
2022-11-23T00:05:46.835Z,24.50
2022-11-23T00:08:17.143Z,20.75
2022-11-23T00:10:48.067Z,24.75
2022-11-23T00:13:18.490Z,26.75
2022-11-23T00:15:48.766Z,23.75
2022-11-23T00:18:19.537Z,28.00
2022-11-23T00:20:50.983Z,24.00
2022-11-23T00:23:24.158Z,23.25
2022-11-23T00:25:54.425Z,29.25
2022-11-23T00:28:24.653Z,23.00
2022-11-23T00:30:55.207Z,21.75
2022-11-23T00:33:25.507Z,19.25
2022-11-23T00:36:15.772Z,20.75
2022-11-23T00:38:46.847Z,25.00
2022-11-23T00:41:23.914Z,26.00
2022-11-23T00:43:55.028Z,23.00
2022-11-23T00:46:28.142Z,24.75
2022-11-23T00:48:58.733Z,31.25
2022-11-23T00:51:32.678Z,23.50
2022-11-23T00:54:04.857Z,24.00
2022-11-23T00:56:36.458Z,22.50
2022-11-23T00:59:06.870Z,25.25
2022-11-23T01:01:37.933Z,23.50
2022-11-23T01:04:08.811Z,27.75
2022-11-23T01:06:41.241Z,23.75
2022-11-23T01:09:17.472Z,29.50
2022-11-23T01:11:48.169Z,23.50
2022-11-23T01:14:18.382Z,24.25
2022-11-23T01:16:48.932Z,25.00
2022-11-23T01:19:21.111Z,26.25
2022-11-23T01:21:51.532Z,24.75
2022-11-23T01:24:23.486Z,23.25
2022-11-23T01:26:55.303Z,20.25
2022-11-23T01:29:26.976Z,23.00
2022-11-23T01:31:57.352Z,22.50
2022-11-23T01:34:28.301Z,24.75
2022-11-23T01:36:59.988Z,14.25
2022-11-23T01:39:33.986Z,27.50
2022-11-23T01:42:06.484Z,24.75
2022-11-23T01:44:42.447Z,25.00
2022-11-23T01:47:12.821Z,25.75
2022-11-23T01:49:49.132Z,23.50
2022-11-23T01:52:22.317Z,26.50
2022-11-23T01:54:55.917Z,20.25
2022-11-23T01:57:32.084Z,24.75
2022-11-23T02:00:03.960Z,24.25
2022-11-23T02:02:36.713Z,26.25
2022-11-23T02:05:10.182Z,26.00
2022-11-23T02:07:42.356Z,20.00
2022-11-23T02:10:17.566Z,16.50
2022-11-23T02:12:48.317Z,18.50
2022-11-23T02:15:18.955Z,20.25
2022-11-23T02:17:51.257Z,18.75
2022-11-23T02:20:22.181Z,16.00
2022-11-23T02:23:12.489Z,23.50
2022-11-23T02:26:01.028Z,14.75
2022-11-23T02:28:40.817Z,23.75
2022-11-23T02:31:11.046Z,24.75
2022-11-23T02:33:42.155Z,18.50
2022-11-23T02:36:31.709Z,19.25
2022-11-23T02:39:04.870Z,14.75
2022-11-23T02:41:40.551Z,17.00
2022-11-23T02:44:22.238Z,28.25
2022-11-23T02:46:54.311Z,19.50
2022-11-23T02:49:26.501Z,17.50
2022-11-23T02:51:57.785Z,19.50
2022-11-23T02:54:29.028Z,22.50
2022-11-23T02:56:59.378Z,20.50
2022-11-23T02:59:30.002Z,25.25
2022-11-23T03:02:01.953Z,18.25
2022-11-23T03:04:32.567Z,23.75
2022-11-23T03:07:03.463Z,19.75
2022-11-23T03:09:34.577Z,22.50
2022-11-23T03:12:05.688Z,18.25
2022-11-23T03:14:36.935Z,20.75
2022-11-23T03:17:07.084Z,16.25
2022-11-23T03:19:38.039Z,30.00
2022-11-23T03:22:09.014Z,32.75
2022-11-23T03:24:39.920Z,24.00
2022-11-23T03:27:10.931Z,28.25
2022-11-23T03:29:42.825Z,26.00
2022-11-23T03:32:13.440Z,20.25
2022-11-23T03:34:43.741Z,23.25
2022-11-23T03:37:15.029Z,30.50
2022-11-23T03:39:47.584Z,23.75
2022-11-23T03:42:17.021Z,29.25
2022-11-23T03:44:47.708Z,28.00
2022-11-23T03:47:18.030Z,23.00
2022-11-23T03:49:49.018Z,32.00
2022-11-23T03:52:19.406Z,11.75
2022-11-23T03:54:50.178Z,28.00
2022-11-23T03:57:23.626Z,22.25
2022-11-23T03:59:54.236Z,24.00
2022-11-23T04:02:25.217Z,22.00
2022-11-23T04:04:55.331Z,32.25
2022-11-23T04:07:25.655Z,24.75
2022-11-23T04:09:58.707Z,27.25
2022-11-23T04:12:29.620Z,24.75
2022-11-23T04:15:00.259Z,23.75
2022-11-23T04:17:32.962Z,23.25
2022-11-23T04:20:03.491Z,21.50
2022-11-23T04:22:36.861Z,25.75
2022-11-23T04:25:14.405Z,22.00
2022-11-23T04:27:45.402Z,23.75
2022-11-23T04:30:16.586Z,19.50
2022-11-23T04:32:47.142Z,22.50
2022-11-23T04:35:18.366Z,26.75
2022-11-23T04:37:51.841Z,26.25
2022-11-23T04:40:22.077Z,17.25
2022-11-23T04:42:56.424Z,31.75
2022-11-23T04:45:26.250Z,14.25
2022-11-23T04:47:57.272Z,24.50
2022-11-23T04:50:28.243Z,16.00
2022-11-23T04:53:00.696Z,29.00
2022-11-23T04:55:31.281Z,22.75
2022-11-23T04:58:02.043Z,23.00
2022-11-23T05:00:32.563Z,22.50
2022-11-23T05:03:03.187Z,26.00
2022-11-23T05:05:33.679Z,22.00
2022-11-23T05:08:04.411Z,27.75
2022-11-23T05:10:36.129Z,21.00
2022-11-23T05:13:11.647Z,34.25
2022-11-23T05:15:42.042Z,26.00
2022-11-23T05:18:13.052Z,29.00
2022-11-23T05:20:43.535Z,27.00
2022-11-23T05:23:14.247Z,21.25
2022-11-23T05:25:45.130Z,22.50
2022-11-23T05:30:53.334Z,17.75
2022-11-23T05:33:25.437Z,25.25
2022-11-23T05:35:57.026Z,23.50
2022-11-23T05:38:27.494Z,25.75
2022-11-23T05:40:57.937Z,30.25
2022-11-23T05:43:28.658Z,32.00
2022-11-23T05:46:22.409Z,25.00
2022-11-23T05:48:53.076Z,29.75
2022-11-23T05:51:27.710Z,26.50
2022-11-23T05:54:01.322Z,33.25
2022-11-23T05:59:34.232Z,26.00
2022-11-23T06:02:19.030Z,25.25
2022-11-23T06:04:55.104Z,25.75
2022-11-23T06:07:25.614Z,31.50
2022-11-23T06:09:59.222Z,29.00
2022-11-23T06:12:30.872Z,26.75
2022-11-23T06:15:02.230Z,26.75
2022-11-23T06:17:32.791Z,29.50
2022-11-23T06:20:04.589Z,30.00
2022-11-23T06:22:35.547Z,28.25
2022-11-23T06:25:06.220Z,31.50
2022-11-23T06:27:37.825Z,24.25
2022-11-23T06:30:08.904Z,35.75
2022-11-23T06:32:39.929Z,34.25
2022-11-23T06:35:11.222Z,37.00
2022-11-23T06:37:42.511Z,35.50
2022-11-23T06:40:13.412Z,38.25
2022-11-23T06:42:43.891Z,21.00
2022-11-23T06:45:14.579Z,33.75
2022-11-23T06:47:45.605Z,33.00
2022-11-23T06:50:16.132Z,34.00
2022-11-23T06:52:47.083Z,19.75
2022-11-23T06:55:17.769Z,25.75
2022-11-23T06:57:48.455Z,29.25
2022-11-23T07:00:20.176Z,32.25
2022-11-23T07:02:55.088Z,30.00
2022-11-23T07:05:25.738Z,38.75
2022-11-23T07:07:57.336Z,36.75
2022-11-23T07:10:28.017Z,34.50
2022-11-23T07:13:06.157Z,28.75
2022-11-23T07:15:38.263Z,30.50
2022-11-23T07:18:13.129Z,32.00
2022-11-23T07:20:44.596Z,32.75
2022-11-23T07:23:15.007Z,32.00
2022-11-23T07:25:46.206Z,33.25
2022-11-23T07:28:17.089Z,34.25
2022-11-23T07:30:49.192Z,32.00
2022-11-23T07:33:19.499Z,49.75
2022-11-23T07:35:50.147Z,35.25
2022-11-23T07:38:33.720Z,43.00
2022-11-23T07:41:04.175Z,46.25
2022-11-23T07:43:39.812Z,46.25
2022-11-23T07:46:10.370Z,48.00
2022-11-23T07:48:41.512Z,45.25
2022-11-23T07:51:12.319Z,56.75
2022-11-23T07:53:42.554Z,60.75
2022-11-23T07:56:12.745Z,66.00
2022-11-23T07:58:46.382Z,63.25
2022-11-23T08:01:19.972Z,77.00
2022-11-23T08:03:51.676Z,74.75
2022-11-23T08:06:22.041Z,65.00
2022-11-23T08:08:52.944Z,67.50
2022-11-23T08:11:23.198Z,66.50
2022-11-23T08:13:57.309Z,73.00
2022-11-23T08:16:27.523Z,93.50
2022-11-23T08:19:01.755Z,110.25
2022-11-23T08:21:34.994Z,101.50
2022-11-23T08:24:11.982Z,106.00
2022-11-23T08:26:43.343Z,99.75
2022-11-23T08:29:13.959Z,102.75
2022-11-23T08:31:47.149Z,95.25
2022-11-23T08:34:18.970Z,98.50
2022-11-23T08:36:50.105Z,82.00
2022-11-23T08:39:20.736Z,96.00
2022-11-23T08:41:53.891Z,93.00
2022-11-23T08:44:24.035Z,86.00
2022-11-23T08:46:55.455Z,84.50
2022-11-23T08:49:25.729Z,90.75
2022-11-23T08:51:59.807Z,100.25
2022-11-23T08:54:30.483Z,94.50
2022-11-23T08:57:01.435Z,95.75
2022-11-23T08:59:31.802Z,70.00
2022-11-23T09:02:02.199Z,75.50
2022-11-23T09:04:32.800Z,81.75
2022-11-23T09:07:04.008Z,76.75
2022-11-23T09:09:36.052Z,74.50
2022-11-23T09:12:07.475Z,85.50
2022-11-23T09:14:39.470Z,96.50
2022-11-23T09:17:10.166Z,103.25
2022-11-23T09:19:40.954Z,100.25
2022-11-23T09:22:11.286Z,118.75
2022-11-23T09:24:41.710Z,119.50
2022-11-23T09:27:12.137Z,116.75
2022-11-23T09:29:43.257Z,133.00
2022-11-23T09:32:13.599Z,115.25
2022-11-23T09:34:47.459Z,122.00
2022-11-23T09:37:19.662Z,116.50
2022-11-23T09:39:51.300Z,110.25
2022-11-23T09:42:44.515Z,110.00
2022-11-23T09:45:32.887Z,107.75
2022-11-23T09:48:12.330Z,102.25
2022-11-23T09:51:18.219Z,76.50
2022-11-23T09:54:07.837Z,108.00
2022-11-23T09:56:41.608Z,101.50
2022-11-23T09:59:32.463Z,97.00
2022-11-23T10:02:06.582Z,100.75
2022-11-23T10:04:53.753Z,91.25
2022-11-23T10:07:28.802Z,84.00
2022-11-23T10:10:20.455Z,93.50
2022-11-23T10:13:01.306Z,91.00
2022-11-23T10:15:51.135Z,70.50
2022-11-23T10:18:36.545Z,81.25
2022-11-23T10:21:39.021Z,75.25
2022-11-23T10:26:55.167Z,76.25
2022-11-23T10:29:33.813Z,72.00
2022-11-23T10:32:08.295Z,75.00
2022-11-23T10:34:52.962Z,80.00
2022-11-23T10:37:25.363Z,79.75
2022-11-23T10:39:55.975Z,76.25
2022-11-23T10:42:33.284Z,74.00
2022-11-23T10:45:03.707Z,80.75
2022-11-23T10:47:41.367Z,111.20
2022-11-23T10:50:27.160Z,128.75
2022-11-23T10:53:04.877Z,111.75
2022-11-23T10:55:47.765Z,109.75
2022-11-23T10:58:37.174Z,129.40
2022-11-23T11:01:18.855Z,98.50
2022-11-23T11:03:51.540Z,69.75
2022-11-23T11:06:33.339Z,66.75
2022-11-23T11:09:12.246Z,62.00
2022-11-23T11:11:42.232Z,78.50
2022-11-23T11:14:21.868Z,64.75
2022-11-23T11:16:54.667Z,64.25
2022-11-23T11:19:35.766Z,61.00
2022-11-23T11:22:27.371Z,38.75
2022-11-23T11:24:58.544Z,47.50
2022-11-23T11:27:32.420Z,51.25
2022-11-23T11:33:13.088Z,51.00
2022-11-23T11:35:49.998Z,46.00
2022-11-23T11:38:31.765Z,46.00
2022-11-23T11:41:12.008Z,43.25
2022-11-23T11:43:50.785Z,50.00
2022-11-23T11:46:33.027Z,46.75
2022-11-23T11:49:14.814Z,45.75
2022-11-23T11:51:50.998Z,47.00
2022-11-23T11:54:26.975Z,33.50
2022-11-23T11:57:09.576Z,44.75
2022-11-23T11:59:47.686Z,36.00
2022-11-23T12:02:26.432Z,35.00
2022-11-23T12:05:14.920Z,36.25
2022-11-23T12:10:50.261Z,29.50
2022-11-23T12:13:23.827Z,26.25
2022-11-23T12:16:00.259Z,34.50
2022-11-23T12:18:57.699Z,28.00
2022-11-23T12:21:39.547Z,29.00
