createdAt,value
2022-07-29T00:00:04.498Z,377.62
2022-07-29T00:00:49.855Z,371.89
2022-07-29T00:01:34.655Z,363.65
2022-07-29T00:02:19.603Z,378.58
2022-07-29T00:03:04.902Z,361.37
2022-07-29T00:03:49.877Z,361.37
2022-07-29T00:04:34.814Z,376.67
2022-07-29T00:05:19.841Z,365.19
2022-07-29T00:06:04.985Z,352.77
2022-07-29T00:06:49.952Z,375.71
2022-07-29T00:07:35.204Z,397.70
2022-07-29T00:08:20.696Z,369.02
2022-07-29T00:09:05.741Z,375.87
2022-07-29T00:09:51.611Z,364.24
2022-07-29T00:10:35.368Z,373.80
2022-07-29T00:11:20.418Z,364.24
2022-07-29T00:12:05.547Z,381.45
2022-07-29T00:12:50.370Z,373.80
2022-07-29T00:13:35.447Z,370.93
2022-07-29T00:14:20.608Z,385.27
2022-07-29T00:15:05.577Z,371.89
2022-07-29T00:15:50.701Z,371.89
2022-07-29T00:16:36.038Z,369.02
2022-07-29T00:17:21.036Z,381.45
2022-07-29T00:18:06.336Z,340.16
2022-07-29T00:18:51.256Z,367.11
2022-07-29T00:19:36.203Z,343.92
2022-07-29T00:20:21.107Z,359.46
2022-07-29T00:21:06.418Z,373.80
2022-07-29T00:21:51.267Z,353.72
2022-07-29T00:22:36.430Z,347.99
2022-07-29T00:23:21.490Z,380.49
2022-07-29T00:24:06.654Z,390.05
2022-07-29T00:24:51.543Z,355.63
2022-07-29T00:25:36.655Z,374.75
2022-07-29T00:26:21.760Z,374.75
2022-07-29T00:27:06.657Z,374.75
2022-07-29T00:27:51.945Z,378.58
2022-07-29T00:28:36.876Z,376.67
2022-07-29T00:29:34.174Z,373.80
2022-07-29T00:30:07.095Z,370.93
2022-07-29T00:30:51.998Z,341.10
2022-07-29T00:31:37.285Z,376.67
2022-07-29T00:32:22.054Z,368.06
2022-07-29T00:33:09.115Z,329.82
2022-07-29T00:33:52.281Z,372.84
2022-07-29T00:34:37.333Z,341.29
2022-07-29T00:35:22.340Z,362.33
2022-07-29T00:36:07.447Z,345.12
2022-07-29T00:36:52.398Z,357.55
2022-07-29T00:37:37.563Z,363.28
2022-07-29T00:38:22.543Z,359.46
2022-07-29T00:39:07.672Z,367.11
2022-07-29T00:39:52.730Z,362.33
2022-07-29T00:40:37.576Z,380.49
2022-07-29T00:41:22.742Z,376.67
2022-07-29T00:42:07.796Z,369.02
2022-07-29T00:42:52.959Z,372.11
2022-07-29T00:43:37.843Z,394.83
2022-07-29T00:44:22.964Z,380.57
2022-07-29T00:45:07.983Z,365.19
2022-07-29T00:45:52.939Z,364.24
2022-07-29T00:46:37.993Z,369.97
2022-07-29T00:47:23.091Z,362.33
2022-07-29T00:48:08.145Z,376.67
2022-07-29T00:48:53.216Z,359.46
2022-07-29T00:49:38.263Z,374.75
2022-07-29T00:50:23.315Z,374.75
2022-07-29T00:51:08.371Z,369.02
2022-07-29T00:51:53.431Z,356.14
2022-07-29T00:52:38.483Z,371.89
2022-07-29T00:53:23.650Z,362.33
2022-07-29T00:54:08.704Z,354.68
2022-07-29T00:54:53.654Z,375.71
2022-07-29T00:55:38.872Z,353.72
2022-07-29T00:56:23.556Z,370.93
2022-07-29T00:57:08.830Z,377.62
2022-07-29T00:57:53.801Z,372.11
2022-07-29T00:58:38.938Z,368.06
2022-07-29T00:59:23.881Z,375.71
2022-07-29T01:00:09.045Z,387.18
2022-07-29T01:00:54.171Z,367.11
2022-07-29T01:01:39.203Z,326.95
2022-07-29T01:02:24.295Z,375.71
2022-07-29T01:03:09.279Z,367.41
2022-07-29T01:03:54.229Z,376.67
2022-07-29T01:04:39.383Z,362.33
2022-07-29T01:05:24.446Z,362.33
2022-07-29T01:06:09.500Z,376.67
2022-07-29T01:06:54.580Z,339.22
2022-07-29T01:07:39.609Z,345.12
2022-07-29T01:08:24.666Z,383.36
2022-07-29T01:09:09.722Z,343.21
2022-07-29T01:09:54.779Z,352.77
2022-07-29T01:10:39.834Z,357.55
2022-07-29T01:11:24.990Z,376.67
2022-07-29T01:12:09.954Z,370.93
2022-07-29T01:12:55.004Z,370.93
2022-07-29T01:13:40.067Z,373.80
2022-07-29T01:14:25.132Z,351.81
2022-07-29T01:15:10.175Z,371.89
2022-07-29T01:15:55.310Z,380.49
2022-07-29T01:16:40.397Z,363.28
2022-07-29T01:17:25.350Z,349.90
2022-07-29T01:18:10.405Z,334.52
2022-07-29T01:18:55.460Z,330.78
2022-07-29T01:19:40.410Z,391.96
2022-07-29T01:20:31.493Z,391.96
2022-07-29T01:21:10.526Z,367.11
2022-07-29T01:21:55.602Z,375.71
2022-07-29T01:22:40.629Z,370.93
2022-07-29T01:23:25.791Z,370.93
2022-07-29T01:24:10.850Z,375.71
2022-07-29T01:24:55.904Z,366.15
2022-07-29T01:25:40.997Z,329.82
2022-07-29T01:26:26.021Z,330.78
2022-07-29T01:27:11.179Z,345.12
2022-07-29T01:27:56.136Z,331.73
2022-07-29T01:28:41.190Z,351.81
2022-07-29T01:29:26.143Z,333.65
2022-07-29T01:30:15.674Z,346.07
2022-07-29T01:30:56.371Z,359.46
2022-07-29T01:31:44.307Z,368.06
2022-07-29T01:32:28.723Z,376.67
2022-07-29T01:33:11.430Z,343.21
2022-07-29T01:33:56.382Z,363.28
2022-07-29T01:34:41.429Z,393.87
2022-07-29T01:35:26.495Z,389.09
2022-07-29T01:36:11.550Z,338.43
2022-07-29T01:36:56.561Z,349.90
2022-07-29T01:37:41.822Z,352.77
2022-07-29T01:38:26.601Z,358.50
2022-07-29T01:39:11.773Z,373.80
2022-07-29T01:39:56.938Z,339.22
2022-07-29T01:40:42.148Z,349.90
2022-07-29T01:41:27.066Z,344.16
2022-07-29T01:42:12.103Z,328.87
2022-07-29T01:42:57.162Z,376.67
2022-07-29T01:43:42.111Z,340.34
2022-07-29T01:44:27.186Z,334.60
2022-07-29T01:45:12.118Z,335.56
2022-07-29T01:45:57.182Z,357.55
2022-07-29T01:46:42.509Z,361.37
2022-07-29T01:47:27.392Z,342.25
2022-07-29T01:48:12.451Z,344.16
2022-07-29T01:48:57.588Z,345.12
2022-07-29T01:49:42.512Z,362.33
2022-07-29T01:50:27.551Z,347.03
2022-07-29T01:51:12.674Z,355.63
2022-07-29T01:51:57.735Z,354.68
2022-07-29T01:52:42.786Z,364.24
2022-07-29T01:53:27.845Z,350.85
2022-07-29T01:54:12.990Z,341.29
2022-07-29T01:54:57.864Z,359.46
2022-07-29T01:55:42.912Z,337.47
2022-07-29T01:56:27.968Z,366.15
2022-07-29T01:57:13.052Z,341.29
2022-07-29T01:57:58.086Z,348.94
2022-07-29T01:58:43.138Z,352.77
2022-07-29T01:59:28.202Z,333.65
2022-07-29T02:00:13.250Z,345.12
2022-07-29T02:00:58.310Z,343.21
2022-07-29T02:01:43.399Z,356.59
2022-07-29T02:02:28.423Z,346.07
2022-07-29T02:03:13.270Z,351.81
2022-07-29T02:03:58.638Z,356.59
2022-07-29T02:04:43.614Z,347.03
2022-07-29T02:05:28.724Z,346.07
2022-07-29T02:06:13.723Z,362.33
2022-07-29T02:06:58.759Z,348.94
2022-07-29T02:07:43.928Z,334.60
2022-07-29T02:08:28.872Z,352.77
2022-07-29T02:09:14.037Z,334.60
2022-07-29T02:09:58.982Z,358.50
2022-07-29T02:10:44.052Z,359.46
2022-07-29T02:11:29.097Z,367.11
2022-07-29T02:12:14.151Z,356.59
2022-07-29T02:12:59.445Z,362.33
2022-07-29T02:13:44.267Z,362.33
2022-07-29T02:14:29.218Z,381.45
2022-07-29T02:15:14.246Z,346.07
2022-07-29T02:15:59.413Z,366.15
2022-07-29T02:16:44.446Z,354.68
2022-07-29T02:17:29.458Z,354.68
2022-07-29T02:18:14.505Z,363.96
2022-07-29T02:18:59.510Z,375.71
2022-07-29T02:19:44.730Z,362.33
2022-07-29T02:20:29.572Z,370.93
2022-07-29T02:21:15.884Z,370.93
2022-07-29T02:21:59.926Z,369.97
2022-07-29T02:22:44.842Z,350.90
2022-07-29T02:23:29.830Z,361.37
2022-07-29T02:24:15.168Z,375.71
2022-07-29T02:25:00.060Z,346.07
2022-07-29T02:25:45.066Z,367.11
2022-07-29T02:26:30.019Z,367.11
2022-07-29T02:27:15.076Z,344.16
2022-07-29T02:28:00.260Z,343.21
2022-07-29T02:28:45.199Z,365.19
2022-07-29T02:29:30.252Z,344.16
2022-07-29T02:30:15.315Z,361.37
2022-07-29T02:31:00.572Z,344.16
2022-07-29T02:31:45.428Z,360.41
2022-07-29T02:32:30.477Z,366.15
2022-07-29T02:33:15.537Z,381.45
2022-07-29T02:34:00.694Z,376.67
2022-07-29T02:34:45.772Z,339.38
2022-07-29T02:35:34.816Z,351.83
2022-07-29T02:36:15.866Z,354.68
2022-07-29T02:37:00.958Z,362.33
2022-07-29T02:37:45.869Z,373.30
2022-07-29T02:38:30.925Z,342.25
2022-07-29T02:39:15.984Z,357.55
2022-07-29T02:40:01.045Z,341.29
2022-07-29T02:40:46.200Z,377.62
2022-07-29T02:41:31.144Z,338.43
2022-07-29T02:42:16.209Z,342.25
2022-07-29T02:43:01.262Z,365.83
2022-07-29T02:43:46.324Z,343.21
2022-07-29T02:44:34.485Z,340.34
2022-07-29T02:45:16.329Z,356.59
2022-07-29T02:46:01.647Z,358.50
2022-07-29T02:46:46.594Z,364.24
2022-07-29T02:47:31.601Z,349.90
2022-07-29T02:48:16.561Z,367.11
2022-07-29T02:49:01.746Z,372.84
2022-07-29T02:49:46.618Z,371.89
2022-07-29T02:50:31.769Z,351.83
2022-07-29T02:51:43.507Z,361.37
2022-07-29T02:52:02.224Z,346.07
2022-07-29T02:52:46.990Z,344.16
2022-07-29T02:53:31.946Z,355.63
2022-07-29T02:54:17.161Z,366.15
2022-07-29T02:55:02.206Z,342.25
2022-07-29T02:55:47.330Z,369.02
2022-07-29T02:56:32.391Z,354.68
2022-07-29T02:57:17.336Z,352.77
2022-07-29T02:58:02.394Z,351.81
2022-07-29T02:58:47.453Z,364.24
2022-07-29T02:59:32.504Z,363.28
2022-07-29T03:00:17.591Z,333.65
2022-07-29T03:01:02.623Z,362.33
2022-07-29T03:01:47.759Z,362.33
2022-07-29T03:02:32.732Z,353.72
2022-07-29T03:03:17.854Z,351.81
2022-07-29T03:04:02.840Z,355.63
2022-07-29T03:04:47.969Z,335.56
2022-07-29T03:05:32.955Z,353.72
2022-07-29T03:06:31.118Z,353.72
2022-07-29T03:07:02.926Z,353.72
2022-07-29T03:07:48.130Z,337.47
2022-07-29T03:08:33.089Z,336.51
2022-07-29T03:09:18.141Z,381.45
2022-07-29T03:10:03.224Z,332.69
2022-07-29T03:10:48.251Z,357.55
2022-07-29T03:11:39.026Z,343.21
2022-07-29T03:12:18.370Z,353.72
2022-07-29T03:13:03.513Z,326.00
2022-07-29T03:13:48.376Z,361.37
2022-07-29T03:14:33.433Z,331.30
2022-07-29T03:15:18.486Z,340.34
2022-07-29T03:16:03.587Z,387.18
2022-07-29T03:16:48.714Z,409.17
2022-07-29T03:17:33.758Z,408.21
2022-07-29T03:18:18.731Z,387.29
2022-07-29T03:19:03.768Z,411.08
2022-07-29T03:19:48.858Z,415.86
2022-07-29T03:20:33.880Z,397.70
2022-07-29T03:21:18.934Z,377.62
2022-07-29T03:22:04.099Z,354.68
2022-07-29T03:22:49.156Z,378.58
2022-07-29T03:23:36.780Z,364.24
2022-07-29T03:24:19.465Z,347.99
2022-07-29T03:25:04.420Z,364.24
2022-07-29T03:25:49.119Z,360.41
2022-07-29T03:26:34.438Z,351.81
2022-07-29T03:27:19.385Z,377.62
2022-07-29T03:28:04.541Z,367.11
2022-07-29T03:28:49.499Z,363.28
2022-07-29T03:29:34.655Z,380.49
2022-07-29T03:30:22.354Z,374.75
2022-07-29T03:31:04.734Z,353.72
2022-07-29T03:31:49.623Z,381.45
2022-07-29T03:32:34.782Z,348.94
2022-07-29T03:33:19.731Z,348.10
2022-07-29T03:34:04.782Z,356.59
2022-07-29T03:34:49.951Z,355.63
2022-07-29T03:35:35.007Z,348.62
2022-07-29T03:36:19.995Z,351.81
2022-07-29T03:37:05.220Z,352.77
2022-07-29T03:37:50.171Z,380.49
2022-07-29T03:38:35.227Z,367.11
2022-07-29T03:39:20.289Z,377.62
2022-07-29T03:40:05.448Z,376.67
2022-07-29T03:40:50.403Z,376.67
2022-07-29T03:41:35.568Z,367.11
2022-07-29T03:42:20.548Z,369.02
2022-07-29T03:43:05.674Z,383.39
2022-07-29T03:43:50.732Z,365.19
2022-07-29T03:44:35.484Z,337.47
2022-07-29T03:45:20.735Z,351.81
2022-07-29T03:46:06.018Z,359.46
2022-07-29T03:46:50.798Z,366.15
2022-07-29T03:47:50.973Z,391.01
2022-07-29T03:48:20.758Z,364.90
2022-07-29T03:49:06.418Z,354.68
2022-07-29T03:49:50.894Z,353.72
2022-07-29T03:50:35.963Z,362.33
2022-07-29T03:51:33.505Z,378.58
2022-07-29T03:52:06.449Z,373.80
2022-07-29T03:52:51.201Z,364.24
2022-07-29T03:53:36.279Z,345.12
2022-07-29T03:54:21.665Z,374.75
2022-07-29T03:55:06.678Z,366.15
2022-07-29T03:55:51.323Z,369.97
2022-07-29T03:56:36.379Z,348.94
2022-07-29T03:57:21.440Z,363.28
2022-07-29T03:58:06.603Z,342.25
2022-07-29T03:58:51.449Z,348.94
2022-07-29T03:59:36.605Z,361.37
2022-07-29T04:00:21.573Z,379.53
2022-07-29T04:01:06.615Z,355.63
2022-07-29T04:01:51.697Z,345.12
2022-07-29T04:02:36.725Z,371.89
2022-07-29T04:03:21.842Z,339.38
2022-07-29T04:04:06.854Z,350.85
2022-07-29T04:04:51.898Z,340.34
2022-07-29T04:05:36.961Z,346.07
2022-07-29T04:06:22.010Z,330.78
2022-07-29T04:07:07.078Z,366.15
2022-07-29T04:07:52.124Z,360.41
2022-07-29T04:08:37.181Z,358.50
2022-07-29T04:09:22.237Z,366.15
2022-07-29T04:10:07.400Z,357.55
2022-07-29T04:10:52.218Z,343.21
2022-07-29T04:12:02.408Z,327.91
2022-07-29T04:12:22.463Z,330.78
2022-07-29T04:13:07.437Z,322.17
2022-07-29T04:13:52.472Z,339.38
2022-07-29T04:14:37.533Z,362.33
2022-07-29T04:15:22.690Z,336.51
2022-07-29T04:16:07.664Z,343.21
2022-07-29T04:16:52.712Z,368.06
2022-07-29T04:17:37.750Z,378.58
2022-07-29T04:18:22.811Z,363.28
2022-07-29T04:19:07.866Z,362.33
2022-07-29T04:19:52.921Z,381.45
2022-07-29T04:20:37.976Z,376.67
2022-07-29T04:21:23.144Z,396.74
2022-07-29T04:22:08.101Z,382.40
2022-07-29T04:22:53.158Z,398.65
2022-07-29T04:23:47.536Z,398.65
2022-07-29T04:24:23.164Z,394.83
2022-07-29T04:25:08.323Z,412.04
2022-07-29T04:25:53.288Z,388.14
2022-07-29T04:26:38.433Z,374.75
2022-07-29T04:27:23.491Z,376.67
2022-07-29T04:28:08.546Z,377.62
2022-07-29T04:28:53.614Z,369.97
2022-07-29T04:29:56.999Z,366.15
2022-07-29T04:30:23.721Z,439.76
2022-07-29T04:31:08.816Z,376.67
2022-07-29T04:31:54.073Z,422.55
2022-07-29T04:32:38.984Z,445.50
2022-07-29T04:33:24.957Z,447.41
2022-07-29T04:34:08.895Z,483.74
2022-07-29T04:34:53.953Z,483.74
2022-07-29T04:35:47.137Z,385.27
2022-07-29T04:36:29.277Z,387.18
2022-07-29T04:37:09.226Z,409.17
2022-07-29T04:37:54.278Z,397.70
2022-07-29T04:38:39.336Z,397.70
2022-07-29T04:39:24.389Z,373.80
2022-07-29T04:40:09.460Z,393.87
2022-07-29T04:40:54.505Z,378.58
2022-07-29T04:41:39.560Z,385.27
2022-07-29T04:42:27.436Z,380.49
2022-07-29T04:43:09.679Z,382.40
2022-07-29T04:43:54.735Z,407.26
2022-07-29T04:44:39.835Z,379.53
2022-07-29T04:45:24.844Z,401.52
2022-07-29T04:46:10.095Z,360.41
2022-07-29T04:46:54.876Z,382.40
2022-07-29T04:47:40.007Z,383.36
2022-07-29T04:48:28.500Z,392.92
2022-07-29T04:49:10.212Z,419.69
2022-07-29T04:49:55.287Z,391.01
2022-07-29T04:50:40.340Z,406.30
2022-07-29T04:51:25.401Z,386.23
2022-07-29T04:52:10.454Z,402.48
2022-07-29T04:52:55.406Z,415.86
2022-07-29T04:53:40.480Z,415.86
2022-07-29T04:54:25.709Z,372.84
2022-07-29T04:55:10.677Z,382.40
2022-07-29T04:55:55.638Z,380.49
2022-07-29T04:56:40.722Z,399.61
2022-07-29T04:57:25.852Z,371.43
2022-07-29T04:58:10.907Z,374.75
2022-07-29T04:58:55.857Z,374.75
2022-07-29T04:59:40.917Z,382.40
2022-07-29T05:00:32.114Z,395.79
2022-07-29T05:01:11.116Z,403.43
2022-07-29T05:01:56.066Z,391.96
2022-07-29T05:02:41.200Z,398.49
2022-07-29T05:03:26.127Z,385.27
2022-07-29T05:04:11.257Z,397.70
2022-07-29T05:04:56.212Z,389.09
2022-07-29T05:05:41.265Z,381.45
2022-07-29T05:06:26.333Z,381.45
2022-07-29T05:07:11.286Z,401.52
2022-07-29T05:07:56.432Z,374.75
2022-07-29T05:08:41.953Z,393.87
2022-07-29T05:09:26.546Z,383.36
2022-07-29T05:10:11.500Z,391.01
2022-07-29T05:10:56.587Z,378.58
2022-07-29T05:11:41.613Z,396.74
2022-07-29T05:12:26.667Z,396.74
2022-07-29T05:13:11.830Z,384.31
2022-07-29T05:13:56.779Z,379.53
2022-07-29T05:14:41.843Z,386.23
2022-07-29T05:15:26.932Z,387.18
2022-07-29T05:16:12.117Z,376.67
2022-07-29T05:16:57.110Z,395.79
2022-07-29T05:17:42.088Z,391.96
2022-07-29T05:18:27.121Z,384.31
2022-07-29T05:19:14.342Z,384.31
2022-07-29T05:19:57.254Z,389.09
2022-07-29T05:20:42.307Z,383.56
2022-07-29T05:21:27.380Z,397.70
2022-07-29T05:22:12.400Z,381.45
2022-07-29T05:22:57.460Z,412.04
2022-07-29T05:23:42.615Z,408.21
2022-07-29T05:24:27.574Z,395.79
2022-07-29T05:25:12.624Z,402.48
2022-07-29T05:25:57.687Z,390.05
2022-07-29T05:26:42.737Z,382.63
2022-07-29T05:27:27.794Z,375.71
2022-07-29T05:28:12.849Z,383.36
2022-07-29T05:28:58.017Z,396.74
2022-07-29T05:29:45.601Z,398.65
2022-07-29T05:30:28.023Z,398.65
2022-07-29T05:31:13.039Z,404.39
2022-07-29T05:31:58.068Z,406.30
2022-07-29T05:32:43.193Z,404.39
2022-07-29T05:33:34.813Z,406.30
2022-07-29T05:34:13.548Z,405.35
2022-07-29T05:34:58.159Z,398.65
2022-07-29T05:35:43.851Z,402.48
2022-07-29T05:36:28.370Z,393.87
2022-07-29T05:37:13.328Z,399.61
2022-07-29T05:37:58.382Z,411.08
2022-07-29T05:38:43.441Z,406.30
2022-07-29T05:39:48.682Z,395.79
2022-07-29T05:40:13.548Z,396.74
2022-07-29T05:40:58.400Z,401.52
2022-07-29T05:41:44.370Z,369.56
2022-07-29T05:42:28.624Z,403.43
2022-07-29T05:43:13.575Z,394.83
2022-07-29T05:43:58.626Z,403.43
2022-07-29T05:44:43.687Z,400.57
2022-07-29T05:45:28.759Z,387.29
2022-07-29T05:46:13.760Z,410.13
2022-07-29T05:46:58.873Z,379.83
2022-07-29T05:47:43.907Z,400.57
2022-07-29T05:48:28.970Z,396.74
2022-07-29T05:49:24.233Z,413.95
2022-07-29T05:49:59.121Z,385.27
2022-07-29T05:50:44.182Z,388.14
2022-07-29T05:51:29.189Z,410.13
2022-07-29T05:52:14.255Z,397.70
2022-07-29T05:52:59.334Z,397.70
2022-07-29T05:53:44.360Z,395.79
2022-07-29T05:54:29.420Z,404.39
2022-07-29T05:55:14.471Z,380.49
2022-07-29T05:55:59.496Z,413.95
2022-07-29T05:56:44.588Z,411.56
2022-07-29T05:57:29.646Z,398.65
2022-07-29T05:58:14.701Z,384.31
2022-07-29T05:58:59.813Z,375.71
2022-07-29T05:59:44.916Z,415.86
2022-07-29T06:00:29.867Z,414.91
2022-07-29T06:01:14.986Z,395.79
2022-07-29T06:02:00.013Z,381.69
2022-07-29T06:02:45.044Z,398.65
2022-07-29T06:03:30.101Z,387.18
2022-07-29T06:04:15.360Z,394.83
2022-07-29T06:05:00.423Z,392.92
2022-07-29T06:05:45.468Z,390.09
2022-07-29T06:06:30.427Z,407.26
2022-07-29T06:07:15.315Z,395.79
2022-07-29T06:08:00.667Z,414.91
2022-07-29T06:08:45.489Z,405.35
2022-07-29T06:09:30.547Z,391.96
2022-07-29T06:10:15.610Z,369.97
2022-07-29T06:11:00.871Z,368.63
2022-07-29T06:11:45.615Z,378.58
2022-07-29T06:12:30.769Z,384.31
2022-07-29T06:13:15.827Z,388.14
2022-07-29T06:14:01.008Z,385.27
2022-07-29T06:14:45.973Z,367.70
2022-07-29T06:15:30.936Z,397.70
2022-07-29T06:16:16.308Z,376.67
2022-07-29T06:17:01.208Z,376.67
2022-07-29T06:17:59.392Z,376.67
2022-07-29T06:18:31.228Z,381.45
2022-07-29T06:19:16.279Z,399.61
2022-07-29T06:20:01.414Z,384.31
2022-07-29T06:20:46.390Z,382.40
2022-07-29T06:21:31.623Z,378.58
2022-07-29T06:22:16.614Z,378.58
2022-07-29T06:23:01.590Z,357.55
2022-07-29T06:23:46.615Z,379.53
2022-07-29T06:24:31.581Z,390.05
2022-07-29T06:25:16.777Z,371.89
2022-07-29T06:26:01.892Z,380.49
2022-07-29T06:26:46.950Z,398.65
2022-07-29T06:27:31.904Z,369.97
2022-07-29T06:28:16.954Z,370.93
2022-07-29T06:29:02.112Z,373.80
2022-07-29T06:29:47.072Z,387.18
2022-07-29T06:30:32.255Z,379.53
2022-07-29T06:31:17.234Z,384.31
2022-07-29T06:32:02.449Z,405.35
2022-07-29T06:32:47.318Z,381.45
2022-07-29T06:33:32.252Z,379.53
2022-07-29T06:34:17.755Z,386.23
2022-07-29T06:35:32.984Z,387.18
2022-07-29T06:35:53.192Z,371.89
2022-07-29T06:36:32.585Z,373.80
2022-07-29T06:37:17.741Z,384.31
2022-07-29T06:38:02.840Z,404.39
2022-07-29T06:38:50.516Z,404.39
2022-07-29T06:39:32.854Z,391.96
2022-07-29T06:40:17.758Z,394.83
2022-07-29T06:41:02.921Z,386.23
2022-07-29T06:41:47.869Z,417.77
2022-07-29T06:42:32.893Z,394.83
2022-07-29T06:43:17.982Z,376.67
2022-07-29T06:44:02.968Z,370.93
2022-07-29T06:44:47.993Z,384.31
2022-07-29T06:45:33.157Z,369.02
2022-07-29T06:46:18.163Z,377.62
2022-07-29T06:47:03.162Z,388.14
2022-07-29T06:47:48.321Z,409.17
2022-07-29T06:48:33.278Z,375.71
2022-07-29T06:49:18.428Z,365.19
2022-07-29T06:50:03.489Z,380.49
2022-07-29T06:50:48.519Z,380.49
2022-07-29T06:51:33.394Z,376.67
2022-07-29T06:52:18.556Z,372.84
2022-07-29T06:53:04.037Z,369.02
2022-07-29T06:53:59.979Z,387.18
2022-07-29T06:54:33.726Z,375.71
2022-07-29T06:55:24.628Z,375.71
2022-07-29T06:56:03.943Z,381.45
2022-07-29T06:56:48.793Z,373.80
2022-07-29T06:57:33.880Z,365.19
2022-07-29T06:58:19.009Z,375.71
2022-07-29T06:59:04.167Z,376.67
2022-07-29T06:59:48.974Z,384.31
2022-07-29T07:00:34.120Z,361.37
2022-07-29T07:01:19.238Z,376.67
2022-07-29T07:02:04.119Z,377.62
2022-07-29T07:02:49.333Z,360.23
2022-07-29T07:03:34.299Z,375.71
2022-07-29T07:04:19.574Z,375.71
2022-07-29T07:05:04.830Z,376.67
2022-07-29T07:05:49.265Z,383.36
2022-07-29T07:06:34.327Z,389.09
2022-07-29T07:07:19.378Z,376.67
2022-07-29T07:08:04.534Z,361.16
2022-07-29T07:08:49.591Z,355.63
2022-07-29T07:09:40.381Z,354.63
2022-07-29T07:10:19.608Z,398.65
2022-07-29T07:11:04.864Z,347.99
2022-07-29T07:11:50.186Z,367.11
2022-07-29T07:12:34.671Z,373.80
2022-07-29T07:13:19.637Z,376.67
2022-07-29T07:14:04.889Z,381.45
2022-07-29T07:14:49.841Z,374.75
2022-07-29T07:15:39.188Z,394.83
2022-07-29T07:16:19.874Z,376.67
2022-07-29T07:17:05.166Z,360.23
2022-07-29T07:17:49.904Z,372.84
2022-07-29T07:18:35.056Z,372.84
2022-07-29T07:19:20.080Z,379.53
2022-07-29T07:20:05.032Z,377.62
2022-07-29T07:20:50.004Z,380.49
2022-07-29T07:21:35.099Z,369.02
2022-07-29T07:22:20.304Z,375.71
2022-07-29T07:23:05.366Z,357.55
2022-07-29T07:23:50.312Z,406.30
2022-07-29T07:24:35.474Z,367.11
2022-07-29T07:25:20.419Z,395.79
2022-07-29T07:26:05.591Z,372.84
2022-07-29T07:26:50.562Z,388.14
2022-07-29T07:27:35.616Z,374.75
2022-07-29T07:28:24.870Z,384.31
2022-07-29T07:29:05.813Z,390.05
2022-07-29T07:29:50.787Z,390.05
2022-07-29T07:30:35.719Z,381.45
2022-07-29T07:31:20.851Z,407.26
2022-07-29T07:32:05.866Z,384.31
2022-07-29T07:32:50.883Z,375.71
2022-07-29T07:33:35.953Z,379.83
2022-07-29T07:34:28.329Z,382.40
2022-07-29T07:35:06.368Z,356.59
2022-07-29T07:35:51.113Z,383.36
2022-07-29T07:36:36.065Z,408.21
2022-07-29T07:37:21.227Z,397.70
2022-07-29T07:38:06.344Z,398.65
2022-07-29T07:38:51.239Z,377.03
2022-07-29T07:39:36.292Z,391.01
2022-07-29T07:40:21.456Z,382.40
2022-07-29T07:41:06.608Z,396.74
2022-07-29T07:41:51.462Z,401.52
2022-07-29T07:42:36.539Z,397.70
2022-07-29T07:43:21.574Z,400.57
2022-07-29T07:44:06.781Z,400.57
2022-07-29T07:45:11.039Z,419.69
2022-07-29T07:45:36.798Z,384.49
2022-07-29T07:46:21.738Z,396.74
2022-07-29T07:47:12.309Z,432.11
2022-07-29T07:47:51.649Z,396.74
2022-07-29T07:48:36.904Z,408.21
2022-07-29T07:49:21.932Z,389.16
2022-07-29T07:50:06.873Z,403.43
2022-07-29T07:50:52.038Z,393.87
2022-07-29T07:51:36.884Z,393.87
2022-07-29T07:52:22.045Z,420.64
2022-07-29T07:53:07.203Z,420.64
2022-07-29T07:53:52.196Z,407.26
2022-07-29T07:54:37.220Z,405.35
2022-07-29T07:55:22.788Z,385.27
2022-07-29T07:56:10.917Z,384.31
2022-07-29T07:56:53.347Z,397.48
2022-07-29T07:57:37.438Z,402.48
2022-07-29T07:58:22.498Z,414.91
2022-07-29T07:59:07.610Z,408.21
2022-07-29T07:59:52.615Z,420.64
2022-07-29T08:00:37.593Z,399.61
2022-07-29T08:01:22.664Z,424.47
2022-07-29T08:02:07.763Z,421.60
2022-07-29T08:02:52.645Z,402.48
2022-07-29T08:03:37.683Z,401.52
2022-07-29T08:04:26.618Z,394.83
2022-07-29T08:05:07.808Z,407.26
2022-07-29T08:05:52.972Z,380.76
2022-07-29T08:06:37.918Z,405.35
2022-07-29T08:07:22.999Z,427.33
2022-07-29T08:08:07.922Z,390.05
2022-07-29T08:08:56.240Z,415.86
2022-07-29T08:09:38.038Z,415.86
2022-07-29T08:10:23.096Z,396.74
2022-07-29T08:11:09.776Z,412.99
2022-07-29T08:11:53.217Z,417.77
2022-07-29T08:12:38.195Z,406.30
2022-07-29T08:13:23.321Z,397.70
2022-07-29T08:14:08.297Z,414.91
2022-07-29T08:14:53.329Z,412.99
2022-07-29T08:15:38.387Z,412.04
2022-07-29T08:16:23.578Z,407.26
2022-07-29T08:17:08.604Z,408.21
2022-07-29T08:17:53.560Z,425.42
2022-07-29T08:18:38.664Z,410.62
2022-07-29T08:19:23.564Z,434.98
2022-07-29T08:20:08.625Z,422.55
2022-07-29T08:20:53.776Z,415.29
2022-07-29T08:21:38.836Z,410.13
2022-07-29T08:22:23.999Z,405.03
2022-07-29T08:23:08.949Z,420.64
2022-07-29T08:23:59.740Z,407.26
2022-07-29T08:24:38.959Z,394.83
2022-07-29T08:25:24.126Z,404.39
2022-07-29T08:26:09.183Z,391.03
2022-07-29T08:26:54.235Z,399.61
2022-07-29T08:27:43.833Z,417.77
2022-07-29T08:28:26.048Z,389.16
2022-07-29T08:29:09.404Z,408.21
2022-07-29T08:29:54.467Z,408.21
2022-07-29T08:30:39.513Z,411.08
2022-07-29T08:31:24.679Z,417.77
2022-07-29T08:32:09.699Z,412.04
2022-07-29T08:32:55.631Z,424.47
2022-07-29T08:33:39.892Z,424.47
2022-07-29T08:34:27.682Z,411.08
2022-07-29T08:35:09.959Z,425.42
2022-07-29T08:35:55.011Z,421.60
2022-07-29T08:36:40.068Z,403.43
2022-07-29T08:37:25.120Z,413.95
2022-07-29T08:38:10.202Z,414.91
2022-07-29T08:38:55.233Z,412.99
2022-07-29T08:39:40.296Z,393.87
2022-07-29T08:40:32.108Z,487.56
2022-07-29T08:41:10.301Z,413.95
2022-07-29T08:41:56.938Z,393.87
2022-07-29T08:42:40.315Z,403.43
2022-07-29T08:43:25.472Z,405.35
2022-07-29T08:44:10.529Z,408.21
2022-07-29T08:44:55.588Z,378.69
2022-07-29T08:45:40.813Z,394.83
2022-07-29T08:46:25.709Z,413.95
2022-07-29T08:47:10.750Z,405.35
2022-07-29T08:47:55.734Z,396.74
2022-07-29T08:48:41.002Z,402.23
2022-07-29T08:49:25.977Z,395.79
2022-07-29T08:50:10.982Z,387.18
2022-07-29T08:50:55.932Z,395.79
2022-07-29T08:51:49.331Z,374.75
2022-07-29T08:52:26.253Z,394.76
2022-07-29T08:53:11.205Z,421.60
2022-07-29T08:53:56.363Z,399.61
2022-07-29T08:54:41.324Z,398.49
2022-07-29T08:55:26.387Z,406.30
2022-07-29T08:56:11.432Z,404.09
2022-07-29T08:56:56.487Z,391.96
2022-07-29T08:57:50.863Z,384.31
2022-07-29T08:58:26.718Z,398.65
2022-07-29T08:59:12.207Z,411.08
2022-07-29T08:59:56.835Z,381.69
2022-07-29T09:00:41.993Z,401.52
2022-07-29T09:01:35.238Z,384.31
2022-07-29T09:02:11.996Z,370.50
2022-07-29T09:02:56.980Z,389.09
2022-07-29T09:03:42.160Z,386.36
2022-07-29T09:04:27.150Z,397.70
2022-07-29T09:05:12.277Z,407.26
2022-07-29T09:05:57.168Z,392.92
2022-07-29T09:06:42.324Z,402.48
2022-07-29T09:07:27.381Z,388.23
2022-07-29T09:08:15.360Z,409.17
2022-07-29T09:08:57.391Z,391.01
2022-07-29T09:09:42.559Z,391.01
2022-07-29T09:10:27.509Z,411.08
2022-07-29T09:11:12.562Z,408.21
2022-07-29T09:11:58.020Z,399.61
2022-07-29T09:12:42.699Z,409.17
2022-07-29T09:13:27.646Z,442.63
2022-07-29T09:14:12.596Z,443.59
2022-07-29T09:14:57.848Z,426.38
2022-07-29T09:15:42.902Z,413.95
2022-07-29T09:16:51.989Z,390.05
2022-07-29T09:17:12.942Z,391.96
2022-07-29T09:17:58.016Z,384.31
2022-07-29T09:18:43.170Z,377.62
2022-07-29T09:19:28.189Z,391.03
2022-07-29T09:20:13.242Z,379.53
2022-07-29T09:20:58.190Z,379.53
2022-07-29T09:21:43.247Z,391.96