createdAt,value
2018-10-07T00:02:02.104Z,11.60
2018-10-07T00:06:58.060Z,11.80
2018-10-07T00:09:26.045Z,11.80
2018-10-07T00:11:54.004Z,11.70
2018-10-07T00:21:46.016Z,11.30
2018-10-07T00:24:14.220Z,11.40
2018-10-07T00:26:42.236Z,11.50
2018-10-07T00:29:10.241Z,11.60
2018-10-07T00:36:39.585Z,11.60
2018-10-07T00:41:36.114Z,11.40
2018-10-07T00:44:04.456Z,11.50
2018-10-07T00:46:32.689Z,11.40
2018-10-07T00:49:00.736Z,11.30
2018-10-07T00:53:56.485Z,11.30
2018-10-07T00:56:25.138Z,11.30
2018-10-07T01:01:21.045Z,11.20
2018-10-07T01:06:17.256Z,11.20
2018-10-07T01:08:45.219Z,11.00
2018-10-07T01:11:13.364Z,10.90
2018-10-07T01:13:41.824Z,10.80
2018-10-07T01:21:09.266Z,10.70
2018-10-07T01:23:37.286Z,10.60
2018-10-07T01:26:05.814Z,10.60
2018-10-07T01:28:33.997Z,10.60
2018-10-07T01:31:02.041Z,10.60
2018-10-07T01:35:57.955Z,10.70
2018-10-07T01:40:54.452Z,10.60
2018-10-07T01:43:22.420Z,10.50
2018-10-07T01:45:50.483Z,10.50
2018-10-07T01:48:18.840Z,10.60
2018-10-07T01:50:46.836Z,10.70
2018-10-07T01:53:14.848Z,10.70
2018-10-07T01:55:42.848Z,10.70
2018-10-07T01:58:10.821Z,10.50
2018-10-07T02:00:39.190Z,10.50
2018-10-07T02:03:07.177Z,10.60
2018-10-07T02:05:36.365Z,10.50
2018-10-07T02:08:04.364Z,10.60
2018-10-07T02:10:32.689Z,10.50
2018-10-07T02:13:00.675Z,10.60
2018-10-07T02:15:28.831Z,10.60
2018-10-07T02:17:56.816Z,10.70
2018-10-07T02:22:53.109Z,10.50
2018-10-07T02:25:21.154Z,10.40
2018-10-07T02:27:49.215Z,10.50
2018-10-07T02:32:44.980Z,10.50
2018-10-07T02:35:12.972Z,10.50
2018-10-07T02:40:09.288Z,10.30
2018-10-07T02:42:37.260Z,10.20
2018-10-07T02:47:33.785Z,10.30
2018-10-07T02:52:39.560Z,10.20
2018-10-07T02:55:07.604Z,10.30
2018-10-07T02:57:35.747Z,10.30
2018-10-07T03:02:31.536Z,10.30
2018-10-07T03:04:59.797Z,10.30
2018-10-07T03:07:27.801Z,10.30
2018-10-07T03:09:56.160Z,10.30
2018-10-07T03:12:24.140Z,10.20
2018-10-07T03:14:52.170Z,10.20
2018-10-07T03:17:20.756Z,10.20
2018-10-07T03:19:48.840Z,10.10
2018-10-07T03:22:16.836Z,10.20
2018-10-07T03:24:44.789Z,10.20
2018-10-07T03:27:12.782Z,10.10
2018-10-07T03:29:40.785Z,9.90
2018-10-07T03:32:09.091Z,10.00
2018-10-07T03:34:37.084Z,10.00
2018-10-07T03:37:05.661Z,9.90
2018-10-07T03:39:33.656Z,9.70
2018-10-07T03:42:02.042Z,9.70
2018-10-07T03:44:30.574Z,9.60
2018-10-07T03:46:58.528Z,9.70
2018-10-07T03:51:54.511Z,9.70
2018-10-07T03:54:22.497Z,9.70
2018-10-07T03:56:50.500Z,9.70
2018-10-07T03:59:18.471Z,9.70
2018-10-07T04:01:46.659Z,9.50
2018-10-07T04:06:42.641Z,9.60
2018-10-07T04:09:11.574Z,9.60
2018-10-07T04:14:08.927Z,9.60
2018-10-07T04:16:37.073Z,9.50
2018-10-07T04:19:05.280Z,9.50
2018-10-07T04:21:33.463Z,9.40
2018-10-07T04:24:02.347Z,9.20
2018-10-07T04:26:30.869Z,9.30
2018-10-07T04:28:59.139Z,9.40
2018-10-07T04:33:55.001Z,9.30
2018-10-07T04:38:50.795Z,9.30
2018-10-07T04:41:18.779Z,9.30
2018-10-07T04:43:46.953Z,9.30
2018-10-07T04:46:15.012Z,9.30
2018-10-07T04:48:42.971Z,9.20
2018-10-07T04:51:10.984Z,9.20
2018-10-07T04:53:39.268Z,9.20
2018-10-07T04:56:07.228Z,9.20
2018-10-07T05:01:03.232Z,8.90
2018-10-07T05:03:31.194Z,8.80
2018-10-07T05:08:28.232Z,9.00
2018-10-07T05:13:43.417Z,8.90
2018-10-07T05:16:14.566Z,8.90
2018-10-07T05:18:43.270Z,9.00
2018-10-07T05:23:39.261Z,9.10
2018-10-07T05:26:07.297Z,9.20
2018-10-07T05:31:03.057Z,9.40
2018-10-07T05:33:31.189Z,9.40
2018-10-07T05:38:27.341Z,10.00
2018-10-07T05:40:55.627Z,10.50
2018-10-07T05:43:23.618Z,11.10
2018-10-07T05:45:52.023Z,11.90
2018-10-07T05:53:15.929Z,13.50
2018-10-07T05:55:44.159Z,13.90
2018-10-07T05:58:12.061Z,14.30
2018-10-07T06:00:40.240Z,14.70
2018-10-07T06:03:21.765Z,15.20
2018-10-07T06:05:51.147Z,16.00
2018-10-07T06:08:19.784Z,16.70
2018-10-07T06:10:47.842Z,17.40
2018-10-07T06:13:15.957Z,18.00
2018-10-07T06:15:44.224Z,18.30
2018-10-07T06:18:12.417Z,18.80
2018-10-07T06:20:40.627Z,19.00
2018-10-07T06:23:08.751Z,19.60
2018-10-07T06:25:37.030Z,20.00
2018-10-07T06:33:00.762Z,21.10
2018-10-07T06:35:28.788Z,21.50
2018-10-07T06:37:56.798Z,21.40
2018-10-07T06:47:49.732Z,23.60
2018-10-07T06:50:17.947Z,23.40
2018-10-07T06:52:46.065Z,23.40
2018-10-07T06:55:14.071Z,23.40
2018-10-07T06:57:42.256Z,24.20
2018-10-07T07:00:10.267Z,25.10
2018-10-07T07:02:38.319Z,25.50
2018-10-07T07:05:06.671Z,25.80
2018-10-07T07:07:34.684Z,25.50
2018-10-07T07:10:02.707Z,26.00
2018-10-07T07:12:31.152Z,26.00
2018-10-07T07:14:59.203Z,26.30
2018-10-07T07:17:27.205Z,26.30
2018-10-07T07:19:55.248Z,26.20
2018-10-07T07:22:23.449Z,26.20
2018-10-07T07:24:51.419Z,26.60
2018-10-07T07:27:19.419Z,26.40
2018-10-07T07:29:47.584Z,27.30
2018-10-07T07:32:15.604Z,28.20
2018-10-07T07:37:11.333Z,29.50
2018-10-07T07:39:39.318Z,29.60
2018-10-07T07:42:07.305Z,30.10
2018-10-07T07:44:35.272Z,30.70
2018-10-07T07:47:03.337Z,30.70
2018-10-07T07:49:31.719Z,30.80
2018-10-07T07:51:59.949Z,31.50
2018-10-07T07:54:27.980Z,31.60
2018-10-07T07:59:24.607Z,31.00
2018-10-07T08:01:53.470Z,30.30
2018-10-07T08:04:21.501Z,29.20
2018-10-07T08:06:49.553Z,28.70
2018-10-07T08:09:17.567Z,28.70
2018-10-07T08:11:45.768Z,29.40
2018-10-07T08:14:13.773Z,29.10
2018-10-07T08:21:37.343Z,29.90
2018-10-07T08:24:05.683Z,30.30
2018-10-07T08:26:33.652Z,30.70
2018-10-07T08:29:01.621Z,31.10
2018-10-07T08:33:57.497Z,31.70
2018-10-07T08:36:25.467Z,32.30
2018-10-07T08:38:53.473Z,32.60
2018-10-07T08:46:17.039Z,33.40
2018-10-07T08:51:12.772Z,33.50
2018-10-07T08:53:40.808Z,33.50
2018-10-07T08:56:09.177Z,32.30
2018-10-07T08:58:37.240Z,32.40
2018-10-07T09:01:05.460Z,32.30
2018-10-07T09:03:34.419Z,32.40
2018-10-07T09:06:02.471Z,32.40
2018-10-07T09:08:30.872Z,32.60
2018-10-07T09:10:58.885Z,32.40
2018-10-07T09:13:26.893Z,32.50
2018-10-07T09:15:54.867Z,31.20
2018-10-07T09:18:22.823Z,31.00
2018-10-07T09:20:50.783Z,30.80
2018-10-07T09:23:18.860Z,31.60
2018-10-07T09:28:15.072Z,32.20
2018-10-07T09:30:43.129Z,32.70
2018-10-07T09:33:11.083Z,32.80
2018-10-07T09:35:39.079Z,33.10
2018-10-07T09:38:07.976Z,33.00
2018-10-07T09:40:36.104Z,33.30
2018-10-07T09:43:04.090Z,33.30
2018-10-07T09:45:32.142Z,32.10
2018-10-07T09:52:56.729Z,28.50
2018-10-07T09:55:24.682Z,29.80
2018-10-07T09:57:52.725Z,30.30
2018-10-07T10:00:26.622Z,30.70
2018-10-07T10:02:54.868Z,31.20
2018-10-07T10:05:22.824Z,32.10
2018-10-07T10:07:50.954Z,30.80
2018-10-07T10:15:14.488Z,30.80
2018-10-07T10:20:11.970Z,32.10
2018-10-07T10:23:16.965Z,32.60
2018-10-07T10:29:04.273Z,31.50
2018-10-07T10:33:54.631Z,31.00
2018-10-07T10:36:42.139Z,30.30
2018-10-07T10:40:19.825Z,29.90
2018-10-07T10:42:52.359Z,29.80
2018-10-07T10:50:37.656Z,30.70
2018-10-07T10:53:35.445Z,30.00
2018-10-07T10:56:14.081Z,29.50
2018-10-07T10:59:22.168Z,28.70
2018-10-07T11:03:07.011Z,28.90
2018-10-07T11:05:42.553Z,28.90
2018-10-07T11:08:29.396Z,29.10
2018-10-07T11:13:35.460Z,29.70
2018-10-07T11:22:51.316Z,30.30
2018-10-07T11:28:55.976Z,29.50
2018-10-07T11:31:32.397Z,28.80
2018-10-07T11:34:12.164Z,28.70
2018-10-07T11:38:52.633Z,28.50
2018-10-07T11:44:06.186Z,26.90
2018-10-07T11:46:53.834Z,26.80
2018-10-07T11:49:27.409Z,26.60
2018-10-07T11:52:05.129Z,26.70
2018-10-07T11:55:05.968Z,26.70
2018-10-07T11:57:34.360Z,27.00
2018-10-07T12:04:59.567Z,26.70
2018-10-07T12:10:00.392Z,27.00
2018-10-07T12:12:29.072Z,26.80
2018-10-07T12:14:57.463Z,26.90
2018-10-07T12:17:26.233Z,27.00
2018-10-07T12:22:23.398Z,27.30
2018-10-07T12:24:51.973Z,27.10
2018-10-07T12:27:21.391Z,26.60
2018-10-07T12:29:49.920Z,26.70
2018-10-07T12:34:46.832Z,26.80
2018-10-07T12:39:44.181Z,26.80
2018-10-07T12:44:41.610Z,27.00
2018-10-07T12:47:10.012Z,27.30
2018-10-07T12:49:38.382Z,27.40
2018-10-07T12:52:07.266Z,27.50
2018-10-07T12:54:36.083Z,26.90
2018-10-07T12:59:33.217Z,26.70
2018-10-07T13:02:01.600Z,26.90
2018-10-07T13:04:29.976Z,27.20
2018-10-07T13:09:27.395Z,27.30
2018-10-07T13:11:55.833Z,27.50
2018-10-07T13:14:24.293Z,27.70
2018-10-07T13:16:52.665Z,27.90
2018-10-07T13:19:21.093Z,28.10
2018-10-07T13:24:18.998Z,28.20
2018-10-07T13:26:48.381Z,28.30
2018-10-07T13:29:16.964Z,28.40
2018-10-07T13:34:14.974Z,28.20
2018-10-07T13:36:43.824Z,28.20
2018-10-07T13:39:12.995Z,27.90
2018-10-07T13:44:11.600Z,27.60
2018-10-07T13:49:09.320Z,27.40
2018-10-07T13:54:07.204Z,26.70
2018-10-07T13:59:04.645Z,26.50
2018-10-07T14:01:33.937Z,26.70
2018-10-07T14:06:31.301Z,27.00
2018-10-07T14:08:59.972Z,27.20
2018-10-07T14:11:28.557Z,26.90
2018-10-07T14:13:57.303Z,26.90
2018-10-07T14:16:26.054Z,27.00
2018-10-07T14:18:54.739Z,27.00
2018-10-07T14:21:24.332Z,27.00
2018-10-07T14:23:53.404Z,26.80
2018-10-07T14:26:22.641Z,26.70
2018-10-07T14:28:51.364Z,26.60
2018-10-07T14:33:48.852Z,26.60
2018-10-07T14:36:17.899Z,26.50
2018-10-07T14:38:47.098Z,26.20
2018-10-07T14:41:16.167Z,25.90
2018-10-07T14:43:44.977Z,25.80
2018-10-07T14:46:14.328Z,25.80
2018-10-07T14:51:12.028Z,26.00
2018-10-07T14:53:40.857Z,26.00
2018-10-07T15:02:35.821Z,26.00
2018-10-07T15:07:34.500Z,25.50
2018-10-07T15:10:03.827Z,25.50
2018-10-07T15:12:32.886Z,25.60
2018-10-07T15:17:30.337Z,25.60
2018-10-07T15:19:59.042Z,25.50
2018-10-07T15:22:28.869Z,25.30
2018-10-07T15:24:58.086Z,25.10
2018-10-07T15:29:56.111Z,25.10
2018-10-07T15:32:24.949Z,24.90
2018-10-07T15:34:53.553Z,24.70
2018-10-07T15:37:22.669Z,24.60
2018-10-07T15:39:51.383Z,24.60
2018-10-07T15:42:20.593Z,24.60
2018-10-07T15:44:49.524Z,24.40
2018-10-07T15:47:21.288Z,24.40
2018-10-07T15:49:50.915Z,24.40
2018-10-07T15:54:48.935Z,24.10
2018-10-07T15:57:18.256Z,24.00
2018-10-07T15:59:47.386Z,23.70
2018-10-07T16:04:45.826Z,23.40
2018-10-07T16:07:14.925Z,23.30
2018-10-07T16:09:43.715Z,23.10
2018-10-07T16:12:13.544Z,23.00
2018-10-07T16:14:44.049Z,23.00
2018-10-07T16:17:13.929Z,22.80
2018-10-07T16:19:42.938Z,22.50
2018-10-07T16:22:13.131Z,22.20
2018-10-07T16:24:42.657Z,22.00
2018-10-07T16:29:42.222Z,21.80
2018-10-07T16:32:10.931Z,21.50
2018-10-07T16:34:39.695Z,21.40
2018-10-07T16:37:08.602Z,21.40
2018-10-07T16:39:37.327Z,21.10
2018-10-07T16:42:06.858Z,21.10
2018-10-07T16:47:06.105Z,20.80
2018-10-07T16:49:34.863Z,20.60
2018-10-07T16:54:33.184Z,20.30
2018-10-07T16:57:03.106Z,20.30
2018-10-07T16:59:33.409Z,20.20
2018-10-07T17:02:02.516Z,20.20
2018-10-07T17:04:31.554Z,20.00
2018-10-07T17:09:30.443Z,19.70
2018-10-07T17:16:58.285Z,19.20
2018-10-07T17:19:28.056Z,19.10
2018-10-07T17:21:57.544Z,18.90
2018-10-07T17:24:26.680Z,18.90
2018-10-07T17:26:55.566Z,18.90
2018-10-07T17:29:25.532Z,18.90
2018-10-07T17:31:56.000Z,18.60
2018-10-07T17:36:55.246Z,18.40
2018-10-07T17:39:24.868Z,18.10
2018-10-07T17:41:53.865Z,18.20
2018-10-07T17:44:23.347Z,18.00
2018-10-07T17:46:52.138Z,17.90
2018-10-07T17:49:21.006Z,18.00
2018-10-07T17:51:49.892Z,17.90
2018-10-07T17:54:19.435Z,17.70
2018-10-07T17:56:48.491Z,17.60
2018-10-07T17:59:17.397Z,17.40
2018-10-07T18:04:17.429Z,17.30
2018-10-07T18:06:47.294Z,17.20
2018-10-07T18:09:16.689Z,17.00
2018-10-07T18:11:45.687Z,16.90
2018-10-07T18:14:16.242Z,16.80
2018-10-07T18:16:45.203Z,16.80
2018-10-07T18:19:14.705Z,16.70
2018-10-07T18:24:16.369Z,16.70
2018-10-07T18:26:46.155Z,16.50
2018-10-07T18:29:15.201Z,16.40
2018-10-07T18:31:44.431Z,16.30
2018-10-07T18:34:14.850Z,16.30
2018-10-07T18:41:42.539Z,15.90
2018-10-07T18:44:12.038Z,15.80
2018-10-07T18:46:41.206Z,15.70
2018-10-07T18:51:39.004Z,15.80
2018-10-07T18:56:37.941Z,15.70
2018-10-07T18:59:07.961Z,15.80
2018-10-07T19:01:36.695Z,15.70
2018-10-07T19:04:05.393Z,15.60
2018-10-07T19:06:34.237Z,15.50
2018-10-07T19:11:32.031Z,15.40
2018-10-07T19:14:00.618Z,15.30
2018-10-07T19:16:29.133Z,15.40
2018-10-07T19:18:57.644Z,15.40
2018-10-07T19:21:26.403Z,15.40
2018-10-07T19:23:55.039Z,15.40
2018-10-07T19:28:51.804Z,15.40
2018-10-07T19:31:20.757Z,15.20
2018-10-07T19:33:49.420Z,15.10
2018-10-07T19:36:18.137Z,15.00
2018-10-07T19:41:16.351Z,15.00
2018-10-07T19:43:44.672Z,14.80
2018-10-07T19:46:13.048Z,14.90
2018-10-07T19:48:41.780Z,14.80
2018-10-07T19:51:10.447Z,14.80
2018-10-07T19:53:39.243Z,15.00
2018-10-07T19:58:36.040Z,14.90
2018-10-07T20:01:04.662Z,14.90
2018-10-07T20:06:01.058Z,14.80
2018-10-07T20:08:30.604Z,14.80
2018-10-07T20:10:59.096Z,14.90
2018-10-07T20:13:27.883Z,14.70
2018-10-07T20:15:56.546Z,14.60
2018-10-07T20:18:25.136Z,14.60
2018-10-07T20:23:21.920Z,14.70
2018-10-07T20:25:50.581Z,14.60
2018-10-07T20:28:19.329Z,14.70
2018-10-07T20:30:47.893Z,14.70
2018-10-07T20:33:16.379Z,14.70
2018-10-07T20:40:42.101Z,14.70
2018-10-07T20:43:10.758Z,14.80
2018-10-07T20:45:39.221Z,14.70
2018-10-07T20:48:07.866Z,14.70
2018-10-07T20:50:36.425Z,14.60
2018-10-07T20:53:04.796Z,14.80
2018-10-07T21:00:30.084Z,14.80
2018-10-07T21:05:27.120Z,14.50
2018-10-07T21:07:55.375Z,14.60
2018-10-07T21:10:23.491Z,14.50
2018-10-07T21:15:19.594Z,14.50
2018-10-07T21:17:47.660Z,14.40
2018-10-07T21:20:16.119Z,14.30
2018-10-07T21:22:44.155Z,14.30
2018-10-07T21:25:13.428Z,14.20
2018-10-07T21:27:41.901Z,14.40
2018-10-07T21:34:03.329Z,14.30
2018-10-07T21:36:31.473Z,14.30
2018-10-07T21:38:59.816Z,14.40
2018-10-07T21:41:27.857Z,14.60
2018-10-07T21:43:56.356Z,14.60
2018-10-07T21:46:25.121Z,14.60
2018-10-07T21:56:18.863Z,14.50
2018-10-07T21:58:47.565Z,14.40
2018-10-07T22:01:16.225Z,14.60
2018-10-07T22:03:44.892Z,14.60
2018-10-07T22:06:13.662Z,14.60
2018-10-07T22:08:42.282Z,14.70
2018-10-07T22:11:11.016Z,14.50
2018-10-07T22:13:39.639Z,14.50
2018-10-07T22:16:08.121Z,14.30
2018-10-07T22:18:36.695Z,14.20
2018-10-07T22:21:05.275Z,14.00
2018-10-07T22:26:02.066Z,13.60
2018-10-07T22:28:31.711Z,13.70
2018-10-07T22:31:00.056Z,13.90
2018-10-07T22:33:28.523Z,13.80
2018-10-07T22:35:57.232Z,13.70
2018-10-07T22:43:24.066Z,13.60
2018-10-07T22:45:52.483Z,13.60
2018-10-07T22:50:49.963Z,13.10
2018-10-07T22:53:18.623Z,13.10
2018-10-07T22:55:47.191Z,13.20
2018-10-07T22:58:15.884Z,13.20
2018-10-07T23:00:44.824Z,13.20
2018-10-07T23:03:13.661Z,13.40
2018-10-07T23:05:42.287Z,13.40
2018-10-07T23:08:10.592Z,13.20
2018-10-07T23:10:39.088Z,13.10
2018-10-07T23:13:07.404Z,12.90
2018-10-07T23:15:35.848Z,12.90
2018-10-07T23:18:04.310Z,12.90
2018-10-07T23:20:33.757Z,12.80
2018-10-07T23:23:02.223Z,12.80
2018-10-07T23:25:30.804Z,12.70
2018-10-07T23:27:59.298Z,12.70
2018-10-07T23:30:27.980Z,12.60
2018-10-07T23:32:56.655Z,12.50
2018-10-07T23:35:25.306Z,12.50
2018-10-07T23:37:53.665Z,12.50
2018-10-07T23:40:22.196Z,12.50
2018-10-07T23:42:51.100Z,12.50
2018-10-07T23:45:19.859Z,12.50
2018-10-07T23:47:48.459Z,12.50
2018-10-07T23:50:17.752Z,12.40
2018-10-07T23:55:16.570Z,12.20
2018-10-07T23:57:45.060Z,12.00
