createdAt,value
2022-07-29T00:00:19.707Z,0.00
2022-07-29T00:00:51.182Z,0.00
2022-07-29T00:01:23.173Z,0.00
2022-07-29T00:01:55.339Z,0.00
2022-07-29T00:02:27.295Z,0.00
2022-07-29T00:02:59.061Z,0.00
2022-07-29T00:03:31.082Z,0.00
2022-07-29T00:04:03.172Z,0.00
2022-07-29T00:04:36.052Z,0.00
2022-07-29T00:05:07.184Z,0.00
2022-07-29T00:05:38.986Z,0.00
2022-07-29T00:06:11.036Z,0.00
2022-07-29T00:06:42.853Z,0.00
2022-07-29T00:07:14.904Z,0.00
2022-07-29T00:07:46.958Z,0.00
2022-07-29T00:08:18.777Z,0.00
2022-07-29T00:08:50.861Z,0.00
2022-07-29T00:09:22.895Z,0.00
2022-07-29T00:09:55.871Z,0.00
2022-07-29T00:10:26.936Z,0.00
2022-07-29T00:10:58.773Z,0.00
2022-07-29T00:11:31.595Z,0.00
2022-07-29T00:12:02.622Z,0.00
2022-07-29T00:12:34.677Z,0.00
2022-07-29T00:13:06.692Z,0.00
2022-07-29T00:13:38.751Z,0.00
2022-07-29T00:14:10.563Z,0.00
2022-07-29T00:14:42.676Z,0.00
2022-07-29T00:15:14.940Z,0.00
2022-07-29T00:15:46.657Z,0.00
2022-07-29T00:16:18.499Z,0.00
2022-07-29T00:16:50.619Z,0.00
2022-07-29T00:17:24.192Z,0.00
2022-07-29T00:17:54.427Z,0.00
2022-07-29T00:18:26.490Z,0.00
2022-07-29T00:19:02.093Z,0.00
2022-07-29T00:19:30.537Z,0.00
2022-07-29T00:20:02.429Z,0.00
2022-07-29T00:20:34.399Z,0.00
2022-07-29T00:21:06.450Z,0.00
2022-07-29T00:21:38.436Z,0.00
2022-07-29T00:22:10.381Z,0.00
2022-07-29T00:22:42.323Z,0.00
2022-07-29T00:23:14.387Z,0.00
2022-07-29T00:23:46.151Z,0.00
2022-07-29T00:24:18.533Z,0.00
2022-07-29T00:24:50.303Z,0.00
2022-07-29T00:25:22.408Z,0.00
2022-07-29T00:25:55.197Z,0.00
2022-07-29T00:26:26.128Z,0.00
2022-07-29T00:26:58.155Z,0.00
2022-07-29T00:27:29.977Z,0.00
2022-07-29T00:28:02.082Z,0.00
2022-07-29T00:28:34.065Z,0.00
2022-07-29T00:29:33.038Z,0.00
2022-07-29T00:29:38.926Z,0.00
2022-07-29T00:30:10.387Z,0.00
2022-07-29T00:30:42.201Z,0.00
2022-07-29T00:31:13.991Z,0.00
2022-07-29T00:31:46.054Z,0.00
2022-07-29T00:32:17.886Z,0.00
2022-07-29T00:32:49.934Z,0.00
2022-07-29T00:33:21.808Z,0.00
2022-07-29T00:33:53.824Z,0.00
2022-07-29T00:34:25.860Z,0.00
2022-07-29T00:34:57.863Z,0.00
2022-07-29T00:35:29.858Z,0.00
2022-07-29T00:36:02.761Z,0.00
2022-07-29T00:36:33.755Z,0.00
2022-07-29T00:37:05.650Z,0.00
2022-07-29T00:37:37.697Z,0.00
2022-07-29T00:38:09.994Z,0.00
2022-07-29T00:38:41.727Z,0.00
2022-07-29T00:39:14.586Z,0.00
2022-07-29T00:39:45.543Z,0.00
2022-07-29T00:40:18.482Z,0.00
2022-07-29T00:40:49.437Z,0.00
2022-07-29T00:41:21.518Z,0.00
2022-07-29T00:41:53.502Z,0.00
2022-07-29T00:42:25.505Z,0.00
2022-07-29T00:42:57.374Z,0.00
2022-07-29T00:43:29.407Z,0.00
2022-07-29T00:44:01.439Z,0.00
2022-07-29T00:44:33.427Z,0.00
2022-07-29T00:45:05.916Z,0.00
2022-07-29T00:45:37.399Z,0.00
2022-07-29T00:46:09.355Z,0.00
2022-07-29T00:46:41.261Z,0.00
2022-07-29T00:47:13.229Z,0.00
2022-07-29T00:47:45.333Z,0.00
2022-07-29T00:48:17.270Z,0.00
2022-07-29T00:48:49.164Z,0.00
2022-07-29T00:49:22.270Z,0.00
2022-07-29T00:49:53.226Z,0.00
2022-07-29T00:50:25.192Z,0.00
2022-07-29T00:50:57.083Z,0.00
2022-07-29T00:51:29.165Z,0.00
2022-07-29T00:52:01.223Z,0.00
2022-07-29T00:52:33.092Z,0.00
2022-07-29T00:53:05.022Z,0.00
2022-07-29T00:53:37.351Z,0.00
2022-07-29T00:54:09.068Z,0.00
2022-07-29T00:54:44.725Z,0.00
2022-07-29T00:55:14.096Z,0.00
2022-07-29T00:55:46.063Z,0.00
2022-07-29T00:56:16.792Z,0.00
2022-07-29T00:56:48.875Z,0.00
2022-07-29T00:57:20.865Z,0.00
2022-07-29T00:57:52.917Z,0.00
2022-07-29T00:58:24.755Z,0.00
2022-07-29T00:58:59.539Z,0.00
2022-07-29T00:59:34.687Z,0.00
2022-07-29T01:00:01.461Z,0.00
2022-07-29T01:00:32.798Z,0.00
2022-07-29T01:01:04.795Z,0.00
2022-07-29T01:01:37.198Z,0.00
2022-07-29T01:02:08.685Z,0.00
2022-07-29T01:02:40.608Z,0.00
2022-07-29T01:03:13.694Z,0.00
2022-07-29T01:03:44.512Z,0.00
2022-07-29T01:04:17.031Z,0.00
2022-07-29T01:04:49.173Z,0.00
2022-07-29T01:05:20.915Z,0.00
2022-07-29T01:05:52.470Z,0.00
2022-07-29T01:06:24.464Z,0.00
2022-07-29T01:06:56.538Z,0.00
2022-07-29T01:07:28.319Z,0.00
2022-07-29T01:08:00.424Z,0.00
2022-07-29T01:08:33.402Z,0.00
2022-07-29T01:09:04.415Z,0.00
2022-07-29T01:09:46.007Z,0.00
2022-07-29T01:10:08.594Z,0.00
2022-07-29T01:10:40.344Z,0.00
2022-07-29T01:11:12.180Z,0.00
2022-07-29T01:11:44.254Z,0.00
2022-07-29T01:12:16.258Z,0.00
2022-07-29T01:12:48.315Z,0.00
2022-07-29T01:13:21.032Z,0.00
2022-07-29T01:13:52.149Z,0.00
2022-07-29T01:14:25.082Z,0.00
2022-07-29T01:14:56.194Z,0.00
2022-07-29T01:15:29.407Z,0.00
2022-07-29T01:16:00.184Z,0.00
2022-07-29T01:16:32.179Z,0.00
2022-07-29T01:17:03.940Z,0.00
2022-07-29T01:17:35.963Z,0.00
2022-07-29T01:18:08.112Z,0.00
2022-07-29T01:18:40.448Z,0.00
2022-07-29T01:19:12.859Z,0.00
2022-07-29T01:19:44.324Z,0.00
2022-07-29T01:20:16.035Z,0.00
2022-07-29T01:20:47.819Z,0.00
2022-07-29T01:21:20.827Z,0.00
2022-07-29T01:21:51.827Z,0.00
2022-07-29T01:22:23.864Z,0.00
2022-07-29T01:22:55.711Z,0.00
2022-07-29T01:23:27.758Z,0.00
2022-07-29T01:23:59.739Z,0.00
2022-07-29T01:24:31.801Z,0.00
2022-07-29T01:25:03.763Z,0.00
2022-07-29T01:25:36.433Z,0.00
2022-07-29T01:26:07.732Z,0.00
2022-07-29T01:26:40.661Z,0.00
2022-07-29T01:27:11.550Z,0.00
2022-07-29T01:27:43.616Z,0.00
2022-07-29T01:28:15.685Z,0.00
2022-07-29T01:28:47.481Z,0.00
2022-07-29T01:29:19.508Z,0.00
2022-07-29T01:29:51.535Z,0.00
2022-07-29T01:30:23.799Z,0.00
2022-07-29T01:30:56.511Z,0.00
2022-07-29T01:31:27.467Z,0.00
2022-07-29T01:32:01.253Z,0.00
2022-07-29T01:32:32.399Z,0.00
2022-07-29T01:33:03.350Z,0.00
2022-07-29T01:33:35.340Z,0.00
2022-07-29T01:34:08.363Z,0.00
2022-07-29T01:34:39.236Z,0.00
2022-07-29T01:35:11.410Z,0.00
2022-07-29T01:35:43.283Z,0.00
2022-07-29T01:36:15.179Z,0.00
2022-07-29T01:36:47.144Z,0.00
2022-07-29T01:37:19.168Z,0.00
2022-07-29T01:37:51.253Z,0.00
2022-07-29T01:38:23.092Z,0.00
2022-07-29T01:38:55.120Z,0.00
2022-07-29T01:39:27.152Z,0.00
2022-07-29T01:39:58.997Z,0.00
2022-07-29T01:40:35.203Z,0.00
2022-07-29T01:41:03.044Z,0.00
2022-07-29T01:41:35.959Z,0.00
2022-07-29T01:42:08.562Z,0.00
2022-07-29T01:42:38.881Z,0.00
2022-07-29T01:43:11.021Z,0.00
2022-07-29T01:43:42.998Z,0.00
2022-07-29T01:44:15.238Z,0.00
2022-07-29T01:44:46.863Z,0.00
2022-07-29T01:45:20.306Z,0.00
2022-07-29T01:45:50.783Z,0.00
2022-07-29T01:46:22.931Z,0.00
2022-07-29T01:46:54.895Z,0.00
2022-07-29T01:47:26.919Z,0.00
2022-07-29T01:47:58.680Z,0.00
2022-07-29T01:48:30.739Z,0.00
2022-07-29T01:49:02.844Z,0.00
2022-07-29T01:49:34.587Z,0.00
2022-07-29T01:50:07.017Z,0.00
2022-07-29T01:50:38.719Z,0.00
2022-07-29T01:51:10.688Z,0.00
2022-07-29T01:51:43.779Z,0.00
2022-07-29T01:52:14.565Z,0.00
2022-07-29T01:52:46.636Z,0.00
2022-07-29T01:53:18.500Z,0.00
2022-07-29T01:53:50.435Z,0.00
2022-07-29T01:54:22.447Z,0.00
2022-07-29T01:54:54.545Z,0.00
2022-07-29T01:55:26.704Z,0.00
2022-07-29T01:55:59.018Z,0.00
2022-07-29T01:56:30.469Z,0.00
2022-07-29T01:57:02.459Z,0.00
2022-07-29T01:57:36.121Z,0.00
2022-07-29T01:58:07.477Z,0.00
2022-07-29T01:58:38.520Z,0.00
2022-07-29T01:59:10.173Z,0.00
2022-07-29T01:59:42.246Z,0.00
2022-07-29T02:00:14.717Z,0.00
2022-07-29T02:00:46.283Z,0.00
2022-07-29T02:01:20.536Z,0.00
2022-07-29T02:01:50.233Z,0.00
2022-07-29T02:02:22.187Z,0.00
2022-07-29T02:02:53.993Z,0.00
2022-07-29T02:03:26.116Z,0.00
2022-07-29T02:03:58.085Z,0.00
2022-07-29T02:04:30.427Z,0.00
2022-07-29T02:05:02.056Z,0.00
2022-07-29T02:05:33.992Z,0.00
2022-07-29T02:06:06.093Z,0.00
2022-07-29T02:06:38.094Z,0.00
2022-07-29T02:07:10.829Z,0.00
2022-07-29T02:07:43.799Z,0.00
2022-07-29T02:08:14.180Z,0.00
2022-07-29T02:08:45.822Z,0.00
2022-07-29T02:09:17.895Z,0.00
2022-07-29T02:09:49.908Z,0.00
2022-07-29T02:10:21.902Z,0.00
2022-07-29T02:10:53.863Z,0.00
2022-07-29T02:11:25.771Z,0.00
2022-07-29T02:11:57.811Z,0.00
2022-07-29T02:12:30.781Z,0.00
2022-07-29T02:13:01.661Z,0.00
2022-07-29T02:13:33.734Z,0.00
2022-07-29T02:14:07.854Z,0.00
2022-07-29T02:14:37.573Z,0.00
2022-07-29T02:15:11.478Z,0.00
2022-07-29T02:15:42.331Z,0.00
2022-07-29T02:16:13.533Z,0.00
2022-07-29T02:16:46.043Z,0.00
2022-07-29T02:17:17.550Z,0.00
2022-07-29T02:17:51.162Z,0.00
2022-07-29T02:18:22.481Z,0.00
2022-07-29T02:18:55.020Z,0.00
2022-07-29T02:19:25.487Z,0.00
2022-07-29T02:19:57.782Z,0.00
2022-07-29T02:20:29.504Z,0.00
2022-07-29T02:21:02.746Z,0.00
2022-07-29T02:21:34.515Z,0.00
2022-07-29T02:22:09.910Z,0.00
2022-07-29T02:22:37.309Z,0.00
2022-07-29T02:23:11.465Z,0.00
2022-07-29T02:23:50.466Z,0.00
2022-07-29T02:24:15.024Z,0.00
2022-07-29T02:24:45.217Z,0.00
2022-07-29T02:25:17.837Z,0.00
2022-07-29T02:25:49.122Z,0.00
2022-07-29T02:26:22.760Z,0.00
2022-07-29T02:26:53.213Z,0.00
2022-07-29T02:27:26.750Z,0.00
2022-07-29T02:27:57.225Z,0.00
2022-07-29T02:28:30.545Z,0.00
2022-07-29T02:29:01.186Z,0.00
2022-07-29T02:29:35.536Z,0.00
2022-07-29T02:30:05.745Z,0.00
2022-07-29T02:30:38.698Z,0.00
2022-07-29T02:31:08.917Z,0.00
2022-07-29T02:31:41.574Z,0.00
2022-07-29T02:32:14.021Z,0.00
2022-07-29T02:32:45.606Z,0.00
2022-07-29T02:33:16.834Z,0.00
2022-07-29T02:33:49.285Z,0.00
2022-07-29T02:34:21.843Z,0.00
2022-07-29T02:34:54.349Z,0.00
2022-07-29T02:35:24.850Z,0.00
2022-07-29T02:35:57.196Z,0.00
2022-07-29T02:36:28.827Z,0.00
2022-07-29T02:37:01.113Z,0.00
2022-07-29T02:37:32.628Z,0.00
2022-07-29T02:38:05.653Z,0.00
2022-07-29T02:38:36.547Z,0.00
2022-07-29T02:39:10.609Z,0.00
2022-07-29T02:39:40.744Z,0.00
2022-07-29T02:40:13.018Z,0.00
2022-07-29T02:40:44.660Z,0.00
2022-07-29T02:41:17.247Z,0.00
2022-07-29T02:41:48.582Z,0.00
2022-07-29T02:42:21.937Z,0.00
2022-07-29T02:42:52.735Z,0.00
2022-07-29T02:43:25.962Z,0.00
2022-07-29T02:43:56.534Z,0.00
2022-07-29T02:44:32.739Z,0.00
2022-07-29T02:45:00.942Z,0.00
2022-07-29T02:45:34.103Z,0.00
2022-07-29T02:46:04.364Z,0.00
2022-07-29T02:46:36.991Z,0.00
2022-07-29T02:47:08.326Z,0.00
2022-07-29T02:47:41.404Z,0.00
2022-07-29T02:48:13.328Z,0.00
2022-07-29T02:48:45.998Z,0.00
2022-07-29T02:49:16.275Z,0.00
2022-07-29T02:49:48.687Z,0.00
2022-07-29T02:50:20.240Z,0.00
2022-07-29T02:50:52.678Z,0.00
2022-07-29T02:51:41.085Z,0.00
2022-07-29T02:51:56.602Z,0.00
2022-07-29T02:52:29.014Z,0.00
2022-07-29T02:53:02.417Z,0.00
2022-07-29T02:53:32.101Z,0.00
2022-07-29T02:54:04.654Z,0.00
2022-07-29T02:54:38.038Z,0.00
2022-07-29T02:55:08.791Z,0.00
2022-07-29T02:55:39.825Z,0.00
2022-07-29T02:56:12.472Z,0.00
2022-07-29T02:56:44.004Z,0.00
2022-07-29T02:57:17.359Z,0.00
2022-07-29T02:57:53.882Z,0.00
2022-07-29T02:58:20.385Z,0.00
2022-07-29T02:58:51.869Z,0.00
2022-07-29T02:59:24.309Z,0.00
2022-07-29T02:59:55.674Z,0.01
2022-07-29T03:00:28.574Z,0.01
2022-07-29T03:01:00.189Z,0.01
2022-07-29T03:01:32.237Z,0.01
2022-07-29T03:02:03.720Z,0.01
2022-07-29T03:02:36.350Z,0.01
2022-07-29T03:03:07.730Z,0.01
2022-07-29T03:03:42.731Z,0.01
2022-07-29T03:04:12.704Z,0.01
2022-07-29T03:04:44.331Z,0.02
2022-07-29T03:05:15.678Z,0.02
2022-07-29T03:05:49.874Z,0.02
2022-07-29T03:06:31.035Z,0.02
2022-07-29T03:06:52.160Z,0.02
2022-07-29T03:07:24.499Z,0.02
2022-07-29T03:07:57.098Z,0.02
2022-07-29T03:08:27.595Z,0.02
2022-07-29T03:08:59.917Z,0.02
2022-07-29T03:09:31.324Z,0.03
2022-07-29T03:10:05.008Z,0.03
2022-07-29T03:10:35.382Z,0.03
2022-07-29T03:11:07.818Z,0.04
2022-07-29T03:11:49.320Z,0.04
2022-07-29T03:12:11.851Z,0.05
2022-07-29T03:12:43.138Z,0.05
2022-07-29T03:13:16.668Z,0.06
2022-07-29T03:13:47.204Z,0.06
2022-07-29T03:14:20.109Z,0.06
2022-07-29T03:14:51.050Z,0.06
2022-07-29T03:15:24.818Z,0.07
2022-07-29T03:15:55.173Z,0.07
2022-07-29T03:16:27.722Z,0.08
2022-07-29T03:17:00.010Z,0.09
2022-07-29T03:17:32.425Z,0.09
2022-07-29T03:18:03.090Z,0.10
2022-07-29T03:18:35.356Z,0.11
2022-07-29T03:19:06.915Z,0.12
2022-07-29T03:19:39.456Z,0.12
2022-07-29T03:20:11.383Z,0.13
2022-07-29T03:20:43.339Z,0.14
2022-07-29T03:21:15.004Z,0.16
2022-07-29T03:21:47.401Z,0.17
2022-07-29T03:22:19.209Z,0.18
2022-07-29T03:22:51.368Z,0.19
2022-07-29T03:23:23.823Z,0.21
2022-07-29T03:23:56.598Z,0.21
2022-07-29T03:24:30.288Z,0.23
2022-07-29T03:24:59.384Z,0.24
2022-07-29T03:25:30.901Z,0.26
2022-07-29T03:26:03.108Z,0.28
2022-07-29T03:26:34.600Z,0.29
2022-07-29T03:27:08.391Z,0.31
2022-07-29T03:27:38.644Z,0.32
2022-07-29T03:28:11.677Z,0.35
2022-07-29T03:28:43.438Z,0.36
2022-07-29T03:29:16.187Z,0.39
2022-07-29T03:29:50.070Z,0.41
2022-07-29T03:30:22.268Z,0.43
2022-07-29T03:30:50.494Z,0.47
2022-07-29T03:31:28.114Z,0.49
2022-07-29T03:31:54.387Z,0.53
2022-07-29T03:32:26.459Z,0.56
2022-07-29T03:32:58.804Z,0.60
2022-07-29T03:33:32.681Z,0.64
2022-07-29T03:34:02.340Z,0.68
2022-07-29T03:34:34.344Z,0.73
2022-07-29T03:35:07.463Z,0.77
2022-07-29T03:35:38.523Z,0.82
2022-07-29T03:36:11.293Z,0.87
2022-07-29T03:36:42.642Z,0.90
2022-07-29T03:37:17.427Z,0.98
2022-07-29T03:37:50.384Z,1.03
2022-07-29T03:38:18.196Z,1.09
2022-07-29T03:38:50.339Z,1.15
2022-07-29T03:39:24.565Z,1.22
2022-07-29T03:39:54.151Z,1.29
2022-07-29T03:40:32.442Z,1.29
2022-07-29T03:40:42.700Z,1.39
2022-07-29T03:41:15.643Z,1.47
2022-07-29T03:41:46.252Z,1.54
2022-07-29T03:42:18.208Z,1.61
2022-07-29T03:42:51.275Z,1.70
2022-07-29T03:43:22.057Z,1.78
2022-07-29T03:43:55.292Z,1.85
2022-07-29T03:44:26.290Z,1.94
2022-07-29T03:45:02.388Z,2.03
2022-07-29T03:45:30.009Z,2.12
2022-07-29T03:46:01.982Z,2.20
2022-07-29T03:46:34.107Z,2.30
2022-07-29T03:47:06.825Z,2.38
2022-07-29T03:47:45.187Z,2.48
2022-07-29T03:48:10.339Z,2.57
2022-07-29T03:48:41.865Z,2.67
2022-07-29T03:49:13.984Z,2.76
2022-07-29T03:49:46.193Z,2.87
2022-07-29T03:50:19.059Z,2.96
2022-07-29T03:50:49.798Z,3.06
2022-07-29T03:51:33.445Z,3.16
2022-07-29T03:51:53.642Z,3.24
2022-07-29T03:52:25.809Z,3.34
2022-07-29T03:52:57.774Z,3.42
2022-07-29T03:53:29.507Z,3.50
2022-07-29T03:54:05.009Z,3.58
2022-07-29T03:54:34.594Z,3.65
2022-07-29T03:55:05.701Z,3.75
2022-07-29T03:55:38.772Z,3.84
2022-07-29T03:56:09.462Z,3.95
2022-07-29T03:56:41.551Z,4.07
2022-07-29T03:57:13.334Z,4.19
2022-07-29T03:57:45.472Z,4.31
2022-07-29T03:58:17.431Z,4.44
2022-07-29T03:58:49.456Z,4.55
2022-07-29T03:59:21.267Z,4.65
2022-07-29T03:59:53.272Z,4.74
2022-07-29T04:00:25.909Z,4.81
2022-07-29T04:00:58.682Z,4.88
2022-07-29T04:01:30.381Z,4.93
2022-07-29T04:02:03.929Z,5.00
2022-07-29T04:02:33.318Z,5.06
2022-07-29T04:03:05.215Z,5.14
2022-07-29T04:03:37.260Z,5.21
2022-07-29T04:04:11.239Z,5.26
2022-07-29T04:04:41.203Z,5.31
2022-07-29T04:05:13.153Z,5.34
2022-07-29T04:05:48.222Z,5.36
2022-07-29T04:06:17.079Z,5.35
2022-07-29T04:06:48.951Z,5.32
2022-07-29T04:07:21.878Z,5.26
2022-07-29T04:07:54.013Z,5.17
2022-07-29T04:08:25.070Z,5.07
2022-07-29T04:08:56.936Z,5.01
2022-07-29T04:09:28.987Z,5.02
2022-07-29T04:10:01.419Z,5.13
2022-07-29T04:10:34.088Z,5.34
2022-07-29T04:11:04.828Z,5.60
2022-07-29T04:12:01.663Z,5.86
2022-07-29T04:12:08.918Z,6.08
2022-07-29T04:12:40.752Z,6.28
2022-07-29T04:13:13.865Z,6.48
2022-07-29T04:13:44.884Z,6.70
2022-07-29T04:14:17.138Z,6.91
2022-07-29T04:14:48.706Z,7.13
2022-07-29T04:15:21.585Z,7.36
2022-07-29T04:15:52.739Z,7.61
2022-07-29T04:16:24.864Z,7.87
2022-07-29T04:16:56.695Z,8.14
2022-07-29T04:17:28.667Z,8.42
2022-07-29T04:18:00.784Z,8.71
2022-07-29T04:18:32.449Z,9.00
2022-07-29T04:19:04.551Z,9.29
2022-07-29T04:19:36.971Z,9.57
2022-07-29T04:20:09.722Z,9.84
2022-07-29T04:20:40.444Z,10.13
2022-07-29T04:21:12.542Z,10.42
2022-07-29T04:21:44.660Z,10.73
2022-07-29T04:22:16.359Z,11.07
2022-07-29T04:22:48.399Z,11.43
2022-07-29T04:23:21.268Z,11.82
2022-07-29T04:23:53.824Z,12.22
2022-07-29T04:24:24.359Z,12.60
2022-07-29T04:25:00.252Z,12.97
2022-07-29T04:25:28.512Z,13.33
2022-07-29T04:26:01.126Z,13.69
2022-07-29T04:26:32.204Z,14.04
2022-07-29T04:27:04.279Z,14.43
2022-07-29T04:27:37.325Z,14.85
2022-07-29T04:28:08.089Z,15.27
2022-07-29T04:28:41.124Z,15.75
2022-07-29T04:29:12.995Z,16.28
2022-07-29T04:29:56.120Z,16.83
2022-07-29T04:30:16.441Z,17.42
2022-07-29T04:30:48.196Z,18.04
2022-07-29T04:31:25.300Z,18.65
2022-07-29T04:31:51.926Z,19.29
2022-07-29T04:32:23.962Z,19.95
2022-07-29T04:32:56.919Z,20.58
2022-07-29T04:33:28.134Z,21.23
2022-07-29T04:33:59.881Z,21.87
2022-07-29T04:34:32.772Z,22.40
2022-07-29T04:35:04.042Z,22.92
2022-07-29T04:35:38.462Z,23.36
2022-07-29T04:36:07.806Z,23.73
2022-07-29T04:36:39.799Z,24.05
2022-07-29T04:37:12.361Z,24.40
2022-07-29T04:37:43.739Z,24.82
2022-07-29T04:38:17.188Z,25.35
2022-07-29T04:38:47.710Z,26.03
2022-07-29T04:39:23.018Z,26.77
2022-07-29T04:39:51.722Z,27.57
2022-07-29T04:40:23.875Z,28.32
2022-07-29T04:40:55.521Z,29.05
2022-07-29T04:41:32.803Z,29.74
2022-07-29T04:41:59.644Z,30.39
2022-07-29T04:42:31.627Z,30.99
2022-07-29T04:43:05.879Z,31.57
2022-07-29T04:43:36.818Z,32.08
2022-07-29T04:44:07.591Z,32.59
2022-07-29T04:44:43.199Z,33.05
2022-07-29T04:45:11.840Z,33.50
2022-07-29T04:45:43.489Z,33.94
2022-07-29T04:46:15.564Z,34.37
2022-07-29T04:46:47.299Z,34.77
2022-07-29T04:47:19.301Z,35.19
2022-07-29T04:47:51.343Z,35.53
2022-07-29T04:48:28.232Z,35.92
2022-07-29T04:48:55.381Z,36.35
2022-07-29T04:49:28.287Z,36.75
2022-07-29T04:49:59.458Z,37.17
2022-07-29T04:50:31.581Z,37.60
2022-07-29T04:51:03.301Z,38.05
2022-07-29T04:51:36.325Z,38.44
2022-07-29T04:52:07.391Z,38.82
2022-07-29T04:52:39.082Z,39.16
2022-07-29T04:53:11.114Z,39.58
2022-07-29T04:53:43.126Z,39.94
2022-07-29T04:54:15.463Z,40.42
2022-07-29T04:54:47.043Z,40.85
2022-07-29T04:55:19.195Z,41.28
2022-07-29T04:55:51.092Z,41.94
2022-07-29T04:56:23.853Z,42.68
2022-07-29T04:56:54.971Z,43.65
2022-07-29T04:57:27.039Z,44.61
2022-07-29T04:57:59.341Z,45.45
2022-07-29T04:58:30.813Z,46.25
2022-07-29T04:59:03.905Z,47.04
2022-07-29T04:59:35.867Z,47.81
2022-07-29T05:00:07.495Z,48.60
2022-07-29T05:00:38.851Z,49.31
2022-07-29T05:01:12.031Z,50.12
2022-07-29T05:01:43.048Z,51.00
2022-07-29T05:02:15.791Z,51.91
2022-07-29T05:02:47.769Z,52.68
2022-07-29T05:03:18.774Z,53.57
2022-07-29T05:03:50.824Z,54.44
2022-07-29T05:04:23.635Z,55.43
2022-07-29T05:04:54.657Z,56.41
2022-07-29T05:05:26.804Z,57.26
2022-07-29T05:05:58.573Z,58.22
2022-07-29T05:06:30.662Z,59.28
2022-07-29T05:07:02.599Z,60.54
2022-07-29T05:07:34.527Z,61.71
2022-07-29T05:08:06.483Z,62.98
2022-07-29T05:08:38.570Z,63.99
2022-07-29T05:09:10.513Z,64.86
2022-07-29T05:09:42.468Z,65.60
2022-07-29T05:10:15.563Z,66.20
2022-07-29T05:10:46.461Z,66.95
2022-07-29T05:11:21.839Z,67.47
2022-07-29T05:11:50.317Z,67.84
2022-07-29T05:12:22.370Z,68.23
2022-07-29T05:12:54.369Z,68.44
2022-07-29T05:13:26.279Z,68.52
2022-07-29T05:13:58.257Z,68.77
2022-07-29T05:14:30.349Z,69.23
2022-07-29T05:15:03.748Z,69.55
2022-07-29T05:15:34.157Z,69.82
2022-07-29T05:16:06.220Z,70.07
2022-07-29T05:16:38.294Z,70.24
2022-07-29T05:17:10.207Z,69.98
2022-07-29T05:17:42.185Z,69.64
2022-07-29T05:18:14.130Z,69.66
2022-07-29T05:18:46.451Z,69.90
2022-07-29T05:19:17.969Z,69.93
2022-07-29T05:19:50.052Z,69.77
2022-07-29T05:20:22.717Z,69.40
2022-07-29T05:20:54.042Z,68.95
2022-07-29T05:21:26.813Z,68.81
2022-07-29T05:21:58.329Z,68.56
2022-07-29T05:22:29.918Z,68.38
2022-07-29T05:23:01.950Z,68.29
2022-07-29T05:23:34.826Z,68.39
2022-07-29T05:24:06.041Z,68.19
2022-07-29T05:24:37.949Z,67.83
2022-07-29T05:25:09.969Z,67.28
2022-07-29T05:25:44.010Z,66.58
2022-07-29T05:26:13.793Z,65.65
2022-07-29T05:26:45.637Z,64.88
2022-07-29T05:27:17.727Z,63.95
2022-07-29T05:27:49.751Z,63.09
2022-07-29T05:28:21.776Z,62.50
2022-07-29T05:28:53.557Z,61.81
2022-07-29T05:29:44.680Z,61.25
2022-07-29T05:29:57.786Z,60.87
2022-07-29T05:30:30.769Z,60.66
2022-07-29T05:31:01.593Z,60.60
2022-07-29T05:31:33.612Z,60.71
2022-07-29T05:32:05.590Z,60.88
2022-07-29T05:32:37.404Z,61.02
2022-07-29T05:33:09.420Z,61.06
2022-07-29T05:33:42.620Z,61.02
2022-07-29T05:34:13.947Z,60.87
2022-07-29T05:34:50.700Z,60.56
2022-07-29T05:35:17.551Z,60.24
2022-07-29T05:35:49.639Z,59.76
2022-07-29T05:36:22.361Z,59.28
2022-07-29T05:36:53.323Z,58.71
2022-07-29T05:37:25.323Z,58.14
2022-07-29T05:37:57.393Z,57.40
2022-07-29T05:38:29.226Z,56.76
2022-07-29T05:39:01.357Z,56.11
2022-07-29T05:39:46.989Z,55.32
2022-07-29T05:40:05.261Z,54.62
2022-07-29T05:40:37.247Z,54.06
2022-07-29T05:41:09.170Z,53.55
2022-07-29T05:41:41.176Z,53.13
2022-07-29T05:42:13.023Z,52.78
2022-07-29T05:42:45.258Z,52.45
2022-07-29T05:43:17.089Z,52.11
2022-07-29T05:43:49.075Z,51.67
2022-07-29T05:44:21.917Z,51.16
2022-07-29T05:44:52.983Z,50.62
2022-07-29T05:45:25.370Z,49.94
2022-07-29T05:45:56.843Z,49.20
2022-07-29T05:46:28.957Z,48.41
2022-07-29T05:47:00.931Z,47.65
2022-07-29T05:47:34.552Z,46.83
2022-07-29T05:48:05.760Z,46.05
2022-07-29T05:48:36.873Z,45.29
2022-07-29T05:49:08.961Z,44.55
2022-07-29T05:49:40.685Z,43.77
2022-07-29T05:50:12.998Z,43.09
2022-07-29T05:50:44.847Z,42.35
2022-07-29T05:51:16.813Z,41.55
2022-07-29T05:51:48.707Z,40.76
2022-07-29T05:52:20.799Z,39.97
2022-07-29T05:52:52.660Z,39.21
2022-07-29T05:53:24.692Z,38.51
2022-07-29T05:53:56.555Z,37.88
2022-07-29T05:54:28.614Z,37.25
2022-07-29T05:55:02.018Z,36.71
2022-07-29T05:55:32.469Z,36.38
2022-07-29T05:56:04.670Z,36.09
2022-07-29T05:56:36.615Z,35.93
2022-07-29T05:57:08.536Z,35.75
2022-07-29T05:57:40.409Z,35.62
2022-07-29T05:58:12.662Z,35.52
2022-07-29T05:58:44.631Z,35.43
2022-07-29T05:59:18.162Z,35.38
2022-07-29T05:59:48.305Z,35.38
2022-07-29T06:00:26.858Z,35.38
2022-07-29T06:00:37.158Z,35.78
2022-07-29T06:01:08.397Z,36.22
2022-07-29T06:01:42.729Z,36.66
2022-07-29T06:02:12.272Z,37.28
2022-07-29T06:02:45.166Z,38.05
2022-07-29T06:03:16.404Z,38.95
2022-07-29T06:03:51.359Z,40.11
2022-07-29T06:04:21.433Z,41.48
2022-07-29T06:04:53.170Z,43.11
2022-07-29T06:05:25.014Z,44.91
2022-07-29T06:05:58.234Z,46.69
2022-07-29T06:06:27.999Z,48.47
2022-07-29T06:07:00.997Z,50.43
2022-07-29T06:07:32.189Z,52.44
2022-07-29T06:08:05.863Z,54.33
2022-07-29T06:08:36.006Z,56.20
2022-07-29T06:09:12.441Z,58.13
2022-07-29T06:09:40.120Z,59.99
2022-07-29T06:10:12.991Z,61.94
2022-07-29T06:10:46.996Z,63.95
2022-07-29T06:11:16.885Z,65.90
2022-07-29T06:11:48.855Z,67.89
2022-07-29T06:12:21.705Z,69.82
2022-07-29T06:12:51.942Z,71.53
2022-07-29T06:13:25.577Z,73.14
2022-07-29T06:13:55.811Z,74.74
2022-07-29T06:14:28.841Z,76.09
2022-07-29T06:14:59.766Z,77.52
2022-07-29T06:15:33.040Z,78.72
2022-07-29T06:16:03.716Z,80.07
2022-07-29T06:16:36.660Z,81.22
2022-07-29T06:17:07.758Z,82.30
2022-07-29T06:17:40.489Z,83.09
2022-07-29T06:18:11.546Z,83.95
2022-07-29T06:18:45.451Z,84.56
2022-07-29T06:19:15.608Z,85.14
2022-07-29T06:19:49.371Z,85.79
2022-07-29T06:20:19.677Z,86.19
2022-07-29T06:20:54.262Z,86.70
2022-07-29T06:21:23.410Z,87.00
2022-07-29T06:21:57.395Z,87.24
2022-07-29T06:22:27.505Z,87.30
2022-07-29T06:23:00.530Z,86.87
2022-07-29T06:23:31.356Z,86.47
2022-07-29T06:24:04.374Z,85.94
2022-07-29T06:24:35.449Z,85.39
2022-07-29T06:25:08.883Z,84.84
2022-07-29T06:25:39.289Z,84.40
2022-07-29T06:26:15.179Z,84.45
2022-07-29T06:26:43.255Z,84.74
2022-07-29T06:27:16.073Z,85.14
2022-07-29T06:27:47.159Z,85.79
2022-07-29T06:28:20.103Z,87.16
2022-07-29T06:28:51.264Z,88.41
2022-07-29T06:29:27.148Z,90.30
2022-07-29T06:29:55.910Z,92.45
2022-07-29T06:30:28.717Z,94.13
2022-07-29T06:30:59.082Z,95.96
2022-07-29T06:31:32.266Z,97.88
2022-07-29T06:32:03.089Z,98.81
2022-07-29T06:32:38.909Z,99.65
2022-07-29T06:33:07.098Z,100.02
2022-07-29T06:33:39.831Z,100.52
2022-07-29T06:34:10.970Z,100.83
2022-07-29T06:34:43.904Z,101.12
2022-07-29T06:35:38.867Z,101.57
2022-07-29T06:35:52.447Z,101.71
2022-07-29T06:36:18.897Z,101.85
2022-07-29T06:36:52.644Z,102.20
2022-07-29T06:37:22.962Z,102.40
2022-07-29T06:37:55.752Z,102.53
2022-07-29T06:38:30.897Z,102.74
2022-07-29T06:38:59.679Z,102.99
2022-07-29T06:39:30.696Z,103.40
2022-07-29T06:40:03.876Z,104.01
2022-07-29T06:40:36.096Z,104.99
2022-07-29T06:41:09.650Z,105.51
2022-07-29T06:41:38.695Z,106.61
2022-07-29T06:42:11.650Z,107.28
2022-07-29T06:42:42.520Z,107.52
2022-07-29T06:43:15.498Z,107.61
2022-07-29T06:43:51.773Z,107.20
2022-07-29T06:44:19.919Z,106.89
2022-07-29T06:44:50.478Z,106.57
2022-07-29T06:45:23.691Z,106.18
2022-07-29T06:45:56.818Z,106.17
2022-07-29T06:46:28.219Z,106.27
2022-07-29T06:46:58.447Z,107.11
2022-07-29T06:47:32.097Z,108.18
2022-07-29T06:48:02.432Z,109.11
2022-07-29T06:48:38.145Z,110.06
2022-07-29T06:49:06.475Z,111.14
2022-07-29T06:49:39.445Z,112.60
2022-07-29T06:50:10.460Z,114.14
2022-07-29T06:50:42.997Z,116.23
2022-07-29T06:51:14.418Z,118.52
2022-07-29T06:51:47.224Z,121.22
2022-07-29T06:52:25.254Z,124.73
2022-07-29T06:52:51.340Z,128.03
2022-07-29T06:53:22.238Z,131.29
2022-07-29T06:53:59.648Z,134.18
2022-07-29T06:54:26.161Z,137.43
2022-07-29T06:54:59.174Z,141.24
2022-07-29T06:55:30.365Z,143.19
2022-07-29T06:56:03.102Z,144.34
2022-07-29T06:56:38.445Z,145.97
2022-07-29T06:57:07.042Z,147.48
2022-07-29T06:57:38.124Z,148.84
2022-07-29T06:58:11.030Z,149.98
2022-07-29T06:58:41.954Z,151.03