createdAt,value
2018-11-01T00:01:48.414Z,8.90
2018-11-01T00:04:21.296Z,8.90
2018-11-01T00:06:50.484Z,8.90
2018-11-01T00:09:23.158Z,8.90
2018-11-01T00:11:52.329Z,8.90
2018-11-01T00:14:21.452Z,8.90
2018-11-01T00:16:53.366Z,8.90
2018-11-01T00:19:22.986Z,8.90
2018-11-01T00:21:52.115Z,8.90
2018-11-01T00:24:21.288Z,8.90
2018-11-01T00:26:50.493Z,8.90
2018-11-01T00:29:20.496Z,8.90
2018-11-01T00:31:50.918Z,8.90
2018-11-01T00:34:20.337Z,8.90
2018-11-01T00:36:49.459Z,8.90
2018-11-01T00:39:18.558Z,8.90
2018-11-01T00:41:48.521Z,8.90
2018-11-01T00:44:18.372Z,8.90
2018-11-01T00:46:47.633Z,8.90
2018-11-01T00:49:19.302Z,8.90
2018-11-01T00:51:48.407Z,8.80
2018-11-01T00:54:17.528Z,8.80
2018-11-01T00:56:48.647Z,8.70
2018-11-01T00:59:17.715Z,8.70
2018-11-01T01:01:46.824Z,8.70
2018-11-01T01:04:16.780Z,8.70
2018-11-01T01:06:45.990Z,8.70
2018-11-01T01:09:15.132Z,8.70
2018-11-01T01:11:44.216Z,8.70
2018-11-01T01:14:13.493Z,8.70
2018-11-01T01:16:42.632Z,8.70
2018-11-01T01:19:11.753Z,8.70
2018-11-01T01:21:40.952Z,8.70
2018-11-01T01:24:10.641Z,8.70
2018-11-01T01:26:39.779Z,8.70
2018-11-01T01:29:09.518Z,8.70
2018-11-01T01:31:39.312Z,8.70
2018-11-01T01:34:09.119Z,8.70
2018-11-01T01:36:38.182Z,8.70
2018-11-01T01:39:09.742Z,8.70
2018-11-01T01:41:39.473Z,8.70
2018-11-01T01:44:08.853Z,8.60
2018-11-01T01:46:38.065Z,8.60
2018-11-01T01:49:08.283Z,8.60
2018-11-01T01:51:37.410Z,8.40
2018-11-01T01:54:06.697Z,8.30
2018-11-01T01:56:35.769Z,8.20
2018-11-01T01:59:05.535Z,8.10
2018-11-01T02:01:35.244Z,8.10
2018-11-01T02:04:04.401Z,8.10
2018-11-01T02:06:33.509Z,8.00
2018-11-01T02:09:03.484Z,8.10
2018-11-01T02:11:33.551Z,8.10
2018-11-01T02:14:02.855Z,8.10
2018-11-01T02:16:31.889Z,8.10
2018-11-01T02:19:01.390Z,8.10
2018-11-01T02:21:32.237Z,8.10
2018-11-01T02:24:02.262Z,8.10
2018-11-01T02:26:34.713Z,8.10
2018-11-01T02:29:08.611Z,8.10
2018-11-01T02:31:38.207Z,8.10
2018-11-01T02:34:07.458Z,8.10
2018-11-01T02:36:36.626Z,8.10
2018-11-01T02:39:08.841Z,8.10
2018-11-01T02:41:38.010Z,8.10
2018-11-01T02:44:07.840Z,8.00
2018-11-01T02:46:36.950Z,8.00
2018-11-01T02:49:07.389Z,7.90
2018-11-01T02:51:36.573Z,7.90
2018-11-01T02:54:06.099Z,7.80
2018-11-01T02:56:35.272Z,7.80
2018-11-01T02:59:04.471Z,7.80
2018-11-01T03:01:35.442Z,7.80
2018-11-01T03:04:04.946Z,7.80
2018-11-01T03:06:34.033Z,7.20
2018-11-01T03:09:03.588Z,7.20
2018-11-01T03:11:32.647Z,7.00
2018-11-01T03:14:01.748Z,6.90
2018-11-01T03:16:30.983Z,7.00
2018-11-01T03:19:00.853Z,7.20
2018-11-01T03:21:30.067Z,7.20
2018-11-01T03:23:59.190Z,7.30
2018-11-01T03:26:28.459Z,7.40
2018-11-01T03:28:58.205Z,7.40
2018-11-01T03:31:27.349Z,7.40
2018-11-01T03:33:56.453Z,7.40
2018-11-01T03:36:25.552Z,7.40
2018-11-01T03:38:54.712Z,7.40
2018-11-01T03:41:24.775Z,7.30
2018-11-01T03:43:53.946Z,7.20
2018-11-01T03:46:23.181Z,6.80
2018-11-01T03:48:52.255Z,6.10
2018-11-01T03:51:21.476Z,5.60
2018-11-01T03:53:50.597Z,5.50
2018-11-01T03:56:19.718Z,5.50
2018-11-01T03:58:48.801Z,5.60
2018-11-01T04:01:18.583Z,5.90
2018-11-01T04:03:50.038Z,6.20
2018-11-01T04:06:19.080Z,6.00
2018-11-01T04:08:49.249Z,5.90
2018-11-01T04:11:18.441Z,5.70
2018-11-01T04:13:47.604Z,5.60
2018-11-01T04:16:16.755Z,5.60
2018-11-01T04:18:45.820Z,5.80
2018-11-01T04:21:14.981Z,6.10
2018-11-01T04:23:44.183Z,6.30
2018-11-01T04:26:13.357Z,6.30
2018-11-01T04:28:43.221Z,6.00
2018-11-01T04:31:12.294Z,6.00
2018-11-01T04:33:41.357Z,6.10
2018-11-01T04:36:10.504Z,6.30
2018-11-01T04:38:39.549Z,6.50
2018-11-01T04:41:09.288Z,6.60
2018-11-01T04:43:38.384Z,6.70
2018-11-01T04:46:08.255Z,6.80
2018-11-01T04:48:37.402Z,6.90
2018-11-01T04:51:06.629Z,7.00
2018-11-01T04:53:35.731Z,7.10
2018-11-01T04:56:05.164Z,7.20
2018-11-01T04:58:34.220Z,7.30
2018-11-01T05:01:03.399Z,7.40
2018-11-01T05:03:32.504Z,6.80
2018-11-01T05:06:01.554Z,6.40
2018-11-01T05:08:30.599Z,6.60
2018-11-01T05:11:00.410Z,6.70
2018-11-01T05:13:29.496Z,6.60
2018-11-01T05:15:58.628Z,6.80
2018-11-01T05:18:27.775Z,6.90
2018-11-01T05:20:56.833Z,7.10
2018-11-01T05:25:57.133Z,7.90
2018-11-01T05:28:26.090Z,8.10
2018-11-01T05:30:55.186Z,8.30
2018-11-01T05:33:24.234Z,8.50
2018-11-01T05:35:54.871Z,8.70
2018-11-01T05:38:23.988Z,8.70
2018-11-01T05:40:53.144Z,8.80
2018-11-01T05:43:27.438Z,8.80
2018-11-01T05:45:57.853Z,8.80
2018-11-01T05:48:27.759Z,8.90
2018-11-01T05:50:57.064Z,9.00
2018-11-01T05:53:26.195Z,9.10
2018-11-01T05:55:55.557Z,9.10
2018-11-01T05:58:24.593Z,9.20
2018-11-01T06:00:53.697Z,9.20
2018-11-01T06:03:22.831Z,9.10
2018-11-01T06:05:51.905Z,8.90
2018-11-01T06:08:24.061Z,9.00
2018-11-01T06:10:53.305Z,9.20
2018-11-01T06:13:22.417Z,9.30
2018-11-01T06:15:51.770Z,9.40
2018-11-01T06:18:20.816Z,9.40
2018-11-01T06:20:50.046Z,9.30
2018-11-01T06:23:19.220Z,9.30
2018-11-01T06:25:48.418Z,8.80
2018-11-01T06:28:17.605Z,8.90
2018-11-01T06:30:47.339Z,8.50
2018-11-01T06:33:16.474Z,8.20
2018-11-01T06:35:47.217Z,8.40
2018-11-01T06:38:16.401Z,8.20
2018-11-01T06:40:46.322Z,8.40
2018-11-01T06:43:15.543Z,8.50
2018-11-01T06:45:44.599Z,8.50
2018-11-01T06:48:13.724Z,8.40
2018-11-01T06:50:43.493Z,8.10
2018-11-01T06:53:12.661Z,8.10
2018-11-01T06:55:41.712Z,8.10
2018-11-01T06:58:10.818Z,8.10
2018-11-01T07:00:39.909Z,8.00
2018-11-01T07:03:09.141Z,8.10
2018-11-01T07:05:38.306Z,8.20
2018-11-01T07:08:07.353Z,8.20
2018-11-01T07:10:36.527Z,8.20
2018-11-01T07:13:05.936Z,8.10
2018-11-01T07:15:35.018Z,7.90
2018-11-01T07:18:04.719Z,7.80
2018-11-01T07:20:33.840Z,7.70
2018-11-01T07:23:03.060Z,7.70
2018-11-01T07:25:32.243Z,7.80
2018-11-01T07:28:01.318Z,7.80
2018-11-01T07:30:30.359Z,7.80
2018-11-01T07:32:59.574Z,7.80
2018-11-01T07:35:28.666Z,7.60
2018-11-01T07:37:57.906Z,7.30
2018-11-01T07:40:27.705Z,7.30
2018-11-01T07:42:56.933Z,7.40
2018-11-01T07:45:26.707Z,7.40
2018-11-01T07:47:55.936Z,7.70
2018-11-01T07:50:25.093Z,7.90
2018-11-01T07:52:54.251Z,8.00
2018-11-01T07:55:23.889Z,8.10
2018-11-01T07:57:52.981Z,8.30
2018-11-01T08:00:22.202Z,8.40
2018-11-01T08:02:51.296Z,8.40
2018-11-01T08:05:20.705Z,8.20
2018-11-01T08:07:49.946Z,8.30
2018-11-01T08:10:19.459Z,8.50
2018-11-01T08:12:49.012Z,8.50
2018-11-01T08:15:20.514Z,8.60
2018-11-01T08:17:49.684Z,8.50
2018-11-01T08:20:19.041Z,8.50
2018-11-01T08:22:48.001Z,8.40
2018-11-01T08:25:17.311Z,8.60
2018-11-01T08:27:46.486Z,8.60
2018-11-01T08:30:16.772Z,8.60
2018-11-01T08:32:46.150Z,8.60
2018-11-01T08:35:15.338Z,8.60
2018-11-01T08:37:45.216Z,8.60
2018-11-01T08:40:14.782Z,8.80
2018-11-01T08:42:44.050Z,8.80
2018-11-01T08:45:14.382Z,8.70
2018-11-01T08:47:43.513Z,8.60
2018-11-01T08:50:13.804Z,8.70
2018-11-01T08:52:43.462Z,8.80
2018-11-01T08:55:13.002Z,8.80
2018-11-01T08:57:43.524Z,9.10
2018-11-01T09:00:13.213Z,9.40
2018-11-01T09:02:42.966Z,9.20
2018-11-01T09:05:12.913Z,9.30
2018-11-01T09:07:42.242Z,9.30
2018-11-01T09:10:13.266Z,9.40
2018-11-01T09:12:43.039Z,9.30
2018-11-01T09:15:14.328Z,9.00
2018-11-01T09:17:43.482Z,8.90
2018-11-01T09:20:13.105Z,8.90
2018-11-01T09:22:42.932Z,9.20
2018-11-01T09:25:12.117Z,9.40
2018-11-01T09:27:41.280Z,9.30
2018-11-01T09:30:13.320Z,8.90
2018-11-01T09:32:42.671Z,8.90
2018-11-01T09:35:12.462Z,9.00
2018-11-01T09:37:42.204Z,9.40
2018-11-01T09:40:12.695Z,9.70
2018-11-01T09:42:42.270Z,10.10
2018-11-01T09:45:11.543Z,10.30
2018-11-01T09:47:41.071Z,10.50
2018-11-01T09:50:10.713Z,10.90
2018-11-01T09:52:40.845Z,11.20
2018-11-01T09:55:09.917Z,11.60
2018-11-01T09:57:39.110Z,12.10
2018-11-01T10:00:10.216Z,12.60
2018-11-01T10:02:39.372Z,12.80
2018-11-01T10:05:09.159Z,12.60
2018-11-01T10:07:38.892Z,12.60
2018-11-01T10:10:09.966Z,12.60
2018-11-01T10:12:40.097Z,12.50
2018-11-01T10:15:09.910Z,12.60
2018-11-01T10:17:39.343Z,12.60
2018-11-01T10:20:09.784Z,12.60
2018-11-01T10:22:39.187Z,12.70
2018-11-01T10:25:09.579Z,12.40
2018-11-01T10:27:39.032Z,12.50
2018-11-01T10:30:10.818Z,12.70
2018-11-01T10:35:08.618Z,13.60
2018-11-01T10:37:38.408Z,14.30
2018-11-01T10:40:09.453Z,15.30
2018-11-01T10:42:38.610Z,16.50
2018-11-01T10:45:08.200Z,17.50
2018-11-01T10:47:37.850Z,17.80
2018-11-01T10:50:10.877Z,18.20
2018-11-01T10:52:40.059Z,18.90
2018-11-01T10:55:10.050Z,19.40
2018-11-01T10:57:39.121Z,19.40
2018-11-01T11:00:13.876Z,19.50
2018-11-01T11:02:42.947Z,20.20
2018-11-01T11:05:12.678Z,20.20
2018-11-01T11:07:41.980Z,20.60
2018-11-01T11:10:11.060Z,20.80
2018-11-01T11:12:40.139Z,21.50
2018-11-01T11:15:10.917Z,21.80
2018-11-01T11:17:40.704Z,22.60
2018-11-01T11:20:10.908Z,23.20
2018-11-01T11:22:40.050Z,22.90
2018-11-01T11:25:10.499Z,23.00
2018-11-01T11:27:40.573Z,23.10
2018-11-01T11:30:10.486Z,23.90
2018-11-01T11:32:39.722Z,24.00
2018-11-01T11:35:10.696Z,24.40
2018-11-01T11:37:42.250Z,24.80
2018-11-01T11:40:12.730Z,24.30
2018-11-01T11:42:42.313Z,24.70
2018-11-01T11:45:12.399Z,25.00
2018-11-01T11:47:42.329Z,24.40
2018-11-01T11:50:12.639Z,24.30
2018-11-01T11:52:43.734Z,23.80
2018-11-01T11:55:13.208Z,23.90
2018-11-01T11:57:43.138Z,23.40
2018-11-01T12:00:14.287Z,23.30
2018-11-01T12:02:44.013Z,23.40
2018-11-01T12:05:13.281Z,23.10
2018-11-01T12:07:42.472Z,23.30
2018-11-01T12:10:13.243Z,23.40
2018-11-01T12:12:42.529Z,23.50
2018-11-01T12:15:11.674Z,23.40
2018-11-01T12:17:40.784Z,23.40
2018-11-01T12:20:12.658Z,23.20
2018-11-01T12:22:41.922Z,22.70
2018-11-01T12:25:12.484Z,22.50
2018-11-01T12:27:42.062Z,21.80
2018-11-01T12:30:12.124Z,21.60
2018-11-01T12:32:41.233Z,21.40
2018-11-01T12:35:10.914Z,20.90
2018-11-01T12:37:40.063Z,20.90
2018-11-01T12:40:10.885Z,21.10
2018-11-01T12:42:40.600Z,21.00
2018-11-01T12:45:11.401Z,20.60
2018-11-01T12:47:40.812Z,20.20
2018-11-01T12:50:12.087Z,19.70
2018-11-01T12:52:41.169Z,20.10
2018-11-01T12:55:11.776Z,20.30
2018-11-01T12:57:40.888Z,20.70
2018-11-01T13:00:11.560Z,20.70
2018-11-01T13:02:42.238Z,20.60
2018-11-01T13:05:11.337Z,20.30
2018-11-01T13:07:41.371Z,20.00
2018-11-01T13:10:10.553Z,19.40
2018-11-01T13:12:39.674Z,19.10
2018-11-01T13:15:10.437Z,19.40
2018-11-01T13:17:39.786Z,19.90
2018-11-01T13:20:09.825Z,19.40
2018-11-01T13:22:39.266Z,19.70
2018-11-01T13:25:09.906Z,19.80
2018-11-01T13:27:40.778Z,20.30
2018-11-01T13:30:12.449Z,20.40
2018-11-01T13:32:43.515Z,20.00
2018-11-01T13:35:13.053Z,20.50
2018-11-01T13:37:45.349Z,21.00
2018-11-01T13:40:14.750Z,21.20
2018-11-01T13:42:44.492Z,21.30
2018-11-01T13:45:14.425Z,20.80
2018-11-01T13:47:43.591Z,20.80
2018-11-01T13:50:13.977Z,20.20
2018-11-01T13:52:43.754Z,18.80
2018-11-01T13:55:13.848Z,17.40
2018-11-01T13:57:42.954Z,16.90
2018-11-01T14:00:13.748Z,16.40
2018-11-01T14:02:43.647Z,16.60
2018-11-01T14:05:14.274Z,16.50
2018-11-01T14:07:44.163Z,16.30
2018-11-01T14:10:15.520Z,16.20
2018-11-01T14:12:45.525Z,16.00
2018-11-01T14:15:16.231Z,16.10
2018-11-01T14:17:46.420Z,15.80
2018-11-01T14:20:16.409Z,16.00
2018-11-01T14:22:45.645Z,15.80
2018-11-01T14:25:15.629Z,15.50
2018-11-01T14:27:45.629Z,15.50
2018-11-01T14:30:16.570Z,15.40
2018-11-01T14:32:46.358Z,15.30
2018-11-01T14:35:16.793Z,15.20
2018-11-01T14:37:48.237Z,15.20
2018-11-01T14:40:17.293Z,15.40
2018-11-01T14:42:47.149Z,15.40
2018-11-01T14:45:16.216Z,15.60
2018-11-01T14:47:46.789Z,15.40
2018-11-01T14:50:16.305Z,15.40
2018-11-01T14:52:45.956Z,15.30
2018-11-01T14:55:15.784Z,15.00
2018-11-01T14:57:45.184Z,14.90
2018-11-01T15:00:12.921Z,14.90
2018-11-01T15:02:42.266Z,15.10
2018-11-01T15:05:11.761Z,15.10
2018-11-01T15:07:40.928Z,14.90
2018-11-01T15:10:12.782Z,14.60
2018-11-01T15:12:42.076Z,14.80
2018-11-01T15:15:11.776Z,14.90
2018-11-01T15:17:41.697Z,15.00
2018-11-01T15:20:11.718Z,14.90
2018-11-01T15:22:41.235Z,14.70
2018-11-01T15:25:11.385Z,14.70
2018-11-01T15:27:40.975Z,14.50
2018-11-01T15:30:12.679Z,14.20
2018-11-01T15:32:42.011Z,14.10
2018-11-01T15:35:11.194Z,14.00
2018-11-01T15:37:41.628Z,13.70
2018-11-01T15:40:11.969Z,13.50
2018-11-01T15:42:41.812Z,13.20
2018-11-01T15:45:11.873Z,12.90
2018-11-01T15:47:42.166Z,12.60
2018-11-01T15:50:12.626Z,12.50
2018-11-01T15:52:44.477Z,12.50
2018-11-01T15:55:13.648Z,12.40
2018-11-01T15:57:42.862Z,12.30
2018-11-01T16:00:13.599Z,12.20
2018-11-01T16:02:44.091Z,12.10
2018-11-01T16:05:14.146Z,11.80
2018-11-01T16:07:43.843Z,11.70
2018-11-01T16:10:13.476Z,11.40
2018-11-01T16:12:42.442Z,11.20
2018-11-01T16:15:15.210Z,11.00
2018-11-01T16:17:44.454Z,10.80
2018-11-01T16:20:13.599Z,10.60
2018-11-01T16:22:42.700Z,10.50
2018-11-01T16:25:11.956Z,10.40
2018-11-01T16:27:41.185Z,10.30
2018-11-01T16:30:10.640Z,10.20
2018-11-01T16:32:39.823Z,10.20
2018-11-01T16:35:09.422Z,10.20
2018-11-01T16:37:39.411Z,10.10
2018-11-01T16:40:10.426Z,10.10
2018-11-01T16:42:39.913Z,10.20
2018-11-01T16:45:11.478Z,10.20
2018-11-01T16:47:40.788Z,10.10
2018-11-01T16:52:40.527Z,10.00
2018-11-01T16:55:10.118Z,10.00
2018-11-01T16:57:39.337Z,9.90
2018-11-01T17:00:10.982Z,9.90
2018-11-01T17:02:40.390Z,9.50
2018-11-01T17:05:10.118Z,9.30
2018-11-01T17:07:39.805Z,9.10
2018-11-01T17:10:10.792Z,9.10
2018-11-01T17:12:40.070Z,9.10
2018-11-01T17:15:11.401Z,9.20
2018-11-01T17:17:41.013Z,9.10
2018-11-01T17:22:40.441Z,9.20
2018-11-01T17:25:10.132Z,9.20
2018-11-01T17:27:39.140Z,9.00
2018-11-01T17:30:09.813Z,8.80
2018-11-01T17:32:44.366Z,8.90
2018-11-01T17:35:13.994Z,9.00
2018-11-01T17:37:43.697Z,9.00
2018-11-01T17:40:14.957Z,9.00
2018-11-01T17:42:44.882Z,8.80
2018-11-01T17:45:13.997Z,8.70
2018-11-01T17:47:43.329Z,8.70
2018-11-01T17:50:17.391Z,8.80
2018-11-01T17:52:46.541Z,8.70
2018-11-01T17:55:15.693Z,8.70
2018-11-01T17:57:44.916Z,8.70
2018-11-01T18:00:14.887Z,8.70
2018-11-01T18:02:44.299Z,8.70
2018-11-01T18:05:13.354Z,8.70
2018-11-01T18:07:42.484Z,8.70
2018-11-01T18:10:13.169Z,8.70
2018-11-01T18:12:42.868Z,8.70
2018-11-01T18:15:12.010Z,8.60
2018-11-01T18:17:41.134Z,8.60
2018-11-01T18:20:11.781Z,8.50
2018-11-01T18:22:41.105Z,8.50
2018-11-01T18:25:12.528Z,8.50
2018-11-01T18:27:43.225Z,8.50
2018-11-01T18:30:15.343Z,8.40
2018-11-01T18:32:45.684Z,8.40
2018-11-01T18:35:14.741Z,8.30
2018-11-01T18:37:43.970Z,8.30
2018-11-01T18:40:15.796Z,8.30
2018-11-01T18:42:44.916Z,8.20
2018-11-01T18:45:15.035Z,8.10
2018-11-01T18:47:44.705Z,8.10
2018-11-01T18:50:15.348Z,8.10
2018-11-01T18:52:44.548Z,7.90
2018-11-01T18:55:14.162Z,7.60
2018-11-01T18:57:43.298Z,7.50
2018-11-01T19:00:14.804Z,7.40
2018-11-01T19:02:44.361Z,7.50
2018-11-01T19:05:13.978Z,7.50
2018-11-01T19:07:43.647Z,7.80
2018-11-01T19:10:13.389Z,8.00
2018-11-01T19:12:42.573Z,8.10
2018-11-01T19:15:12.827Z,8.30
2018-11-01T19:17:42.313Z,8.50
2018-11-01T19:20:12.124Z,8.50
2018-11-01T19:22:41.249Z,8.70
2018-11-01T19:25:11.180Z,8.70
2018-11-01T19:27:40.303Z,8.80
2018-11-01T19:30:11.102Z,8.90
2018-11-01T19:32:40.288Z,9.00
2018-11-01T19:35:10.820Z,9.00
2018-11-01T19:37:40.108Z,9.10
2018-11-01T19:40:11.743Z,9.30
2018-11-01T19:42:41.518Z,9.00
2018-11-01T19:45:10.785Z,8.60
2018-11-01T19:47:40.130Z,8.50
2018-11-01T19:50:12.497Z,8.40
2018-11-01T19:52:41.647Z,8.40
2018-11-01T19:55:11.018Z,8.40
2018-11-01T19:57:40.385Z,8.70
2018-11-01T20:00:13.588Z,8.70
2018-11-01T20:02:42.906Z,8.60
2018-11-01T20:05:12.770Z,8.60
2018-11-01T20:07:41.905Z,8.60
2018-11-01T20:10:13.110Z,8.70
2018-11-01T20:12:42.546Z,8.80
2018-11-01T20:15:11.702Z,8.80
2018-11-01T20:17:41.581Z,8.90
2018-11-01T20:20:13.147Z,8.90
2018-11-01T20:22:43.147Z,9.00
2018-11-01T20:25:12.838Z,9.00
2018-11-01T20:27:42.532Z,9.00
2018-11-01T20:30:13.645Z,9.10
2018-11-01T20:32:43.562Z,9.20
2018-11-01T20:35:13.914Z,9.20
2018-11-01T20:37:43.616Z,9.30
2018-11-01T20:40:12.918Z,9.30
2018-11-01T20:42:42.714Z,9.20
2018-11-01T20:45:12.603Z,9.20
2018-11-01T20:47:43.624Z,9.10
2018-11-01T20:50:15.328Z,9.00
2018-11-01T20:52:45.709Z,9.00
2018-11-01T20:55:15.830Z,8.90
2018-11-01T20:57:45.826Z,8.80
2018-11-01T21:00:16.147Z,8.80
2018-11-01T21:02:46.297Z,8.70
2018-11-01T21:05:15.520Z,8.70
2018-11-01T21:07:46.114Z,8.70
2018-11-01T21:10:15.238Z,8.60
2018-11-01T21:12:44.770Z,8.50
2018-11-01T21:15:14.692Z,8.30
2018-11-01T21:17:43.925Z,8.30
2018-11-01T21:20:13.773Z,8.20
2018-11-01T21:22:43.089Z,8.20
2018-11-01T21:25:12.642Z,8.20
2018-11-01T21:27:42.369Z,8.10
2018-11-01T21:30:11.822Z,8.00
2018-11-01T21:32:41.067Z,7.90
2018-11-01T21:35:10.201Z,7.80
2018-11-01T21:37:39.270Z,7.80
2018-11-01T21:40:09.725Z,7.80
2018-11-01T21:42:38.982Z,7.70
2018-11-01T21:45:10.309Z,7.70
2018-11-01T21:47:39.396Z,7.80
2018-11-01T21:50:08.860Z,7.70
2018-11-01T21:52:37.968Z,7.70
2018-11-01T21:55:07.462Z,7.70
2018-11-01T21:57:36.613Z,7.70
2018-11-01T22:00:08.841Z,7.70
2018-11-01T22:02:38.666Z,7.70
2018-11-01T22:05:08.574Z,7.70
2018-11-01T22:07:38.737Z,7.70
2018-11-01T22:10:08.526Z,7.40
2018-11-01T22:12:39.811Z,7.40
2018-11-01T22:15:10.714Z,7.20
2018-11-01T22:17:40.689Z,7.20
2018-11-01T22:20:10.534Z,6.90
2018-11-01T22:22:39.646Z,6.80
2018-11-01T22:25:09.146Z,6.90
2018-11-01T22:27:38.285Z,6.50
2018-11-01T22:30:08.909Z,6.30
2018-11-01T22:32:38.083Z,6.40
2018-11-01T22:35:08.253Z,6.50
2018-11-01T22:37:38.367Z,6.50
2018-11-01T22:40:08.456Z,6.50
2018-11-01T22:42:39.345Z,6.50
2018-11-01T22:45:09.910Z,6.20
2018-11-01T22:47:40.098Z,6.20
2018-11-01T22:50:10.700Z,6.10
2018-11-01T22:52:41.293Z,6.00
2018-11-01T22:55:11.641Z,6.10
2018-11-01T22:57:41.073Z,6.20
2018-11-01T23:00:12.943Z,6.10
2018-11-01T23:02:42.471Z,5.80
2018-11-01T23:05:11.967Z,5.60
2018-11-01T23:07:42.497Z,5.30
2018-11-01T23:10:13.952Z,5.30
2018-11-01T23:12:47.064Z,5.50
2018-11-01T23:15:16.991Z,5.50
2018-11-01T23:17:47.661Z,5.40
2018-11-01T23:20:18.194Z,5.50
2018-11-01T23:22:49.466Z,5.50
2018-11-01T23:25:19.042Z,5.40
2018-11-01T23:27:49.621Z,5.50
2018-11-01T23:30:19.207Z,5.40
2018-11-01T23:32:50.347Z,5.40
2018-11-01T23:35:22.627Z,5.40
2018-11-01T23:37:58.114Z,5.40
2018-11-01T23:40:32.674Z,5.10
2018-11-01T23:43:07.511Z,5.10
2018-11-01T23:45:41.727Z,5.30
2018-11-01T23:48:10.244Z,5.40
2018-11-01T23:50:43.931Z,5.30
2018-11-01T23:53:17.183Z,5.30
2018-11-01T23:55:46.711Z,5.30
2018-11-01T23:58:16.387Z,5.40
