createdAt,value
2022-09-16T00:02:03.798Z,15.70
2022-09-16T00:07:05.765Z,15.70
2022-09-16T00:12:08.127Z,15.60
2022-09-16T00:17:10.194Z,15.70
2022-09-16T00:22:12.604Z,15.80
2022-09-16T00:27:14.309Z,15.80
2022-09-16T00:32:16.342Z,15.70
2022-09-16T00:37:18.433Z,15.60
2022-09-16T00:42:20.199Z,15.60
2022-09-16T00:47:28.450Z,15.60
2022-09-16T00:52:30.907Z,15.50
2022-09-16T00:57:32.866Z,15.40
2022-09-16T01:02:34.937Z,15.50
2022-09-16T01:07:43.467Z,15.40
2022-09-16T01:12:49.386Z,15.50
2022-09-16T01:18:09.734Z,15.40
2022-09-16T01:23:47.260Z,15.50
2022-09-16T01:29:28.609Z,15.40
2022-09-16T01:34:42.375Z,15.40
2022-09-16T01:39:51.215Z,15.30
2022-09-16T01:45:07.224Z,15.40
2022-09-16T01:50:19.859Z,15.50
2022-09-16T01:55:32.748Z,15.50
2022-09-16T02:00:34.483Z,15.40
2022-09-16T02:05:59.543Z,15.40
2022-09-16T02:11:06.189Z,15.50
2022-09-16T02:16:18.914Z,15.40
2022-09-16T02:21:24.124Z,15.30
2022-09-16T02:26:31.541Z,15.20
2022-09-16T02:31:37.517Z,15.20
2022-09-16T02:36:42.141Z,15.30
2022-09-16T02:41:44.055Z,15.20
2022-09-16T02:46:48.849Z,15.10
2022-09-16T02:51:59.734Z,15.20
2022-09-16T02:57:01.459Z,15.20
2022-09-16T03:02:03.352Z,15.10
2022-09-16T03:07:07.783Z,15.10
2022-09-16T03:12:15.453Z,15.20
2022-09-16T03:17:38.750Z,15.10
2022-09-16T03:22:55.157Z,15.00
2022-09-16T03:28:20.695Z,15.10
2022-09-16T03:33:33.843Z,15.20
2022-09-16T03:38:37.734Z,15.10
2022-09-16T03:43:39.599Z,15.10
2022-09-16T03:48:41.295Z,15.00
2022-09-16T03:53:43.010Z,15.00
2022-09-16T03:58:44.841Z,15.00
2022-09-16T04:03:46.875Z,14.90
2022-09-16T04:08:50.621Z,15.00
2022-09-16T04:13:52.308Z,14.80
2022-09-16T04:18:54.280Z,14.80
2022-09-16T04:23:56.032Z,14.70
2022-09-16T04:28:57.726Z,14.70
2022-09-16T04:34:01.824Z,14.70
2022-09-16T04:39:04.087Z,14.70
2022-09-16T04:44:05.800Z,14.80
2022-09-16T04:49:07.548Z,14.80
2022-09-16T04:54:09.712Z,14.70
2022-09-16T04:59:11.663Z,14.80
2022-09-16T05:04:13.426Z,14.70
2022-09-16T05:09:15.220Z,14.60
2022-09-16T05:14:18.343Z,14.60
2022-09-16T05:19:20.129Z,14.50
2022-09-16T05:24:21.837Z,14.50
2022-09-16T05:29:23.552Z,14.60
2022-09-16T05:34:28.590Z,14.60
2022-09-16T05:39:30.499Z,14.70
2022-09-16T05:44:32.352Z,14.70
2022-09-16T05:49:34.030Z,14.80
2022-09-16T05:54:35.781Z,14.80
2022-09-16T05:59:37.577Z,14.80
2022-09-16T06:04:39.270Z,14.90
2022-09-16T06:09:41.693Z,14.90
2022-09-16T06:14:43.382Z,14.90
2022-09-16T06:19:45.199Z,14.90
2022-09-16T06:24:46.885Z,15.00
2022-09-16T06:29:48.569Z,15.10
2022-09-16T06:34:50.342Z,15.10
2022-09-16T06:39:52.329Z,15.30
2022-09-16T06:44:54.211Z,15.30
2022-09-16T06:49:56.853Z,15.50
2022-09-16T06:54:58.576Z,15.80
2022-09-16T07:00:01.307Z,16.70
2022-09-16T07:05:03.091Z,18.50
2022-09-16T07:10:06.113Z,22.60
2022-09-16T07:15:08.847Z,24.00
2022-09-16T07:20:10.543Z,23.70
2022-09-16T07:25:12.226Z,22.40
2022-09-16T07:30:14.070Z,25.30
2022-09-16T07:35:15.830Z,25.70
2022-09-16T07:40:18.692Z,26.90
2022-09-16T07:45:20.477Z,26.40
2022-09-16T07:50:22.197Z,26.40
2022-09-16T07:55:23.889Z,25.70
2022-09-16T08:00:26.889Z,26.70
2022-09-16T08:05:28.670Z,27.10
2022-09-16T08:10:32.451Z,25.00
2022-09-16T08:15:34.338Z,21.60
2022-09-16T08:20:37.481Z,20.20
2022-09-16T08:25:39.287Z,19.40
2022-09-16T08:30:41.769Z,18.60
2022-09-16T08:35:43.574Z,18.50
2022-09-16T08:40:45.437Z,19.30
2022-09-16T08:45:54.364Z,22.70
2022-09-16T08:50:58.734Z,22.30
2022-09-16T08:56:05.551Z,20.60
2022-09-16T09:02:03.964Z,20.60
2022-09-16T09:07:23.975Z,19.40
2022-09-16T09:13:02.876Z,21.90
2022-09-16T09:18:26.002Z,22.60
2022-09-16T09:23:58.504Z,21.80
2022-09-16T09:29:24.790Z,20.20
2022-09-16T09:34:45.452Z,18.90
2022-09-16T09:40:11.209Z,18.20
2022-09-16T09:45:18.137Z,18.20
2022-09-16T09:50:29.419Z,18.20
2022-09-16T09:55:34.195Z,18.00
2022-09-16T10:00:35.951Z,18.00
2022-09-16T10:05:38.373Z,18.30
2022-09-16T10:10:51.469Z,18.30
2022-09-16T10:16:18.330Z,18.30
2022-09-16T10:21:20.346Z,18.30
2022-09-16T10:26:27.635Z,18.10
2022-09-16T10:31:37.548Z,18.00
2022-09-16T10:36:39.342Z,18.40
2022-09-16T10:41:46.289Z,18.50
2022-09-16T10:46:55.933Z,18.30
2022-09-16T10:52:08.089Z,19.90
2022-09-16T10:57:35.024Z,22.60
2022-09-16T11:02:55.456Z,23.60
2022-09-16T11:08:15.521Z,21.70
2022-09-16T11:13:32.165Z,20.90
2022-09-16T11:18:40.367Z,20.40
2022-09-16T11:24:01.075Z,20.10
2022-09-16T11:29:20.702Z,19.40
2022-09-16T11:34:39.570Z,18.40
2022-09-16T11:39:57.455Z,18.50
2022-09-16T11:45:24.271Z,20.60
2022-09-16T11:50:59.543Z,22.40
2022-09-16T11:56:15.949Z,21.90
2022-09-16T12:01:39.620Z,23.50
2022-09-16T12:07:13.829Z,23.80
2022-09-16T12:12:28.832Z,22.90
2022-09-16T12:17:35.816Z,22.40
2022-09-16T12:22:47.909Z,21.10
2022-09-16T12:27:59.517Z,21.10
2022-09-16T12:33:27.683Z,22.30
2022-09-16T12:38:29.841Z,21.40
2022-09-16T12:44:17.207Z,20.40
2022-09-16T12:49:54.899Z,19.70
2022-09-16T12:55:23.001Z,19.30
2022-09-16T13:00:51.174Z,18.30
2022-09-16T13:05:54.836Z,18.30
2022-09-16T13:16:36.016Z,18.30
2022-09-16T13:21:44.640Z,18.10
2022-09-16T13:26:46.757Z,18.50
2022-09-16T13:31:48.913Z,18.60
2022-09-16T13:36:51.446Z,19.10
2022-09-16T13:41:53.386Z,20.20
2022-09-16T13:46:55.109Z,21.20
2022-09-16T13:51:56.904Z,21.60
2022-09-16T13:57:19.986Z,21.80
2022-09-16T14:02:49.856Z,21.60
2022-09-16T14:08:02.706Z,21.90
2022-09-16T14:13:18.303Z,22.00
2022-09-16T14:18:28.199Z,22.00
2022-09-16T14:23:31.626Z,22.10
2022-09-16T14:28:34.894Z,21.90
2022-09-16T14:33:46.863Z,21.20
2022-09-16T14:38:55.051Z,20.30
2022-09-16T14:44:07.166Z,19.70
2022-09-16T14:49:11.726Z,19.60
2022-09-16T14:54:21.511Z,19.00
2022-09-16T14:59:27.526Z,18.90
2022-09-16T15:04:33.044Z,18.70
2022-09-16T15:09:43.513Z,19.00
2022-09-16T15:14:45.798Z,19.00
2022-09-16T15:19:55.765Z,19.40
2022-09-16T15:24:59.468Z,18.90
2022-09-16T15:30:05.904Z,18.90
2022-09-16T15:35:23.674Z,18.80
2022-09-16T15:40:28.527Z,18.50
2022-09-16T15:45:30.376Z,18.30
2022-09-16T15:50:42.274Z,18.20
2022-09-16T15:55:53.857Z,18.10
2022-09-16T16:00:59.231Z,17.90
2022-09-16T16:06:04.847Z,17.70
2022-09-16T16:11:09.039Z,17.50
2022-09-16T16:16:12.483Z,17.50
2022-09-16T16:21:16.585Z,17.60
2022-09-16T16:26:20.341Z,17.50
2022-09-16T16:31:22.101Z,17.40
2022-09-16T16:36:24.251Z,17.40
2022-09-16T16:41:25.991Z,17.40
2022-09-16T16:46:29.431Z,17.30
2022-09-16T16:51:31.141Z,16.90
2022-09-16T16:56:33.055Z,16.90
2022-09-16T17:01:35.658Z,16.70
2022-09-16T17:06:38.579Z,16.50
2022-09-16T17:11:52.497Z,16.10
2022-09-16T17:16:54.906Z,15.60
2022-09-16T17:21:57.713Z,15.20
2022-09-16T17:27:00.184Z,14.70
2022-09-16T17:32:03.154Z,14.60
2022-09-16T17:37:08.274Z,14.50
2022-09-16T17:42:09.965Z,14.30
2022-09-16T17:47:11.952Z,14.00
2022-09-16T17:52:13.860Z,14.30
2022-09-16T17:57:15.542Z,14.20
2022-09-16T18:02:17.319Z,14.30
2022-09-16T18:14:06.198Z,14.10
2022-09-16T18:19:08.034Z,14.00
2022-09-16T18:24:13.049Z,14.00
2022-09-16T18:29:14.988Z,13.90
2022-09-16T18:34:17.706Z,13.80
2022-09-16T18:39:19.467Z,13.70
2022-09-16T18:44:25.327Z,13.70
2022-09-16T18:49:28.964Z,13.60
2022-09-16T18:54:31.125Z,13.50
2022-09-16T18:59:34.454Z,13.40
2022-09-16T19:04:41.769Z,13.40
2022-09-16T19:09:45.371Z,13.40
2022-09-16T19:14:47.132Z,13.30
2022-09-16T19:19:50.777Z,13.20
2022-09-16T19:24:54.207Z,13.00
2022-09-16T19:29:56.147Z,13.00
2022-09-16T19:34:57.847Z,12.80
2022-09-16T19:39:59.557Z,12.80
2022-09-16T19:45:01.289Z,12.80
2022-09-16T19:50:03.408Z,12.70
2022-09-16T19:55:06.519Z,12.70
2022-09-16T20:00:14.049Z,12.60
2022-09-16T20:05:15.815Z,12.60
2022-09-16T20:10:18.169Z,12.50
2022-09-16T20:15:19.857Z,12.50
2022-09-16T20:20:22.140Z,12.40
2022-09-16T20:25:24.122Z,12.40
2022-09-16T20:30:25.990Z,12.30
2022-09-16T20:35:27.812Z,12.20
2022-09-16T20:40:29.590Z,12.10
2022-09-16T20:45:31.454Z,12.10
2022-09-16T20:50:38.304Z,12.00
2022-09-16T20:55:40.382Z,12.10
2022-09-16T21:00:42.360Z,11.90
2022-09-16T21:05:44.581Z,11.90
2022-09-16T21:10:46.257Z,11.80
2022-09-16T21:15:56.415Z,11.80
2022-09-16T21:21:16.660Z,11.70
2022-09-16T21:26:22.967Z,11.70
2022-09-16T21:31:26.684Z,11.60
2022-09-16T21:36:28.695Z,11.50
2022-09-16T21:41:30.467Z,11.70
2022-09-16T21:46:41.187Z,11.60
2022-09-16T21:51:43.543Z,11.60
2022-09-16T21:56:45.403Z,11.40
2022-09-16T22:01:49.312Z,11.30
2022-09-16T22:06:53.905Z,11.20
2022-09-16T22:11:56.029Z,11.10
2022-09-16T22:16:57.768Z,11.20
2022-09-16T22:21:59.592Z,11.10
2022-09-16T22:27:01.328Z,11.20
2022-09-16T22:32:03.063Z,11.30
2022-09-16T22:37:05.059Z,11.20
2022-09-16T22:42:07.086Z,11.10
2022-09-16T22:47:08.815Z,11.00
2022-09-16T22:52:10.517Z,10.90
2022-09-16T22:57:12.376Z,10.90
2022-09-16T23:02:14.156Z,10.90
2022-09-16T23:07:15.907Z,10.90
2022-09-16T23:12:17.605Z,10.90
2022-09-16T23:17:19.307Z,10.80
2022-09-16T23:22:21.028Z,10.90
2022-09-16T23:27:22.741Z,10.90
2022-09-16T23:32:24.427Z,10.90
2022-09-16T23:37:26.853Z,10.90
2022-09-16T23:42:28.626Z,10.80
2022-09-16T23:47:30.426Z,10.80
2022-09-16T23:52:32.122Z,10.80
2022-09-16T23:57:33.844Z,10.80
