createdAt,value
2023-06-07T00:01:09.606Z,99.90
2023-06-07T00:03:39.100Z,99.90
2023-06-07T00:06:10.401Z,99.90
2023-06-07T00:08:38.520Z,99.90
2023-06-07T00:11:09.174Z,99.90
2023-06-07T00:13:38.212Z,99.90
2023-06-07T00:16:06.781Z,99.90
2023-06-07T00:18:34.878Z,99.90
2023-06-07T00:21:02.946Z,99.90
2023-06-07T00:23:32.324Z,99.90
2023-06-07T00:26:00.968Z,99.90
2023-06-07T00:28:29.817Z,99.90
2023-06-07T00:30:58.048Z,99.90
2023-06-07T00:33:26.037Z,99.90
2023-06-07T00:35:54.125Z,99.90
2023-06-07T00:38:22.147Z,99.90
2023-06-07T00:40:51.701Z,99.90
2023-06-07T00:43:19.969Z,99.90
2023-06-07T00:45:48.059Z,99.90
2023-06-07T00:48:16.544Z,99.90
2023-06-07T00:50:44.824Z,99.90
2023-06-07T00:53:13.141Z,99.90
2023-06-07T00:55:41.257Z,99.90
2023-06-07T00:58:11.063Z,99.90
2023-06-07T01:00:39.820Z,99.90
2023-06-07T01:03:07.993Z,99.90
2023-06-07T01:05:36.028Z,99.90
2023-06-07T01:08:04.123Z,99.90
2023-06-07T01:10:32.701Z,99.90
2023-06-07T01:13:05.088Z,99.90
2023-06-07T01:15:35.248Z,99.90
2023-06-07T01:18:06.148Z,99.90
2023-06-07T01:20:36.120Z,99.90
2023-06-07T01:23:08.701Z,99.90
2023-06-07T01:25:38.274Z,99.90
2023-06-07T01:28:07.065Z,99.90
2023-06-07T01:30:35.625Z,99.90
2023-06-07T01:33:06.375Z,99.90
2023-06-07T01:35:36.377Z,99.90
2023-06-07T01:38:04.630Z,99.90
2023-06-07T01:40:35.404Z,99.90
2023-06-07T01:43:06.562Z,99.90
2023-06-07T01:45:34.955Z,99.90
2023-06-07T01:48:03.413Z,99.90
2023-06-07T01:50:31.572Z,99.90
2023-06-07T01:52:59.686Z,99.90
2023-06-07T01:55:28.196Z,99.90
2023-06-07T01:58:08.051Z,99.90
2023-06-07T02:00:48.248Z,99.90
2023-06-07T02:03:18.805Z,99.90
2023-06-07T02:05:50.955Z,99.90
2023-06-07T02:08:27.634Z,99.90
2023-06-07T02:10:56.080Z,99.90
2023-06-07T02:13:27.020Z,99.90
2023-06-07T02:15:55.163Z,99.90
2023-06-07T02:18:23.263Z,99.90
2023-06-07T02:20:51.281Z,99.90
2023-06-07T02:23:19.518Z,99.90
2023-06-07T02:25:47.495Z,99.90
2023-06-07T02:28:15.563Z,99.90
2023-06-07T02:30:44.986Z,99.90
2023-06-07T02:33:15.053Z,99.90
2023-06-07T02:35:46.426Z,99.90
2023-06-07T02:38:14.828Z,99.90
2023-06-07T02:40:42.990Z,99.90
2023-06-07T02:43:11.109Z,99.90
2023-06-07T02:45:39.104Z,99.90
2023-06-07T02:48:08.657Z,99.90
2023-06-07T02:50:36.659Z,99.90
2023-06-07T02:53:07.312Z,99.90
2023-06-07T02:55:35.495Z,99.90
2023-06-07T02:58:03.516Z,99.90
2023-06-07T03:00:31.975Z,99.90
2023-06-07T03:03:00.402Z,99.90
2023-06-07T03:05:32.378Z,99.90
2023-06-07T03:08:01.362Z,99.90
2023-06-07T03:10:29.404Z,99.90
2023-06-07T03:12:57.426Z,99.90
2023-06-07T03:15:25.586Z,99.90
2023-06-07T03:17:53.613Z,99.90
2023-06-07T03:20:22.805Z,99.90
2023-06-07T03:22:52.289Z,99.90
2023-06-07T03:25:20.517Z,99.90
2023-06-07T03:27:48.618Z,99.90
2023-06-07T03:30:16.706Z,99.90
2023-06-07T03:32:45.644Z,99.90
2023-06-07T03:35:13.667Z,99.90
2023-06-07T03:37:41.655Z,99.90
2023-06-07T03:40:12.647Z,99.90
2023-06-07T03:42:40.717Z,99.90
2023-06-07T03:45:09.509Z,99.90
2023-06-07T03:47:38.367Z,99.90
2023-06-07T03:50:08.182Z,99.90
2023-06-07T03:52:36.263Z,99.90
2023-06-07T03:55:05.182Z,99.90
2023-06-07T03:57:34.888Z,99.90
2023-06-07T04:00:07.573Z,99.90
2023-06-07T04:02:36.055Z,99.90
2023-06-07T04:05:04.727Z,99.90
2023-06-07T04:07:34.002Z,99.90
2023-06-07T04:10:02.176Z,99.90
2023-06-07T04:12:30.518Z,99.90
2023-06-07T04:14:59.909Z,99.90
2023-06-07T04:17:28.158Z,99.90
2023-06-07T04:19:57.839Z,99.90
2023-06-07T04:22:26.649Z,99.90
2023-06-07T04:24:54.959Z,99.90
2023-06-07T04:27:24.526Z,99.90
2023-06-07T04:29:54.898Z,99.90
2023-06-07T04:32:26.464Z,99.90
2023-06-07T04:34:54.609Z,99.90
2023-06-07T04:37:25.879Z,99.90
2023-06-07T04:39:54.090Z,99.90
2023-06-07T04:42:22.258Z,99.90
2023-06-07T04:44:51.474Z,99.90
2023-06-07T04:47:19.835Z,99.90
2023-06-07T04:49:53.346Z,99.90
2023-06-07T04:52:21.881Z,99.90
2023-06-07T04:54:50.774Z,99.90
2023-06-07T04:57:19.429Z,99.90
2023-06-07T04:59:50.583Z,99.90
2023-06-07T05:02:18.884Z,99.90
2023-06-07T05:04:48.250Z,99.90
2023-06-07T05:07:16.243Z,99.90
2023-06-07T05:09:44.257Z,99.90
2023-06-07T05:12:18.646Z,99.90
2023-06-07T05:14:46.610Z,99.90
2023-06-07T05:17:17.619Z,99.90
2023-06-07T05:19:45.582Z,99.90
2023-06-07T05:22:15.823Z,99.90
2023-06-07T05:24:43.852Z,99.90
2023-06-07T05:27:11.849Z,99.90
2023-06-07T05:29:39.823Z,99.90
2023-06-07T05:32:08.791Z,99.90
2023-06-07T05:34:38.597Z,99.90
2023-06-07T05:37:08.156Z,99.90
2023-06-07T05:39:37.581Z,99.90
2023-06-07T05:42:06.435Z,99.90
2023-06-07T05:44:35.983Z,99.90
2023-06-07T05:47:04.191Z,99.90
2023-06-07T05:49:32.695Z,99.90
2023-06-07T05:52:00.900Z,99.90
2023-06-07T05:54:29.052Z,99.90
2023-06-07T05:56:58.462Z,99.90
2023-06-07T05:59:26.451Z,99.90
2023-06-07T06:01:54.548Z,99.90
2023-06-07T06:04:23.827Z,99.90
2023-06-07T06:06:51.824Z,99.90
2023-06-07T06:09:20.864Z,99.90
2023-06-07T06:11:48.841Z,99.90
2023-06-07T06:14:18.354Z,99.90
2023-06-07T06:16:46.334Z,99.90
2023-06-07T06:19:14.606Z,99.90
2023-06-07T06:21:43.397Z,99.90
2023-06-07T06:24:11.478Z,99.90
2023-06-07T06:26:39.609Z,99.90
2023-06-07T06:29:07.613Z,99.90
2023-06-07T06:31:37.125Z,99.90
2023-06-07T06:34:05.181Z,99.90
2023-06-07T06:36:33.823Z,99.90
2023-06-07T06:39:03.624Z,99.90
2023-06-07T06:41:32.265Z,99.90
2023-06-07T06:44:00.361Z,99.40
2023-06-07T06:46:28.447Z,99.50
2023-06-07T06:49:11.244Z,99.20
2023-06-07T06:51:44.225Z,99.20
2023-06-07T06:54:16.428Z,99.30
2023-06-07T06:56:44.895Z,98.80
2023-06-07T06:59:12.883Z,98.60
2023-06-07T07:01:45.579Z,98.80
2023-06-07T07:04:15.285Z,98.90
2023-06-07T07:06:43.495Z,99.20
2023-06-07T07:09:12.445Z,99.60
2023-06-07T07:11:40.588Z,99.90
2023-06-07T07:14:08.612Z,99.90
2023-06-07T07:16:38.859Z,99.90
2023-06-07T07:19:07.408Z,99.90
2023-06-07T07:21:36.905Z,99.90
2023-06-07T07:24:05.405Z,99.90
2023-06-07T07:26:33.509Z,99.90
2023-06-07T07:29:01.488Z,99.90
2023-06-07T07:31:31.343Z,99.90
2023-06-07T07:33:59.459Z,99.90
2023-06-07T07:36:27.472Z,99.00
2023-06-07T07:38:58.268Z,98.30
2023-06-07T07:41:27.444Z,98.10
2023-06-07T07:43:55.521Z,97.60
2023-06-07T07:46:23.548Z,97.80
2023-06-07T07:48:52.702Z,97.00
2023-06-07T07:51:20.982Z,96.30
2023-06-07T07:53:53.690Z,96.50
2023-06-07T07:56:26.510Z,96.60
2023-06-07T07:58:55.049Z,96.90
2023-06-07T08:01:23.714Z,96.30
2023-06-07T08:03:52.187Z,96.10
2023-06-07T08:06:20.613Z,96.20
2023-06-07T08:08:48.893Z,96.40
2023-06-07T08:11:16.983Z,96.40
2023-06-07T08:13:46.431Z,96.50
2023-06-07T08:16:14.488Z,96.10
2023-06-07T08:18:42.525Z,96.30
2023-06-07T08:21:10.626Z,96.40
2023-06-07T08:23:38.629Z,96.50
2023-06-07T08:26:06.733Z,96.30
2023-06-07T08:28:34.766Z,96.10
2023-06-07T08:31:04.919Z,96.00
2023-06-07T08:33:35.049Z,96.20
2023-06-07T08:36:03.073Z,96.50
2023-06-07T08:38:31.120Z,96.40
2023-06-07T08:41:00.225Z,96.60
2023-06-07T08:43:28.278Z,96.40
2023-06-07T08:45:57.630Z,96.00
2023-06-07T08:48:27.359Z,96.00
2023-06-07T08:50:56.886Z,95.90
2023-06-07T08:53:29.571Z,95.60
2023-06-07T08:55:59.822Z,95.60
2023-06-07T08:58:29.977Z,95.30
2023-06-07T09:01:00.817Z,95.10
2023-06-07T09:03:30.795Z,95.30
2023-06-07T09:05:58.906Z,95.10
2023-06-07T09:08:26.969Z,94.80
2023-06-07T09:10:56.007Z,94.90
2023-06-07T09:13:25.796Z,95.00
2023-06-07T09:15:54.731Z,94.80
2023-06-07T09:18:22.815Z,94.50
2023-06-07T09:20:52.206Z,93.80
2023-06-07T09:23:21.032Z,93.70
2023-06-07T09:25:55.965Z,93.50
2023-06-07T09:28:23.998Z,92.90
2023-06-07T09:30:56.699Z,92.80
2023-06-07T09:33:29.861Z,93.40
2023-06-07T09:36:06.778Z,93.80
2023-06-07T09:38:35.021Z,93.20
2023-06-07T09:41:06.555Z,93.00
2023-06-07T09:43:45.165Z,93.40
2023-06-07T09:46:14.687Z,93.10
2023-06-07T09:48:47.428Z,92.20
2023-06-07T09:51:17.430Z,92.20
2023-06-07T09:53:53.511Z,91.80
2023-06-07T09:56:22.764Z,91.80
2023-06-07T09:58:52.548Z,91.40
2023-06-07T10:01:34.748Z,91.30
2023-06-07T10:04:04.293Z,90.90
2023-06-07T10:06:35.703Z,91.00
2023-06-07T10:09:06.392Z,90.70
2023-06-07T10:11:35.843Z,91.00
2023-06-07T10:14:07.474Z,90.50
2023-06-07T10:16:39.332Z,90.80
2023-06-07T10:19:13.057Z,91.00
2023-06-07T10:21:45.328Z,91.00
2023-06-07T10:24:19.356Z,91.50
2023-06-07T10:26:54.938Z,91.40
2023-06-07T10:29:32.049Z,91.50
2023-06-07T10:32:08.987Z,91.60
2023-06-07T10:34:38.819Z,91.80
2023-06-07T10:37:09.483Z,91.90
2023-06-07T10:39:39.557Z,91.40
2023-06-07T10:42:08.805Z,90.90
2023-06-07T10:44:38.689Z,89.40
2023-06-07T10:47:25.786Z,90.10
2023-06-07T10:49:54.813Z,90.20
2023-06-07T10:52:24.811Z,90.10
2023-06-07T10:54:52.949Z,90.40
2023-06-07T10:57:34.792Z,90.90
2023-06-07T11:00:29.859Z,89.70
2023-06-07T11:03:36.601Z,89.70
2023-06-07T11:06:06.689Z,89.00
2023-06-07T11:08:38.123Z,88.70
2023-06-07T11:11:22.751Z,88.50
2023-06-07T11:14:14.070Z,87.40
2023-06-07T11:16:43.343Z,86.60
2023-06-07T11:19:18.195Z,86.80
2023-06-07T11:22:11.638Z,86.00
2023-06-07T11:24:41.015Z,85.20
2023-06-07T11:27:16.045Z,84.30
2023-06-07T11:29:45.053Z,84.70
2023-06-07T11:32:13.958Z,84.60
2023-06-07T11:34:42.231Z,83.90
2023-06-07T11:37:12.007Z,83.50
2023-06-07T11:39:41.409Z,82.70
2023-06-07T11:42:09.736Z,81.80
2023-06-07T11:44:38.298Z,80.50
2023-06-07T11:47:08.060Z,80.60
2023-06-07T11:49:43.140Z,81.30
2023-06-07T11:52:11.504Z,84.40
2023-06-07T11:54:44.885Z,81.90
2023-06-07T11:57:13.047Z,82.00
2023-06-07T11:59:43.171Z,82.00
2023-06-07T12:02:13.271Z,80.00
2023-06-07T12:04:43.708Z,79.00
2023-06-07T12:07:22.358Z,78.80
2023-06-07T12:09:54.546Z,77.50
2023-06-07T12:12:24.835Z,77.40
2023-06-07T12:15:01.624Z,78.00
2023-06-07T12:17:35.606Z,78.40
2023-06-07T12:20:10.756Z,78.40
2023-06-07T12:22:38.951Z,77.90
2023-06-07T12:25:16.588Z,78.00
2023-06-07T12:27:46.802Z,80.50
2023-06-07T12:30:15.035Z,79.20
2023-06-07T12:32:44.582Z,78.50
2023-06-07T12:35:13.736Z,81.40
2023-06-07T12:37:41.988Z,82.90
2023-06-07T12:40:11.751Z,82.90
2023-06-07T12:42:41.691Z,82.90
2023-06-07T12:45:10.845Z,83.00
2023-06-07T12:47:38.908Z,83.60
2023-06-07T12:50:07.549Z,83.40
2023-06-07T12:52:36.223Z,85.00
2023-06-07T12:55:04.741Z,86.80
2023-06-07T12:57:34.340Z,86.30
2023-06-07T13:00:02.661Z,86.00
2023-06-07T13:02:31.037Z,83.70
2023-06-07T13:04:59.244Z,83.20
2023-06-07T13:07:27.557Z,83.30
2023-06-07T13:09:56.400Z,82.70
2023-06-07T13:12:24.703Z,80.90
2023-06-07T13:14:54.167Z,80.30
2023-06-07T13:17:22.338Z,80.40
2023-06-07T13:19:50.966Z,80.70
2023-06-07T13:22:19.167Z,80.90
2023-06-07T13:24:47.221Z,80.20
2023-06-07T13:27:15.235Z,81.00
2023-06-07T13:29:43.733Z,80.90
2023-06-07T13:32:13.140Z,81.80
2023-06-07T13:34:41.201Z,82.30
2023-06-07T13:37:09.436Z,82.20
2023-06-07T13:39:37.510Z,83.30
2023-06-07T13:42:06.596Z,83.60
2023-06-07T13:44:34.593Z,83.00
2023-06-07T13:47:03.103Z,83.70
2023-06-07T13:49:32.645Z,83.30
2023-06-07T13:52:00.705Z,83.70
2023-06-07T13:54:28.828Z,82.00
2023-06-07T13:56:57.006Z,81.40
2023-06-07T13:59:25.553Z,82.20
2023-06-07T14:01:54.270Z,81.70
2023-06-07T14:04:24.874Z,83.70
2023-06-07T14:06:54.475Z,83.50
2023-06-07T14:09:22.634Z,84.20
2023-06-07T14:11:51.536Z,83.40
2023-06-07T14:14:20.553Z,84.20
2023-06-07T14:16:48.692Z,84.20
2023-06-07T14:19:16.892Z,84.70
2023-06-07T14:21:44.927Z,85.70
2023-06-07T14:24:14.424Z,85.80
2023-06-07T14:26:42.485Z,86.10
2023-06-07T14:29:10.554Z,84.50
2023-06-07T14:31:38.888Z,86.20
2023-06-07T14:34:06.984Z,85.60
2023-06-07T14:36:34.980Z,85.80
2023-06-07T14:39:03.033Z,85.20
2023-06-07T14:41:32.468Z,84.90
2023-06-07T14:44:00.877Z,84.10
2023-06-07T14:46:28.923Z,84.20
2023-06-07T14:48:57.015Z,80.40
2023-06-07T14:51:27.269Z,79.30
2023-06-07T14:53:55.322Z,78.10
2023-06-07T14:56:23.462Z,77.60
2023-06-07T14:58:52.822Z,77.10
2023-06-07T15:01:21.276Z,74.40
2023-06-07T15:03:49.389Z,74.10
2023-06-07T15:06:17.529Z,72.60
2023-06-07T15:08:47.490Z,71.50
2023-06-07T15:11:16.382Z,71.50
2023-06-07T15:13:44.355Z,73.60
2023-06-07T15:16:14.120Z,75.10
2023-06-07T15:18:42.149Z,76.10
2023-06-07T15:21:10.108Z,75.50
2023-06-07T15:23:38.638Z,74.90
2023-06-07T15:26:06.738Z,74.30
2023-06-07T15:28:35.109Z,75.20
2023-06-07T15:31:03.238Z,75.80
2023-06-07T15:33:32.607Z,76.60
2023-06-07T15:36:00.638Z,77.90
2023-06-07T15:38:31.319Z,78.90
2023-06-07T15:40:59.342Z,79.30
2023-06-07T15:43:27.432Z,80.10
2023-06-07T15:45:55.507Z,80.20
2023-06-07T15:48:24.422Z,80.90
2023-06-07T15:50:53.865Z,80.90
2023-06-07T15:53:22.454Z,80.90
2023-06-07T15:55:50.419Z,81.20
2023-06-07T15:58:18.396Z,80.60
2023-06-07T16:00:48.118Z,81.40
2023-06-07T16:03:17.079Z,81.90
2023-06-07T16:05:45.415Z,82.30
2023-06-07T16:08:15.357Z,82.80
2023-06-07T16:10:43.387Z,82.20
2023-06-07T16:13:11.730Z,82.50
2023-06-07T16:15:39.874Z,82.10
2023-06-07T16:18:07.978Z,81.70
2023-06-07T16:20:36.023Z,81.40
2023-06-07T16:23:04.283Z,75.20
2023-06-07T16:25:33.720Z,74.70
2023-06-07T16:28:01.725Z,76.20
2023-06-07T16:30:29.953Z,66.80
2023-06-07T16:32:58.111Z,68.80
2023-06-07T16:35:26.267Z,70.40
2023-06-07T16:37:54.256Z,68.10
2023-06-07T16:40:22.269Z,68.80
2023-06-07T16:42:51.653Z,70.00
2023-06-07T16:45:20.174Z,71.70
2023-06-07T16:47:49.371Z,69.60
2023-06-07T16:50:17.461Z,70.30
2023-06-07T16:52:45.576Z,71.40
2023-06-07T16:55:13.879Z,72.40
2023-06-07T16:57:41.974Z,70.60
2023-06-07T17:00:12.695Z,67.40
2023-06-07T17:02:40.860Z,68.10
2023-06-07T17:05:09.813Z,70.10
2023-06-07T17:07:37.910Z,69.10
2023-06-07T17:10:07.067Z,68.80
2023-06-07T17:12:35.970Z,69.30
2023-06-07T17:15:04.077Z,70.60
2023-06-07T17:17:33.485Z,71.30
2023-06-07T17:20:01.612Z,71.30
2023-06-07T17:22:29.708Z,69.80
2023-06-07T17:24:57.698Z,70.40
2023-06-07T17:27:25.875Z,69.90
2023-06-07T17:29:53.858Z,71.30
2023-06-07T17:32:22.136Z,71.10
2023-06-07T17:34:51.474Z,70.90
2023-06-07T17:37:21.854Z,70.80
2023-06-07T17:39:49.933Z,71.30
2023-06-07T17:42:23.832Z,73.50
2023-06-07T17:44:53.409Z,74.70
2023-06-07T17:47:23.573Z,75.10
2023-06-07T17:49:53.170Z,78.30
2023-06-07T17:52:23.558Z,81.10
2023-06-07T17:54:52.085Z,82.00
2023-06-07T17:57:20.070Z,80.30
2023-06-07T17:59:48.358Z,81.40
2023-06-07T18:02:16.473Z,81.30
2023-06-07T18:04:44.517Z,81.40
2023-06-07T18:07:14.372Z,82.60
2023-06-07T18:09:45.181Z,84.20
2023-06-07T18:12:14.155Z,85.40
2023-06-07T18:14:42.548Z,85.70
2023-06-07T18:17:10.682Z,88.10
2023-06-07T18:19:39.500Z,86.70
2023-06-07T18:22:07.543Z,89.20
2023-06-07T18:24:37.064Z,90.40
2023-06-07T18:27:05.929Z,89.30
2023-06-07T18:29:34.890Z,90.00
2023-06-07T18:32:02.892Z,88.30
2023-06-07T18:34:32.788Z,90.10
2023-06-07T18:37:02.334Z,91.40
2023-06-07T18:39:30.341Z,90.50
2023-06-07T18:41:59.784Z,90.30
2023-06-07T18:44:27.794Z,90.20
2023-06-07T18:46:55.969Z,91.00
2023-06-07T18:49:23.997Z,91.90
2023-06-07T18:51:51.976Z,92.10
2023-06-07T18:54:19.981Z,92.00
2023-06-07T18:56:48.091Z,92.40
2023-06-07T18:59:17.435Z,92.80
2023-06-07T19:01:51.954Z,92.40
2023-06-07T19:04:20.609Z,92.30
2023-06-07T19:06:51.648Z,92.90
2023-06-07T19:09:20.302Z,93.10
2023-06-07T19:11:48.538Z,93.00
2023-06-07T19:14:23.878Z,93.30
2023-06-07T19:16:53.142Z,93.40
2023-06-07T19:19:22.555Z,93.80
2023-06-07T19:21:50.564Z,94.10
2023-06-07T19:24:18.755Z,93.90
2023-06-07T19:26:47.017Z,94.10
2023-06-07T19:29:14.994Z,94.40
2023-06-07T19:31:44.372Z,94.30
2023-06-07T19:34:12.381Z,94.10
2023-06-07T19:36:40.374Z,94.70
2023-06-07T19:39:08.422Z,94.70
2023-06-07T19:41:36.956Z,95.10
2023-06-07T19:44:05.247Z,94.80
2023-06-07T19:46:33.279Z,94.50
2023-06-07T19:49:02.760Z,94.90
2023-06-07T19:51:30.887Z,95.30
2023-06-07T19:53:58.917Z,95.30
2023-06-07T19:56:27.264Z,95.30
2023-06-07T19:58:55.446Z,95.60
2023-06-07T20:01:23.500Z,95.50
2023-06-07T20:03:51.665Z,95.50
2023-06-07T20:06:21.105Z,95.40
2023-06-07T20:08:49.077Z,95.60
2023-06-07T20:11:18.610Z,95.70
2023-06-07T20:13:47.527Z,95.70
2023-06-07T20:16:15.550Z,95.40
2023-06-07T20:18:43.633Z,94.00
2023-06-07T20:21:11.682Z,94.90
2023-06-07T20:23:41.836Z,95.90
2023-06-07T20:26:09.918Z,96.00
2023-06-07T20:28:37.981Z,96.30
2023-06-07T20:31:06.841Z,96.00
2023-06-07T20:33:35.000Z,96.10
2023-06-07T20:36:03.251Z,96.40
2023-06-07T20:38:31.280Z,96.70
2023-06-07T20:41:01.165Z,96.70
2023-06-07T20:43:29.455Z,97.00
2023-06-07T20:45:57.558Z,97.00
2023-06-07T20:48:25.679Z,97.30
2023-06-07T20:50:53.651Z,97.40
2023-06-07T20:53:21.642Z,97.40
2023-06-07T20:55:49.902Z,97.40
2023-06-07T20:58:21.839Z,97.50
2023-06-07T21:00:50.429Z,97.70
2023-06-07T21:03:18.532Z,97.60
2023-06-07T21:05:46.600Z,97.80
2023-06-07T21:08:14.688Z,98.00
2023-06-07T21:10:42.661Z,97.60
2023-06-07T21:13:10.739Z,97.70
2023-06-07T21:15:40.088Z,98.00
2023-06-07T21:18:08.097Z,98.30
2023-06-07T21:20:36.233Z,98.40
2023-06-07T21:23:04.226Z,98.50
2023-06-07T21:25:33.089Z,98.40
2023-06-07T21:28:01.236Z,98.40
2023-06-07T21:30:29.252Z,98.50
2023-06-07T21:33:01.350Z,98.60
2023-06-07T21:35:29.364Z,98.90
2023-06-07T21:37:59.151Z,99.30
2023-06-07T21:40:28.069Z,99.10
2023-06-07T21:42:56.153Z,98.90
2023-06-07T21:45:26.901Z,99.00
2023-06-07T21:47:54.955Z,99.10
2023-06-07T21:50:24.978Z,99.30
2023-06-07T21:52:54.122Z,99.40
2023-06-07T21:55:22.919Z,99.20
2023-06-07T21:57:50.992Z,98.60
2023-06-07T22:00:21.354Z,98.90
2023-06-07T22:02:49.423Z,98.80
2023-06-07T22:05:18.772Z,98.40
2023-06-07T22:07:48.219Z,98.80
2023-06-07T22:10:16.368Z,99.10
2023-06-07T22:12:44.673Z,99.80
2023-06-07T22:15:13.733Z,99.50
2023-06-07T22:17:41.788Z,99.40
2023-06-07T22:20:10.636Z,99.60
2023-06-07T22:22:38.804Z,99.80
2023-06-07T22:25:09.648Z,99.50
2023-06-07T22:27:38.274Z,99.60
2023-06-07T22:30:08.148Z,99.50
2023-06-07T22:32:37.010Z,99.50
2023-06-07T22:35:05.906Z,99.60
2023-06-07T22:37:34.901Z,99.80
2023-06-07T22:40:05.520Z,99.80
2023-06-07T22:42:35.334Z,99.90
2023-06-07T22:45:03.471Z,99.90
2023-06-07T22:47:33.516Z,99.90
2023-06-07T22:50:02.596Z,99.90
2023-06-07T22:52:34.292Z,99.90
2023-06-07T22:55:02.936Z,99.90
2023-06-07T22:57:33.826Z,99.90
2023-06-07T23:00:03.095Z,99.90
2023-06-07T23:02:32.258Z,99.90
2023-06-07T23:05:00.681Z,99.90
2023-06-07T23:07:31.007Z,99.90
2023-06-07T23:09:59.035Z,99.90
2023-06-07T23:12:27.002Z,99.90
2023-06-07T23:14:56.441Z,99.90
2023-06-07T23:17:24.768Z,99.90
2023-06-07T23:19:52.791Z,99.90
2023-06-07T23:22:20.891Z,99.90
2023-06-07T23:24:49.246Z,99.90
2023-06-07T23:27:17.414Z,99.90
2023-06-07T23:29:45.833Z,99.90
2023-06-07T23:32:15.456Z,99.90
2023-06-07T23:34:43.578Z,99.90
2023-06-07T23:37:11.568Z,99.90
2023-06-07T23:39:39.668Z,99.90
2023-06-07T23:42:07.902Z,99.90
2023-06-07T23:44:36.042Z,99.90
2023-06-07T23:47:04.254Z,99.90
2023-06-07T23:49:35.492Z,99.90
2023-06-07T23:52:03.933Z,99.90
2023-06-07T23:54:32.114Z,99.90
2023-06-07T23:57:00.357Z,99.90
2023-06-07T23:59:29.522Z,99.90
