createdAt,value
2019-05-02T00:01:13.982Z,73.80
2019-05-02T00:03:43.872Z,73.00
2019-05-02T00:06:14.098Z,73.00
2019-05-02T00:08:43.896Z,73.20
2019-05-02T00:11:13.579Z,73.20
2019-05-02T00:13:43.529Z,73.20
2019-05-02T00:16:14.128Z,73.20
2019-05-02T00:18:44.769Z,73.30
2019-05-02T00:21:14.272Z,73.50
2019-05-02T00:23:43.909Z,73.60
2019-05-02T00:26:13.477Z,73.60
2019-05-02T00:28:47.809Z,73.60
2019-05-02T00:31:14.628Z,73.70
2019-05-02T00:33:44.546Z,73.80
2019-05-02T00:36:14.452Z,73.80
2019-05-02T00:38:44.195Z,73.90
2019-05-02T00:41:14.012Z,74.00
2019-05-02T00:43:43.550Z,74.10
2019-05-02T00:46:13.536Z,74.20
2019-05-02T00:48:54.191Z,74.20
2019-05-02T00:51:26.780Z,74.40
2019-05-02T00:53:56.331Z,74.50
2019-05-02T00:56:25.778Z,74.60
2019-05-02T00:58:55.346Z,74.70
2019-05-02T01:01:30.908Z,74.90
2019-05-02T01:04:10.850Z,74.80
2019-05-02T01:06:40.680Z,75.00
2019-05-02T01:09:11.156Z,75.10
2019-05-02T01:11:40.929Z,75.20
2019-05-02T01:14:10.236Z,75.40
2019-05-02T01:16:39.561Z,75.40
2019-05-02T01:19:12.199Z,75.50
2019-05-02T01:21:40.131Z,75.60
2019-05-02T01:24:09.588Z,75.70
2019-05-02T01:26:40.776Z,75.70
2019-05-02T01:29:11.873Z,75.80
2019-05-02T01:31:55.801Z,76.00
2019-05-02T01:34:38.685Z,76.00
2019-05-02T01:37:20.369Z,76.00
2019-05-02T01:39:44.091Z,76.20
2019-05-02T01:42:13.418Z,76.20
2019-05-02T01:44:42.668Z,76.20
2019-05-02T01:47:12.571Z,76.30
2019-05-02T01:49:41.844Z,76.30
2019-05-02T01:52:11.191Z,76.40
2019-05-02T01:54:40.761Z,76.40
2019-05-02T01:57:11.467Z,76.70
2019-05-02T01:59:40.758Z,76.60
2019-05-02T02:02:10.191Z,76.80
2019-05-02T02:04:39.477Z,76.90
2019-05-02T02:07:08.848Z,77.00
2019-05-02T02:09:38.770Z,77.00
2019-05-02T02:12:11.287Z,77.10
2019-05-02T02:14:40.725Z,77.10
2019-05-02T02:17:15.588Z,77.30
2019-05-02T02:19:43.096Z,77.30
2019-05-02T02:22:19.971Z,77.30
2019-05-02T02:24:50.875Z,77.50
2019-05-02T02:27:24.542Z,77.50
2019-05-02T02:29:51.263Z,77.70
2019-05-02T02:32:27.127Z,77.70
2019-05-02T02:34:51.715Z,77.80
2019-05-02T02:37:21.182Z,77.90
2019-05-02T02:39:54.098Z,78.00
2019-05-02T02:42:25.000Z,78.10
2019-05-02T02:47:23.535Z,78.30
2019-05-02T02:49:55.945Z,78.00
2019-05-02T02:52:23.962Z,77.70
2019-05-02T02:54:53.630Z,77.90
2019-05-02T02:57:27.959Z,78.10
2019-05-02T03:00:06.752Z,78.30
2019-05-02T03:02:25.168Z,78.40
2019-05-02T03:04:54.394Z,78.60
2019-05-02T03:07:25.815Z,78.70
2019-05-02T03:09:59.709Z,78.80
2019-05-02T03:12:27.592Z,78.80
2019-05-02T03:14:58.692Z,78.90
2019-05-02T03:17:28.799Z,78.90
2019-05-02T03:20:01.558Z,78.90
2019-05-02T03:22:34.851Z,78.90
2019-05-02T03:25:00.728Z,79.00
2019-05-02T03:29:59.061Z,79.20
2019-05-02T03:32:34.667Z,79.30
2019-05-02T03:34:59.687Z,79.40
2019-05-02T03:37:28.988Z,79.50
2019-05-02T03:40:00.646Z,79.60
2019-05-02T03:42:29.269Z,79.70
2019-05-02T03:45:04.304Z,79.90
2019-05-02T03:47:29.640Z,79.90
2019-05-02T03:49:59.073Z,80.00
2019-05-02T03:52:28.734Z,80.00
2019-05-02T03:54:58.380Z,80.00
2019-05-02T03:57:33.588Z,79.80
2019-05-02T03:59:59.049Z,79.90
2019-05-02T04:02:28.840Z,80.00
2019-05-02T04:05:00.389Z,80.00
2019-05-02T04:07:39.795Z,80.00
2019-05-02T04:10:01.777Z,79.90
2019-05-02T04:12:32.937Z,79.80
2019-05-02T04:15:02.306Z,79.80
2019-05-02T04:17:35.400Z,79.90
2019-05-02T04:20:09.674Z,80.00
2019-05-02T04:22:43.000Z,79.90
2019-05-02T04:25:07.718Z,79.90
2019-05-02T04:27:37.292Z,80.10
2019-05-02T04:30:11.224Z,80.20
2019-05-02T04:32:42.740Z,80.30
2019-05-02T04:35:10.077Z,80.40
2019-05-02T04:37:41.193Z,80.60
2019-05-02T04:40:12.343Z,80.60
2019-05-02T04:42:41.549Z,80.70
2019-05-02T04:45:24.153Z,80.70
2019-05-02T04:47:42.579Z,80.80
2019-05-02T04:56:07.144Z,80.50
2019-05-02T05:28:58.391Z,79.70
2019-05-02T05:34:22.767Z,79.60
2019-05-02T05:36:50.426Z,79.20
2019-05-02T05:42:30.149Z,79.10
2019-05-02T05:45:03.791Z,79.10
2019-05-02T05:52:43.377Z,79.40
2019-05-02T05:55:20.599Z,79.30
2019-05-02T05:57:47.601Z,79.30
2019-05-02T06:00:22.979Z,79.20
2019-05-02T06:02:56.205Z,79.30
2019-05-02T06:05:24.242Z,79.20
2019-05-02T06:07:57.530Z,79.30
2019-05-02T06:10:46.929Z,79.20
2019-05-02T06:13:16.340Z,79.30
2019-05-02T06:15:46.238Z,79.20
2019-05-02T06:18:16.328Z,79.20
2019-05-02T06:20:45.614Z,79.20
2019-05-02T06:23:15.500Z,79.20
2019-05-02T06:25:45.308Z,79.20
2019-05-02T06:37:22.203Z,78.80
2019-05-02T06:51:57.591Z,78.30
2019-05-02T06:54:28.769Z,78.10
2019-05-02T06:57:13.007Z,78.10
2019-05-02T06:59:42.562Z,78.10
2019-05-02T07:02:12.261Z,78.10
2019-05-02T07:04:43.090Z,78.20
2019-05-02T07:07:14.441Z,78.20
2019-05-02T07:09:45.551Z,78.10
2019-05-02T08:07:38.358Z,74.10
2019-05-02T08:10:08.263Z,73.80
2019-05-02T08:12:38.280Z,73.40
2019-05-02T08:15:13.201Z,73.20
2019-05-02T08:17:41.629Z,72.90
2019-05-02T08:22:43.987Z,72.40
2019-05-02T08:25:12.853Z,72.20
2019-05-02T08:27:53.867Z,72.00
2019-05-02T08:30:24.859Z,71.80
2019-05-02T08:32:55.744Z,71.80
2019-05-02T08:38:37.208Z,71.40
2019-05-02T08:41:07.950Z,71.10
2019-05-02T08:43:40.102Z,70.40
2019-05-02T08:51:50.244Z,69.80
2019-05-02T08:57:29.951Z,69.60
2019-05-02T09:00:02.782Z,69.20
2019-05-02T09:14:03.866Z,65.70
2019-05-02T09:16:36.147Z,65.30
2019-05-02T09:22:25.643Z,64.70
2019-05-02T09:27:52.663Z,64.20
2019-05-02T09:30:42.531Z,63.70
2019-05-02T09:38:12.983Z,63.20
2019-05-02T09:51:17.334Z,61.30
2019-05-02T10:02:04.393Z,60.80
2019-05-02T10:04:34.252Z,60.40
2019-05-02T10:07:04.583Z,59.50
2019-05-02T10:15:42.138Z,59.00
2019-05-02T11:23:24.813Z,67.70
2019-05-02T11:26:04.779Z,67.70
2019-05-02T11:31:37.996Z,67.80
2019-05-02T11:39:53.495Z,67.70
2019-05-02T11:49:25.168Z,67.40
2019-05-02T11:57:54.544Z,66.90
2019-05-02T12:21:34.159Z,70.10
2019-05-02T12:31:47.183Z,67.20
2019-05-02T12:34:19.021Z,66.70
2019-05-02T12:36:48.890Z,66.60
2019-05-02T12:39:19.265Z,67.70
2019-05-02T13:57:05.116Z,75.10
2019-05-02T13:59:36.250Z,75.70
2019-05-02T14:10:44.742Z,76.10
2019-05-02T14:16:02.390Z,76.10
2019-05-02T14:18:33.629Z,76.80
2019-05-02T14:21:02.891Z,77.20
2019-05-02T14:23:32.207Z,77.20
2019-05-02T14:26:02.157Z,77.20
2019-05-02T14:28:36.086Z,77.10
2019-05-02T14:31:03.495Z,76.90
2019-05-02T14:33:35.257Z,76.50
2019-05-02T14:36:05.123Z,76.30
2019-05-02T14:41:12.450Z,77.30
2019-05-02T14:43:53.851Z,77.60
2019-05-02T14:46:29.022Z,77.70
2019-05-02T14:48:56.834Z,77.00
2019-05-02T14:51:27.899Z,75.60
2019-05-02T14:54:03.753Z,75.10
2019-05-02T14:59:02.816Z,74.90
2019-05-02T15:04:22.643Z,74.70
2019-05-02T15:06:52.649Z,74.10
2019-05-02T15:09:26.837Z,73.50
2019-05-02T15:14:30.140Z,72.10
2019-05-02T15:17:00.034Z,71.50
2019-05-02T15:19:30.058Z,71.30
2019-05-02T15:21:59.520Z,71.70
2019-05-02T15:26:58.015Z,72.60
2019-05-02T15:29:27.578Z,72.30
2019-05-02T15:32:07.225Z,72.20
2019-05-02T15:34:46.312Z,71.90
2019-05-02T15:44:37.384Z,71.80
2019-05-02T15:47:07.154Z,71.60
2019-05-02T15:49:41.695Z,71.20
2019-05-02T15:52:12.469Z,70.90
2019-05-02T15:54:42.595Z,70.70
2019-05-02T15:57:12.934Z,70.50
2019-05-02T15:59:46.124Z,70.70
2019-05-02T16:02:22.896Z,70.60
2019-05-02T16:04:49.656Z,69.10
2019-05-02T16:07:19.114Z,68.20
2019-05-02T16:09:51.518Z,68.40
2019-05-02T16:15:18.112Z,68.10
2019-05-02T16:17:42.222Z,67.50
2019-05-02T16:20:14.102Z,67.80
2019-05-02T16:22:49.249Z,67.90
2019-05-02T16:25:14.605Z,67.80
2019-05-02T16:27:45.664Z,68.00
2019-05-02T16:30:17.516Z,66.80
2019-05-02T16:32:48.365Z,62.60
2019-05-02T16:35:19.403Z,62.60
2019-05-02T16:37:52.334Z,63.50
2019-05-02T16:40:22.150Z,64.90
2019-05-02T16:42:51.872Z,65.60
2019-05-02T16:45:22.211Z,65.50
2019-05-02T16:47:58.675Z,65.80
2019-05-02T16:50:23.010Z,65.90
2019-05-02T16:52:53.088Z,65.60
2019-05-02T16:55:26.533Z,65.40
2019-05-02T16:57:56.864Z,65.50
2019-05-02T17:00:25.712Z,65.60
2019-05-02T17:02:54.912Z,65.60
2019-05-02T17:05:24.247Z,65.80
2019-05-02T17:08:10.574Z,65.90
2019-05-02T17:10:39.712Z,66.10
2019-05-02T17:13:09.099Z,66.20
2019-05-02T17:15:38.566Z,66.20
2019-05-02T17:18:18.070Z,66.20
2019-05-02T17:20:38.977Z,66.20
2019-05-02T17:23:08.361Z,66.10
2019-05-02T17:25:37.672Z,66.30
2019-05-02T17:28:10.372Z,66.30
2019-05-02T17:30:45.104Z,66.30
2019-05-02T17:33:17.555Z,66.20
2019-05-02T17:35:53.614Z,66.30
2019-05-02T17:38:27.668Z,66.50
2019-05-02T17:40:54.353Z,66.90
2019-05-02T17:43:23.183Z,67.00
2019-05-02T17:45:52.783Z,67.30
2019-05-02T17:48:22.140Z,67.60
2019-05-02T17:50:59.548Z,67.90
2019-05-02T17:53:33.607Z,68.00
2019-05-02T17:56:01.883Z,68.20
2019-05-02T17:58:33.838Z,68.40
2019-05-02T18:01:04.418Z,68.70
2019-05-02T18:03:35.349Z,68.90
2019-05-02T18:06:07.564Z,69.00
2019-05-02T18:08:36.177Z,69.10
2019-05-02T18:11:05.659Z,69.20
2019-05-02T18:13:35.521Z,69.30
2019-05-02T18:16:07.845Z,69.40
2019-05-02T18:18:37.453Z,69.60
2019-05-02T18:21:08.376Z,69.80
2019-05-02T18:23:37.794Z,70.10
2019-05-02T18:26:07.105Z,70.40
2019-05-02T18:28:46.147Z,70.40
2019-05-02T18:31:07.903Z,70.40
2019-05-02T18:33:41.320Z,70.50
2019-05-02T18:36:08.713Z,70.60
2019-05-02T18:38:38.058Z,70.70
2019-05-02T18:41:08.007Z,70.70
2019-05-02T18:43:41.483Z,70.80
2019-05-02T18:46:09.034Z,70.90
2019-05-02T18:48:42.149Z,71.00
2019-05-02T18:51:09.440Z,71.00
2019-05-02T18:53:38.800Z,71.20
2019-05-02T18:56:08.192Z,71.30
2019-05-02T18:58:41.337Z,71.50
2019-05-02T19:01:14.070Z,71.70
2019-05-02T19:03:39.922Z,71.90
2019-05-02T19:06:11.566Z,72.00
2019-05-02T19:08:46.559Z,72.20
2019-05-02T19:11:13.175Z,72.30
2019-05-02T19:13:44.189Z,72.40
2019-05-02T19:16:13.908Z,72.60
2019-05-02T19:18:43.441Z,72.70
2019-05-02T19:21:12.919Z,72.90
2019-05-02T19:23:42.631Z,72.90
2019-05-02T19:26:14.670Z,73.00
2019-05-02T19:28:45.007Z,73.00
2019-05-02T19:31:17.366Z,73.20
2019-05-02T19:33:46.999Z,73.30
2019-05-02T19:36:27.451Z,73.40
2019-05-02T19:38:52.575Z,73.40
2019-05-02T19:41:22.406Z,73.60
2019-05-02T19:43:56.326Z,73.60
2019-05-02T19:49:22.408Z,73.80
2019-05-02T19:51:58.306Z,73.70
2019-05-02T19:54:33.554Z,73.80
2019-05-02T19:59:57.126Z,73.70
2019-05-02T20:02:29.084Z,73.60
2019-05-02T20:04:57.861Z,73.50
2019-05-02T20:07:27.195Z,73.10
2019-05-02T20:09:56.898Z,73.00
2019-05-02T20:12:26.267Z,73.00
2019-05-02T20:14:56.174Z,73.10
2019-05-02T20:17:25.571Z,73.10
2019-05-02T20:19:57.901Z,73.20
2019-05-02T20:22:28.077Z,73.20
2019-05-02T20:25:03.074Z,73.20
2019-05-02T20:29:58.651Z,73.40
2019-05-02T20:32:28.387Z,73.40
2019-05-02T20:34:58.117Z,73.40
2019-05-02T20:37:27.584Z,73.40
2019-05-02T20:39:57.365Z,73.50
2019-05-02T20:42:26.806Z,73.60
2019-05-02T20:44:56.168Z,73.70
2019-05-02T20:47:25.903Z,73.80
2019-05-02T20:49:55.416Z,73.80
2019-05-02T20:52:25.405Z,73.80
2019-05-02T20:54:55.029Z,74.00
2019-05-02T20:57:24.464Z,74.10
2019-05-02T21:02:22.985Z,74.30
2019-05-02T21:04:52.655Z,74.30
2019-05-02T21:07:29.430Z,74.30
2019-05-02T21:10:01.938Z,74.50
2019-05-02T21:12:31.344Z,74.50
2019-05-02T21:15:01.745Z,74.50
2019-05-02T21:17:32.736Z,74.60
2019-05-02T21:20:02.385Z,74.60
2019-05-02T21:22:32.754Z,74.70
2019-05-02T21:25:02.544Z,74.70
2019-05-02T21:27:32.498Z,74.80
2019-05-02T21:30:02.494Z,74.90
2019-05-02T21:32:32.186Z,74.90
2019-05-02T21:35:02.751Z,75.00
2019-05-02T21:40:02.743Z,75.10
2019-05-02T21:42:32.346Z,75.10
2019-05-02T21:45:02.406Z,75.10
2019-05-02T21:47:32.382Z,75.00
2019-05-02T21:50:03.448Z,75.00
2019-05-02T21:52:43.369Z,74.90
2019-05-02T21:55:29.145Z,74.80
2019-05-02T21:57:59.356Z,74.90
2019-05-02T22:00:33.437Z,74.90
2019-05-02T22:03:02.797Z,74.90
2019-05-02T22:05:32.087Z,75.00
2019-05-02T22:08:02.964Z,75.10
2019-05-02T22:10:32.519Z,75.10
2019-05-02T22:13:02.536Z,75.30
2019-05-02T22:15:32.526Z,75.10
2019-05-02T22:18:02.287Z,75.10
2019-05-02T22:20:32.063Z,75.20
2019-05-02T22:23:02.400Z,75.20
2019-05-02T22:25:32.710Z,75.30
2019-05-02T22:28:02.098Z,75.40
2019-05-02T22:30:32.296Z,75.50
2019-05-02T22:33:02.793Z,75.70
2019-05-02T22:35:31.965Z,75.70
2019-05-02T22:38:03.200Z,75.50
2019-05-02T22:40:32.750Z,75.50
2019-05-02T22:43:04.552Z,75.70
2019-05-02T22:45:33.752Z,75.90
2019-05-02T22:48:02.978Z,76.00
2019-05-02T22:50:32.580Z,76.10
2019-05-02T22:53:02.074Z,76.10
2019-05-02T22:55:32.004Z,76.10
2019-05-02T22:58:02.330Z,76.30
2019-05-02T23:00:33.395Z,76.30
2019-05-02T23:03:02.963Z,76.30
2019-05-02T23:05:34.386Z,76.20
2019-05-02T23:08:03.851Z,76.30
2019-05-02T23:10:33.337Z,76.40
2019-05-02T23:13:02.739Z,76.60
2019-05-02T23:15:32.241Z,76.60
2019-05-02T23:18:01.986Z,76.70
2019-05-02T23:20:32.885Z,76.90
2019-05-02T23:23:02.330Z,77.00
2019-05-02T23:25:51.944Z,77.10
2019-05-02T23:28:24.345Z,77.00
2019-05-02T23:30:53.779Z,77.00
2019-05-02T23:33:25.035Z,77.10
2019-05-02T23:35:54.487Z,77.20
2019-05-02T23:38:24.069Z,77.20
2019-05-02T23:40:53.715Z,77.30
2019-05-02T23:43:23.537Z,77.30
2019-05-02T23:45:53.531Z,77.50
2019-05-02T23:48:23.031Z,77.60
2019-05-02T23:50:52.806Z,77.80
2019-05-02T23:53:22.390Z,78.00
2019-05-02T23:55:51.752Z,78.90
2019-05-02T23:58:22.616Z,78.10
