createdAt,value
2023-07-24T00:00:11.139Z,50.40
2023-07-24T00:03:03.538Z,50.58
2023-07-24T00:05:36.675Z,50.29
2023-07-24T00:08:09.288Z,50.34
2023-07-24T00:10:41.462Z,50.23
2023-07-24T00:13:13.635Z,50.33
2023-07-24T00:15:46.005Z,50.25
2023-07-24T00:18:18.442Z,50.38
2023-07-24T00:20:50.862Z,50.57
2023-07-24T00:23:23.433Z,50.40
2023-07-24T00:25:56.143Z,50.42
2023-07-24T00:28:28.430Z,50.45
2023-07-24T00:31:01.151Z,50.92
2023-07-24T00:33:33.411Z,50.36
2023-07-24T00:36:06.880Z,50.42
2023-07-24T00:38:39.353Z,50.76
2023-07-24T00:41:11.831Z,50.91
2023-07-24T00:43:44.049Z,50.80
2023-07-24T00:46:17.189Z,50.77
2023-07-24T00:48:49.876Z,50.65
2023-07-24T00:51:22.266Z,51.11
2023-07-24T00:53:54.531Z,50.88
2023-07-24T00:56:27.543Z,51.23
2023-07-24T00:59:01.411Z,51.32
2023-07-24T01:01:33.934Z,51.86
2023-07-24T01:04:08.167Z,52.06
2023-07-24T01:06:40.558Z,52.26
2023-07-24T01:09:12.991Z,52.32
2023-07-24T01:11:49.309Z,52.49
2023-07-24T01:14:27.155Z,52.22
2023-07-24T01:17:01.227Z,52.46
2023-07-24T01:19:43.181Z,52.39
2023-07-24T01:22:23.833Z,52.54
2023-07-24T01:25:12.856Z,52.62
2023-07-24T01:27:48.811Z,52.63
2023-07-24T01:30:23.613Z,52.98
2023-07-24T01:32:55.993Z,53.16
2023-07-24T01:35:29.949Z,52.97
2023-07-24T01:38:03.988Z,53.24
2023-07-24T01:40:37.038Z,53.33
2023-07-24T01:43:09.448Z,53.27
2023-07-24T01:45:41.812Z,53.47
2023-07-24T01:48:14.304Z,53.66
2023-07-24T01:50:46.606Z,53.67
2023-07-24T01:53:18.842Z,53.59
2023-07-24T01:55:51.268Z,53.69
2023-07-24T01:58:23.928Z,53.87
2023-07-24T02:00:58.782Z,54.09
2023-07-24T02:03:31.315Z,54.28
2023-07-24T02:06:03.590Z,54.33
2023-07-24T02:08:35.942Z,54.72
2023-07-24T02:11:08.179Z,54.90
2023-07-24T02:13:40.637Z,54.96
2023-07-24T02:16:12.974Z,54.86
2023-07-24T02:18:46.598Z,54.98
2023-07-24T02:21:18.692Z,54.97
2023-07-24T02:23:51.145Z,55.21
2023-07-24T02:26:23.467Z,55.24
2023-07-24T02:28:56.286Z,55.41
2023-07-24T02:31:29.879Z,55.64
2023-07-24T02:34:02.080Z,55.68
2023-07-24T02:36:34.486Z,55.84
2023-07-24T02:39:06.677Z,55.98
2023-07-24T02:41:38.847Z,56.13
2023-07-24T02:44:11.180Z,56.28
2023-07-24T02:46:43.465Z,56.38
2023-07-24T02:49:15.706Z,56.63
2023-07-24T02:51:47.908Z,56.70
2023-07-24T02:54:19.938Z,56.87
2023-07-24T02:56:52.520Z,56.95
2023-07-24T02:59:24.904Z,57.06
2023-07-24T03:01:57.153Z,57.06
2023-07-24T03:04:29.321Z,57.16
2023-07-24T03:07:01.745Z,57.32
2023-07-24T03:09:34.039Z,57.35
2023-07-24T03:12:07.039Z,57.36
2023-07-24T03:14:39.310Z,57.34
2023-07-24T03:17:12.463Z,57.42
2023-07-24T03:19:45.224Z,57.46
2023-07-24T03:22:17.833Z,57.48
2023-07-24T03:24:50.145Z,57.62
2023-07-24T03:27:22.503Z,57.52
2023-07-24T03:29:54.742Z,57.42
2023-07-24T03:32:27.137Z,57.49
2023-07-24T03:34:59.552Z,57.36
2023-07-24T03:37:32.113Z,57.39
2023-07-24T03:40:04.659Z,57.36
2023-07-24T03:42:37.052Z,57.31
2023-07-24T03:45:11.583Z,57.45
2023-07-24T03:47:43.883Z,57.35
2023-07-24T03:50:16.192Z,57.41
2023-07-24T03:52:48.513Z,57.25
2023-07-24T03:55:21.173Z,57.37
2023-07-24T03:57:53.484Z,57.34
2023-07-24T04:00:25.799Z,57.29
2023-07-24T04:02:58.627Z,57.46
2023-07-24T04:05:31.209Z,57.44
2023-07-24T04:08:03.908Z,57.36
2023-07-24T04:10:36.758Z,57.33
2023-07-24T04:13:09.001Z,57.34
2023-07-24T04:15:41.852Z,57.41
2023-07-24T04:18:14.260Z,57.36
2023-07-24T04:20:46.563Z,57.39
2023-07-24T04:23:18.878Z,57.48
2023-07-24T04:25:53.165Z,57.49
2023-07-24T04:28:25.419Z,57.49
2023-07-24T04:30:57.657Z,57.58
2023-07-24T04:33:30.056Z,57.58
2023-07-24T04:36:03.691Z,57.52
2023-07-24T04:38:35.988Z,57.63
2023-07-24T04:41:08.256Z,57.70
2023-07-24T04:43:40.515Z,57.84
2023-07-24T04:46:12.708Z,57.93
2023-07-24T04:48:45.133Z,57.87
2023-07-24T04:51:17.262Z,58.01
2023-07-24T04:53:49.807Z,57.98
2023-07-24T04:56:22.021Z,58.07
2023-07-24T04:58:54.346Z,58.05
2023-07-24T05:01:26.722Z,58.05
2023-07-24T05:03:59.128Z,57.64
2023-07-24T05:06:31.877Z,57.71
2023-07-24T05:09:04.472Z,57.71
2023-07-24T05:11:36.860Z,57.75
2023-07-24T05:14:09.150Z,57.51
2023-07-24T05:16:41.299Z,57.57
2023-07-24T05:19:13.650Z,57.68
2023-07-24T05:21:45.910Z,57.68
2023-07-24T05:24:18.154Z,57.50
2023-07-24T05:26:50.544Z,57.31
2023-07-24T05:29:23.089Z,57.47
2023-07-24T05:31:55.264Z,57.23
2023-07-24T05:34:27.445Z,57.30
2023-07-24T05:36:59.813Z,56.90
2023-07-24T05:39:33.363Z,57.02
2023-07-24T05:42:06.221Z,56.81
2023-07-24T05:44:38.859Z,56.74
2023-07-24T05:47:11.116Z,56.70
2023-07-24T05:49:43.496Z,56.99
2023-07-24T05:52:15.796Z,56.43
2023-07-24T05:54:48.181Z,56.61
2023-07-24T05:57:20.498Z,56.20
2023-07-24T05:59:53.254Z,56.19
2023-07-24T06:02:25.748Z,56.01
2023-07-24T06:04:58.278Z,55.58
2023-07-24T06:07:30.720Z,55.67
2023-07-24T06:10:03.045Z,55.60
2023-07-24T06:12:35.379Z,55.37
2023-07-24T06:15:09.232Z,55.01
2023-07-24T06:17:41.609Z,55.08
2023-07-24T06:20:14.384Z,54.71
2023-07-24T06:22:47.396Z,54.44
2023-07-24T06:25:19.722Z,54.16
2023-07-24T06:27:51.920Z,53.82
2023-07-24T06:30:23.990Z,53.49
2023-07-24T06:32:56.388Z,53.40
2023-07-24T06:35:28.802Z,52.90
2023-07-24T06:38:01.313Z,52.87
2023-07-24T06:40:33.905Z,52.51
2023-07-24T06:43:06.213Z,52.17
2023-07-24T06:45:38.631Z,52.12
2023-07-24T06:48:10.997Z,51.88
2023-07-24T06:50:43.883Z,51.51
2023-07-24T06:53:16.238Z,51.22
2023-07-24T06:55:48.415Z,51.01
2023-07-24T06:58:20.588Z,50.88
2023-07-24T07:00:52.759Z,50.42
2023-07-24T07:03:25.134Z,50.21
2023-07-24T07:06:02.593Z,50.16
2023-07-24T07:08:35.221Z,49.78
2023-07-24T07:11:07.671Z,49.43
2023-07-24T07:13:39.859Z,49.03
2023-07-24T07:16:12.209Z,48.67
2023-07-24T07:18:44.417Z,48.51
2023-07-24T07:21:16.742Z,48.31
2023-07-24T07:23:49.097Z,47.80
2023-07-24T07:26:21.189Z,47.35
2023-07-24T07:28:53.653Z,47.23
2023-07-24T07:31:25.988Z,47.00
2023-07-24T07:33:58.448Z,46.15
2023-07-24T07:36:30.762Z,46.18
2023-07-24T07:39:03.478Z,45.86
2023-07-24T07:41:35.819Z,45.75
2023-07-24T07:44:08.108Z,45.46
2023-07-24T07:46:40.587Z,44.88
2023-07-24T07:49:13.078Z,44.73
2023-07-24T07:51:45.666Z,44.23
2023-07-24T07:54:17.913Z,43.54
2023-07-24T07:56:50.247Z,43.49
2023-07-24T07:59:22.988Z,43.27
2023-07-24T08:01:55.277Z,43.09
2023-07-24T08:04:27.490Z,42.55
2023-07-24T08:06:59.897Z,42.06
2023-07-24T08:09:33.837Z,41.82
2023-07-24T08:12:08.816Z,41.57
2023-07-24T08:14:41.517Z,40.97
2023-07-24T08:17:13.934Z,40.18
2023-07-24T08:19:46.369Z,39.86
2023-07-24T08:22:20.728Z,39.38
2023-07-24T08:24:55.931Z,39.34
2023-07-24T08:27:29.641Z,39.28
2023-07-24T08:30:01.932Z,38.99
2023-07-24T08:32:34.302Z,39.04
2023-07-24T08:35:09.106Z,38.81
2023-07-24T08:37:44.850Z,38.33
2023-07-24T08:40:19.712Z,38.33
2023-07-24T08:42:52.953Z,37.98
2023-07-24T08:45:26.287Z,37.53
2023-07-24T08:48:01.253Z,37.18
2023-07-24T08:50:33.990Z,36.85
2023-07-24T08:53:08.183Z,36.42
2023-07-24T08:55:40.845Z,36.05
2023-07-24T08:58:13.332Z,36.04
2023-07-24T09:00:47.839Z,35.32
2023-07-24T09:03:20.947Z,35.28
2023-07-24T09:05:53.329Z,34.99
2023-07-24T09:08:34.817Z,34.77
2023-07-24T09:11:08.436Z,34.69
2023-07-24T09:13:44.235Z,34.31
2023-07-24T09:16:27.472Z,33.99
2023-07-24T09:19:11.022Z,33.92
2023-07-24T09:21:45.620Z,33.66
2023-07-24T09:24:18.901Z,32.85
2023-07-24T09:26:58.811Z,32.99
2023-07-24T09:29:36.501Z,32.97
2023-07-24T09:32:20.434Z,32.98
2023-07-24T09:34:55.222Z,32.35
2023-07-24T09:37:29.490Z,32.70
2023-07-24T09:40:01.725Z,32.12
2023-07-24T09:42:38.926Z,32.04
2023-07-24T09:45:17.343Z,31.83
2023-07-24T09:47:57.310Z,31.56
2023-07-24T09:50:32.892Z,31.76
2023-07-24T09:53:06.712Z,31.18
2023-07-24T09:55:45.015Z,30.96
2023-07-24T09:58:18.162Z,30.50
2023-07-24T10:00:51.396Z,30.50
2023-07-24T10:03:24.242Z,30.56
2023-07-24T10:05:57.110Z,30.11
2023-07-24T10:08:29.725Z,30.16
2023-07-24T10:11:02.466Z,30.06
2023-07-24T10:13:37.837Z,29.82
2023-07-24T10:16:10.978Z,29.47
2023-07-24T10:18:48.542Z,29.01
2023-07-24T10:21:28.820Z,28.90
2023-07-24T10:24:03.825Z,28.57
2023-07-24T10:26:38.911Z,28.64
2023-07-24T10:29:13.593Z,28.62
2023-07-24T10:31:57.085Z,28.53
2023-07-24T10:34:40.467Z,28.28
2023-07-24T10:37:12.961Z,28.32
2023-07-24T10:39:47.148Z,27.86
2023-07-24T10:42:26.535Z,27.81
2023-07-24T10:45:08.822Z,27.86
2023-07-24T10:47:41.397Z,28.09
2023-07-24T10:50:13.830Z,28.13
2023-07-24T10:52:46.335Z,27.81
2023-07-24T10:55:19.975Z,27.88
2023-07-24T10:57:54.838Z,27.74
2023-07-24T11:00:27.758Z,27.85
2023-07-24T11:03:00.235Z,27.65
2023-07-24T11:05:33.814Z,27.42
2023-07-24T11:08:16.200Z,27.46
2023-07-24T11:10:52.686Z,27.25
2023-07-24T11:13:26.448Z,27.60
2023-07-24T11:15:59.098Z,27.37
2023-07-24T11:18:44.450Z,27.34
2023-07-24T11:21:24.646Z,27.18
2023-07-24T11:23:58.170Z,26.92
2023-07-24T11:26:30.758Z,27.30
2023-07-24T11:29:02.855Z,27.40
2023-07-24T11:31:41.999Z,27.60
2023-07-24T11:34:14.905Z,27.63
2023-07-24T11:36:47.430Z,27.78
2023-07-24T11:39:26.645Z,27.85
2023-07-24T11:41:59.131Z,27.97
2023-07-24T11:44:31.898Z,28.23
2023-07-24T11:47:08.430Z,27.93
2023-07-24T11:49:46.662Z,28.02
2023-07-24T11:52:19.045Z,27.99
2023-07-24T11:55:02.134Z,28.37
2023-07-24T11:57:34.527Z,28.34
2023-07-24T12:00:09.544Z,28.28
2023-07-24T12:02:42.121Z,28.20
2023-07-24T12:05:15.238Z,28.23
2023-07-24T12:07:48.305Z,28.33
2023-07-24T12:10:30.076Z,28.12
2023-07-24T12:13:03.758Z,28.12
2023-07-24T12:15:36.713Z,28.17
2023-07-24T12:18:09.609Z,28.43
2023-07-24T12:20:42.244Z,28.30
2023-07-24T12:23:14.587Z,28.26
2023-07-24T12:25:46.874Z,28.33
2023-07-24T12:28:19.065Z,28.11
2023-07-24T12:30:51.319Z,28.11
2023-07-24T12:33:24.755Z,28.20
2023-07-24T12:35:57.359Z,28.15
2023-07-24T12:38:29.672Z,27.95
2023-07-24T12:41:01.851Z,28.04
2023-07-24T12:43:34.187Z,27.80
2023-07-24T12:46:06.629Z,28.03
2023-07-24T12:48:38.995Z,27.79
2023-07-24T12:51:11.543Z,27.82
2023-07-24T12:53:56.570Z,27.76
2023-07-24T12:56:36.299Z,27.75
2023-07-24T12:59:08.727Z,27.62
2023-07-24T13:01:41.071Z,27.51
2023-07-24T13:04:13.476Z,27.51
2023-07-24T13:06:45.987Z,27.42
2023-07-24T13:09:18.474Z,27.42
2023-07-24T13:11:52.826Z,27.37
2023-07-24T13:14:25.331Z,27.17
2023-07-24T13:16:57.986Z,27.24
2023-07-24T13:19:30.316Z,27.14
2023-07-24T13:22:02.517Z,26.99
2023-07-24T13:24:34.671Z,26.96
2023-07-24T13:27:07.941Z,27.03
2023-07-24T13:29:40.170Z,27.01
2023-07-24T13:32:13.088Z,27.23
2023-07-24T13:34:45.885Z,27.28
2023-07-24T13:37:18.088Z,27.34
2023-07-24T13:39:50.609Z,27.25
2023-07-24T13:42:23.131Z,27.07
2023-07-24T13:44:55.465Z,27.10
2023-07-24T13:47:27.842Z,27.12
2023-07-24T13:50:01.286Z,26.97
2023-07-24T13:52:33.754Z,26.99
2023-07-24T13:55:06.622Z,26.96
2023-07-24T13:57:38.862Z,27.04
2023-07-24T14:00:13.001Z,26.90
2023-07-24T14:02:45.509Z,26.97
2023-07-24T14:05:18.104Z,27.02
2023-07-24T14:07:50.389Z,26.92
2023-07-24T14:10:22.716Z,26.84
2023-07-24T14:12:55.085Z,26.74
2023-07-24T14:15:27.517Z,26.74
2023-07-24T14:17:59.829Z,26.63
2023-07-24T14:20:32.079Z,26.48
2023-07-24T14:23:04.321Z,26.70
2023-07-24T14:25:36.884Z,26.73
2023-07-24T14:28:09.496Z,26.75
2023-07-24T14:30:41.755Z,26.76
2023-07-24T14:33:14.099Z,26.79
2023-07-24T14:35:46.563Z,26.66
2023-07-24T14:38:18.887Z,26.78
2023-07-24T14:40:51.216Z,26.74
2023-07-24T14:43:23.470Z,26.73
2023-07-24T14:45:55.671Z,26.81
2023-07-24T14:48:28.056Z,26.70
2023-07-24T14:51:00.485Z,26.67
2023-07-24T14:53:32.869Z,26.63
2023-07-24T14:56:05.333Z,26.81
2023-07-24T14:58:37.789Z,26.72
2023-07-24T15:01:10.625Z,26.57
2023-07-24T15:03:43.303Z,26.81
2023-07-24T15:06:15.591Z,26.67
2023-07-24T15:08:47.948Z,26.67
2023-07-24T15:11:20.384Z,26.73
2023-07-24T15:13:52.591Z,26.69
2023-07-24T15:16:24.870Z,26.74
2023-07-24T15:18:57.176Z,26.89
2023-07-24T15:21:30.050Z,26.79
2023-07-24T15:24:02.533Z,26.54
2023-07-24T15:26:34.746Z,26.55
2023-07-24T15:29:06.988Z,26.66
2023-07-24T15:31:40.984Z,26.60
2023-07-24T15:34:13.478Z,26.67
2023-07-24T15:36:45.644Z,26.60
2023-07-24T15:39:17.909Z,26.57
2023-07-24T15:41:50.232Z,26.51
2023-07-24T15:44:22.424Z,26.59
2023-07-24T15:46:54.764Z,26.56
2023-07-24T15:49:27.192Z,26.66
2023-07-24T15:51:59.416Z,26.41
2023-07-24T15:54:31.604Z,26.54
2023-07-24T15:57:04.086Z,26.51
2023-07-24T15:59:36.443Z,26.27
2023-07-24T16:02:09.302Z,26.08
2023-07-24T16:04:41.888Z,25.93
2023-07-24T16:07:14.032Z,25.67
2023-07-24T16:09:46.515Z,25.77
2023-07-24T16:12:18.780Z,25.48
2023-07-24T16:14:51.537Z,25.50
2023-07-24T16:17:23.915Z,25.32
2023-07-24T16:19:56.203Z,25.23
2023-07-24T16:22:28.495Z,25.22
2023-07-24T16:25:00.754Z,25.32
2023-07-24T16:27:33.105Z,25.38
2023-07-24T16:30:05.506Z,25.65
2023-07-24T16:32:37.772Z,25.60
2023-07-24T16:35:11.467Z,25.60
2023-07-24T16:37:43.693Z,25.59
2023-07-24T16:40:16.755Z,25.54
2023-07-24T16:42:51.650Z,25.57
2023-07-24T16:45:36.354Z,25.52
2023-07-24T16:48:09.881Z,25.47
2023-07-24T16:50:42.413Z,25.41
2023-07-24T16:53:14.599Z,25.46
2023-07-24T16:55:47.027Z,25.46
2023-07-24T16:58:19.379Z,25.57
2023-07-24T17:00:51.692Z,25.55
2023-07-24T17:03:23.931Z,25.60
2023-07-24T17:05:56.339Z,25.44
2023-07-24T17:08:28.685Z,25.57
2023-07-24T17:11:01.157Z,25.60
2023-07-24T17:13:34.027Z,25.63
2023-07-24T17:16:06.896Z,25.65
2023-07-24T17:18:39.471Z,25.56
2023-07-24T17:21:11.748Z,25.63
2023-07-24T17:23:44.192Z,25.60
2023-07-24T17:26:16.530Z,25.60
2023-07-24T17:28:49.863Z,25.59
2023-07-24T17:31:22.117Z,25.82
2023-07-24T17:33:54.468Z,25.86
2023-07-24T17:36:27.405Z,26.06
2023-07-24T17:39:00.320Z,26.09
2023-07-24T17:41:33.610Z,26.08
2023-07-24T17:44:07.066Z,26.28
2023-07-24T17:46:39.565Z,26.47
2023-07-24T17:49:12.041Z,26.65
2023-07-24T17:51:44.405Z,26.59
2023-07-24T17:54:17.079Z,26.78
2023-07-24T17:56:49.390Z,26.83
2023-07-24T17:59:21.687Z,26.83
2023-07-24T18:01:54.011Z,27.11
2023-07-24T18:04:26.412Z,27.04
2023-07-24T18:06:59.678Z,27.15
2023-07-24T18:09:31.926Z,27.43
2023-07-24T18:12:04.322Z,27.67
2023-07-24T18:14:36.680Z,27.76
2023-07-24T18:17:09.382Z,27.82
2023-07-24T18:19:41.703Z,28.09
2023-07-24T18:22:14.157Z,28.34
2023-07-24T18:24:46.563Z,28.78
2023-07-24T18:27:18.827Z,28.76
2023-07-24T18:29:51.192Z,28.87
2023-07-24T18:32:24.824Z,29.23
2023-07-24T18:34:57.223Z,29.12
2023-07-24T18:37:29.501Z,29.53
2023-07-24T18:40:01.860Z,29.22
2023-07-24T18:42:34.342Z,29.41
2023-07-24T18:45:07.706Z,29.58
2023-07-24T18:47:40.552Z,29.93
2023-07-24T18:50:13.781Z,29.73
2023-07-24T18:52:46.091Z,29.81
2023-07-24T18:55:18.569Z,30.22
2023-07-24T18:57:50.927Z,30.41
2023-07-24T19:00:23.403Z,30.40
2023-07-24T19:02:55.755Z,30.57
2023-07-24T19:05:28.297Z,30.91
2023-07-24T19:08:00.489Z,31.03
2023-07-24T19:10:32.868Z,31.22
2023-07-24T19:13:05.061Z,31.26
2023-07-24T19:15:37.424Z,31.44
2023-07-24T19:18:09.747Z,31.38
2023-07-24T19:20:41.943Z,31.75
2023-07-24T19:23:14.233Z,31.92
2023-07-24T19:25:46.375Z,32.24
2023-07-24T19:28:18.573Z,32.35
2023-07-24T19:30:56.306Z,32.36
2023-07-24T19:33:28.865Z,32.23
2023-07-24T19:36:03.050Z,32.34
2023-07-24T19:38:35.736Z,32.28
2023-07-24T19:41:08.085Z,32.56
2023-07-24T19:43:40.310Z,32.40
2023-07-24T19:46:13.132Z,32.51
2023-07-24T19:48:45.758Z,32.72
2023-07-24T19:51:18.098Z,32.76
2023-07-24T19:53:50.278Z,32.81
2023-07-24T19:56:22.526Z,33.01
2023-07-24T19:58:54.905Z,33.38
2023-07-24T20:01:28.609Z,33.25
2023-07-24T20:04:01.454Z,33.41
2023-07-24T20:06:34.410Z,33.64
2023-07-24T20:09:08.589Z,33.72
2023-07-24T20:11:40.926Z,33.90
2023-07-24T20:14:13.814Z,34.05
2023-07-24T20:16:46.289Z,34.05
2023-07-24T20:19:18.718Z,34.57
2023-07-24T20:21:51.121Z,34.40
2023-07-24T20:24:23.367Z,34.67
2023-07-24T20:26:55.679Z,34.80
2023-07-24T20:29:27.775Z,34.88
2023-07-24T20:32:00.164Z,35.05
2023-07-24T20:34:32.329Z,35.22
2023-07-24T20:37:04.749Z,35.37
2023-07-24T20:39:37.304Z,35.56
2023-07-24T20:42:10.053Z,35.60
2023-07-24T20:44:45.138Z,35.83
2023-07-24T20:47:23.911Z,35.90
2023-07-24T20:49:56.377Z,36.19
2023-07-24T20:52:28.643Z,36.24
2023-07-24T20:55:00.935Z,36.39
2023-07-24T20:57:33.345Z,36.63
2023-07-24T21:00:07.004Z,36.59
2023-07-24T21:02:40.058Z,36.69
2023-07-24T21:05:13.382Z,36.75
2023-07-24T21:07:45.847Z,36.88
2023-07-24T21:10:18.270Z,36.99
2023-07-24T21:12:52.609Z,37.06
2023-07-24T21:15:24.929Z,37.24
2023-07-24T21:17:57.116Z,37.39
2023-07-24T21:20:29.442Z,37.41
2023-07-24T21:23:01.767Z,37.47
2023-07-24T21:25:33.896Z,37.72
2023-07-24T21:28:06.619Z,37.66
2023-07-24T21:30:38.842Z,37.92
2023-07-24T21:33:10.978Z,38.00
2023-07-24T21:35:43.215Z,38.06
2023-07-24T21:38:15.904Z,38.26
2023-07-24T21:40:48.303Z,38.46
2023-07-24T21:43:20.762Z,38.71
2023-07-24T21:45:54.699Z,39.05
2023-07-24T21:48:27.075Z,39.06
2023-07-24T21:50:59.470Z,39.27
2023-07-24T21:53:31.872Z,39.42
2023-07-24T21:56:05.174Z,39.68
2023-07-24T21:58:37.263Z,40.23
2023-07-24T22:01:09.555Z,40.00
2023-07-24T22:03:41.772Z,40.04
2023-07-24T22:06:13.954Z,40.12
2023-07-24T22:08:46.485Z,40.26
2023-07-24T22:11:19.130Z,40.48
2023-07-24T22:13:51.379Z,40.70
2023-07-24T22:16:23.652Z,41.09
2023-07-24T22:18:55.879Z,41.24
2023-07-24T22:21:28.192Z,41.28
2023-07-24T22:24:00.638Z,41.75
2023-07-24T22:26:33.674Z,41.61
2023-07-24T22:29:05.906Z,41.94
2023-07-24T22:31:38.203Z,42.09
2023-07-24T22:34:11.553Z,42.22
2023-07-24T22:36:44.885Z,42.59
2023-07-24T22:39:17.431Z,42.75
2023-07-24T22:41:49.646Z,43.00
2023-07-24T22:44:21.892Z,43.16
2023-07-24T22:46:54.312Z,43.26
2023-07-24T22:49:26.905Z,43.59
2023-07-24T22:51:59.495Z,43.63
2023-07-24T22:54:31.829Z,43.73
2023-07-24T22:57:04.243Z,43.95
2023-07-24T22:59:36.684Z,44.01
2023-07-24T23:02:09.164Z,44.30
2023-07-24T23:04:41.382Z,44.22
2023-07-24T23:07:13.688Z,44.42
2023-07-24T23:09:46.075Z,44.63
2023-07-24T23:12:18.469Z,44.53
2023-07-24T23:14:50.884Z,44.65
2023-07-24T23:17:23.295Z,45.00
2023-07-24T23:19:55.794Z,44.84
2023-07-24T23:22:28.083Z,44.79
2023-07-24T23:25:00.592Z,44.98
2023-07-24T23:27:32.907Z,45.28
2023-07-24T23:30:06.084Z,45.30
2023-07-24T23:32:38.310Z,45.20
2023-07-24T23:35:11.528Z,45.40
2023-07-24T23:37:43.800Z,45.43
2023-07-24T23:40:16.587Z,45.62
2023-07-24T23:42:50.197Z,45.74
2023-07-24T23:45:22.610Z,45.82
2023-07-24T23:47:54.873Z,46.02
2023-07-24T23:50:27.178Z,46.18
2023-07-24T23:52:59.955Z,46.24
2023-07-24T23:55:34.840Z,46.23
2023-07-24T23:58:06.942Z,46.14
