createdAt,value
2024-02-02T00:01:12.513Z,101809.38
2024-02-02T00:06:16.985Z,101788.53
2024-02-02T00:11:20.159Z,101786.31
2024-02-02T00:16:23.651Z,101787.56
2024-02-02T00:21:28.232Z,101782.16
2024-02-02T00:26:31.242Z,101765.28
2024-02-02T00:31:34.263Z,101764.16
2024-02-02T00:36:38.639Z,101762.06
2024-02-02T00:41:41.637Z,101755.22
2024-02-02T00:46:44.626Z,101760.50
2024-02-02T00:51:49.166Z,101750.78
2024-02-02T00:56:52.282Z,101747.94
2024-02-02T01:01:55.302Z,101756.19
2024-02-02T01:06:59.754Z,101756.53
2024-02-02T01:12:03.259Z,101762.94
2024-02-02T01:17:06.678Z,101774.78
2024-02-02T01:22:11.278Z,101772.41
2024-02-02T01:27:14.952Z,101774.66
2024-02-02T01:32:18.580Z,101774.34
2024-02-02T01:37:22.925Z,101775.91
2024-02-02T01:42:26.233Z,101780.63
2024-02-02T01:47:29.397Z,101783.03
2024-02-02T01:52:34.094Z,101780.41
2024-02-02T01:57:37.478Z,101770.19
2024-02-02T02:02:40.520Z,101773.91
2024-02-02T02:07:45.575Z,101761.44
2024-02-02T02:12:51.726Z,101756.69
2024-02-02T02:17:55.541Z,101752.50
2024-02-02T02:23:00.189Z,101740.81
2024-02-02T02:28:03.298Z,101755.09
2024-02-02T02:33:07.375Z,101750.19
2024-02-02T02:38:11.782Z,101734.59
2024-02-02T02:43:14.769Z,101722.44
2024-02-02T02:48:17.901Z,101729.13
2024-02-02T02:53:22.397Z,101725.94
2024-02-02T02:58:25.583Z,101717.88
2024-02-02T03:03:28.866Z,101719.88
2024-02-02T03:08:33.265Z,101709.66
2024-02-02T03:13:36.509Z,101694.94
2024-02-02T03:18:40.592Z,101698.56
2024-02-02T03:23:46.538Z,101692.53
2024-02-02T03:28:49.620Z,101677.56
2024-02-02T03:33:52.773Z,101666.16
2024-02-02T03:38:57.261Z,101672.88
2024-02-02T03:44:00.361Z,101670.53
2024-02-02T03:49:03.601Z,101679.84
2024-02-02T03:54:08.201Z,101685.41
2024-02-02T03:59:12.082Z,101693.13
2024-02-02T04:04:15.395Z,101687.34
2024-02-02T04:09:19.943Z,101715.75
2024-02-02T04:14:23.525Z,101710.97
2024-02-02T04:19:26.653Z,101708.31
2024-02-02T04:24:31.265Z,101698.53
2024-02-02T04:29:34.427Z,101684.13
2024-02-02T04:34:37.709Z,101674.53
2024-02-02T04:39:42.252Z,101673.69
2024-02-02T04:44:45.249Z,101645.59
2024-02-02T04:49:48.347Z,101643.22
2024-02-02T04:54:55.060Z,101639.13
2024-02-02T04:59:58.083Z,101642.94
2024-02-02T05:05:01.110Z,101639.56
2024-02-02T05:10:06.993Z,101633.22
2024-02-02T05:15:10.844Z,101623.06
2024-02-02T05:20:14.128Z,101621.41
2024-02-02T05:25:18.537Z,101598.53
2024-02-02T05:30:22.772Z,101564.47
2024-02-02T05:35:25.863Z,101531.81
2024-02-02T05:40:32.884Z,101528.00
2024-02-02T05:45:37.308Z,101527.53
2024-02-02T05:50:40.386Z,101552.84
2024-02-02T05:55:47.338Z,101539.47
2024-02-02T06:00:50.684Z,101539.50
2024-02-02T06:05:53.862Z,101533.94
2024-02-02T06:10:58.324Z,101548.88
2024-02-02T06:16:01.322Z,101537.19
2024-02-02T06:21:04.650Z,101530.75
2024-02-02T06:26:09.115Z,101517.63
2024-02-02T06:31:12.168Z,101504.16
2024-02-02T06:36:15.227Z,101490.34
2024-02-02T06:41:19.578Z,101480.22
2024-02-02T06:46:22.646Z,101490.25
2024-02-02T06:51:25.758Z,101492.88
2024-02-02T06:56:38.625Z,101493.16
2024-02-02T07:01:41.744Z,101496.59
2024-02-02T07:06:45.532Z,101498.91
2024-02-02T07:11:59.502Z,101508.91
2024-02-02T07:17:02.975Z,101516.94
2024-02-02T07:22:29.588Z,101511.97
2024-02-02T07:27:54.160Z,101499.25
2024-02-02T07:32:57.570Z,101505.31
2024-02-02T07:38:06.671Z,101500.97
2024-02-02T07:43:11.087Z,101494.09
2024-02-02T07:48:14.177Z,101507.91
2024-02-02T07:53:17.388Z,101506.28
2024-02-02T07:58:22.754Z,101507.59
2024-02-02T08:03:28.568Z,101502.97
2024-02-02T08:08:33.513Z,101506.50
2024-02-02T08:13:38.331Z,101486.19
2024-02-02T08:18:42.321Z,101515.50
2024-02-02T08:23:45.586Z,101484.34
2024-02-02T08:28:54.771Z,101479.72
2024-02-02T08:33:58.660Z,101476.19
2024-02-02T08:39:01.709Z,101474.00
2024-02-02T08:44:09.259Z,101460.28
2024-02-02T08:49:34.254Z,101446.16
2024-02-02T08:54:47.547Z,101443.69
2024-02-02T08:59:53.986Z,101435.19
2024-02-02T09:05:07.636Z,101423.13
2024-02-02T09:10:44.733Z,101448.50
2024-02-02T09:15:50.237Z,101431.75
2024-02-02T09:20:53.827Z,101436.03
2024-02-02T09:25:57.103Z,101439.19
2024-02-02T09:31:02.741Z,101439.41
2024-02-02T09:36:07.934Z,101417.25
2024-02-02T09:41:38.504Z,101412.03
2024-02-02T09:46:51.003Z,101440.16
2024-02-02T09:51:59.349Z,101438.38
2024-02-02T09:57:09.985Z,101400.72
2024-02-02T10:02:28.922Z,101408.66
2024-02-02T10:07:44.360Z,101407.72
2024-02-02T10:12:57.867Z,101382.03
2024-02-02T10:18:26.490Z,101399.56
2024-02-02T10:23:58.573Z,101408.72
2024-02-02T10:29:14.483Z,101387.28
2024-02-02T10:34:32.135Z,101401.56
2024-02-02T10:39:50.567Z,101422.63
2024-02-02T10:45:05.173Z,101415.72
2024-02-02T10:50:21.737Z,101406.78
2024-02-02T10:55:41.373Z,101410.56
2024-02-02T11:00:53.326Z,101395.94
2024-02-02T11:06:09.566Z,101378.47
2024-02-02T11:11:15.325Z,101377.00
2024-02-02T11:16:44.204Z,101367.34
2024-02-02T11:22:08.463Z,101354.03
2024-02-02T11:27:17.384Z,101357.03
2024-02-02T11:32:40.407Z,101338.25
2024-02-02T11:37:57.650Z,101333.72
2024-02-02T11:43:01.300Z,101349.31
2024-02-02T11:48:06.254Z,101349.50
2024-02-02T11:53:17.035Z,101326.66
2024-02-02T11:58:21.423Z,101312.69
2024-02-02T12:03:32.249Z,101321.22
2024-02-02T12:08:43.838Z,101297.69
2024-02-02T12:13:49.117Z,101282.94
2024-02-02T12:18:52.278Z,101279.44
2024-02-02T12:23:56.839Z,101260.19
2024-02-02T12:28:59.904Z,101282.53
2024-02-02T12:34:03.448Z,101263.56
2024-02-02T12:39:08.154Z,101267.72
2024-02-02T12:44:11.344Z,101261.25
2024-02-02T12:49:14.644Z,101257.03
2024-02-02T12:54:20.247Z,101249.81
2024-02-02T12:59:25.068Z,101240.13
2024-02-02T13:04:28.285Z,101230.31
2024-02-02T13:09:34.080Z,101229.88
2024-02-02T13:14:37.990Z,101226.31
2024-02-02T13:19:43.914Z,101233.03
2024-02-02T13:24:51.441Z,101234.72
2024-02-02T13:29:57.873Z,101244.13
2024-02-02T13:35:02.066Z,101204.47
2024-02-02T13:40:10.518Z,101208.38
2024-02-02T13:45:16.305Z,101206.28
2024-02-02T13:50:21.002Z,101190.53
2024-02-02T13:55:30.183Z,101182.66
2024-02-02T14:00:33.893Z,101190.59
2024-02-02T14:05:37.614Z,101194.13
2024-02-02T14:10:46.701Z,101218.84
2024-02-02T14:15:52.019Z,101202.47
2024-02-02T14:20:55.074Z,101196.44
2024-02-02T14:26:10.270Z,101215.53
2024-02-02T14:31:13.236Z,101220.75
2024-02-02T14:36:16.525Z,101215.97
2024-02-02T14:41:20.962Z,101205.50
2024-02-02T14:46:23.996Z,101201.44
2024-02-02T14:51:26.959Z,101206.22
2024-02-02T14:56:32.228Z,101193.09
2024-02-02T15:01:35.331Z,101192.06
2024-02-02T15:06:40.139Z,101203.94
2024-02-02T15:11:45.561Z,101202.22
2024-02-02T15:16:48.737Z,101200.88
2024-02-02T15:21:53.600Z,101194.28
2024-02-02T15:26:58.222Z,101178.06
2024-02-02T15:32:01.516Z,101186.91
2024-02-02T15:37:04.729Z,101200.97
2024-02-02T15:42:09.358Z,101190.81
2024-02-02T15:47:12.472Z,101208.81
2024-02-02T15:52:15.477Z,101221.00
2024-02-02T15:57:19.835Z,101202.41
2024-02-02T16:02:22.925Z,101237.06
2024-02-02T16:07:27.124Z,101233.16
2024-02-02T16:12:32.949Z,101253.75
2024-02-02T16:17:38.115Z,101232.47
2024-02-02T16:22:42.430Z,101226.00
2024-02-02T16:27:46.861Z,101226.09
2024-02-02T16:32:50.183Z,101238.22
2024-02-02T16:37:53.281Z,101245.25
2024-02-02T16:42:57.684Z,101233.47
2024-02-02T16:48:00.888Z,101233.16
2024-02-02T16:53:04.265Z,101239.31
2024-02-02T16:58:09.329Z,101222.06
2024-02-02T17:03:13.136Z,101220.16
2024-02-02T17:08:16.484Z,101223.59
2024-02-02T17:13:22.420Z,101227.84
2024-02-02T17:18:25.587Z,101237.44
2024-02-02T17:23:29.044Z,101254.22
2024-02-02T17:28:33.471Z,101249.19
2024-02-02T17:33:36.689Z,101231.47
2024-02-02T17:38:41.488Z,101235.03
2024-02-02T17:43:48.153Z,101242.97
2024-02-02T17:48:51.228Z,101214.31
2024-02-02T17:53:55.575Z,101229.06
2024-02-02T17:58:59.975Z,101244.19
2024-02-02T18:04:03.184Z,101228.84
2024-02-02T18:09:07.352Z,101213.00
2024-02-02T18:14:11.736Z,101221.22
2024-02-02T18:19:14.905Z,101211.84
2024-02-02T18:24:18.572Z,101200.25
2024-02-02T18:29:23.002Z,101213.66
2024-02-02T18:34:26.102Z,101210.41
2024-02-02T18:39:29.287Z,101215.16
2024-02-02T18:44:33.778Z,101214.47
2024-02-02T18:49:36.859Z,101212.16
2024-02-02T18:54:40.409Z,101213.84
2024-02-02T18:59:45.045Z,101211.00
2024-02-02T19:04:48.153Z,101226.78
2024-02-02T19:09:51.268Z,101227.22
2024-02-02T19:14:58.914Z,101221.69
2024-02-02T19:20:02.668Z,101218.53
2024-02-02T19:25:06.652Z,101216.84
2024-02-02T19:30:12.761Z,101229.81
2024-02-02T19:35:15.878Z,101233.41
2024-02-02T19:40:18.877Z,101255.44
2024-02-02T19:45:23.334Z,101248.69
2024-02-02T19:50:26.476Z,101241.63
2024-02-02T19:55:31.159Z,101253.72
2024-02-02T20:00:35.615Z,101247.28
2024-02-02T20:05:38.741Z,101258.59
2024-02-02T20:10:43.565Z,101267.28
2024-02-02T20:15:48.338Z,101250.38
2024-02-02T20:20:54.737Z,101236.44
2024-02-02T20:25:57.870Z,101255.28
2024-02-02T20:31:03.876Z,101248.22
2024-02-02T20:36:07.742Z,101234.03
2024-02-02T20:41:11.007Z,101238.25
2024-02-02T20:46:15.567Z,101232.13
2024-02-02T20:51:19.143Z,101221.44
2024-02-02T20:56:22.265Z,101216.75
2024-02-02T21:01:26.857Z,101219.09
2024-02-02T21:06:30.012Z,101217.28
2024-02-02T21:11:33.324Z,101209.97
2024-02-02T21:16:37.933Z,101206.84
2024-02-02T21:21:42.140Z,101210.59
2024-02-02T21:26:45.126Z,101212.91
2024-02-02T21:31:49.894Z,101213.50
2024-02-02T21:36:52.958Z,101199.31
2024-02-02T21:41:56.015Z,101226.34
2024-02-02T21:47:00.751Z,101206.84
2024-02-02T21:52:03.805Z,101236.13
2024-02-02T21:57:07.110Z,101229.88
2024-02-02T22:02:11.575Z,101225.63
2024-02-02T22:07:14.650Z,101218.31
2024-02-02T22:12:17.808Z,101212.19
2024-02-02T22:17:22.819Z,101209.50
2024-02-02T22:22:25.879Z,101212.44
2024-02-02T22:27:31.462Z,101201.56
2024-02-02T22:32:38.752Z,101205.88
2024-02-02T22:37:45.033Z,101198.97
2024-02-02T22:42:48.187Z,101205.66
2024-02-02T22:47:52.638Z,101192.63
2024-02-02T22:52:55.688Z,101180.03
2024-02-02T22:57:58.728Z,101200.94
2024-02-02T23:03:03.317Z,101200.16
2024-02-02T23:08:06.942Z,101202.13
2024-02-02T23:13:09.994Z,101200.50
2024-02-02T23:18:14.577Z,101212.44
2024-02-02T23:23:20.242Z,101192.25
2024-02-02T23:28:23.388Z,101187.06
2024-02-02T23:33:27.861Z,101209.81
2024-02-02T23:38:30.948Z,101197.00
2024-02-02T23:43:34.175Z,101199.06
2024-02-02T23:48:38.880Z,101200.38
2024-02-02T23:53:41.913Z,101178.09
2024-02-02T23:58:45.043Z,101190.75
