createdAt,value
2018-09-24T00:00:32.808Z,74.79
2018-09-24T00:03:00.473Z,74.25
2018-09-24T00:05:28.193Z,73.94
2018-09-24T00:07:55.909Z,73.88
2018-09-24T00:10:23.636Z,73.42
2018-09-24T00:12:51.316Z,73.72
2018-09-24T00:15:19.015Z,74.00
2018-09-24T00:17:46.672Z,74.28
2018-09-24T00:20:14.319Z,73.96
2018-09-24T00:22:41.996Z,73.83
2018-09-24T00:25:09.672Z,74.01
2018-09-24T00:27:37.356Z,74.57
2018-09-24T00:30:05.050Z,74.54
2018-09-24T00:32:32.816Z,73.98
2018-09-24T00:35:00.471Z,73.99
2018-09-24T00:37:28.144Z,73.71
2018-09-24T00:39:55.831Z,73.82
2018-09-24T00:42:23.489Z,74.50
2018-09-24T00:44:51.255Z,73.82
2018-09-24T00:47:18.940Z,74.41
2018-09-24T00:49:46.608Z,73.94
2018-09-24T00:52:14.304Z,74.67
2018-09-24T00:54:42.017Z,74.14
2018-09-24T00:57:09.675Z,74.32
2018-09-24T00:59:37.424Z,73.80
2018-09-24T01:02:05.091Z,74.14
2018-09-24T01:04:32.768Z,73.58
2018-09-24T01:07:00.464Z,73.60
2018-09-24T01:09:28.126Z,74.30
2018-09-24T01:11:55.799Z,73.66
2018-09-24T01:14:23.503Z,73.53
2018-09-24T01:16:51.159Z,73.51
2018-09-24T01:19:18.828Z,72.81
2018-09-24T01:21:46.535Z,72.79
2018-09-24T01:24:14.224Z,72.92
2018-09-24T01:26:41.920Z,72.69
2018-09-24T01:29:09.895Z,72.38
2018-09-24T01:31:37.668Z,73.07
2018-09-24T01:34:05.367Z,72.47
2018-09-24T01:36:33.043Z,73.25
2018-09-24T01:39:00.735Z,73.59
2018-09-24T01:41:28.404Z,74.85
2018-09-24T01:43:56.085Z,74.80
2018-09-24T01:46:23.736Z,73.01
2018-09-24T01:48:51.499Z,72.70
2018-09-24T01:51:19.197Z,72.70
2018-09-24T01:53:46.860Z,72.12
2018-09-24T01:56:14.551Z,72.46
2018-09-24T01:58:42.237Z,71.56
2018-09-24T02:01:09.971Z,70.89
2018-09-24T02:03:37.639Z,71.83
2018-09-24T02:06:05.960Z,71.25
2018-09-24T02:08:41.500Z,70.77
2018-09-24T02:11:09.176Z,72.12
2018-09-24T02:13:38.476Z,71.18
2018-09-24T02:16:06.163Z,72.56
2018-09-24T02:18:33.847Z,72.58
2018-09-24T02:21:01.543Z,71.53
2018-09-24T02:23:29.289Z,72.52
2018-09-24T02:25:56.991Z,72.73
2018-09-24T02:28:28.374Z,72.47
2018-09-24T02:30:56.103Z,72.68
2018-09-24T02:33:23.771Z,72.95
2018-09-24T02:35:51.425Z,71.98
2018-09-24T02:38:19.644Z,73.00
2018-09-24T02:40:47.332Z,72.29
2018-09-24T02:43:22.143Z,72.40
2018-09-24T02:45:50.056Z,72.28
2018-09-24T02:48:17.795Z,71.93
2018-09-24T02:50:45.474Z,72.06
2018-09-24T02:53:13.123Z,71.85
2018-09-24T02:55:40.840Z,71.32
2018-09-24T02:58:13.772Z,71.63
2018-09-24T03:00:41.478Z,71.83
2018-09-24T03:03:09.847Z,72.28
2018-09-24T03:05:37.571Z,71.86
2018-09-24T03:08:09.496Z,72.22
2018-09-24T03:10:37.523Z,71.83
2018-09-24T03:13:05.396Z,71.10
2018-09-24T03:15:38.247Z,72.03
2018-09-24T03:18:06.784Z,71.32
2018-09-24T03:20:36.108Z,70.51
2018-09-24T03:23:04.140Z,70.98
2018-09-24T03:25:31.804Z,71.40
2018-09-24T03:28:00.317Z,71.29
2018-09-24T03:30:33.695Z,70.90
2018-09-24T03:33:01.589Z,70.45
2018-09-24T03:35:29.346Z,70.81
2018-09-24T03:37:57.139Z,71.62
2018-09-24T03:40:24.860Z,71.59
2018-09-24T03:42:52.579Z,70.64
2018-09-24T03:45:20.528Z,71.35
2018-09-24T03:47:48.321Z,71.87
2018-09-24T03:50:15.991Z,71.49
2018-09-24T03:52:44.120Z,71.77
2018-09-24T03:55:11.848Z,72.70
2018-09-24T03:57:39.663Z,72.91
2018-09-24T04:00:07.628Z,70.78
2018-09-24T04:02:35.368Z,70.81
2018-09-24T04:05:08.682Z,71.33
2018-09-24T04:07:42.154Z,72.40
2018-09-24T04:10:15.673Z,72.53
2018-09-24T04:12:48.797Z,72.39
2018-09-24T04:15:22.157Z,72.13
2018-09-24T04:17:55.311Z,72.08
2018-09-24T04:20:28.623Z,72.69
2018-09-24T04:23:01.995Z,72.75
2018-09-24T04:25:35.231Z,73.38
2018-09-24T04:28:08.533Z,73.00
2018-09-24T04:30:41.746Z,72.33
2018-09-24T04:33:14.963Z,72.91
2018-09-24T04:35:48.225Z,73.01
2018-09-24T04:38:21.556Z,71.03
2018-09-24T04:40:54.940Z,72.25
2018-09-24T04:43:28.196Z,73.59
2018-09-24T04:46:01.413Z,72.55
2018-09-24T04:48:34.701Z,72.06
2018-09-24T04:51:07.940Z,72.22
2018-09-24T04:53:41.192Z,72.83
2018-09-24T04:56:14.482Z,72.26
2018-09-24T04:58:47.802Z,73.00
2018-09-24T05:01:21.064Z,73.07
2018-09-24T05:03:54.453Z,71.29
2018-09-24T05:06:27.636Z,71.43
2018-09-24T05:09:00.853Z,71.82
2018-09-24T05:11:34.064Z,70.48
2018-09-24T05:14:07.354Z,71.01
2018-09-24T05:16:40.457Z,70.62
2018-09-24T05:19:13.699Z,69.25
2018-09-24T05:21:46.902Z,69.44
2018-09-24T05:24:20.216Z,70.28
2018-09-24T05:26:53.489Z,69.30
2018-09-24T05:29:26.683Z,69.86
2018-09-24T05:32:00.049Z,69.52
2018-09-24T05:34:33.442Z,69.74
2018-09-24T05:37:06.636Z,67.76
2018-09-24T05:39:39.827Z,68.25
2018-09-24T05:42:13.065Z,67.41
2018-09-24T05:44:46.376Z,66.28
2018-09-24T05:47:19.673Z,67.94
2018-09-24T05:49:52.840Z,64.55
2018-09-24T05:52:26.133Z,66.72
2018-09-24T05:54:59.464Z,67.22
2018-09-24T05:57:32.716Z,66.63
2018-09-24T06:00:05.895Z,64.58
2018-09-24T06:02:38.959Z,65.01
2018-09-24T06:05:12.158Z,65.55
2018-09-24T06:07:45.452Z,65.59
2018-09-24T06:10:18.747Z,65.96
2018-09-24T06:12:52.119Z,62.95
2018-09-24T06:15:25.320Z,64.98
2018-09-24T06:17:58.596Z,65.15
2018-09-24T06:20:31.851Z,63.67
2018-09-24T06:23:05.088Z,64.31
2018-09-24T06:25:38.437Z,64.05
2018-09-24T06:28:11.760Z,65.94
2018-09-24T06:30:45.093Z,65.51
2018-09-24T06:33:18.329Z,65.39
2018-09-24T06:35:51.653Z,65.23
2018-09-24T06:38:24.935Z,63.35
2018-09-24T06:40:58.181Z,62.00
2018-09-24T06:43:31.480Z,63.10
2018-09-24T06:46:04.762Z,63.71
2018-09-24T06:48:38.167Z,62.18
2018-09-24T06:51:11.456Z,60.30
2018-09-24T06:53:44.961Z,58.98
2018-09-24T06:56:18.365Z,62.84
2018-09-24T06:58:51.699Z,60.85
2018-09-24T07:01:25.069Z,58.34
2018-09-24T07:03:58.433Z,60.11
2018-09-24T07:06:31.803Z,59.25
2018-09-24T07:09:05.144Z,58.81
2018-09-24T07:11:38.466Z,60.33
2018-09-24T07:14:11.881Z,59.91
2018-09-24T07:16:45.303Z,60.34
2018-09-24T07:19:18.871Z,61.13
2018-09-24T07:21:52.223Z,57.18
2018-09-24T07:24:25.678Z,58.21
2018-09-24T07:26:59.087Z,57.49
2018-09-24T07:29:32.551Z,60.35
2018-09-24T07:32:05.895Z,56.67
2018-09-24T07:34:39.290Z,57.54
2018-09-24T07:37:12.645Z,57.87
2018-09-24T07:39:46.053Z,55.81
2018-09-24T07:42:19.506Z,59.01
2018-09-24T07:44:52.982Z,59.22
2018-09-24T07:47:26.349Z,58.33
2018-09-24T07:49:59.848Z,56.80
2018-09-24T07:52:33.234Z,57.46
2018-09-24T07:55:06.742Z,56.85
2018-09-24T07:57:40.049Z,56.98
2018-09-24T08:00:13.682Z,54.49
2018-09-24T08:02:47.087Z,56.53
2018-09-24T08:05:20.445Z,52.79
2018-09-24T08:07:53.865Z,56.47
2018-09-24T08:10:27.373Z,52.42
2018-09-24T08:13:00.845Z,52.80
2018-09-24T08:15:34.302Z,54.02
2018-09-24T08:18:07.753Z,49.34
2018-09-24T08:20:41.201Z,50.39
2018-09-24T08:23:14.598Z,48.44
2018-09-24T08:25:48.196Z,48.09
2018-09-24T08:28:21.631Z,52.08
2018-09-24T08:30:55.007Z,51.23
2018-09-24T08:33:28.418Z,51.91
2018-09-24T08:36:01.974Z,50.47
2018-09-24T08:38:35.356Z,46.46
2018-09-24T08:41:08.722Z,46.22
2018-09-24T08:43:42.276Z,48.33
2018-09-24T08:46:15.634Z,49.92
2018-09-24T08:48:56.263Z,48.89
2018-09-24T08:51:29.922Z,48.96
2018-09-24T08:54:03.273Z,44.90
2018-09-24T08:56:36.870Z,47.65
2018-09-24T08:59:10.264Z,47.93
2018-09-24T09:01:43.894Z,45.78
2018-09-24T09:04:17.358Z,45.34
2018-09-24T09:06:50.914Z,43.90
2018-09-24T09:09:24.318Z,46.69
2018-09-24T09:11:57.770Z,45.10
2018-09-24T09:14:31.406Z,45.58
2018-09-24T09:17:04.761Z,44.36
2018-09-24T09:19:38.481Z,44.17
2018-09-24T09:22:11.871Z,44.45
2018-09-24T09:24:45.379Z,44.45
2018-09-24T09:27:19.065Z,46.20
2018-09-24T09:29:52.570Z,45.92
2018-09-24T09:32:26.130Z,46.00
2018-09-24T09:34:59.786Z,47.79
2018-09-24T09:37:33.164Z,47.13
2018-09-24T09:40:06.681Z,46.16
2018-09-24T09:42:40.017Z,44.90
2018-09-24T09:45:13.106Z,46.00
2018-09-24T09:47:46.674Z,46.89
2018-09-24T09:50:20.285Z,47.15
2018-09-24T09:52:53.845Z,48.59
2018-09-24T09:55:27.205Z,46.73
2018-09-24T09:58:00.690Z,46.82
2018-09-24T10:00:34.194Z,47.35
2018-09-24T10:03:07.597Z,46.64
2018-09-24T10:05:40.965Z,44.31
2018-09-24T10:08:14.374Z,46.84
2018-09-24T10:10:47.863Z,46.90
2018-09-24T10:13:21.438Z,47.11
2018-09-24T10:15:54.890Z,46.42
2018-09-24T10:18:28.284Z,45.23
2018-09-24T10:21:01.909Z,46.56
2018-09-24T10:23:35.457Z,42.75
2018-09-24T10:26:08.990Z,46.04
2018-09-24T10:28:42.412Z,45.80
2018-09-24T10:31:15.788Z,45.84
2018-09-24T10:33:49.308Z,44.56
2018-09-24T10:36:22.864Z,45.13
2018-09-24T10:38:56.401Z,44.80
2018-09-24T10:41:29.926Z,44.90
2018-09-24T10:44:03.378Z,45.33
2018-09-24T10:46:36.782Z,44.52
2018-09-24T10:49:10.522Z,46.20
2018-09-24T10:51:43.949Z,44.65
2018-09-24T10:54:17.586Z,44.63
2018-09-24T10:56:50.985Z,45.60
2018-09-24T10:59:24.563Z,46.70
2018-09-24T11:01:58.089Z,44.96
2018-09-24T11:04:31.537Z,46.48
2018-09-24T11:07:05.129Z,45.52
2018-09-24T11:09:38.502Z,44.57
2018-09-24T11:12:11.878Z,44.29
2018-09-24T11:14:45.350Z,42.56
2018-09-24T11:17:19.091Z,46.45
2018-09-24T11:19:52.486Z,41.73
2018-09-24T11:22:26.093Z,46.25
2018-09-24T11:24:59.470Z,46.12
2018-09-24T11:27:32.883Z,45.92
2018-09-24T11:30:06.428Z,46.59
2018-09-24T11:32:40.091Z,45.44
2018-09-24T11:35:13.525Z,44.97
2018-09-24T11:37:47.045Z,45.78
2018-09-24T11:40:20.379Z,47.40
2018-09-24T11:42:53.719Z,45.97
2018-09-24T11:45:27.354Z,45.76
2018-09-24T11:48:00.921Z,45.69
2018-09-24T11:50:34.331Z,46.07
2018-09-24T11:53:07.814Z,45.16
2018-09-24T11:55:41.430Z,45.18
2018-09-24T11:58:15.031Z,44.87
2018-09-24T12:00:48.357Z,46.22
2018-09-24T12:03:21.889Z,41.60
2018-09-24T12:05:55.373Z,45.44
2018-09-24T12:08:28.927Z,42.45
2018-09-24T12:11:02.445Z,44.06
2018-09-24T12:13:35.891Z,44.85
2018-09-24T12:16:09.327Z,42.01
2018-09-24T12:18:42.754Z,42.16
2018-09-24T12:21:16.176Z,45.30
2018-09-24T12:23:49.671Z,43.71
2018-09-24T12:26:23.226Z,44.52
2018-09-24T12:28:56.613Z,44.64
2018-09-24T12:31:30.992Z,44.08
2018-09-24T12:34:04.369Z,44.66
2018-09-24T12:36:37.937Z,43.69
2018-09-24T12:39:12.854Z,44.03
2018-09-24T12:41:46.574Z,40.48
2018-09-24T12:44:20.141Z,44.14
2018-09-24T12:46:53.506Z,43.94
2018-09-24T12:49:26.953Z,43.81
2018-09-24T12:52:00.378Z,43.36
2018-09-24T12:54:33.785Z,43.62
2018-09-24T12:57:07.501Z,45.43
2018-09-24T12:59:41.202Z,45.01
2018-09-24T13:02:14.653Z,46.10
2018-09-24T13:04:48.194Z,46.14
2018-09-24T13:07:21.765Z,42.79
2018-09-24T13:09:55.390Z,45.15
2018-09-24T13:12:29.084Z,41.93
2018-09-24T13:15:02.437Z,43.49
2018-09-24T13:17:35.921Z,43.17
2018-09-24T13:20:09.475Z,44.04
2018-09-24T13:22:43.062Z,44.54
2018-09-24T13:25:16.445Z,45.01
2018-09-24T13:27:49.909Z,45.38
2018-09-24T13:30:23.521Z,45.36
2018-09-24T13:32:56.907Z,44.05
2018-09-24T13:35:30.504Z,42.21
2018-09-24T13:38:03.902Z,46.04
2018-09-24T13:40:37.453Z,44.14
2018-09-24T13:43:10.947Z,45.63
2018-09-24T13:45:44.458Z,45.05
2018-09-24T13:48:18.065Z,44.24
2018-09-24T13:50:51.574Z,47.26
2018-09-24T13:53:25.185Z,46.85
2018-09-24T13:55:58.556Z,47.63
2018-09-24T13:58:32.187Z,45.79
2018-09-24T14:01:05.532Z,46.81
2018-09-24T14:03:39.054Z,45.06
2018-09-24T14:06:12.608Z,44.34
2018-09-24T14:08:46.222Z,46.30
2018-09-24T14:11:19.659Z,46.90
2018-09-24T14:13:53.030Z,46.12
2018-09-24T14:16:26.566Z,47.79
2018-09-24T14:19:00.086Z,46.92
2018-09-24T14:21:33.589Z,47.61
2018-09-24T14:24:07.118Z,47.12
2018-09-24T14:26:40.718Z,46.59
2018-09-24T14:29:14.207Z,42.92
2018-09-24T14:31:47.545Z,46.22
2018-09-24T14:34:20.958Z,46.26
2018-09-24T14:36:54.314Z,48.33
2018-09-24T14:39:27.914Z,48.66
2018-09-24T14:42:01.550Z,46.35
2018-09-24T14:44:35.105Z,48.98
2018-09-24T14:47:08.473Z,47.26
2018-09-24T14:49:41.905Z,50.02
2018-09-24T14:52:15.565Z,50.87
2018-09-24T14:54:49.176Z,49.48
2018-09-24T14:57:22.764Z,49.52
2018-09-24T14:59:56.169Z,49.92
2018-09-24T15:02:29.784Z,48.59
2018-09-24T15:05:03.450Z,49.72
2018-09-24T15:07:36.921Z,51.09
2018-09-24T15:10:10.288Z,50.46
2018-09-24T15:12:43.857Z,49.80
2018-09-24T15:15:17.482Z,50.43
2018-09-24T15:17:50.982Z,47.33
2018-09-24T15:20:24.585Z,49.99
2018-09-24T15:22:58.092Z,50.05
2018-09-24T15:25:31.726Z,49.83
2018-09-24T15:28:05.283Z,49.98
2018-09-24T15:30:38.705Z,49.20
2018-09-24T15:33:12.049Z,50.34
2018-09-24T15:35:45.630Z,48.56
2018-09-24T15:38:19.187Z,47.92
2018-09-24T15:40:52.760Z,50.05
2018-09-24T15:43:26.210Z,49.66
2018-09-24T15:45:59.792Z,49.90
2018-09-24T15:48:33.497Z,49.78
2018-09-24T15:51:06.972Z,50.16
2018-09-24T15:53:40.502Z,51.25
2018-09-24T15:56:14.121Z,49.99
2018-09-24T15:58:47.518Z,51.94
2018-09-24T16:01:20.963Z,51.54
2018-09-24T16:03:54.371Z,51.96
2018-09-24T16:06:27.952Z,51.68
2018-09-24T16:09:01.352Z,52.18
2018-09-24T16:11:34.811Z,52.83
2018-09-24T16:14:08.457Z,52.93
2018-09-24T16:16:41.945Z,51.76
2018-09-24T16:19:15.319Z,53.02
2018-09-24T16:21:48.962Z,53.47
2018-09-24T16:24:22.353Z,53.32
2018-09-24T16:26:55.906Z,53.77
2018-09-24T16:29:29.438Z,54.77
2018-09-24T16:32:02.896Z,54.61
2018-09-24T16:34:36.196Z,54.02
2018-09-24T16:37:09.589Z,54.32
2018-09-24T16:39:43.178Z,55.11
2018-09-24T16:42:16.627Z,55.47
2018-09-24T16:44:50.071Z,56.14
2018-09-24T16:47:23.629Z,55.82
2018-09-24T16:49:57.035Z,56.04
2018-09-24T16:52:30.477Z,56.21
2018-09-24T16:55:03.974Z,55.85
2018-09-24T16:57:37.467Z,55.59
2018-09-24T17:00:11.322Z,55.59
2018-09-24T17:02:44.749Z,56.21
2018-09-24T17:05:18.295Z,55.50
2018-09-24T17:07:51.922Z,56.35
2018-09-24T17:10:25.297Z,56.76
2018-09-24T17:12:58.861Z,57.31
2018-09-24T17:15:32.298Z,57.44
2018-09-24T17:18:05.839Z,55.41
2018-09-24T17:20:39.466Z,56.24
2018-09-24T17:23:13.023Z,59.13
2018-09-24T17:25:46.431Z,57.65
2018-09-24T17:28:20.070Z,57.76
2018-09-24T17:30:53.650Z,57.37
2018-09-24T17:33:27.072Z,57.32
2018-09-24T17:36:00.584Z,59.01
2018-09-24T17:38:34.001Z,58.81
2018-09-24T17:41:07.582Z,59.22
2018-09-24T17:43:41.077Z,59.82
2018-09-24T17:46:14.732Z,58.09
2018-09-24T17:48:48.269Z,59.20
2018-09-24T17:51:21.725Z,57.91
2018-09-24T17:53:55.222Z,58.63
2018-09-24T17:56:28.661Z,59.31
2018-09-24T17:59:02.125Z,58.79
2018-09-24T18:01:35.669Z,59.88
2018-09-24T18:04:09.218Z,60.32
2018-09-24T18:06:42.846Z,60.89
2018-09-24T18:09:16.183Z,60.11
2018-09-24T18:11:49.903Z,60.66
2018-09-24T18:14:23.505Z,61.93
2018-09-24T18:16:56.982Z,61.03
2018-09-24T18:19:30.471Z,60.26
2018-09-24T18:22:04.027Z,60.25
2018-09-24T18:24:37.334Z,61.92
2018-09-24T18:27:11.015Z,60.66
2018-09-24T18:29:44.675Z,61.44
2018-09-24T18:32:18.153Z,61.84
2018-09-24T18:34:51.728Z,61.94
2018-09-24T18:37:25.079Z,63.25
2018-09-24T18:39:58.738Z,61.50
2018-09-24T18:42:32.094Z,62.42
2018-09-24T18:45:05.572Z,62.70
2018-09-24T18:47:39.249Z,62.08
2018-09-24T18:50:12.777Z,61.90
2018-09-24T18:52:46.261Z,62.54
2018-09-24T18:55:19.629Z,64.56
2018-09-24T18:57:53.002Z,63.76
2018-09-24T19:00:26.433Z,63.13
2018-09-24T19:02:59.861Z,62.57
2018-09-24T19:05:33.362Z,62.44
2018-09-24T19:08:06.965Z,62.57
2018-09-24T19:10:40.463Z,61.72
2018-09-24T19:13:13.879Z,63.94
2018-09-24T19:15:47.292Z,63.89
2018-09-24T19:18:20.709Z,64.42
2018-09-24T19:20:54.125Z,64.50
2018-09-24T19:23:27.879Z,63.87
2018-09-24T19:26:01.290Z,65.16
2018-09-24T19:28:34.698Z,64.88
2018-09-24T19:31:08.214Z,65.36
2018-09-24T19:33:41.753Z,65.63
2018-09-24T19:36:15.555Z,64.35
2018-09-24T19:38:48.868Z,64.42
2018-09-24T19:41:22.328Z,64.27
2018-09-24T19:43:55.774Z,66.75
2018-09-24T19:46:29.329Z,64.87
2018-09-24T19:49:02.685Z,64.92
2018-09-24T19:51:36.161Z,65.15
2018-09-24T19:54:09.642Z,65.70
2018-09-24T19:56:43.103Z,65.48
2018-09-24T19:59:16.574Z,65.89
2018-09-24T20:01:50.061Z,65.21
2018-09-24T20:04:23.634Z,66.10
2018-09-24T20:06:56.997Z,65.53
2018-09-24T20:09:30.535Z,66.30
2018-09-24T20:12:03.858Z,67.28
2018-09-24T20:14:37.315Z,67.96
2018-09-24T20:17:10.903Z,67.05
2018-09-24T20:19:44.111Z,68.52
2018-09-24T20:22:17.345Z,67.53
2018-09-24T20:24:50.760Z,67.19
2018-09-24T20:27:24.174Z,67.03
2018-09-24T20:29:57.609Z,67.17
2018-09-24T20:32:31.079Z,68.00
2018-09-24T20:35:04.396Z,67.80
2018-09-24T20:37:37.915Z,67.09
2018-09-24T20:40:11.674Z,67.13
2018-09-24T20:42:45.121Z,67.23
2018-09-24T20:45:18.687Z,67.10
2018-09-24T20:47:52.026Z,67.68
2018-09-24T20:50:25.349Z,66.70
2018-09-24T20:52:58.643Z,66.85
2018-09-24T20:55:32.062Z,67.33
2018-09-24T20:58:05.469Z,67.01
2018-09-24T21:00:38.911Z,66.13
2018-09-24T21:03:12.252Z,67.94
2018-09-24T21:05:45.730Z,67.10
2018-09-24T21:08:19.081Z,67.49
2018-09-24T21:10:52.540Z,67.05
2018-09-24T21:13:25.889Z,67.33
2018-09-24T21:15:59.365Z,67.28
2018-09-24T21:18:32.699Z,67.30
2018-09-24T21:21:06.186Z,66.94
2018-09-24T21:23:39.428Z,67.33
2018-09-24T21:26:12.829Z,67.69
2018-09-24T21:28:46.268Z,67.48
2018-09-24T21:31:19.754Z,67.62
2018-09-24T21:33:53.197Z,67.64
2018-09-24T21:36:26.606Z,67.67
2018-09-24T21:39:00.093Z,68.30
2018-09-24T21:41:33.463Z,68.80
2018-09-24T21:44:06.753Z,68.74
2018-09-24T21:46:40.436Z,69.58
2018-09-24T21:49:13.761Z,69.97
2018-09-24T21:51:47.032Z,70.39
2018-09-24T21:54:20.402Z,70.61
2018-09-24T21:56:53.790Z,71.62
2018-09-24T21:59:27.120Z,71.58
2018-09-24T22:02:00.589Z,71.57
2018-09-24T22:04:34.069Z,70.84
2018-09-24T22:07:07.263Z,71.20
2018-09-24T22:09:40.505Z,72.56
2018-09-24T22:12:13.785Z,71.80
2018-09-24T22:14:47.351Z,71.83
2018-09-24T22:17:20.737Z,71.71
2018-09-24T22:19:54.095Z,72.74
2018-09-24T22:22:27.469Z,72.05
2018-09-24T22:25:00.825Z,72.41
2018-09-24T22:27:34.048Z,72.71
2018-09-24T22:30:07.271Z,72.59
2018-09-24T22:32:40.757Z,72.74
2018-09-24T22:35:14.167Z,72.25
2018-09-24T22:37:47.660Z,73.30
2018-09-24T22:40:20.963Z,73.53
2018-09-24T22:42:54.406Z,73.84
2018-09-24T22:45:27.861Z,74.89
2018-09-24T22:48:01.299Z,75.05
2018-09-24T22:50:34.794Z,74.18
2018-09-24T22:53:08.092Z,74.30
2018-09-24T22:55:41.454Z,74.52
2018-09-24T22:58:14.874Z,74.76
2018-09-24T23:00:48.418Z,75.23
2018-09-24T23:03:21.651Z,75.60
2018-09-24T23:05:55.137Z,75.58
2018-09-24T23:08:28.534Z,76.13
2018-09-24T23:11:01.879Z,75.98
2018-09-24T23:13:35.237Z,75.92
2018-09-24T23:16:08.793Z,76.39
2018-09-24T23:18:42.221Z,76.44
2018-09-24T23:21:15.502Z,76.71
2018-09-24T23:23:48.678Z,76.19
2018-09-24T23:26:22.275Z,76.10
2018-09-24T23:28:55.608Z,76.86
2018-09-24T23:31:29.177Z,77.07
2018-09-24T23:34:02.662Z,76.62
2018-09-24T23:36:35.883Z,77.24
2018-09-24T23:39:11.178Z,76.62
2018-09-24T23:41:44.650Z,76.90
2018-09-24T23:44:17.965Z,76.74
2018-09-24T23:46:51.322Z,77.27
2018-09-24T23:49:24.879Z,76.64
2018-09-24T23:51:58.330Z,77.34
2018-09-24T23:54:31.620Z,77.00
2018-09-24T23:57:05.034Z,77.93
2018-09-24T23:59:38.526Z,77.60
