createdAt,value
2023-05-10T00:00:10.140Z,4.03
2023-05-10T00:02:36.855Z,4.65
2023-05-10T00:05:03.436Z,4.95
2023-05-10T00:07:29.916Z,4.88
2023-05-10T00:09:56.308Z,4.72
2023-05-10T00:12:22.845Z,4.57
2023-05-10T00:14:49.252Z,4.80
2023-05-10T00:17:15.780Z,4.53
2023-05-10T00:19:42.200Z,4.35
2023-05-10T00:22:08.596Z,4.25
2023-05-10T00:24:35.093Z,4.47
2023-05-10T00:27:01.740Z,4.47
2023-05-10T00:29:29.376Z,5.28
2023-05-10T00:31:55.864Z,4.80
2023-05-10T00:34:22.410Z,4.40
2023-05-10T00:36:48.839Z,4.53
2023-05-10T00:39:15.496Z,4.00
2023-05-10T00:41:42.242Z,4.03
2023-05-10T00:44:08.782Z,4.68
2023-05-10T00:46:35.511Z,4.20
2023-05-10T00:49:02.045Z,4.07
2023-05-10T00:51:28.775Z,4.60
2023-05-10T00:53:56.967Z,4.00
2023-05-10T00:56:24.250Z,4.22
2023-05-10T00:58:51.131Z,4.10
2023-05-10T01:01:17.647Z,3.70
2023-05-10T01:03:44.676Z,3.90
2023-05-10T01:06:11.213Z,4.03
2023-05-10T01:08:37.847Z,3.72
2023-05-10T01:11:04.249Z,4.65
2023-05-10T01:13:30.707Z,4.15
2023-05-10T01:15:57.374Z,4.18
2023-05-10T01:18:24.266Z,3.85
2023-05-10T01:20:56.495Z,3.97
2023-05-10T01:23:52.138Z,4.40
2023-05-10T01:26:28.046Z,4.32
2023-05-10T01:29:19.832Z,4.03
2023-05-10T01:31:52.168Z,4.38
2023-05-10T01:34:22.046Z,4.53
2023-05-10T01:37:05.115Z,4.40
2023-05-10T01:39:50.214Z,4.82
2023-05-10T01:42:27.548Z,4.38
2023-05-10T01:44:57.877Z,4.40
2023-05-10T01:47:24.278Z,4.13
2023-05-10T01:49:51.706Z,4.43
2023-05-10T01:52:20.402Z,4.40
2023-05-10T01:54:54.876Z,4.00
2023-05-10T01:57:21.527Z,4.30
2023-05-10T01:59:50.763Z,3.65
2023-05-10T02:02:18.240Z,3.85
2023-05-10T02:04:45.807Z,4.20
2023-05-10T02:07:12.657Z,4.18
2023-05-10T02:09:39.213Z,4.15
2023-05-10T02:12:06.574Z,3.90
2023-05-10T02:14:33.787Z,4.00
2023-05-10T02:17:00.858Z,3.88
2023-05-10T02:19:28.829Z,4.63
2023-05-10T02:21:56.250Z,4.28
2023-05-10T02:24:23.495Z,4.43
2023-05-10T02:26:50.743Z,3.92
2023-05-10T02:29:17.997Z,4.40
2023-05-10T02:31:44.907Z,4.72
2023-05-10T02:34:11.796Z,3.97
2023-05-10T02:36:39.250Z,4.63
2023-05-10T02:39:10.428Z,4.18
2023-05-10T02:41:37.127Z,4.18
2023-05-10T02:44:03.928Z,4.38
2023-05-10T02:46:31.257Z,4.32
2023-05-10T02:48:57.763Z,4.18
2023-05-10T02:51:26.267Z,4.15
2023-05-10T02:53:54.397Z,4.50
2023-05-10T02:56:32.739Z,4.53
2023-05-10T02:58:59.170Z,5.22
2023-05-10T03:01:25.652Z,4.50
2023-05-10T03:03:52.237Z,4.85
2023-05-10T03:06:18.668Z,4.80
2023-05-10T03:08:45.746Z,5.10
2023-05-10T03:11:15.203Z,5.35
2023-05-10T03:14:14.184Z,4.90
2023-05-10T03:16:47.764Z,4.72
2023-05-10T03:19:17.025Z,4.88
2023-05-10T03:21:46.046Z,4.90
2023-05-10T03:24:13.397Z,5.07
2023-05-10T03:26:39.927Z,4.88
2023-05-10T03:29:07.397Z,5.35
2023-05-10T03:31:34.067Z,4.15
2023-05-10T03:34:00.827Z,4.97
2023-05-10T03:36:27.321Z,4.97
2023-05-10T03:38:53.750Z,4.75
2023-05-10T03:41:20.157Z,4.20
2023-05-10T03:43:46.560Z,4.72
2023-05-10T03:46:13.042Z,5.18
2023-05-10T03:48:39.494Z,4.35
2023-05-10T03:51:06.042Z,5.32
2023-05-10T03:53:32.505Z,5.00
2023-05-10T03:55:58.944Z,5.30
2023-05-10T03:58:25.421Z,5.13
2023-05-10T04:00:52.535Z,5.07
2023-05-10T04:03:19.303Z,5.18
2023-05-10T04:05:45.927Z,4.78
2023-05-10T04:08:12.339Z,5.40
2023-05-10T04:10:38.810Z,4.97
2023-05-10T04:13:05.285Z,5.60
2023-05-10T04:15:31.732Z,5.10
2023-05-10T04:17:58.352Z,5.07
2023-05-10T04:20:24.903Z,4.88
2023-05-10T04:22:51.343Z,5.78
2023-05-10T04:25:18.111Z,5.28
2023-05-10T04:27:44.631Z,5.55
2023-05-10T04:30:11.670Z,5.03
2023-05-10T04:32:38.364Z,4.75
2023-05-10T04:35:05.723Z,5.63
2023-05-10T04:37:32.222Z,4.90
2023-05-10T04:39:58.738Z,5.00
2023-05-10T04:42:25.158Z,5.18
2023-05-10T04:44:52.886Z,4.85
2023-05-10T04:47:19.408Z,5.20
2023-05-10T04:49:46.356Z,4.90
2023-05-10T04:52:12.821Z,5.63
2023-05-10T04:54:39.467Z,5.75
2023-05-10T04:57:05.886Z,5.85
2023-05-10T04:59:32.307Z,4.85
2023-05-10T05:01:59.356Z,5.63
2023-05-10T05:04:26.040Z,4.88
2023-05-10T05:06:54.036Z,5.35
2023-05-10T05:09:20.924Z,5.35
2023-05-10T05:11:47.351Z,4.97
2023-05-10T05:14:13.776Z,5.40
2023-05-10T05:16:40.459Z,5.13
2023-05-10T05:19:06.923Z,5.47
2023-05-10T05:21:33.679Z,5.53
2023-05-10T05:24:00.852Z,5.63
2023-05-10T05:26:27.664Z,5.53
2023-05-10T05:28:55.606Z,6.07
2023-05-10T05:31:22.381Z,6.25
2023-05-10T05:33:48.912Z,5.70
2023-05-10T05:36:15.364Z,6.78
2023-05-10T05:38:41.928Z,6.15
2023-05-10T05:41:08.381Z,5.95
2023-05-10T05:43:36.791Z,6.90
2023-05-10T05:46:04.690Z,7.40
2023-05-10T05:48:31.380Z,6.53
2023-05-10T05:50:58.151Z,6.97
2023-05-10T05:53:24.715Z,5.97
2023-05-10T05:55:58.203Z,6.97
2023-05-10T05:58:25.331Z,7.05
2023-05-10T06:00:52.979Z,7.53
2023-05-10T06:03:19.681Z,7.70
2023-05-10T06:05:46.183Z,6.70
2023-05-10T06:08:12.587Z,7.38
2023-05-10T06:10:39.001Z,7.30
2023-05-10T06:13:05.485Z,7.00
2023-05-10T06:15:31.929Z,6.97
2023-05-10T06:17:58.356Z,11.45
2023-05-10T06:20:24.917Z,7.97
2023-05-10T06:22:51.428Z,7.95
2023-05-10T06:25:19.229Z,8.52
2023-05-10T06:27:48.951Z,7.68
2023-05-10T06:30:17.659Z,8.55
2023-05-10T06:32:45.138Z,8.05
2023-05-10T06:35:11.697Z,8.95
2023-05-10T06:37:38.108Z,8.25
2023-05-10T06:40:04.966Z,8.55
2023-05-10T06:42:31.501Z,8.55
2023-05-10T06:44:57.965Z,9.45
2023-05-10T06:47:24.361Z,9.90
2023-05-10T06:49:50.740Z,8.80
2023-05-10T06:52:17.219Z,8.43
2023-05-10T06:54:43.629Z,9.48
2023-05-10T06:57:23.433Z,9.60
2023-05-10T06:59:57.258Z,8.38
2023-05-10T07:02:23.742Z,9.07
2023-05-10T07:04:50.279Z,9.80
2023-05-10T07:07:17.121Z,9.70
2023-05-10T07:09:43.630Z,11.80
2023-05-10T07:12:11.635Z,10.73
2023-05-10T07:14:39.181Z,9.35
2023-05-10T07:17:05.673Z,9.77
2023-05-10T07:19:33.606Z,10.45
2023-05-10T07:22:00.038Z,8.98
2023-05-10T07:24:26.529Z,9.35
2023-05-10T07:26:53.037Z,9.13
2023-05-10T07:29:19.540Z,9.38
2023-05-10T07:31:46.015Z,8.57
2023-05-10T07:34:12.566Z,9.35
2023-05-10T07:36:39.016Z,8.38
2023-05-10T07:39:05.927Z,8.20
2023-05-10T07:41:32.582Z,9.57
2023-05-10T07:44:00.365Z,8.10
2023-05-10T07:46:27.065Z,7.88
2023-05-10T07:48:53.614Z,9.60
2023-05-10T07:51:20.030Z,7.72
2023-05-10T07:53:46.488Z,8.45
2023-05-10T07:56:27.523Z,9.20
2023-05-10T07:58:54.997Z,9.63
2023-05-10T08:01:21.516Z,9.68
2023-05-10T08:03:48.053Z,10.18
2023-05-10T08:06:15.238Z,10.50
2023-05-10T08:08:41.856Z,12.30
2023-05-10T08:11:08.423Z,11.40
2023-05-10T08:13:35.012Z,12.88
2023-05-10T08:16:01.568Z,12.63
2023-05-10T08:18:28.545Z,13.57
2023-05-10T08:20:55.008Z,14.02
2023-05-10T08:23:21.649Z,13.23
2023-05-10T08:25:48.182Z,13.95
2023-05-10T08:28:14.674Z,13.27
2023-05-10T08:30:41.120Z,13.40
2023-05-10T08:33:07.586Z,14.40
2023-05-10T08:35:35.892Z,12.95
2023-05-10T08:38:02.341Z,14.07
2023-05-10T08:40:28.951Z,13.75
2023-05-10T08:42:59.440Z,14.18
2023-05-10T08:45:28.082Z,14.27
2023-05-10T08:47:55.016Z,14.00
2023-05-10T08:50:22.827Z,14.05
2023-05-10T08:52:52.799Z,13.77
2023-05-10T08:55:19.422Z,13.75
2023-05-10T08:57:46.240Z,13.07
2023-05-10T09:00:13.180Z,13.20
2023-05-10T09:02:39.737Z,10.93
2023-05-10T09:05:07.903Z,10.18
2023-05-10T09:07:35.851Z,9.90
2023-05-10T09:10:03.221Z,9.30
2023-05-10T09:12:29.688Z,9.65
2023-05-10T09:14:56.771Z,9.77
2023-05-10T09:17:24.544Z,10.65
2023-05-10T09:19:51.017Z,10.07
2023-05-10T09:22:17.467Z,11.15
2023-05-10T09:24:46.153Z,10.38
2023-05-10T09:27:12.602Z,10.52
2023-05-10T09:29:43.089Z,12.88
2023-05-10T09:32:09.525Z,12.00
2023-05-10T09:34:36.558Z,11.80
2023-05-10T09:37:04.481Z,10.52
2023-05-10T09:39:34.672Z,10.00
2023-05-10T09:42:02.470Z,10.27
2023-05-10T09:44:28.952Z,10.75
2023-05-10T09:46:55.334Z,10.55
2023-05-10T09:49:22.456Z,10.02
2023-05-10T09:51:58.480Z,12.35
2023-05-10T09:54:25.214Z,12.48
2023-05-10T09:56:51.608Z,12.43
2023-05-10T09:59:19.288Z,12.70
2023-05-10T10:01:50.478Z,15.30
2023-05-10T10:04:17.220Z,14.75
2023-05-10T10:06:43.859Z,15.45
2023-05-10T10:09:10.530Z,17.63
2023-05-10T10:11:37.825Z,19.27
2023-05-10T10:14:05.999Z,21.23
2023-05-10T10:16:33.000Z,15.50
2023-05-10T10:18:59.775Z,16.83
2023-05-10T10:21:26.584Z,19.27
2023-05-10T10:23:54.092Z,46.30
2023-05-10T10:26:22.098Z,25.25
2023-05-10T10:29:11.510Z,22.08
2023-05-10T10:31:37.970Z,23.60
2023-05-10T10:34:08.324Z,24.30
2023-05-10T10:36:41.167Z,25.17
2023-05-10T10:39:10.466Z,25.00
2023-05-10T10:41:37.899Z,22.50
2023-05-10T10:44:30.297Z,23.05
2023-05-10T10:46:59.835Z,24.33
2023-05-10T10:49:26.287Z,23.10
2023-05-10T10:52:11.511Z,21.15
2023-05-10T10:54:37.996Z,19.08
2023-05-10T10:57:17.091Z,18.63
2023-05-10T10:59:47.266Z,19.35
2023-05-10T11:02:32.256Z,19.63
2023-05-10T11:04:58.712Z,18.80
2023-05-10T11:07:25.554Z,18.33
2023-05-10T11:09:52.757Z,23.48
2023-05-10T11:12:19.166Z,18.73
2023-05-10T11:14:50.861Z,14.95
2023-05-10T11:17:24.714Z,14.65
2023-05-10T11:20:10.420Z,17.98
2023-05-10T11:22:53.102Z,25.77
2023-05-10T11:25:19.814Z,20.23
2023-05-10T11:27:46.305Z,32.80
2023-05-10T11:30:13.180Z,30.42
2023-05-10T11:32:39.900Z,31.75
2023-05-10T11:35:13.229Z,30.75
2023-05-10T11:37:42.341Z,29.75
2023-05-10T11:40:10.686Z,26.90
2023-05-10T11:42:38.267Z,25.52
2023-05-10T11:45:05.035Z,22.25
2023-05-10T11:47:31.492Z,20.35
2023-05-10T11:49:58.087Z,18.83
2023-05-10T11:52:24.711Z,19.85
2023-05-10T11:54:54.718Z,23.02
2023-05-10T11:57:21.971Z,25.67
2023-05-10T11:59:48.406Z,25.80
2023-05-10T12:02:15.200Z,27.25
2023-05-10T12:04:42.333Z,21.90
2023-05-10T12:07:08.822Z,18.63
2023-05-10T12:09:43.376Z,14.38
2023-05-10T12:12:10.930Z,12.27
2023-05-10T12:14:37.441Z,11.93
2023-05-10T12:17:03.849Z,12.27
2023-05-10T12:19:37.623Z,11.48
2023-05-10T12:22:05.757Z,11.77
2023-05-10T12:24:34.449Z,12.68
2023-05-10T12:27:01.024Z,12.57
2023-05-10T12:29:31.316Z,12.77
2023-05-10T12:32:00.202Z,11.25
2023-05-10T12:34:27.048Z,11.63
2023-05-10T12:36:54.052Z,11.93
2023-05-10T12:39:20.494Z,12.40
2023-05-10T12:41:46.926Z,14.38
2023-05-10T12:44:13.360Z,13.25
2023-05-10T12:46:39.788Z,12.68
2023-05-10T12:49:09.364Z,12.43
2023-05-10T12:51:36.060Z,13.85
2023-05-10T12:54:03.366Z,13.23
2023-05-10T12:56:29.885Z,14.38
2023-05-10T12:58:56.354Z,12.68
2023-05-10T13:01:23.016Z,12.52
2023-05-10T13:03:49.514Z,13.30
2023-05-10T13:06:15.932Z,12.63
2023-05-10T13:08:42.390Z,11.32
2023-05-10T13:11:08.797Z,13.07
2023-05-10T13:13:35.393Z,11.90
2023-05-10T13:16:01.804Z,13.10
2023-05-10T13:18:28.302Z,13.60
2023-05-10T13:20:54.925Z,13.57
2023-05-10T13:23:21.327Z,14.18
2023-05-10T13:25:47.851Z,14.48
2023-05-10T13:28:14.290Z,14.35
2023-05-10T13:30:40.740Z,14.32
2023-05-10T13:33:07.228Z,13.68
2023-05-10T13:35:33.680Z,14.95
2023-05-10T13:38:00.255Z,13.85
2023-05-10T13:40:26.721Z,14.63
2023-05-10T13:42:53.998Z,14.38
2023-05-10T13:45:20.639Z,14.48
2023-05-10T13:47:47.069Z,14.02
2023-05-10T13:50:13.453Z,13.27
2023-05-10T13:52:39.885Z,14.10
2023-05-10T13:55:06.425Z,14.10
2023-05-10T13:57:33.292Z,14.27
2023-05-10T13:59:59.772Z,13.00
2023-05-10T14:02:28.479Z,12.88
2023-05-10T14:04:54.985Z,13.07
2023-05-10T14:07:21.484Z,11.88
2023-05-10T14:09:47.895Z,12.45
2023-05-10T14:12:15.549Z,12.30
2023-05-10T14:14:42.067Z,12.00
2023-05-10T14:17:10.696Z,12.10
2023-05-10T14:19:38.506Z,13.00
2023-05-10T14:22:04.925Z,11.45
2023-05-10T14:24:31.376Z,12.77
2023-05-10T14:26:58.038Z,12.40
2023-05-10T14:29:24.528Z,12.82
2023-05-10T14:31:50.989Z,13.10
2023-05-10T14:34:17.475Z,13.57
2023-05-10T14:36:43.936Z,13.07
2023-05-10T14:39:11.201Z,14.00
2023-05-10T14:41:38.737Z,14.35
2023-05-10T14:44:05.178Z,15.23
2023-05-10T14:46:32.019Z,16.00
2023-05-10T14:48:58.526Z,16.00
2023-05-10T14:51:24.937Z,15.15
2023-05-10T14:53:51.356Z,14.57
2023-05-10T14:56:17.764Z,14.43
2023-05-10T14:58:44.149Z,14.40
2023-05-10T15:01:10.831Z,14.02
2023-05-10T15:03:37.909Z,13.05
2023-05-10T15:06:05.308Z,13.23
2023-05-10T15:08:31.737Z,13.48
2023-05-10T15:10:58.348Z,13.45
2023-05-10T15:13:24.769Z,12.85
2023-05-10T15:15:51.245Z,12.77
2023-05-10T15:18:17.915Z,12.43
2023-05-10T15:20:44.491Z,10.68
2023-05-10T15:23:10.966Z,8.95
2023-05-10T15:25:38.468Z,8.75
2023-05-10T15:28:05.294Z,10.25
2023-05-10T15:30:32.014Z,9.13
2023-05-10T15:32:58.477Z,9.63
2023-05-10T15:35:24.887Z,10.40
2023-05-10T15:37:51.422Z,11.30
2023-05-10T15:40:18.194Z,11.27
2023-05-10T15:42:44.724Z,12.30
2023-05-10T15:45:11.846Z,11.90
2023-05-10T15:47:40.558Z,13.70
2023-05-10T15:50:07.789Z,17.40
2023-05-10T15:52:34.383Z,22.13
2023-05-10T15:55:00.859Z,20.88
2023-05-10T15:57:27.300Z,17.80
2023-05-10T15:59:53.774Z,21.58
2023-05-10T16:02:20.202Z,24.92
2023-05-10T16:04:46.662Z,30.60
2023-05-10T16:07:13.153Z,36.13
2023-05-10T16:09:39.566Z,38.75
2023-05-10T16:12:06.007Z,32.15
2023-05-10T16:14:32.407Z,28.63
2023-05-10T16:16:58.887Z,25.63
2023-05-10T16:19:26.289Z,19.73
2023-05-10T16:21:53.649Z,20.30
2023-05-10T16:24:20.102Z,20.83
2023-05-10T16:26:47.111Z,20.60
2023-05-10T16:29:13.730Z,20.10
2023-05-10T16:31:40.099Z,21.40
2023-05-10T16:34:06.508Z,20.85
2023-05-10T16:36:33.888Z,20.75
2023-05-10T16:39:00.363Z,18.15
2023-05-10T16:41:26.821Z,17.30
2023-05-10T16:43:54.882Z,16.10
2023-05-10T16:46:21.604Z,15.55
2023-05-10T16:48:48.066Z,15.60
2023-05-10T16:51:14.556Z,14.80
2023-05-10T16:53:40.940Z,15.75
2023-05-10T16:56:07.368Z,15.15
2023-05-10T16:58:34.339Z,15.40
2023-05-10T17:01:00.757Z,15.23
2023-05-10T17:03:27.701Z,14.93
2023-05-10T17:05:54.180Z,16.33
2023-05-10T17:08:21.567Z,14.15
2023-05-10T17:10:48.115Z,14.82
2023-05-10T17:13:14.663Z,13.70
2023-05-10T17:15:41.284Z,14.07
2023-05-10T17:18:08.153Z,14.70
2023-05-10T17:20:34.646Z,13.15
2023-05-10T17:23:02.649Z,13.73
2023-05-10T17:25:29.253Z,13.80
2023-05-10T17:27:55.697Z,13.95
2023-05-10T17:30:26.295Z,13.13
2023-05-10T17:32:54.262Z,12.02
2023-05-10T17:35:21.491Z,11.77
2023-05-10T17:37:47.986Z,12.45
2023-05-10T17:40:14.419Z,11.57
2023-05-10T17:42:40.956Z,11.32
2023-05-10T17:45:07.647Z,11.00
2023-05-10T17:47:34.324Z,12.20
2023-05-10T17:50:00.818Z,13.07
2023-05-10T17:52:29.363Z,13.88
2023-05-10T17:54:57.454Z,12.50
2023-05-10T17:57:24.678Z,12.98
2023-05-10T17:59:51.253Z,12.18
2023-05-10T18:02:17.657Z,12.10
2023-05-10T18:04:44.176Z,12.00
2023-05-10T18:07:10.676Z,12.80
2023-05-10T18:09:37.231Z,12.98
2023-05-10T18:12:03.836Z,14.05
2023-05-10T18:14:39.820Z,14.88
2023-05-10T18:17:07.938Z,14.90
2023-05-10T18:19:34.646Z,15.27
2023-05-10T18:22:01.064Z,15.82
2023-05-10T18:24:38.394Z,15.73
2023-05-10T18:27:05.909Z,14.65
2023-05-10T18:29:32.543Z,14.52
2023-05-10T18:31:59.059Z,13.98
2023-05-10T18:34:25.481Z,14.82
2023-05-10T18:36:52.435Z,14.98
2023-05-10T18:39:19.014Z,14.00
2023-05-10T18:41:45.800Z,12.52
2023-05-10T18:44:12.288Z,13.35
2023-05-10T18:46:39.064Z,13.20
2023-05-10T18:49:06.570Z,14.45
2023-05-10T18:51:33.081Z,14.98
2023-05-10T18:53:59.504Z,13.07
2023-05-10T18:56:26.219Z,13.93
2023-05-10T18:58:52.740Z,15.20
2023-05-10T19:01:19.224Z,13.98
2023-05-10T19:03:45.778Z,13.15
2023-05-10T19:06:12.226Z,14.60
2023-05-10T19:08:38.714Z,14.70
2023-05-10T19:11:05.119Z,16.48
2023-05-10T19:13:31.541Z,16.20
2023-05-10T19:16:05.676Z,16.20
2023-05-10T19:18:33.767Z,15.02
2023-05-10T19:21:03.695Z,16.70
2023-05-10T19:23:33.758Z,15.52
2023-05-10T19:26:00.866Z,18.25
2023-05-10T19:28:27.545Z,19.95
2023-05-10T19:30:53.944Z,19.67
2023-05-10T19:33:20.946Z,17.08
2023-05-10T19:35:49.549Z,7.72
2023-05-10T19:38:16.351Z,4.50
2023-05-10T19:40:42.705Z,3.85
2023-05-10T19:43:09.349Z,2.78
2023-05-10T19:45:37.215Z,2.90
2023-05-10T19:48:05.279Z,3.17
2023-05-10T19:50:31.761Z,3.10
2023-05-10T19:52:58.551Z,2.83
2023-05-10T19:55:26.729Z,2.70
2023-05-10T19:57:53.214Z,3.33
2023-05-10T20:00:19.673Z,3.40
2023-05-10T20:02:46.106Z,3.50
2023-05-10T20:05:12.563Z,4.18
2023-05-10T20:07:38.984Z,3.90
2023-05-10T20:10:05.644Z,4.40
2023-05-10T20:12:32.375Z,4.50
2023-05-10T20:14:58.836Z,4.88
2023-05-10T20:17:25.465Z,5.03
2023-05-10T20:19:51.869Z,5.22
2023-05-10T20:22:18.276Z,4.93
2023-05-10T20:24:44.761Z,4.75
2023-05-10T20:27:11.139Z,4.80
2023-05-10T20:29:37.548Z,5.10
2023-05-10T20:32:04.008Z,4.75
2023-05-10T20:34:31.120Z,4.93
2023-05-10T20:36:58.166Z,4.72
2023-05-10T20:39:24.598Z,5.20
2023-05-10T20:41:51.059Z,5.78
2023-05-10T20:44:17.522Z,5.45
2023-05-10T20:46:43.917Z,5.88
2023-05-10T20:49:10.319Z,5.68
2023-05-10T20:51:36.758Z,5.65
2023-05-10T20:54:04.405Z,6.30
2023-05-10T20:56:31.118Z,6.13
2023-05-10T20:58:57.678Z,6.20
2023-05-10T21:01:24.078Z,6.07
2023-05-10T21:03:50.561Z,6.10
2023-05-10T21:06:17.017Z,6.63
2023-05-10T21:08:43.396Z,5.72
2023-05-10T21:11:09.836Z,6.20
2023-05-10T21:13:36.251Z,5.97
2023-05-10T21:16:02.667Z,6.07
2023-05-10T21:18:29.134Z,5.97
2023-05-10T21:20:55.695Z,5.85
2023-05-10T21:23:22.651Z,6.97
2023-05-10T21:25:49.053Z,5.78
2023-05-10T21:28:15.492Z,6.10
2023-05-10T21:30:41.892Z,5.68
2023-05-10T21:33:08.341Z,6.47
2023-05-10T21:35:34.806Z,6.05
2023-05-10T21:38:01.404Z,6.20
2023-05-10T21:40:28.563Z,5.63
2023-05-10T21:42:55.043Z,4.95
2023-05-10T21:45:21.503Z,4.70
2023-05-10T21:47:48.038Z,4.97
2023-05-10T21:50:14.558Z,5.40
2023-05-10T21:52:40.957Z,4.78
2023-05-10T21:55:08.657Z,7.78
2023-05-10T21:57:35.181Z,8.32
2023-05-10T22:00:01.582Z,10.63
2023-05-10T22:02:29.459Z,10.25
2023-05-10T22:04:56.254Z,10.40
2023-05-10T22:07:22.794Z,11.05
2023-05-10T22:09:49.211Z,11.25
2023-05-10T22:12:15.624Z,10.63
2023-05-10T22:14:42.044Z,10.82
2023-05-10T22:17:08.708Z,10.60
2023-05-10T22:19:35.139Z,10.95
2023-05-10T22:22:01.568Z,12.25
2023-05-10T22:24:28.009Z,13.77
2023-05-10T22:26:55.289Z,13.02
2023-05-10T22:29:22.531Z,13.85
2023-05-10T22:31:49.027Z,15.13
2023-05-10T22:34:15.416Z,14.80
2023-05-10T22:36:42.327Z,15.35
2023-05-10T22:39:08.748Z,14.73
2023-05-10T22:41:35.169Z,12.95
2023-05-10T22:44:02.202Z,13.57
2023-05-10T22:46:29.629Z,11.73
2023-05-10T22:48:56.655Z,11.93
2023-05-10T22:51:23.079Z,11.98
2023-05-10T22:53:49.739Z,11.18
2023-05-10T22:56:16.216Z,11.90
2023-05-10T22:58:42.729Z,11.07
2023-05-10T23:01:09.269Z,10.50
2023-05-10T23:03:35.765Z,10.88
2023-05-10T23:06:02.157Z,10.27
2023-05-10T23:08:28.617Z,10.40
2023-05-10T23:10:55.010Z,9.80
2023-05-10T23:13:21.807Z,8.75
2023-05-10T23:15:48.345Z,9.55
2023-05-10T23:18:14.777Z,9.27
2023-05-10T23:20:41.837Z,8.68
2023-05-10T23:23:08.584Z,8.52
2023-05-10T23:25:37.970Z,7.72
2023-05-10T23:28:04.665Z,8.05
2023-05-10T23:30:31.299Z,7.72
2023-05-10T23:32:57.835Z,6.00
2023-05-10T23:35:24.373Z,5.13
2023-05-10T23:37:50.799Z,4.97
2023-05-10T23:40:17.451Z,3.78
2023-05-10T23:42:44.296Z,2.92
2023-05-10T23:45:11.253Z,2.97
2023-05-10T23:47:37.746Z,2.28
2023-05-10T23:50:05.356Z,2.50
2023-05-10T23:52:31.783Z,2.10
2023-05-10T23:54:58.189Z,2.53
2023-05-10T23:57:24.620Z,2.60
2023-05-10T23:59:51.143Z,2.65
