createdAt,value
2023-03-10T00:03:44.318Z,13.13
2023-03-10T00:06:14.065Z,14.70
2023-03-10T00:08:40.917Z,15.85
2023-03-10T00:11:07.948Z,13.02
2023-03-10T00:13:34.806Z,16.48
2023-03-10T00:16:01.514Z,14.80
2023-03-10T00:18:28.593Z,15.85
2023-03-10T00:20:55.636Z,16.55
2023-03-10T00:23:22.719Z,15.10
2023-03-10T00:25:57.653Z,15.55
2023-03-10T00:28:26.591Z,15.63
2023-03-10T00:31:06.053Z,14.32
2023-03-10T00:33:34.976Z,16.17
2023-03-10T00:36:06.516Z,14.77
2023-03-10T00:38:35.662Z,15.60
2023-03-10T00:41:05.420Z,15.45
2023-03-10T00:43:32.498Z,15.98
2023-03-10T00:45:59.439Z,16.10
2023-03-10T00:48:26.900Z,15.70
2023-03-10T00:50:53.702Z,15.73
2023-03-10T00:53:20.370Z,14.05
2023-03-10T00:56:07.901Z,15.45
2023-03-10T00:58:35.667Z,14.68
2023-03-10T01:01:04.100Z,16.27
2023-03-10T01:03:31.518Z,16.27
2023-03-10T01:05:58.156Z,15.80
2023-03-10T01:08:25.031Z,15.77
2023-03-10T01:10:51.652Z,15.98
2023-03-10T01:13:19.190Z,15.70
2023-03-10T01:15:48.650Z,16.40
2023-03-10T01:18:16.069Z,15.52
2023-03-10T01:20:43.142Z,15.73
2023-03-10T01:23:22.892Z,16.58
2023-03-10T01:25:50.015Z,17.42
2023-03-10T01:28:17.851Z,17.52
2023-03-10T01:30:44.766Z,18.20
2023-03-10T01:33:12.543Z,18.48
2023-03-10T01:35:40.196Z,17.92
2023-03-10T01:38:07.931Z,19.50
2023-03-10T01:40:36.440Z,20.17
2023-03-10T01:43:16.772Z,20.30
2023-03-10T01:45:46.409Z,21.00
2023-03-10T01:48:14.525Z,18.35
2023-03-10T01:50:43.029Z,19.17
2023-03-10T01:53:10.630Z,21.92
2023-03-10T01:55:42.092Z,20.52
2023-03-10T01:58:09.487Z,20.38
2023-03-10T02:00:36.974Z,17.17
2023-03-10T02:03:14.919Z,16.67
2023-03-10T02:05:49.937Z,15.68
2023-03-10T02:08:18.241Z,19.55
2023-03-10T02:10:46.497Z,14.93
2023-03-10T02:13:13.120Z,18.95
2023-03-10T02:15:40.617Z,19.20
2023-03-10T02:18:10.268Z,20.10
2023-03-10T02:20:51.942Z,20.40
2023-03-10T02:23:31.096Z,18.30
2023-03-10T02:26:18.059Z,20.10
2023-03-10T02:28:45.973Z,20.35
2023-03-10T02:31:13.847Z,17.92
2023-03-10T02:33:43.853Z,18.45
2023-03-10T02:36:23.624Z,17.58
2023-03-10T02:38:51.082Z,17.00
2023-03-10T02:41:29.181Z,16.20
2023-03-10T02:43:57.903Z,12.63
2023-03-10T02:46:24.687Z,14.75
2023-03-10T02:48:51.708Z,15.00
2023-03-10T02:51:24.825Z,12.43
2023-03-10T02:53:51.743Z,15.13
2023-03-10T02:56:18.433Z,15.85
2023-03-10T02:58:45.279Z,16.48
2023-03-10T03:01:11.982Z,14.95
2023-03-10T03:03:38.890Z,10.10
2023-03-10T03:06:06.048Z,15.52
2023-03-10T03:08:33.358Z,15.25
2023-03-10T03:11:00.361Z,15.98
2023-03-10T03:13:27.001Z,17.52
2023-03-10T03:15:53.746Z,16.73
2023-03-10T03:18:20.504Z,16.67
2023-03-10T03:20:47.845Z,13.10
2023-03-10T03:23:14.786Z,17.13
2023-03-10T03:25:42.564Z,16.80
2023-03-10T03:28:11.317Z,18.00
2023-03-10T03:30:38.763Z,15.60
2023-03-10T03:33:06.894Z,17.35
2023-03-10T03:35:36.530Z,16.48
2023-03-10T03:38:03.822Z,14.80
2023-03-10T03:40:33.532Z,16.60
2023-03-10T03:43:00.784Z,17.15
2023-03-10T03:45:29.212Z,17.02
2023-03-10T03:47:56.046Z,17.23
2023-03-10T03:50:23.278Z,15.57
2023-03-10T03:52:50.232Z,16.73
2023-03-10T03:55:18.545Z,16.13
2023-03-10T03:57:45.480Z,17.25
2023-03-10T04:00:19.508Z,16.75
2023-03-10T04:02:46.257Z,17.63
2023-03-10T04:05:13.112Z,16.30
2023-03-10T04:07:41.751Z,19.17
2023-03-10T04:10:10.714Z,18.65
2023-03-10T04:12:37.660Z,16.05
2023-03-10T04:15:05.055Z,17.67
2023-03-10T04:17:31.794Z,18.75
2023-03-10T04:20:06.984Z,17.65
2023-03-10T04:22:35.747Z,18.10
2023-03-10T04:25:02.922Z,18.15
2023-03-10T04:27:29.555Z,17.85
2023-03-10T04:29:56.946Z,17.92
2023-03-10T04:32:23.722Z,18.88
2023-03-10T04:34:50.549Z,20.15
2023-03-10T04:37:17.240Z,18.00
2023-03-10T04:39:43.913Z,16.77
2023-03-10T04:42:10.663Z,17.95
2023-03-10T04:44:37.333Z,19.15
2023-03-10T04:47:04.105Z,20.52
2023-03-10T04:49:30.810Z,19.65
2023-03-10T04:51:57.441Z,18.55
2023-03-10T04:54:24.058Z,19.42
2023-03-10T04:56:50.686Z,16.77
2023-03-10T04:59:17.946Z,19.38
2023-03-10T05:01:44.680Z,20.88
2023-03-10T05:04:11.440Z,21.52
2023-03-10T05:06:38.210Z,21.63
2023-03-10T05:09:05.142Z,22.27
2023-03-10T05:11:32.347Z,23.90
2023-03-10T05:13:59.071Z,20.23
2023-03-10T05:16:25.877Z,23.42
2023-03-10T05:18:52.746Z,23.67
2023-03-10T05:21:21.569Z,26.25
2023-03-10T05:23:48.568Z,23.23
2023-03-10T05:26:15.221Z,24.10
2023-03-10T05:28:41.843Z,23.05
2023-03-10T05:31:11.273Z,21.02
2023-03-10T05:33:38.109Z,20.42
2023-03-10T05:36:10.220Z,19.30
2023-03-10T05:38:38.028Z,16.63
2023-03-10T05:41:09.313Z,16.20
2023-03-10T05:43:36.584Z,16.98
2023-03-10T05:46:03.572Z,16.95
2023-03-10T05:48:30.240Z,16.85
2023-03-10T05:50:59.279Z,13.57
2023-03-10T05:53:26.129Z,14.32
2023-03-10T05:55:54.192Z,14.90
2023-03-10T05:58:21.129Z,12.38
2023-03-10T06:00:47.821Z,11.63
2023-03-10T06:03:14.620Z,9.63
2023-03-10T06:05:41.273Z,10.07
2023-03-10T06:08:07.994Z,10.85
2023-03-10T06:10:34.942Z,12.40
2023-03-10T06:13:01.675Z,10.45
2023-03-10T06:15:28.351Z,10.25
2023-03-10T06:17:55.173Z,9.20
2023-03-10T06:20:21.860Z,20.33
2023-03-10T06:22:50.171Z,10.90
2023-03-10T06:25:16.999Z,9.82
2023-03-10T06:27:43.694Z,10.07
2023-03-10T06:30:11.114Z,10.10
2023-03-10T06:32:38.028Z,10.50
2023-03-10T06:35:05.256Z,10.43
2023-03-10T06:37:32.170Z,9.55
2023-03-10T06:39:58.853Z,9.48
2023-03-10T06:42:25.585Z,9.15
2023-03-10T06:44:55.093Z,10.55
2023-03-10T06:47:21.814Z,12.48
2023-03-10T06:49:48.525Z,11.65
2023-03-10T06:52:15.170Z,9.48
2023-03-10T06:54:41.884Z,11.15
2023-03-10T06:57:08.598Z,8.40
2023-03-10T06:59:35.274Z,10.50
2023-03-10T07:02:02.025Z,10.57
2023-03-10T07:04:28.791Z,9.23
2023-03-10T07:06:55.557Z,10.68
2023-03-10T07:09:22.266Z,10.15
2023-03-10T07:11:48.958Z,12.02
2023-03-10T07:14:15.703Z,10.65
2023-03-10T07:16:42.439Z,12.45
2023-03-10T07:19:09.137Z,12.75
2023-03-10T07:21:35.826Z,12.55
2023-03-10T07:24:02.496Z,13.38
2023-03-10T07:26:29.492Z,14.27
2023-03-10T07:28:56.197Z,12.95
2023-03-10T07:31:23.227Z,13.73
2023-03-10T07:33:50.082Z,13.88
2023-03-10T07:36:19.396Z,15.18
2023-03-10T07:38:46.448Z,17.80
2023-03-10T07:41:18.109Z,14.10
2023-03-10T07:43:44.842Z,15.35
2023-03-10T07:46:14.690Z,17.05
2023-03-10T07:48:41.757Z,15.20
2023-03-10T07:51:08.906Z,16.45
2023-03-10T07:53:35.852Z,16.38
2023-03-10T07:56:07.357Z,15.52
2023-03-10T07:58:34.559Z,17.88
2023-03-10T08:01:01.893Z,17.80
2023-03-10T08:03:29.724Z,15.80
2023-03-10T08:05:57.237Z,16.88
2023-03-10T08:08:23.966Z,17.05
2023-03-10T08:10:50.637Z,16.17
2023-03-10T08:13:17.511Z,15.40
2023-03-10T08:15:44.581Z,17.75
2023-03-10T08:18:11.582Z,16.02
2023-03-10T08:20:40.568Z,16.38
2023-03-10T08:23:07.383Z,17.38
2023-03-10T08:25:34.078Z,17.33
2023-03-10T08:28:00.692Z,15.75
2023-03-10T08:30:27.417Z,16.13
2023-03-10T08:32:57.382Z,17.23
2023-03-10T08:35:24.309Z,16.05
2023-03-10T08:37:55.155Z,16.75
2023-03-10T08:40:22.179Z,16.73
2023-03-10T08:42:48.872Z,17.42
2023-03-10T08:45:15.691Z,13.88
2023-03-10T08:47:42.415Z,16.92
2023-03-10T08:50:09.941Z,17.63
2023-03-10T08:52:36.572Z,16.15
2023-03-10T08:55:05.145Z,12.93
2023-03-10T08:57:32.410Z,14.32
2023-03-10T08:59:59.788Z,13.20
2023-03-10T09:02:28.209Z,14.23
2023-03-10T09:04:55.188Z,14.80
2023-03-10T09:07:21.786Z,12.00
2023-03-10T09:09:48.433Z,13.05
2023-03-10T09:12:15.148Z,10.05
2023-03-10T09:14:41.936Z,12.13
2023-03-10T09:17:10.731Z,11.93
2023-03-10T09:19:38.418Z,12.63
2023-03-10T09:22:05.463Z,13.05
2023-03-10T09:24:32.453Z,14.10
2023-03-10T09:26:59.193Z,11.77
2023-03-10T09:29:42.017Z,13.05
2023-03-10T09:32:09.310Z,14.15
2023-03-10T09:34:36.080Z,15.27
2023-03-10T09:37:02.739Z,14.00
2023-03-10T09:39:29.427Z,14.73
2023-03-10T09:42:05.745Z,14.85
2023-03-10T09:45:03.304Z,11.52
2023-03-10T09:47:44.753Z,14.95
2023-03-10T09:50:52.319Z,17.60
2023-03-10T09:53:21.692Z,18.17
2023-03-10T09:55:49.113Z,22.05
2023-03-10T09:58:32.728Z,27.67
2023-03-10T10:01:01.054Z,27.38
2023-03-10T10:03:52.942Z,25.77
2023-03-10T10:06:30.473Z,19.88
2023-03-10T10:09:04.630Z,20.13
2023-03-10T10:14:30.304Z,17.17
2023-03-10T10:17:47.322Z,14.68
2023-03-10T10:20:30.986Z,14.02
2023-03-10T10:22:57.628Z,12.18
2023-03-10T10:25:25.780Z,12.30
2023-03-10T10:27:55.461Z,12.18
2023-03-10T10:30:32.824Z,10.30
2023-03-10T10:33:10.222Z,10.05
2023-03-10T10:35:42.426Z,9.50
2023-03-10T10:38:13.334Z,9.35
2023-03-10T10:40:58.753Z,8.35
2023-03-10T10:43:25.705Z,9.15
2023-03-10T10:45:57.884Z,7.53
2023-03-10T10:48:45.157Z,5.40
2023-03-10T10:51:29.786Z,6.03
2023-03-10T10:53:57.872Z,5.95
2023-03-10T10:56:25.267Z,6.03
2023-03-10T10:59:27.055Z,4.82
2023-03-10T11:01:55.122Z,5.82
2023-03-10T11:04:23.781Z,5.30
2023-03-10T11:06:51.818Z,4.95
2023-03-10T11:09:20.846Z,4.00
2023-03-10T11:12:21.241Z,3.95
2023-03-10T11:14:57.141Z,3.47
2023-03-10T11:17:34.046Z,3.95
2023-03-10T11:20:12.760Z,3.92
2023-03-10T11:23:04.262Z,3.47
2023-03-10T11:26:11.428Z,3.47
2023-03-10T11:28:56.553Z,2.78
2023-03-10T11:34:20.065Z,6.50
2023-03-10T11:37:14.409Z,2.78
2023-03-10T11:39:50.303Z,2.30
2023-03-10T11:42:32.920Z,2.80
2023-03-10T11:45:22.530Z,2.47
2023-03-10T11:47:54.780Z,2.13
2023-03-10T11:50:40.361Z,2.33
2023-03-10T11:53:15.599Z,2.38
2023-03-10T11:55:44.478Z,2.13
2023-03-10T11:58:24.295Z,1.90
2023-03-10T12:00:53.807Z,1.98
2023-03-10T12:03:40.170Z,1.80
2023-03-10T12:06:14.958Z,1.77
2023-03-10T12:11:16.685Z,1.95
2023-03-10T12:13:47.682Z,1.70
2023-03-10T12:16:20.590Z,2.05
2023-03-10T12:18:47.520Z,1.80
2023-03-10T12:21:28.829Z,1.50
2023-03-10T12:23:58.277Z,1.58
2023-03-10T12:26:40.746Z,1.77
2023-03-10T12:29:30.708Z,1.80
2023-03-10T12:31:57.802Z,1.88
2023-03-10T12:34:31.633Z,2.28
2023-03-10T12:37:22.429Z,2.20
2023-03-10T12:39:49.251Z,2.40
2023-03-10T12:42:35.202Z,2.13
2023-03-10T12:45:07.685Z,2.10
2023-03-10T12:47:59.308Z,2.67
2023-03-10T12:50:33.109Z,2.38
2023-03-10T12:53:11.534Z,2.13
2023-03-10T12:55:41.744Z,2.85
2023-03-10T12:58:17.924Z,2.63
2023-03-10T13:01:07.252Z,2.92
2023-03-10T13:03:42.621Z,3.28
2023-03-10T13:06:15.076Z,3.13
2023-03-10T13:08:41.883Z,2.75
2023-03-10T13:11:35.933Z,2.65
2023-03-10T13:14:19.667Z,2.80
2023-03-10T13:16:54.989Z,3.22
2023-03-10T13:19:24.386Z,2.58
2023-03-10T13:21:52.325Z,1.92
2023-03-10T13:24:29.675Z,2.42
2023-03-10T13:27:07.992Z,2.88
2023-03-10T13:29:35.208Z,2.70
2023-03-10T13:32:02.210Z,2.90
2023-03-10T13:34:31.771Z,3.83
2023-03-10T13:37:07.272Z,1.38
2023-03-10T13:39:34.000Z,3.13
2023-03-10T13:42:02.255Z,2.58
2023-03-10T13:44:38.587Z,2.58
2023-03-10T13:47:17.037Z,3.05
2023-03-10T13:49:56.042Z,1.63
2023-03-10T13:52:25.496Z,2.08
2023-03-10T13:54:52.300Z,3.10
2023-03-10T13:57:32.814Z,3.83
2023-03-10T14:00:01.696Z,2.97
2023-03-10T14:02:31.902Z,2.38
2023-03-10T14:05:00.670Z,4.60
2023-03-10T14:07:30.515Z,5.15
2023-03-10T14:10:06.014Z,4.05
2023-03-10T14:12:40.267Z,3.53
2023-03-10T14:15:29.804Z,6.28
2023-03-10T14:18:08.459Z,5.07
2023-03-10T14:20:41.106Z,5.00
2023-03-10T14:23:19.892Z,5.68
2023-03-10T14:25:52.722Z,4.03
2023-03-10T14:28:26.868Z,3.72
2023-03-10T14:30:54.178Z,3.63
2023-03-10T14:33:20.985Z,4.72
2023-03-10T14:35:47.751Z,5.18
2023-03-10T14:38:14.512Z,4.55
2023-03-10T14:40:50.409Z,5.15
2023-03-10T14:43:20.567Z,4.85
2023-03-10T14:45:49.593Z,6.35
2023-03-10T14:48:21.275Z,3.58
2023-03-10T14:50:48.273Z,2.20
2023-03-10T14:53:17.858Z,3.90
2023-03-10T14:55:49.745Z,6.00
2023-03-10T14:58:20.729Z,2.15
2023-03-10T15:00:48.131Z,4.28
2023-03-10T15:03:15.269Z,5.25
2023-03-10T15:05:48.596Z,3.00
2023-03-10T15:08:16.935Z,2.45
2023-03-10T15:10:48.236Z,3.33
2023-03-10T15:13:18.014Z,3.47
2023-03-10T15:15:48.416Z,3.22
2023-03-10T15:18:17.787Z,3.25
2023-03-10T15:20:44.846Z,4.30
2023-03-10T15:23:16.486Z,5.43
2023-03-10T15:25:45.991Z,3.97
2023-03-10T15:28:13.281Z,2.75
2023-03-10T15:30:40.034Z,3.95
2023-03-10T15:33:06.766Z,2.88
2023-03-10T15:35:33.899Z,4.30
2023-03-10T15:38:00.855Z,7.07
2023-03-10T15:40:30.329Z,5.65
2023-03-10T15:42:57.867Z,3.90
2023-03-10T15:45:29.474Z,3.53
2023-03-10T15:47:57.584Z,2.78
2023-03-10T15:50:24.947Z,1.95
2023-03-10T15:52:58.744Z,1.67
2023-03-10T15:55:27.143Z,1.93
2023-03-10T15:57:55.038Z,1.92
2023-03-10T16:00:24.205Z,2.03
2023-03-10T16:02:51.615Z,1.52
2023-03-10T16:05:18.949Z,1.60
2023-03-10T16:07:46.304Z,1.40
2023-03-10T16:10:15.921Z,1.85
2023-03-10T16:12:42.610Z,1.55
2023-03-10T16:15:10.242Z,1.38
2023-03-10T16:17:36.953Z,1.50
2023-03-10T16:20:10.210Z,1.40
2023-03-10T16:22:40.484Z,1.58
2023-03-10T16:25:25.466Z,1.92
2023-03-10T16:30:19.092Z,1.65
2023-03-10T16:32:47.592Z,2.10
2023-03-10T16:35:15.214Z,1.75
2023-03-10T16:37:42.084Z,1.40
2023-03-10T16:40:09.874Z,1.50
2023-03-10T16:42:36.714Z,1.52
2023-03-10T16:45:05.331Z,1.40
2023-03-10T16:47:32.783Z,1.40
2023-03-10T16:49:59.516Z,1.80
2023-03-10T16:52:26.183Z,1.30
2023-03-10T16:54:58.721Z,1.65
2023-03-10T16:57:25.429Z,1.52
2023-03-10T16:59:52.136Z,2.35
2023-03-10T17:02:23.400Z,1.95
2023-03-10T17:05:24.244Z,1.45
2023-03-10T17:08:55.244Z,1.67
2023-03-10T17:11:33.725Z,1.60
2023-03-10T17:14:15.336Z,1.70
2023-03-10T17:16:43.327Z,1.42
2023-03-10T17:22:17.274Z,1.60
2023-03-10T17:24:43.908Z,1.80
2023-03-10T17:27:10.567Z,1.75
2023-03-10T17:29:37.509Z,1.67
2023-03-10T17:32:04.352Z,1.80
2023-03-10T17:34:31.055Z,1.42
2023-03-10T17:36:57.717Z,1.52
2023-03-10T17:39:24.897Z,1.50
2023-03-10T17:41:51.633Z,1.48
2023-03-10T17:44:18.697Z,1.40
2023-03-10T17:46:45.656Z,1.40
2023-03-10T17:49:14.176Z,1.65
2023-03-10T17:51:44.829Z,1.73
2023-03-10T17:54:16.121Z,1.70
2023-03-10T17:56:42.915Z,1.30
2023-03-10T17:59:12.718Z,2.22
2023-03-10T18:01:39.824Z,1.40
2023-03-10T18:04:06.802Z,1.50
2023-03-10T18:06:35.496Z,1.48
2023-03-10T18:09:05.631Z,1.73
2023-03-10T18:11:33.100Z,1.70
2023-03-10T18:14:03.368Z,1.73
2023-03-10T18:16:33.871Z,1.40
2023-03-10T18:19:00.952Z,1.20
2023-03-10T18:21:27.891Z,1.40
2023-03-10T18:23:55.214Z,1.80
2023-03-10T18:26:25.644Z,1.42
2023-03-10T18:28:52.459Z,1.52
2023-03-10T18:31:25.108Z,1.58
2023-03-10T18:33:52.122Z,1.27
2023-03-10T18:36:20.442Z,1.55
2023-03-10T18:38:48.028Z,1.95
2023-03-10T18:41:17.351Z,1.65
2023-03-10T18:43:44.070Z,1.50
2023-03-10T18:46:10.958Z,1.60
2023-03-10T18:48:37.626Z,2.17
2023-03-10T18:51:04.692Z,2.10
2023-03-10T18:53:31.399Z,2.08
2023-03-10T18:55:59.324Z,1.73
2023-03-10T18:58:26.319Z,2.13
2023-03-10T19:00:52.967Z,2.30
2023-03-10T19:03:19.700Z,2.08
2023-03-10T19:05:51.516Z,1.83
2023-03-10T19:08:18.890Z,1.95
2023-03-10T19:10:45.767Z,2.13
2023-03-10T19:13:12.468Z,2.08
2023-03-10T19:15:39.096Z,2.25
2023-03-10T19:18:05.872Z,2.00
2023-03-10T19:20:32.645Z,1.85
2023-03-10T19:22:59.265Z,1.95
2023-03-10T19:25:25.933Z,2.05
2023-03-10T19:27:52.645Z,2.00
2023-03-10T19:30:20.158Z,2.10
2023-03-10T19:32:47.967Z,2.05
2023-03-10T19:35:15.879Z,1.98
2023-03-10T19:37:47.048Z,2.13
2023-03-10T19:40:19.632Z,1.75
2023-03-10T19:42:46.744Z,2.45
2023-03-10T19:45:16.102Z,3.03
2023-03-10T19:47:43.830Z,2.05
2023-03-10T19:50:13.523Z,2.20
2023-03-10T19:52:45.036Z,1.40
2023-03-10T19:55:17.028Z,1.65
2023-03-10T19:57:43.836Z,2.47
2023-03-10T20:00:13.866Z,2.67
2023-03-10T20:02:42.409Z,2.22
2023-03-10T20:05:09.572Z,1.80
2023-03-10T20:07:36.262Z,1.83
2023-03-10T20:10:03.432Z,2.17
2023-03-10T20:12:30.148Z,1.90
2023-03-10T20:15:00.171Z,2.72
2023-03-10T20:17:27.826Z,2.20
2023-03-10T20:19:54.711Z,2.08
2023-03-10T20:22:21.431Z,2.95
2023-03-10T20:24:48.123Z,1.70
2023-03-10T20:27:14.741Z,2.35
2023-03-10T20:29:42.184Z,1.90
2023-03-10T20:32:08.959Z,1.55
2023-03-10T20:34:35.721Z,1.63
2023-03-10T20:37:02.373Z,1.58
2023-03-10T20:39:29.015Z,2.03
2023-03-10T20:41:55.765Z,2.00
2023-03-10T20:44:22.372Z,1.88
2023-03-10T20:46:49.021Z,2.60
2023-03-10T20:49:15.714Z,1.75
2023-03-10T20:51:42.385Z,1.88
2023-03-10T20:54:09.105Z,2.03
2023-03-10T20:56:35.848Z,1.88
2023-03-10T20:59:02.556Z,1.20
2023-03-10T21:01:30.593Z,2.55
2023-03-10T21:04:00.349Z,1.98
2023-03-10T21:06:27.342Z,1.48
2023-03-10T21:08:54.210Z,1.50
2023-03-10T21:11:21.672Z,2.50
2023-03-10T21:13:48.598Z,2.10
2023-03-10T21:16:15.527Z,1.67
2023-03-10T21:18:42.272Z,1.40
2023-03-10T21:21:09.722Z,1.70
2023-03-10T21:23:37.735Z,2.10
2023-03-10T21:26:17.404Z,1.60
2023-03-10T21:28:44.404Z,1.50
2023-03-10T21:31:11.818Z,1.30
2023-03-10T21:33:41.539Z,1.58
2023-03-10T21:36:13.624Z,1.20
2023-03-10T21:38:40.939Z,1.30
2023-03-10T21:41:08.786Z,1.20
2023-03-10T21:43:35.854Z,0.90
2023-03-10T21:46:02.638Z,1.50
2023-03-10T21:48:29.370Z,1.63
2023-03-10T21:50:56.340Z,1.83
2023-03-10T21:53:26.358Z,1.88
2023-03-10T21:55:54.188Z,1.80
2023-03-10T21:58:22.111Z,2.30
2023-03-10T22:00:49.117Z,1.73
2023-03-10T22:03:15.800Z,1.75
2023-03-10T22:05:42.465Z,1.90
2023-03-10T22:08:09.181Z,2.08
2023-03-10T22:10:35.937Z,1.35
2023-03-10T22:13:02.697Z,1.40
2023-03-10T22:15:29.594Z,1.52
2023-03-10T22:17:56.698Z,1.30
2023-03-10T22:20:26.436Z,1.40
2023-03-10T22:22:53.817Z,1.98
2023-03-10T22:25:20.710Z,1.25
2023-03-10T22:27:55.599Z,1.25
2023-03-10T22:30:24.434Z,1.33
2023-03-10T22:32:51.559Z,1.58
2023-03-10T22:35:20.193Z,1.20
2023-03-10T22:37:48.135Z,1.70
2023-03-10T22:40:17.662Z,1.35
2023-03-10T22:42:44.813Z,1.77
2023-03-10T22:45:31.778Z,1.90
2023-03-10T22:48:00.817Z,1.55
2023-03-10T22:50:33.317Z,1.80
2023-03-10T22:53:01.020Z,1.42
2023-03-10T22:55:34.712Z,1.60
2023-03-10T22:58:06.300Z,1.60
2023-03-10T23:00:34.098Z,1.38
2023-03-10T23:03:00.739Z,1.70
2023-03-10T23:05:28.498Z,1.35
2023-03-10T23:07:55.190Z,1.90
2023-03-10T23:10:23.204Z,1.63
2023-03-10T23:12:50.487Z,1.55
2023-03-10T23:15:25.849Z,1.80
2023-03-10T23:17:54.492Z,1.73
2023-03-10T23:20:24.126Z,2.13
2023-03-10T23:22:50.979Z,1.67
2023-03-10T23:25:25.737Z,1.58
2023-03-10T23:27:52.885Z,1.95
2023-03-10T23:30:20.037Z,1.67
2023-03-10T23:32:49.694Z,1.55
2023-03-10T23:35:20.357Z,1.70
2023-03-10T23:37:47.167Z,1.40
2023-03-10T23:40:16.732Z,1.85
2023-03-10T23:42:44.266Z,1.83
2023-03-10T23:45:19.119Z,1.92
2023-03-10T23:47:46.537Z,1.73
2023-03-10T23:50:20.142Z,1.73
2023-03-10T23:52:47.645Z,1.50
2023-03-10T23:55:17.477Z,1.63
2023-03-10T23:57:44.144Z,1.63
