createdAt,value
2019-05-15T00:00:59.877Z,8.088074
2019-05-15T00:01:59.873Z,8.078003
2019-05-15T00:02:59.997Z,8.078003
2019-05-15T00:04:00.147Z,8.047791
2019-05-15T00:05:00.323Z,8.047791
2019-05-15T00:06:00.291Z,8.017578
2019-05-15T00:07:00.408Z,7.987366
2019-05-15T00:08:00.521Z,7.987366
2019-05-15T00:09:00.659Z,7.957153
2019-05-15T00:10:00.816Z,7.906799
2019-05-15T00:11:00.810Z,7.896729
2019-05-15T00:12:00.927Z,7.866516
2019-05-15T00:13:01.064Z,7.866516
2019-05-15T00:14:01.173Z,7.836304
2019-05-15T00:15:01.382Z,7.796021
2019-05-15T00:16:01.403Z,7.765808
2019-05-15T00:17:01.403Z,7.745667
2019-05-15T00:18:01.453Z,7.745667
2019-05-15T00:19:01.462Z,7.745667
2019-05-15T00:20:01.606Z,7.715454
2019-05-15T00:21:01.678Z,7.715454
2019-05-15T00:22:01.809Z,7.715454
2019-05-15T00:23:01.930Z,7.695312
2019-05-15T00:24:02.008Z,7.695312
2019-05-15T00:25:02.115Z,7.715454
2019-05-15T00:26:02.292Z,7.695312
2019-05-15T00:27:02.397Z,7.715454
2019-05-15T00:28:02.504Z,7.715454
2019-05-15T00:29:12.569Z,7.715454
2019-05-15T00:30:02.748Z,7.735596
2019-05-15T00:31:02.898Z,7.685242
2019-05-15T00:32:03.005Z,7.6651
2019-05-15T00:33:02.999Z,7.655029
2019-05-15T00:34:03.114Z,7.624817
2019-05-15T00:35:04.238Z,7.644958
2019-05-15T00:36:04.360Z,7.644958
2019-05-15T00:37:04.478Z,7.644958
2019-05-15T00:38:04.604Z,7.624817
2019-05-15T00:39:03.717Z,7.624817
2019-05-15T00:40:03.848Z,7.584534
2019-05-15T00:41:05.004Z,7.554321
2019-05-15T00:42:05.112Z,7.514038
2019-05-15T00:43:05.217Z,7.483826
2019-05-15T00:44:04.363Z,7.443542
2019-05-15T00:45:05.483Z,7.41333
2019-05-15T00:46:04.636Z,7.403259
2019-05-15T00:47:05.747Z,7.393188
2019-05-15T00:48:04.864Z,7.332764
2019-05-15T00:49:08.502Z,7.29248
2019-05-15T00:50:05.103Z,7.28241
2019-05-15T00:51:05.234Z,7.28241
2019-05-15T00:52:11.731Z,7.232056
2019-05-15T00:53:05.449Z,7.211914
2019-05-15T00:54:08.379Z,7.191772
2019-05-15T00:55:05.718Z,7.181702
2019-05-15T00:56:05.862Z,7.151489
2019-05-15T00:57:08.522Z,7.131348
2019-05-15T00:58:08.458Z,7.131348
2019-05-15T00:59:08.330Z,7.111206
2019-05-15T01:00:08.166Z,7.101135
2019-05-15T01:01:08.197Z,7.080994
2019-05-15T01:02:08.517Z,7.070923
2019-05-15T01:03:08.695Z,7.050781
2019-05-15T01:04:08.019Z,7.03064
2019-05-15T01:05:08.074Z,7.03064
2019-05-15T01:06:08.298Z,7.000427
2019-05-15T01:07:08.290Z,6.950073
2019-05-15T01:08:08.178Z,6.929932
2019-05-15T01:09:08.312Z,6.889648
2019-05-15T01:10:09.545Z,6.899719
2019-05-15T01:11:09.035Z,6.869507
2019-05-15T01:12:09.021Z,6.859436
2019-05-15T01:13:08.319Z,6.819153
2019-05-15T01:14:11.858Z,6.799011
2019-05-15T01:15:09.162Z,6.748657
2019-05-15T01:16:09.086Z,6.708374
2019-05-15T01:17:09.027Z,6.678162
2019-05-15T01:18:09.252Z,6.647949
2019-05-15T01:19:09.184Z,6.617737
2019-05-15T01:20:08.552Z,6.587524
2019-05-15T01:21:08.570Z,6.557312
2019-05-15T01:22:09.538Z,6.557312
2019-05-15T01:23:09.087Z,6.5271
2019-05-15T01:24:08.764Z,6.517029
2019-05-15T01:25:08.996Z,6.496887
2019-05-15T01:26:08.988Z,6.486816
2019-05-15T01:27:09.228Z,6.466675
2019-05-15T01:28:09.687Z,6.466675
2019-05-15T01:29:09.245Z,6.466675
2019-05-15T01:30:09.437Z,6.456604
2019-05-15T01:31:09.494Z,6.456604
2019-05-15T01:32:09.613Z,6.456604
2019-05-15T01:33:09.760Z,6.436462
2019-05-15T01:34:09.737Z,6.426392
2019-05-15T01:35:09.901Z,6.426392
2019-05-15T01:36:10.014Z,6.426392
2019-05-15T01:37:10.158Z,6.386108
2019-05-15T01:38:10.176Z,6.386108
2019-05-15T01:39:10.143Z,6.386108
2019-05-15T01:40:10.295Z,6.345825
2019-05-15T01:41:10.410Z,6.335754
2019-05-15T01:42:10.556Z,6.335754
2019-05-15T01:43:10.810Z,6.315613
2019-05-15T01:44:10.762Z,6.305542
2019-05-15T01:45:10.870Z,6.2854
2019-05-15T01:46:10.982Z,6.255188
2019-05-15T01:47:11.142Z,6.245117
2019-05-15T01:48:11.275Z,6.224976
2019-05-15T01:49:11.256Z,6.224976
2019-05-15T01:50:11.369Z,6.204834
2019-05-15T01:51:11.488Z,6.204834
2019-05-15T01:52:11.590Z,6.194763
2019-05-15T01:53:11.713Z,6.174622
2019-05-15T01:54:11.703Z,6.164551
2019-05-15T01:55:11.813Z,6.164551
2019-05-15T01:56:11.939Z,6.15448
2019-05-15T01:57:12.101Z,6.15448
2019-05-15T01:58:12.213Z,6.134338
2019-05-15T01:59:12.260Z,6.124268
2019-05-15T02:00:12.377Z,6.124268
2019-05-15T02:01:12.387Z,6.104126
2019-05-15T02:02:12.522Z,6.104126
2019-05-15T02:03:12.632Z,6.094055
2019-05-15T02:04:12.801Z,6.073914
2019-05-15T02:05:12.917Z,6.073914
2019-05-15T02:06:13.023Z,6.063843
2019-05-15T02:07:13.127Z,6.02356
2019-05-15T02:08:13.231Z,6.013489
2019-05-15T02:09:13.383Z,5.983276
2019-05-15T02:10:13.495Z,5.983276
2019-05-15T02:11:13.601Z,5.983276
2019-05-15T02:12:13.710Z,5.953064
2019-05-15T02:13:14.821Z,5.942993
2019-05-15T02:14:13.982Z,5.922852
2019-05-15T02:15:15.103Z,5.912781
2019-05-15T02:16:14.222Z,5.90271
2019-05-15T02:17:15.322Z,5.882568
2019-05-15T02:18:14.418Z,5.842285
2019-05-15T02:19:14.545Z,5.842285
2019-05-15T02:20:14.661Z,5.842285
2019-05-15T02:21:18.092Z,5.832214
2019-05-15T02:22:14.764Z,5.812073
2019-05-15T02:23:15.869Z,5.802002
2019-05-15T02:24:14.994Z,5.802002
2019-05-15T02:25:14.965Z,5.791931
2019-05-15T02:26:15.068Z,5.77179
2019-05-15T02:27:15.172Z,5.77179
2019-05-15T02:28:15.170Z,5.741577
2019-05-15T02:29:17.108Z,5.741577
2019-05-15T02:30:23.740Z,5.731506
2019-05-15T02:31:19.451Z,5.731506
2019-05-15T02:32:19.263Z,5.721436
2019-05-15T02:33:18.825Z,5.701294
2019-05-15T02:34:19.408Z,5.671082
2019-05-15T02:35:18.483Z,5.65094
2019-05-15T02:36:15.975Z,5.620728
2019-05-15T02:37:19.014Z,5.590515
2019-05-15T02:38:19.697Z,5.580444
2019-05-15T02:39:18.911Z,5.550232
2019-05-15T02:40:18.982Z,5.550232
2019-05-15T02:41:19.463Z,5.540161
2019-05-15T02:42:19.020Z,5.509949
2019-05-15T02:43:18.953Z,5.509949
2019-05-15T02:44:19.594Z,5.469666
2019-05-15T02:45:19.463Z,5.459595
2019-05-15T02:46:19.352Z,5.459595
2019-05-15T02:47:19.852Z,5.429382
2019-05-15T02:48:19.893Z,5.429382
2019-05-15T02:49:19.158Z,5.409241
2019-05-15T02:50:20.354Z,5.379028
2019-05-15T02:51:19.277Z,5.39917
2019-05-15T02:52:19.820Z,5.358887
2019-05-15T02:53:18.914Z,5.338745
2019-05-15T02:54:19.524Z,5.338745
2019-05-15T02:55:19.642Z,5.328674
2019-05-15T02:56:20.243Z,5.328674
2019-05-15T02:57:19.143Z,5.308533
2019-05-15T02:58:21.082Z,5.288391
2019-05-15T02:59:19.391Z,5.288391
2019-05-15T03:00:35.687Z,5.27832
2019-05-15T03:01:19.144Z,5.248108
2019-05-15T03:02:19.866Z,5.248108
2019-05-15T03:03:20.549Z,5.227966
2019-05-15T03:04:19.885Z,5.217896
2019-05-15T03:05:19.602Z,5.197754
2019-05-15T03:06:19.459Z,5.177612
2019-05-15T03:07:19.530Z,5.157471
2019-05-15T03:08:19.869Z,5.157471
2019-05-15T03:09:19.676Z,5.1474
2019-05-15T03:10:20.104Z,5.117188
2019-05-15T03:11:19.901Z,5.117188
2019-05-15T03:12:20.000Z,5.117188
2019-05-15T03:13:20.097Z,5.097046
2019-05-15T03:14:21.354Z,5.097046
2019-05-15T03:15:20.241Z,5.066833
2019-05-15T03:16:21.244Z,5.046692
2019-05-15T03:17:20.208Z,5.046692
2019-05-15T03:18:20.250Z,5.036621
2019-05-15T03:19:20.310Z,5.016479
2019-05-15T03:20:20.368Z,5.006409
2019-05-15T03:21:20.480Z,5.016479
2019-05-15T03:22:20.542Z,5.016479
2019-05-15T03:23:20.587Z,5.016479
2019-05-15T03:24:20.646Z,5.006409
2019-05-15T03:25:20.703Z,5.016479
2019-05-15T03:26:20.775Z,4.996338
2019-05-15T03:27:20.829Z,4.996338
2019-05-15T03:28:20.870Z,4.945984
2019-05-15T03:29:21.373Z,4.915771
2019-05-15T03:30:21.969Z,4.865417
2019-05-15T03:31:39.849Z,4.865417
2019-05-15T03:32:32.115Z,4.855347
2019-05-15T03:33:27.547Z,4.835205
2019-05-15T03:34:28.791Z,4.825134
2019-05-15T03:35:23.263Z,4.815063
2019-05-15T03:36:22.929Z,4.794922
2019-05-15T03:37:22.410Z,4.784851
2019-05-15T03:38:21.132Z,4.764709
2019-05-15T03:39:21.199Z,4.764709
2019-05-15T03:40:21.229Z,4.764709
2019-05-15T03:41:21.314Z,4.754639
2019-05-15T03:42:21.368Z,4.754639
2019-05-15T03:43:21.416Z,4.744568
2019-05-15T03:44:21.469Z,4.704285
2019-05-15T03:45:21.507Z,4.664001
2019-05-15T03:46:21.607Z,4.64386
2019-05-15T03:47:21.645Z,4.633789
2019-05-15T03:48:21.688Z,4.603577
2019-05-15T03:49:21.731Z,4.613647
2019-05-15T03:50:21.770Z,4.613647
2019-05-15T03:51:21.839Z,4.613647
2019-05-15T03:52:21.931Z,4.603577
2019-05-15T03:53:21.966Z,4.583435
2019-05-15T03:54:22.007Z,4.613647
2019-05-15T03:55:22.041Z,4.664001
2019-05-15T03:56:22.076Z,4.714355
2019-05-15T03:57:23.223Z,4.754639
2019-05-15T03:58:22.232Z,4.784851
2019-05-15T03:59:22.289Z,4.794922
2019-05-15T04:00:22.324Z,4.815063
2019-05-15T04:01:33.428Z,4.825134
2019-05-15T04:02:23.383Z,4.825134
2019-05-15T04:03:23.421Z,4.855347
2019-05-15T04:04:23.461Z,4.835205
2019-05-15T04:05:23.525Z,4.855347
2019-05-15T04:06:23.614Z,4.835205
2019-05-15T04:07:23.673Z,4.835205
2019-05-15T04:08:23.739Z,4.835205
2019-05-15T04:09:23.804Z,4.835205
2019-05-15T04:10:23.867Z,4.855347
2019-05-15T04:11:23.893Z,4.835205
2019-05-15T04:12:23.946Z,4.855347
2019-05-15T04:13:24.003Z,4.865417
2019-05-15T04:14:24.058Z,4.855347
2019-05-15T04:15:24.113Z,4.835205
2019-05-15T04:16:23.188Z,4.865417
2019-05-15T04:17:24.279Z,4.855347
2019-05-15T04:18:23.348Z,4.865417
2019-05-15T04:19:23.392Z,4.885559
2019-05-15T04:20:24.481Z,4.885559
2019-05-15T04:21:23.559Z,4.89563
2019-05-15T04:22:24.585Z,4.885559
2019-05-15T04:23:24.659Z,4.885559
2019-05-15T04:24:24.694Z,4.915771
2019-05-15T04:25:24.738Z,4.89563
2019-05-15T04:26:24.748Z,4.89563
2019-05-15T04:27:24.831Z,4.89563
2019-05-15T04:28:24.959Z,4.915771
2019-05-15T04:29:25.022Z,4.89563
2019-05-15T04:30:25.070Z,4.915771
2019-05-15T04:31:25.115Z,4.89563
2019-05-15T04:32:25.157Z,4.89563
2019-05-15T04:33:25.226Z,4.885559
2019-05-15T04:34:25.306Z,4.89563
2019-05-15T04:35:25.339Z,4.89563
2019-05-15T04:36:25.404Z,4.935913
2019-05-15T04:37:25.444Z,4.935913
2019-05-15T04:38:25.509Z,4.935913
2019-05-15T04:39:25.537Z,4.945984
2019-05-15T04:40:25.579Z,4.945984
2019-05-15T04:41:25.615Z,4.945984
2019-05-15T04:42:25.656Z,4.966125
2019-05-15T04:43:29.158Z,4.976196
2019-05-15T04:44:28.688Z,4.966125
2019-05-15T04:45:25.814Z,5.006409
2019-05-15T04:46:25.830Z,5.046692
2019-05-15T04:47:24.868Z,5.097046
2019-05-15T04:48:28.736Z,5.127258
2019-05-15T04:49:28.762Z,5.177612
2019-05-15T04:50:28.419Z,5.197754
2019-05-15T04:51:26.013Z,5.227966
2019-05-15T04:52:25.045Z,5.27832
2019-05-15T04:53:29.486Z,5.308533
2019-05-15T04:54:28.703Z,5.328674
2019-05-15T04:55:28.721Z,5.338745
2019-05-15T04:56:29.095Z,5.379028
2019-05-15T04:57:30.209Z,5.409241
2019-05-15T04:58:29.397Z,5.459595
2019-05-15T04:59:29.787Z,5.509949
2019-05-15T05:00:25.373Z,5.550232
2019-05-15T05:01:28.838Z,5.610657
2019-05-15T05:02:28.624Z,5.671082
2019-05-15T05:03:29.143Z,5.721436
2019-05-15T05:04:25.532Z,5.77179
2019-05-15T05:05:25.585Z,5.802002
2019-05-15T05:06:25.619Z,5.832214
2019-05-15T05:07:25.673Z,5.842285
2019-05-15T05:08:28.911Z,5.872498
2019-05-15T05:09:28.645Z,5.90271
2019-05-15T05:10:28.351Z,5.90271
2019-05-15T05:11:28.713Z,5.942993
2019-05-15T05:12:28.758Z,5.973206
2019-05-15T05:13:28.620Z,5.993347
2019-05-15T05:14:28.415Z,6.053772
2019-05-15T05:15:26.113Z,6.073914
2019-05-15T05:16:26.179Z,6.124268
2019-05-15T05:17:28.742Z,6.164551
2019-05-15T05:18:26.257Z,6.194763
2019-05-15T05:19:28.505Z,6.255188
2019-05-15T05:20:28.341Z,6.305542
2019-05-15T05:21:27.796Z,6.345825
2019-05-15T05:22:28.183Z,6.386108
2019-05-15T05:23:28.312Z,6.456604
2019-05-15T05:24:28.000Z,6.496887
2019-05-15T05:25:27.927Z,6.5271
2019-05-15T05:26:29.090Z,6.567383
2019-05-15T05:27:28.786Z,6.597595
2019-05-15T05:28:28.893Z,6.647949
2019-05-15T05:29:27.963Z,6.698303
2019-05-15T05:30:29.219Z,6.738586
2019-05-15T05:31:29.558Z,6.77887
2019-05-15T05:32:34.485Z,6.829224
2019-05-15T05:33:28.598Z,6.869507
2019-05-15T05:34:28.314Z,6.919861
2019-05-15T05:35:27.871Z,6.960144
2019-05-15T05:36:27.892Z,7.010498
2019-05-15T05:37:27.935Z,7.010498
2019-05-15T05:38:28.106Z,7.04071
2019-05-15T05:39:29.392Z,7.050781
2019-05-15T05:40:29.286Z,7.101135
2019-05-15T05:41:28.160Z,7.131348
2019-05-15T05:42:29.102Z,7.141418
2019-05-15T05:43:29.932Z,7.181702
2019-05-15T05:44:29.075Z,7.221985
2019-05-15T05:45:29.111Z,7.28241
2019-05-15T05:46:28.169Z,7.312622
2019-05-15T05:47:28.803Z,7.362976
2019-05-15T05:48:29.227Z,7.393188
2019-05-15T05:49:28.869Z,7.433472
2019-05-15T05:50:28.852Z,7.483826
2019-05-15T05:51:29.527Z,7.554321
2019-05-15T05:52:28.580Z,7.614746
2019-05-15T05:53:28.845Z,7.655029
2019-05-15T05:54:28.934Z,7.695312
2019-05-15T05:55:28.804Z,7.735596
2019-05-15T05:56:28.954Z,7.745667
2019-05-15T05:57:28.927Z,7.806091
2019-05-15T05:58:29.666Z,7.836304
2019-05-15T05:59:29.050Z,7.876587
2019-05-15T06:00:29.105Z,7.906799
2019-05-15T06:01:29.234Z,7.957153
2019-05-15T06:02:43.617Z,7.987366
2019-05-15T06:03:30.284Z,8.017578
2019-05-15T06:04:29.352Z,8.078003
2019-05-15T06:05:29.447Z,8.138428
2019-05-15T06:06:29.613Z,8.178711
2019-05-15T06:07:29.523Z,8.208923
2019-05-15T06:08:29.576Z,8.259277
2019-05-15T06:09:29.633Z,8.269348
2019-05-15T06:10:29.708Z,8.279419
2019-05-15T06:11:29.846Z,8.309631
2019-05-15T06:12:29.906Z,8.339844
2019-05-15T06:13:30.025Z,8.349915
2019-05-15T06:14:30.083Z,8.380127
2019-05-15T06:15:30.152Z,8.390198
2019-05-15T06:16:30.230Z,8.42041
2019-05-15T06:17:30.318Z,8.450623
2019-05-15T06:18:30.410Z,8.460693
2019-05-15T06:19:31.536Z,8.500977
2019-05-15T06:20:30.502Z,8.531189
2019-05-15T06:21:30.628Z,8.561401
2019-05-15T06:22:30.696Z,8.591614
2019-05-15T06:23:34.534Z,8.641968
2019-05-15T06:24:30.820Z,8.692322
2019-05-15T06:25:30.911Z,8.722534
2019-05-15T06:26:30.979Z,8.742676
2019-05-15T06:27:31.043Z,8.752747
2019-05-15T06:28:31.099Z,8.79303
2019-05-15T06:29:31.166Z,8.843384
2019-05-15T06:30:31.419Z,8.893738
2019-05-15T06:31:31.333Z,8.903809
2019-05-15T06:32:31.408Z,8.954163
2019-05-15T06:33:32.476Z,8.974304
2019-05-15T06:34:31.556Z,9.034729
2019-05-15T06:35:31.613Z,9.075012
2019-05-15T06:36:31.720Z,9.105225
2019-05-15T06:37:31.778Z,9.105225
2019-05-15T06:38:31.854Z,9.115295
2019-05-15T06:39:31.931Z,9.145508
2019-05-15T06:40:32.020Z,9.145508
2019-05-15T06:41:33.872Z,9.185791
2019-05-15T06:42:32.212Z,9.205933
2019-05-15T06:43:32.310Z,9.256287
2019-05-15T06:44:32.373Z,9.29657
2019-05-15T06:45:32.455Z,9.367065
2019-05-15T06:46:32.517Z,9.387207
2019-05-15T06:47:32.585Z,9.437561
2019-05-15T06:48:32.709Z,9.467773
2019-05-15T06:49:32.789Z,9.508057
2019-05-15T06:50:32.865Z,9.54834
2019-05-15T06:51:32.919Z,9.558411
2019-05-15T06:52:33.004Z,9.558411
2019-05-15T06:53:33.090Z,9.578552
2019-05-15T06:54:33.148Z,9.628906
2019-05-15T06:55:33.213Z,9.659119
2019-05-15T06:56:33.258Z,9.689331
2019-05-15T06:57:33.359Z,9.729614
2019-05-15T06:58:33.422Z,9.759827
2019-05-15T06:59:33.480Z,9.769897
2019-05-15T07:00:33.527Z,9.810181
2019-05-15T07:01:33.581Z,9.820251
2019-05-15T07:02:33.681Z,9.840393
2019-05-15T07:03:33.760Z,9.850464
2019-05-15T07:04:33.835Z,9.900818
2019-05-15T07:05:33.897Z,9.920959
2019-05-15T07:06:34.021Z,10.001526
2019-05-15T07:07:34.213Z,10.05188
2019-05-15T07:08:34.240Z,10.061951
2019-05-15T07:09:34.251Z,10.072021
2019-05-15T07:10:34.252Z,10.092163
2019-05-15T07:11:35.289Z,10.102234
2019-05-15T07:12:34.274Z,10.132446
2019-05-15T07:13:38.040Z,10.152588
2019-05-15T07:14:34.462Z,10.172729
2019-05-15T07:15:35.636Z,10.1828
2019-05-15T07:16:34.632Z,10.202942
2019-05-15T07:17:35.629Z,10.243225
2019-05-15T07:18:34.800Z,10.243225
2019-05-15T07:19:35.794Z,10.273438
2019-05-15T07:20:34.938Z,10.30365
2019-05-15T07:21:34.961Z,10.313721
2019-05-15T07:22:34.980Z,10.343933
2019-05-15T07:23:35.013Z,10.414429
2019-05-15T07:24:35.035Z,10.454712
2019-05-15T07:25:35.187Z,10.484924
2019-05-15T07:26:38.916Z,10.646057
2019-05-15T07:27:35.175Z,11.552429
2019-05-15T07:28:37.824Z,13.234253
2019-05-15T07:29:35.367Z,14.936218
2019-05-15T07:30:40.807Z,16.456909
2019-05-15T07:31:35.514Z,17.393494
2019-05-15T07:32:35.670Z,18.148804
2019-05-15T07:33:42.485Z,18.944397
2019-05-15T07:34:37.770Z,19.548645
2019-05-15T07:35:38.248Z,20.152893
2019-05-15T07:36:35.991Z,20.585938
2019-05-15T07:37:38.438Z,20.928345
2019-05-15T07:38:36.179Z,21.139832
2019-05-15T07:39:38.148Z,21.139832
2019-05-15T07:40:38.507Z,21.029053
2019-05-15T07:41:36.459Z,21.37146
2019-05-15T07:42:38.562Z,21.955566
2019-05-15T07:43:38.365Z,22.670593
2019-05-15T07:44:38.793Z,22.962646
2019-05-15T07:45:42.453Z,23.143921
2019-05-15T07:46:38.226Z,23.446045
2019-05-15T07:47:38.538Z,23.234558
2019-05-15T07:48:38.304Z,23.446045
2019-05-15T07:49:38.785Z,23.50647
2019-05-15T07:50:38.631Z,23.435974
2019-05-15T07:51:38.124Z,23.435974
2019-05-15T07:52:39.264Z,23.395691
2019-05-15T07:53:38.369Z,22.88208
2019-05-15T07:54:38.286Z,22.368469
2019-05-15T07:55:39.260Z,22.680664
2019-05-15T07:56:38.049Z,22.156982
2019-05-15T07:57:39.240Z,22.136841
2019-05-15T07:58:38.580Z,22.136841
2019-05-15T07:59:38.612Z,22.368469
2019-05-15T08:00:39.360Z,22.700806
2019-05-15T08:01:38.570Z,22.549744
2019-05-15T08:02:38.043Z,22.459106
2019-05-15T08:03:42.627Z,22.650452
2019-05-15T08:04:38.031Z,22.620239
2019-05-15T08:05:39.617Z,22.24762
2019-05-15T08:06:38.760Z,21.804504
2019-05-15T08:07:38.766Z,21.562805
2019-05-15T08:08:39.257Z,22.00592
2019-05-15T08:09:39.041Z,21.582947
2019-05-15T08:10:39.607Z,21.663513
2019-05-15T08:11:39.050Z,22.036133
2019-05-15T08:12:39.111Z,22.438965
2019-05-15T08:13:38.346Z,22.328186
2019-05-15T08:14:38.737Z,22.00592
2019-05-15T08:15:38.320Z,21.885071
2019-05-15T08:16:39.431Z,22.428894
2019-05-15T08:17:58.322Z,22.579956
2019-05-15T08:18:39.623Z,22.801514
2019-05-15T08:19:38.615Z,22.771301
2019-05-15T08:20:38.648Z,22.529602
2019-05-15T08:21:38.762Z,22.700806
2019-05-15T08:22:39.687Z,22.952576
2019-05-15T08:23:39.775Z,22.519531
2019-05-15T08:24:39.310Z,21.965637
2019-05-15T08:25:39.043Z,21.381531
2019-05-15T08:26:42.410Z,20.928345
2019-05-15T08:27:39.088Z,20.374451
2019-05-15T08:28:39.236Z,19.850769
2019-05-15T08:29:39.377Z,19.48822
2019-05-15T08:30:39.428Z,19.266663
2019-05-15T08:31:39.404Z,18.682556
2019-05-15T08:32:39.567Z,18.309937
2019-05-15T08:33:39.567Z,18.108521
2019-05-15T08:34:39.704Z,17.897034
2019-05-15T08:35:43.215Z,17.685547
2019-05-15T08:36:39.966Z,17.47406
2019-05-15T08:37:40.091Z,17.302856
2019-05-15T08:38:40.229Z,17.020874
2019-05-15T08:39:40.360Z,16.436768
2019-05-15T08:40:41.157Z,16.003723
2019-05-15T08:41:40.626Z,15.701599
2019-05-15T08:42:41.910Z,15.449829
2019-05-15T08:43:41.735Z,15.228271
2019-05-15T08:44:40.858Z,14.845581
2019-05-15T08:45:40.885Z,14.593811
2019-05-15T08:46:43.861Z,14.45282
2019-05-15T08:47:40.925Z,14.432678
2019-05-15T08:48:41.033Z,14.402466
2019-05-15T08:49:41.234Z,14.493103
2019-05-15T08:50:41.304Z,14.634094
2019-05-15T08:51:41.316Z,14.734802
2019-05-15T08:52:41.283Z,14.744873
2019-05-15T08:53:41.435Z,14.70459
2019-05-15T08:54:41.590Z,14.916077
2019-05-15T08:55:41.813Z,15.046997
2019-05-15T08:56:41.793Z,14.996643
2019-05-15T08:57:41.940Z,14.775085
2019-05-15T08:58:42.955Z,14.58374
2019-05-15T08:59:42.084Z,14.382324
2019-05-15T09:00:44.132Z,14.372253
2019-05-15T09:01:42.210Z,14.402466
2019-05-15T09:02:42.366Z,14.493103
2019-05-15T09:03:42.354Z,14.372253
2019-05-15T09:04:42.505Z,14.251404
2019-05-15T09:05:42.499Z,14.231262
2019-05-15T09:06:42.519Z,14.261475
2019-05-15T09:07:42.517Z,14.311829
2019-05-15T09:08:42.652Z,14.342041
2019-05-15T09:09:43.783Z,14.523315
2019-05-15T09:10:42.936Z,14.624023
2019-05-15T09:11:43.087Z,14.70459
2019-05-15T09:12:44.205Z,14.624023
2019-05-15T09:13:44.345Z,14.513245
2019-05-15T09:14:43.464Z,14.45282
2019-05-15T09:15:43.591Z,14.432678
2019-05-15T09:16:44.866Z,14.382324
2019-05-15T09:17:43.858Z,14.221191
2019-05-15T09:18:44.964Z,14.190979
2019-05-15T09:19:44.093Z,14.150696
2019-05-15T09:20:44.216Z,14.190979
2019-05-15T09:21:44.229Z,14.130554
2019-05-15T09:22:44.259Z,14.0802
2019-05-15T09:23:44.243Z,14.039917
2019-05-15T09:24:44.277Z,14.070129
2019-05-15T09:25:44.382Z,14.160767
2019-05-15T09:26:44.395Z,14.110413
2019-05-15T09:27:44.383Z,14.0802
2019-05-15T09:28:44.534Z,14.110413
2019-05-15T09:29:44.684Z,14.039917
2019-05-15T09:30:44.832Z,14.049988
2019-05-15T09:31:45.014Z,13.979492
2019-05-15T09:32:45.017Z,14.009705
2019-05-15T09:33:44.988Z,14.009705
2019-05-15T09:34:51.517Z,13.979492
2019-05-15T09:35:45.112Z,13.999634
2019-05-15T09:36:45.398Z,14.039917
2019-05-15T09:37:48.671Z,14.0802
2019-05-15T09:38:45.147Z,14.070129
2019-05-15T09:39:45.158Z,14.070129
2019-05-15T09:40:46.540Z,14.049988
2019-05-15T09:41:45.439Z,14.029846
2019-05-15T09:42:45.433Z,14.039917
2019-05-15T09:43:45.612Z,14.029846
2019-05-15T09:44:45.594Z,14.049988
2019-05-15T09:45:45.746Z,14.029846
2019-05-15T09:46:45.899Z,13.999634
2019-05-15T09:47:48.290Z,14.009705
2019-05-15T09:48:50.536Z,14.009705
2019-05-15T09:49:48.315Z,13.979492
2019-05-15T09:50:48.963Z,13.979492
2019-05-15T09:51:48.813Z,13.94928
2019-05-15T09:52:49.841Z,13.969421
2019-05-15T09:53:48.387Z,13.969421
2019-05-15T09:54:49.000Z,14.009705
2019-05-15T09:55:48.985Z,14.110413
2019-05-15T09:56:49.291Z,14.281616
2019-05-15T09:57:49.026Z,14.493103
2019-05-15T09:58:48.781Z,14.734802
2019-05-15T09:59:48.738Z,14.805298
2019-05-15T10:00:51.638Z,14.865723
2019-05-15T10:01:48.240Z,14.865723
2019-05-15T10:02:48.498Z,14.805298
2019-05-15T10:03:48.389Z,14.765015
2019-05-15T10:04:48.323Z,14.744873
2019-05-15T10:05:48.348Z,14.765015
2019-05-15T10:06:48.528Z,14.785156
2019-05-15T10:07:47.872Z,14.855652
2019-05-15T10:08:48.910Z,14.936218
2019-05-15T10:09:48.426Z,14.996643
2019-05-15T10:10:48.707Z,15.046997
2019-05-15T10:11:49.147Z,15.036926
2019-05-15T10:12:49.432Z,14.996643
2019-05-15T10:13:48.224Z,14.936218
2019-05-15T10:14:49.302Z,14.815369
2019-05-15T10:15:50.807Z,14.775085
2019-05-15T10:16:48.667Z,14.734802
2019-05-15T10:17:50.822Z,14.734802
2019-05-15T10:18:50.731Z,14.765015
2019-05-15T10:19:48.797Z,14.785156
2019-05-15T10:20:48.303Z,14.895935
2019-05-15T10:21:52.761Z,14.996643
2019-05-15T10:22:48.528Z,15.097351
2019-05-15T10:23:49.036Z,15.016785
2019-05-15T10:24:50.760Z,14.926147
2019-05-15T10:25:48.809Z,14.916077
2019-05-15T10:26:49.035Z,14.95636
2019-05-15T10:27:48.886Z,15.107422
2019-05-15T10:28:49.443Z,15.439758
2019-05-15T10:29:48.584Z,15.882874
2019-05-15T10:30:49.515Z,16.426697
2019-05-15T10:31:48.555Z,17.010803
2019-05-15T10:32:49.553Z,17.574768
2019-05-15T10:33:49.114Z,18.22937
2019-05-15T10:34:48.625Z,18.833618
2019-05-15T10:35:48.783Z,19.10553
2019-05-15T10:36:49.494Z,19.045105
2019-05-15T10:37:48.995Z,19.045105
2019-05-15T10:38:49.196Z,19.296875
2019-05-15T10:39:52.174Z,19.48822
2019-05-15T10:41:49.999Z,20.374451
2019-05-15T10:42:49.569Z,20.99884
2019-05-15T10:43:56.201Z,21.693726
2019-05-15T10:44:49.042Z,22.056274
2019-05-15T10:45:49.980Z,22.207336
2019-05-15T10:46:49.212Z,22.519531
2019-05-15T10:47:49.680Z,22.549744
2019-05-15T10:48:49.600Z,22.146912
2019-05-15T10:49:49.242Z,22.24762
2019-05-15T10:50:49.234Z,22.207336
2019-05-15T10:51:49.240Z,22.136841
2019-05-15T10:52:49.240Z,21.804504
2019-05-15T10:53:49.280Z,21.663513
2019-05-15T10:54:49.278Z,21.905212
2019-05-15T10:55:49.801Z,22.308044
2019-05-15T10:56:49.446Z,22.63031
2019-05-15T10:57:50.595Z,23.043213
2019-05-15T10:58:50.503Z,23.073425
2019-05-15T10:59:49.684Z,23.264771
2019-05-15T11:00:49.898Z,23.294983
2019-05-15T11:01:50.729Z,23.446045
2019-05-15T11:02:49.721Z,23.617249
2019-05-15T11:03:49.886Z,23.576965
2019-05-15T11:04:49.756Z,23.63739
2019-05-15T11:05:49.750Z,23.687744
2019-05-15T11:06:49.782Z,23.909302
2019-05-15T11:07:49.793Z,24.191284
2019-05-15T11:08:51.460Z,24.241638
2019-05-15T11:09:49.865Z,24.100647
2019-05-15T11:10:50.095Z,23.959656
2019-05-15T11:11:51.540Z,23.788452
2019-05-15T11:12:51.024Z,23.838806
2019-05-15T11:13:50.046Z,24.070435
2019-05-15T11:14:50.096Z,24.14093
2019-05-15T11:15:50.098Z,23.939514
2019-05-15T11:16:50.105Z,24.090576
2019-05-15T11:17:50.093Z,23.858948
2019-05-15T11:18:53.386Z,23.768311
2019-05-15T11:19:50.272Z,23.838806
2019-05-15T11:20:50.373Z,23.919373
2019-05-15T11:21:50.365Z,23.989868
2019-05-15T11:22:50.362Z,23.707886
2019-05-15T11:23:50.361Z,23.707886
2019-05-15T11:24:52.917Z,23.546753
2019-05-15T11:25:50.455Z,23.50647
2019-05-15T11:26:50.456Z,23.576965
2019-05-15T11:27:50.445Z,22.992859
2019-05-15T11:28:50.608Z,22.962646
2019-05-15T11:29:50.602Z,23.214417
2019-05-15T11:30:50.625Z,23.446045
2019-05-15T11:31:50.686Z,23.949585
2019-05-15T11:32:50.715Z,24.251709
2019-05-15T11:33:50.737Z,24.584045
2019-05-15T11:34:50.742Z,24.714966
2019-05-15T11:36:00.330Z,24.503479
2019-05-15T11:36:52.036Z,24.443054
2019-05-15T11:37:56.577Z,24.533691
2019-05-15T11:38:51.230Z,24.654541
2019-05-15T11:39:51.282Z,24.553833
2019-05-15T11:40:51.322Z,24.584045