createdAt,value
2023-01-29T00:05:20.767Z,8.27
2023-01-29T00:10:26.690Z,7.13
2023-01-29T00:15:34.001Z,8.23
2023-01-29T00:20:37.344Z,8.77
2023-01-29T00:25:40.690Z,8.50
2023-01-29T00:30:43.950Z,8.57
2023-01-29T00:35:47.399Z,8.60
2023-01-29T00:41:09.138Z,7.10
2023-01-29T00:46:12.459Z,8.63
2023-01-29T00:51:15.667Z,7.70
2023-01-29T00:56:18.720Z,6.83
2023-01-29T01:01:45.417Z,8.30
2023-01-29T01:06:50.727Z,8.37
2023-01-29T01:11:54.162Z,7.97
2023-01-29T01:16:57.922Z,6.57
2023-01-29T01:22:01.091Z,6.53
2023-01-29T01:27:04.361Z,7.60
2023-01-29T01:32:07.730Z,6.80
2023-01-29T01:37:10.958Z,6.33
2023-01-29T01:42:14.194Z,6.73
2023-01-29T01:47:43.525Z,5.47
2023-01-29T01:52:51.150Z,7.00
2023-01-29T01:58:02.648Z,5.43
2023-01-29T02:03:25.945Z,5.60
2023-01-29T02:09:16.663Z,5.30
2023-01-29T02:14:21.679Z,4.10
2023-01-29T02:19:55.251Z,4.70
2023-01-29T02:25:22.787Z,4.53
2023-01-29T02:30:45.160Z,3.60
2023-01-29T02:36:17.251Z,4.77
2023-01-29T02:41:44.708Z,4.07
2023-01-29T02:47:17.409Z,3.73
2023-01-29T02:52:26.519Z,4.40
2023-01-29T02:57:39.591Z,3.07
2023-01-29T03:03:16.830Z,3.90
2023-01-29T03:08:37.396Z,3.10
2023-01-29T03:13:52.517Z,2.60
2023-01-29T03:19:06.531Z,3.80
2023-01-29T03:24:35.432Z,3.10
2023-01-29T03:29:59.341Z,4.10
2023-01-29T03:35:07.966Z,3.13
2023-01-29T03:40:11.794Z,3.67
2023-01-29T03:45:43.230Z,3.93
2023-01-29T03:50:58.541Z,3.90
2023-01-29T03:56:39.497Z,2.87
2023-01-29T04:01:55.367Z,3.33
2023-01-29T04:07:05.319Z,3.17
2023-01-29T04:12:11.590Z,3.20
2023-01-29T04:17:37.618Z,3.37
2023-01-29T04:22:45.324Z,3.47
2023-01-29T04:28:10.847Z,3.73
2023-01-29T04:33:23.331Z,3.47
2023-01-29T04:39:28.213Z,3.40
2023-01-29T04:44:46.989Z,3.77
2023-01-29T04:50:03.298Z,3.83
2023-01-29T04:55:30.507Z,4.47
2023-01-29T05:00:43.554Z,3.63
2023-01-29T05:05:50.350Z,3.43
2023-01-29T05:10:56.148Z,4.10
2023-01-29T05:16:42.281Z,3.73
2023-01-29T05:21:48.436Z,3.67
2023-01-29T05:27:13.174Z,3.40
2023-01-29T05:32:17.312Z,3.80
2023-01-29T05:37:20.549Z,3.63
2023-01-29T05:42:24.558Z,3.97
2023-01-29T05:47:30.757Z,3.60
2023-01-29T05:52:36.972Z,4.23
2023-01-29T05:57:41.406Z,3.97
2023-01-29T06:02:44.917Z,3.47
2023-01-29T06:07:48.415Z,4.63
2023-01-29T06:12:51.678Z,4.90
2023-01-29T06:17:56.305Z,4.63
2023-01-29T06:22:59.843Z,3.93
2023-01-29T06:28:02.957Z,4.83
2023-01-29T06:33:06.237Z,5.27
2023-01-29T06:38:09.598Z,4.97
2023-01-29T06:43:15.467Z,6.23
2023-01-29T06:48:19.203Z,5.57
2023-01-29T06:53:22.637Z,6.03
2023-01-29T06:58:26.598Z,6.20
2023-01-29T07:03:30.142Z,6.37
2023-01-29T07:08:37.683Z,6.10
2023-01-29T07:13:40.988Z,6.23
2023-01-29T07:18:44.029Z,6.17
2023-01-29T07:23:47.377Z,6.03
2023-01-29T07:28:50.550Z,6.17
2023-01-29T07:33:56.761Z,7.27
2023-01-29T07:39:01.467Z,6.47
2023-01-29T07:44:04.768Z,6.47
2023-01-29T07:49:08.212Z,6.27
2023-01-29T07:54:11.544Z,6.23
2023-01-29T07:59:15.239Z,7.73
2023-01-29T08:04:18.527Z,6.30
2023-01-29T08:09:23.826Z,6.23
2023-01-29T08:14:27.095Z,7.67
2023-01-29T08:19:30.660Z,7.47
2023-01-29T08:24:47.902Z,7.50
2023-01-29T08:29:58.879Z,7.30
2023-01-29T08:35:02.248Z,7.97
2023-01-29T08:40:06.682Z,8.63
2023-01-29T08:45:10.915Z,8.67
2023-01-29T08:50:17.144Z,7.70
2023-01-29T08:55:20.494Z,8.40
2023-01-29T09:00:24.458Z,7.83
2023-01-29T09:05:29.019Z,7.40
2023-01-29T09:10:33.007Z,6.63
2023-01-29T09:15:36.361Z,8.33
2023-01-29T09:20:40.190Z,8.13
2023-01-29T09:25:49.428Z,8.03
2023-01-29T09:30:56.625Z,7.60
2023-01-29T09:35:59.835Z,7.90
2023-01-29T09:41:21.535Z,7.67
2023-01-29T09:46:35.749Z,8.73
2023-01-29T09:51:45.088Z,7.67
2023-01-29T09:56:51.206Z,7.87
2023-01-29T10:02:00.212Z,8.97
2023-01-29T10:07:31.229Z,8.60
2023-01-29T10:12:49.562Z,8.77
2023-01-29T10:18:01.873Z,8.30
2023-01-29T10:23:20.081Z,8.97
2023-01-29T10:28:31.975Z,9.33
2023-01-29T10:34:01.386Z,9.90
2023-01-29T10:39:05.657Z,9.73
2023-01-29T10:44:18.207Z,10.60
2023-01-29T10:49:41.763Z,10.83
2023-01-29T10:55:17.947Z,9.30
2023-01-29T11:00:32.990Z,8.40
2023-01-29T11:05:44.279Z,10.57
2023-01-29T11:11:10.075Z,10.10
2023-01-29T11:16:13.988Z,9.00
2023-01-29T11:21:18.097Z,9.43
2023-01-29T11:26:24.203Z,10.33
2023-01-29T11:31:39.159Z,9.40
2023-01-29T11:36:42.417Z,11.00
2023-01-29T11:42:03.160Z,11.00
2023-01-29T11:47:24.503Z,10.70
2023-01-29T11:52:39.680Z,9.40
2023-01-29T11:57:47.028Z,9.33
2023-01-29T12:02:57.496Z,10.50
2023-01-29T12:08:03.566Z,10.43
2023-01-29T12:13:21.654Z,10.00
2023-01-29T12:18:39.846Z,8.73
2023-01-29T12:24:04.585Z,10.27
2023-01-29T12:29:52.615Z,9.03
2023-01-29T12:35:10.844Z,10.73
2023-01-29T12:40:19.359Z,11.90
2023-01-29T12:45:27.144Z,11.27
2023-01-29T12:50:34.987Z,8.90
2023-01-29T12:55:38.806Z,9.83
2023-01-29T13:00:48.893Z,9.20
2023-01-29T13:06:10.304Z,10.70
2023-01-29T13:11:21.218Z,10.67
2023-01-29T13:16:34.685Z,12.23
2023-01-29T13:21:42.826Z,11.57
2023-01-29T13:26:47.729Z,10.33
2023-01-29T13:31:53.997Z,11.27
2023-01-29T13:37:01.297Z,11.17
2023-01-29T13:42:18.587Z,10.87
2023-01-29T13:47:31.448Z,11.50
2023-01-29T13:52:44.127Z,12.27
2023-01-29T13:57:47.528Z,13.60
2023-01-29T14:03:00.589Z,11.37
2023-01-29T14:08:18.490Z,12.87
2023-01-29T14:13:22.402Z,13.43
2023-01-29T14:18:30.518Z,12.50
2023-01-29T14:23:57.339Z,11.43
2023-01-29T14:32:42.514Z,11.63
2023-01-29T14:34:53.628Z,11.90
2023-01-29T14:40:02.080Z,12.47
2023-01-29T14:45:30.048Z,12.17
2023-01-29T14:50:33.807Z,13.03
2023-01-29T14:55:55.149Z,12.10
2023-01-29T15:01:01.668Z,11.50
2023-01-29T15:06:08.399Z,12.40
2023-01-29T15:11:34.429Z,12.50
2023-01-29T15:17:03.069Z,11.80
2023-01-29T15:22:09.246Z,10.87
2023-01-29T15:27:22.557Z,11.17
2023-01-29T15:32:48.268Z,9.97
2023-01-29T15:38:18.212Z,10.53
2023-01-29T15:43:36.227Z,12.07
2023-01-29T15:48:43.558Z,11.10
2023-01-29T15:53:56.228Z,11.60
2023-01-29T15:59:07.334Z,12.13
2023-01-29T16:04:21.378Z,12.17
2023-01-29T16:09:28.076Z,11.37
2023-01-29T16:14:32.242Z,12.70
2023-01-29T16:19:36.187Z,10.80
2023-01-29T16:24:40.638Z,11.73
2023-01-29T16:29:45.285Z,11.10
2023-01-29T16:34:50.828Z,13.90
2023-01-29T16:39:56.241Z,12.20
2023-01-29T16:45:26.090Z,13.00
2023-01-29T16:50:46.353Z,11.97
2023-01-29T16:56:05.837Z,12.27
2023-01-29T17:01:12.365Z,12.93
2023-01-29T17:06:26.277Z,11.10
2023-01-29T17:11:35.852Z,12.77
2023-01-29T17:17:08.352Z,13.50
2023-01-29T17:22:15.700Z,13.13
2023-01-29T17:27:23.347Z,12.90
2023-01-29T17:32:45.212Z,13.30
2023-01-29T17:37:54.940Z,14.03
2023-01-29T17:42:59.609Z,14.43
2023-01-29T17:48:04.475Z,13.13
2023-01-29T17:53:23.585Z,13.70
2023-01-29T17:58:31.429Z,13.80
2023-01-29T18:03:37.176Z,13.43
2023-01-29T18:08:43.966Z,13.27
2023-01-29T18:13:50.075Z,14.03
2023-01-29T18:18:55.315Z,13.73
2023-01-29T18:24:01.657Z,13.27
2023-01-29T18:29:07.310Z,15.03
2023-01-29T18:34:12.337Z,11.47
2023-01-29T18:39:20.922Z,14.87
2023-01-29T18:44:25.127Z,14.80
2023-01-29T18:49:34.362Z,14.97
2023-01-29T18:54:39.129Z,11.03
2023-01-29T18:59:44.784Z,13.73
2023-01-29T19:04:53.286Z,13.07
2023-01-29T19:09:58.681Z,14.30
2023-01-29T19:15:04.250Z,14.97
2023-01-29T19:20:10.463Z,14.27
2023-01-29T19:25:18.795Z,14.03
2023-01-29T19:30:25.192Z,12.83
2023-01-29T19:35:31.888Z,13.70
2023-01-29T19:40:39.565Z,15.50
2023-01-29T19:45:50.411Z,15.37
2023-01-29T19:51:10.680Z,13.80
2023-01-29T19:56:18.897Z,15.93
2023-01-29T20:01:25.469Z,15.10
2023-01-29T20:06:34.537Z,14.10
2023-01-29T20:11:40.185Z,15.23
2023-01-29T20:16:44.737Z,13.40
2023-01-29T20:21:49.252Z,15.53
2023-01-29T20:26:53.810Z,15.77
2023-01-29T20:32:00.783Z,15.00
2023-01-29T20:37:09.553Z,11.03
2023-01-29T20:42:14.022Z,12.83
2023-01-29T20:47:18.747Z,12.63
2023-01-29T20:52:26.985Z,12.57
2023-01-29T20:57:32.326Z,14.30
2023-01-29T21:02:36.909Z,13.20
2023-01-29T21:07:45.104Z,10.73
2023-01-29T21:12:55.223Z,12.90
2023-01-29T21:18:03.375Z,10.77
2023-01-29T21:23:09.548Z,11.40
2023-01-29T21:28:15.016Z,12.57
2023-01-29T21:33:19.230Z,11.03
2023-01-29T21:38:23.896Z,12.40
2023-01-29T21:43:28.357Z,12.53
2023-01-29T21:48:32.847Z,11.53
2023-01-29T21:53:37.084Z,11.00
2023-01-29T21:58:40.556Z,9.90
2023-01-29T22:03:46.122Z,10.60
2023-01-29T22:08:50.766Z,11.70
2023-01-29T22:13:54.730Z,9.93
2023-01-29T22:18:59.097Z,11.73
2023-01-29T22:24:02.444Z,12.30
2023-01-29T22:29:05.936Z,12.17
2023-01-29T22:34:12.809Z,11.63
2023-01-29T22:39:15.968Z,12.43
2023-01-29T22:44:19.256Z,13.00
2023-01-29T22:49:23.908Z,11.37
2023-01-29T22:54:27.066Z,10.83
2023-01-29T22:59:31.010Z,12.20
2023-01-29T23:04:34.866Z,11.33
2023-01-29T23:09:38.102Z,11.83
2023-01-29T23:14:42.392Z,10.93
2023-01-29T23:19:45.615Z,12.23
2023-01-29T23:24:48.757Z,9.87
2023-01-29T23:29:51.895Z,11.43
2023-01-29T23:34:55.009Z,10.40
2023-01-29T23:39:58.208Z,10.83
2023-01-29T23:45:01.407Z,11.30
2023-01-29T23:50:04.718Z,10.53
2023-01-29T23:55:08.306Z,10.33
