createdAt,value
2019-04-07T00:02:02.592Z,11.20
2019-04-07T00:04:31.786Z,11.30
2019-04-07T00:07:01.310Z,11.20
2019-04-07T00:09:30.395Z,11.20
2019-04-07T00:11:59.316Z,11.20
2019-04-07T00:14:28.268Z,11.20
2019-04-07T00:16:57.090Z,11.20
2019-04-07T00:19:26.002Z,11.20
2019-04-07T00:21:55.669Z,11.10
2019-04-07T00:24:24.719Z,11.10
2019-04-07T00:26:53.705Z,11.00
2019-04-07T00:29:22.855Z,11.00
2019-04-07T00:31:52.290Z,11.00
2019-04-07T00:34:22.098Z,10.90
2019-04-07T00:36:51.184Z,10.90
2019-04-07T00:39:20.723Z,10.90
2019-04-07T00:51:43.927Z,10.70
2019-04-07T00:54:13.037Z,10.70
2019-04-07T00:56:42.337Z,10.70
2019-04-07T00:59:11.385Z,10.60
2019-04-07T01:01:40.329Z,10.60
2019-04-07T01:04:09.142Z,10.60
2019-04-07T01:06:38.337Z,10.50
2019-04-07T01:09:10.015Z,11.20
2019-04-07T01:11:38.879Z,10.40
2019-04-07T01:14:08.220Z,10.40
2019-04-07T01:16:37.462Z,10.30
2019-04-07T01:19:07.154Z,10.40
2019-04-07T01:21:36.328Z,10.30
2019-04-07T01:24:05.644Z,10.20
2019-04-07T01:26:34.537Z,10.20
2019-04-07T01:29:03.473Z,10.20
2019-04-07T01:31:32.940Z,10.20
2019-04-07T01:34:02.169Z,10.10
2019-04-07T01:36:32.598Z,10.20
2019-04-07T01:39:01.530Z,10.10
2019-04-07T01:41:38.820Z,10.10
2019-04-07T01:44:15.965Z,10.10
2019-04-07T01:46:57.275Z,10.00
2019-04-07T01:49:33.822Z,10.00
2019-04-07T01:52:14.766Z,10.00
2019-04-07T01:54:53.692Z,10.00
2019-04-07T01:57:47.675Z,9.90
2019-04-07T02:00:45.398Z,9.90
2019-04-07T02:03:30.862Z,9.80
2019-04-07T02:06:17.849Z,9.80
2019-04-07T02:08:55.743Z,9.80
2019-04-07T02:11:36.606Z,9.80
2019-04-07T02:14:25.350Z,9.80
2019-04-07T02:17:14.763Z,9.70
2019-04-07T02:20:03.656Z,9.70
2019-04-07T02:22:52.087Z,9.70
2019-04-07T02:25:39.059Z,9.60
2019-04-07T02:28:17.685Z,9.60
2019-04-07T02:31:04.330Z,9.60
2019-04-07T02:33:59.720Z,9.60
2019-04-07T02:36:53.991Z,9.50
2019-04-07T02:39:46.871Z,9.50
2019-04-07T02:42:34.302Z,9.50
2019-04-07T02:45:22.584Z,9.50
2019-04-07T02:47:58.309Z,9.50
2019-04-07T02:50:34.987Z,9.40
2019-04-07T02:53:16.012Z,9.50
2019-04-07T02:56:10.092Z,9.40
2019-04-07T02:59:02.783Z,9.40
2019-04-07T03:01:57.521Z,9.30
2019-04-07T03:04:40.198Z,9.30
2019-04-07T03:07:24.955Z,9.20
2019-04-07T03:10:21.551Z,9.10
2019-04-07T03:13:06.423Z,9.10
2019-04-07T03:15:48.411Z,9.00
2019-04-07T03:18:26.894Z,9.00
2019-04-07T03:21:06.460Z,9.00
2019-04-07T03:24:02.828Z,8.90
2019-04-07T03:26:57.755Z,8.90
2019-04-07T03:29:45.250Z,8.80
2019-04-07T03:32:45.369Z,8.70
2019-04-07T03:35:20.185Z,8.80
2019-04-07T03:37:54.771Z,8.60
2019-04-07T03:40:42.886Z,8.60
2019-04-07T03:43:21.736Z,8.60
2019-04-07T03:45:57.404Z,8.60
2019-04-07T03:48:36.970Z,8.60
2019-04-07T03:51:11.237Z,8.60
2019-04-07T03:53:58.160Z,8.60
2019-04-07T03:56:47.715Z,8.60
2019-04-07T03:59:46.205Z,8.60
2019-04-07T04:02:40.999Z,8.60
2019-04-07T04:05:27.958Z,8.60
2019-04-07T04:08:07.419Z,8.60
2019-04-07T04:10:42.636Z,8.50
2019-04-07T04:13:36.270Z,8.40
2019-04-07T04:16:11.186Z,8.40
2019-04-07T04:18:40.591Z,8.30
2019-04-07T04:21:09.679Z,8.40
2019-04-07T04:23:41.567Z,8.30
2019-04-07T04:26:09.616Z,8.50
2019-04-07T04:28:39.057Z,8.30
2019-04-07T04:31:07.993Z,8.30
2019-04-07T04:33:37.754Z,8.20
2019-04-07T04:36:07.771Z,8.30
2019-04-07T04:38:36.980Z,8.40
2019-04-07T04:41:06.952Z,8.30
2019-04-07T04:43:36.057Z,8.30
2019-04-07T04:46:08.647Z,8.40
2019-04-07T04:48:35.775Z,8.30
2019-04-07T04:51:05.329Z,8.30
2019-04-07T04:53:34.939Z,8.40
2019-04-07T04:56:03.898Z,8.40
2019-04-07T04:58:33.074Z,8.30
2019-04-07T05:01:02.918Z,8.40
2019-04-07T05:03:32.770Z,8.40
2019-04-07T05:06:02.383Z,8.40
2019-04-07T05:08:32.336Z,8.40
2019-04-07T05:11:01.635Z,8.40
2019-04-07T05:13:30.654Z,8.50
2019-04-07T05:15:59.670Z,8.60
2019-04-07T05:18:28.998Z,8.70
2019-04-07T05:20:58.240Z,8.70
2019-04-07T05:23:27.228Z,8.80
2019-04-07T05:25:56.035Z,8.90
2019-04-07T05:28:25.450Z,9.00
2019-04-07T05:30:54.423Z,9.10
2019-04-07T05:33:23.216Z,8.90
2019-04-07T05:35:53.208Z,9.10
2019-04-07T05:38:22.379Z,9.10
2019-04-07T05:40:52.113Z,9.20
2019-04-07T05:43:21.535Z,9.20
2019-04-07T05:45:50.997Z,9.20
2019-04-07T05:48:20.542Z,9.40
2019-04-07T05:50:50.362Z,9.30
2019-04-07T05:53:20.177Z,9.50
2019-04-07T05:55:49.193Z,9.50
2019-04-07T05:58:18.848Z,9.60
2019-04-07T06:00:48.926Z,9.60
2019-04-07T06:03:18.733Z,9.80
2019-04-07T06:05:50.815Z,9.80
2019-04-07T06:08:27.721Z,9.90
2019-04-07T06:10:50.059Z,9.90
2019-04-07T06:13:19.100Z,10.00
2019-04-07T06:15:49.346Z,10.20
2019-04-07T06:18:19.462Z,10.20
2019-04-07T06:20:48.596Z,10.20
2019-04-07T06:23:17.763Z,10.30
2019-04-07T06:25:46.688Z,10.40
2019-04-07T06:28:18.104Z,10.40
2019-04-07T06:30:46.179Z,10.50
2019-04-07T06:33:15.626Z,10.60
2019-04-07T06:35:45.608Z,10.70
2019-04-07T06:38:15.579Z,10.70
2019-04-07T06:40:44.900Z,10.80
2019-04-07T06:43:14.545Z,10.90
2019-04-07T06:45:52.794Z,11.00
2019-04-07T06:48:21.141Z,11.10
2019-04-07T06:51:18.972Z,11.20
2019-04-07T06:54:11.440Z,11.30
2019-04-07T06:57:08.523Z,11.40
2019-04-07T06:59:49.151Z,11.50
2019-04-07T07:02:40.717Z,11.60
2019-04-07T07:05:28.108Z,11.80
2019-04-07T07:08:21.107Z,11.90
2019-04-07T07:11:05.837Z,12.00
2019-04-07T07:13:43.917Z,12.10
2019-04-07T07:16:36.145Z,12.30
2019-04-07T07:19:16.376Z,12.30
2019-04-07T07:21:53.289Z,12.50
2019-04-07T07:24:25.268Z,12.50
2019-04-07T07:26:52.998Z,12.60
2019-04-07T07:29:22.373Z,12.70
2019-04-07T07:31:53.056Z,12.80
2019-04-07T07:34:22.152Z,13.00
2019-04-07T07:36:55.120Z,13.10
2019-04-07T07:39:23.215Z,13.20
2019-04-07T07:41:53.027Z,13.30
2019-04-07T07:44:22.295Z,13.40
2019-04-07T07:46:51.830Z,13.50
2019-04-07T07:49:21.317Z,13.60
2019-04-07T07:51:50.593Z,13.80
2019-04-07T07:54:19.546Z,13.90
2019-04-07T07:56:50.217Z,14.00
2019-04-07T07:59:19.990Z,14.10
2019-04-07T08:01:50.509Z,14.20
2019-04-07T08:04:20.642Z,14.30
2019-04-07T08:06:50.183Z,14.40
2019-04-07T08:09:23.690Z,14.60
2019-04-07T08:11:50.147Z,14.70
2019-04-07T08:14:19.912Z,14.80
2019-04-07T08:16:49.083Z,14.90
2019-04-07T08:19:18.956Z,15.10
2019-04-07T08:21:51.235Z,15.20
2019-04-07T08:24:19.454Z,15.30
2019-04-07T08:26:48.860Z,15.50
2019-04-07T08:29:17.878Z,15.70
2019-04-07T08:36:46.196Z,19.00
2019-04-07T08:44:15.003Z,22.60
2019-04-07T08:46:44.449Z,22.90
2019-04-07T08:49:14.117Z,23.30
2019-04-07T08:51:43.846Z,23.80
2019-04-07T08:54:16.313Z,24.30
2019-04-07T08:56:43.654Z,25.00
2019-04-07T08:59:16.209Z,24.90
2019-04-07T09:04:15.098Z,25.60
2019-04-07T09:06:43.792Z,26.00
2019-04-07T09:09:13.951Z,25.80
2019-04-07T09:11:42.949Z,25.90
2019-04-07T09:14:14.585Z,25.70
2019-04-07T09:17:05.744Z,25.70
2019-04-07T09:19:54.694Z,25.30
2019-04-07T09:22:44.371Z,25.50
2019-04-07T09:25:42.852Z,25.40
2019-04-07T09:28:27.364Z,25.70
2019-04-07T09:31:14.480Z,25.70
2019-04-07T09:34:11.722Z,26.00
2019-04-07T09:36:51.536Z,25.60
2019-04-07T09:39:54.007Z,26.20
2019-04-07T09:42:25.853Z,26.30
2019-04-07T09:45:19.579Z,26.40
2019-04-07T09:48:10.749Z,26.40
2019-04-07T09:51:06.385Z,26.90
2019-04-07T09:53:40.330Z,27.00
2019-04-07T09:56:29.946Z,27.00
2019-04-07T09:59:06.796Z,27.50
2019-04-07T10:02:02.067Z,27.60
2019-04-07T10:04:42.113Z,27.90
2019-04-07T10:07:18.299Z,27.80
2019-04-07T10:10:10.312Z,27.60
2019-04-07T10:12:56.572Z,27.50
2019-04-07T10:15:51.080Z,27.70
2019-04-07T10:18:39.113Z,27.50
2019-04-07T10:21:31.000Z,27.50
2019-04-07T10:24:07.455Z,27.70
2019-04-07T10:26:43.019Z,27.10
2019-04-07T10:29:34.138Z,27.20
2019-04-07T10:32:28.348Z,27.50
2019-04-07T10:35:16.794Z,27.10
2019-04-07T10:37:53.214Z,27.00
2019-04-07T10:41:03.408Z,26.80
2019-04-07T10:43:51.495Z,26.80
2019-04-07T10:46:39.587Z,26.50
2019-04-07T10:49:27.644Z,26.70
2019-04-07T10:52:15.751Z,27.20
2019-04-07T10:55:24.112Z,27.40
2019-04-07T10:58:32.263Z,27.30
2019-04-07T11:01:39.796Z,27.50
2019-04-07T11:04:47.416Z,27.70
2019-04-07T11:07:54.912Z,26.80
2019-04-07T11:10:58.125Z,27.10
2019-04-07T11:14:05.809Z,27.20
2019-04-07T11:17:13.922Z,27.40
2019-04-07T11:20:08.470Z,27.60
2019-04-07T11:29:06.398Z,27.50
2019-04-07T11:32:13.938Z,27.70
2019-04-07T11:35:21.288Z,27.60
2019-04-07T11:38:15.571Z,27.70
2019-04-07T11:41:26.191Z,28.10
2019-04-07T11:44:32.283Z,28.20
2019-04-07T11:47:39.583Z,27.90
2019-04-07T11:50:47.225Z,27.90
2019-04-07T11:53:54.810Z,28.50
2019-04-07T11:57:02.235Z,28.60
2019-04-07T12:00:09.703Z,28.40
2019-04-07T12:03:17.177Z,28.60
2019-04-07T12:06:25.441Z,29.00
2019-04-07T12:09:33.709Z,29.20
2019-04-07T12:12:41.972Z,29.00
2019-04-07T12:15:49.882Z,28.90
2019-04-07T12:18:47.222Z,28.80
2019-04-07T12:21:49.202Z,28.80
2019-04-07T12:25:00.685Z,28.80
2019-04-07T12:28:06.604Z,29.20
2019-04-07T12:33:29.662Z,28.90
2019-04-07T12:36:20.578Z,29.30
2019-04-07T12:39:22.658Z,29.20
2019-04-07T12:42:23.404Z,29.10
2019-04-07T12:45:29.999Z,29.60
2019-04-07T12:48:32.004Z,29.10
2019-04-07T12:51:31.909Z,29.10
2019-04-07T12:54:23.300Z,29.50
2019-04-07T12:57:06.589Z,29.50
2019-04-07T13:00:10.281Z,29.80
2019-04-07T13:02:58.613Z,30.00
2019-04-07T13:05:52.433Z,29.50
2019-04-07T13:08:59.672Z,29.60
2019-04-07T13:11:50.132Z,29.70
2019-04-07T13:15:00.096Z,29.60
2019-04-07T13:18:08.645Z,29.60
2019-04-07T13:21:16.646Z,29.80
2019-04-07T13:24:31.062Z,29.60
2019-04-07T13:27:37.219Z,29.70
2019-04-07T13:30:27.113Z,29.70
2019-04-07T13:33:29.560Z,29.70
2019-04-07T13:36:33.319Z,29.50
2019-04-07T13:39:36.899Z,29.20
2019-04-07T13:42:16.483Z,29.20
2019-04-07T13:45:22.874Z,28.80
2019-04-07T13:48:23.855Z,28.40
2019-04-07T13:51:24.189Z,28.60
2019-04-07T13:57:09.099Z,29.00
2019-04-07T14:03:25.492Z,28.90
2019-04-07T14:06:14.954Z,28.50
2019-04-07T14:09:07.702Z,28.60
2019-04-07T14:12:11.634Z,28.70
2019-04-07T14:15:01.051Z,28.10
2019-04-07T14:18:06.870Z,28.10
2019-04-07T14:21:06.577Z,28.30
2019-04-07T14:24:08.202Z,28.50
2019-04-07T14:27:12.218Z,28.20
2019-04-07T14:29:53.657Z,28.00
2019-04-07T14:32:50.731Z,28.00
2019-04-07T14:35:50.997Z,27.70
2019-04-07T14:38:39.158Z,27.40
2019-04-07T14:41:47.396Z,27.60
2019-04-07T14:44:54.544Z,27.40
2019-04-07T14:48:02.169Z,27.10
2019-04-07T14:51:10.078Z,27.10
2019-04-07T14:54:17.476Z,27.10
2019-04-07T14:57:25.490Z,26.80
2019-04-07T15:00:33.866Z,26.50
2019-04-07T15:03:42.706Z,26.20
2019-04-07T15:06:33.640Z,26.00
2019-04-07T15:09:28.592Z,26.20
2019-04-07T15:12:32.605Z,26.30
2019-04-07T15:15:21.472Z,26.30
2019-04-07T15:18:10.661Z,26.00
2019-04-07T15:20:59.407Z,26.30
2019-04-07T15:24:10.079Z,26.20
2019-04-07T15:26:59.335Z,26.20
2019-04-07T15:29:49.252Z,26.20
2019-04-07T15:32:19.242Z,26.00
2019-04-07T15:35:11.847Z,25.40
2019-04-07T15:37:59.081Z,24.80
2019-04-07T15:40:47.377Z,25.00
2019-04-07T15:43:35.508Z,25.40
2019-04-07T15:46:23.687Z,25.40
2019-04-07T15:49:12.587Z,25.40
2019-04-07T15:52:06.741Z,24.60
2019-04-07T15:54:53.679Z,24.60
2019-04-07T15:57:23.026Z,24.50
2019-04-07T16:00:12.939Z,24.30
2019-04-07T16:03:01.319Z,24.10
2019-04-07T16:05:50.201Z,23.90
2019-04-07T16:08:39.439Z,23.80
2019-04-07T16:11:30.294Z,23.90
2019-04-07T16:14:17.701Z,23.70
2019-04-07T16:17:09.253Z,23.70
2019-04-07T16:19:56.036Z,23.70
2019-04-07T16:22:46.782Z,23.70
2019-04-07T16:25:34.294Z,23.60
2019-04-07T16:28:23.941Z,23.50
2019-04-07T16:31:06.441Z,23.30
2019-04-07T16:33:47.214Z,23.00
2019-04-07T16:36:28.133Z,22.70
2019-04-07T16:39:09.631Z,22.50
2019-04-07T16:41:51.140Z,22.40
2019-04-07T16:44:31.873Z,22.20
2019-04-07T16:47:21.007Z,21.90
2019-04-07T16:49:55.520Z,21.60
2019-04-07T16:52:36.724Z,21.20
2019-04-07T16:55:07.958Z,20.90
2019-04-07T16:57:37.577Z,20.80
2019-04-07T17:00:13.386Z,20.60
2019-04-07T17:02:41.771Z,20.50
2019-04-07T17:05:10.788Z,20.40
2019-04-07T17:07:39.694Z,20.30
2019-04-07T17:10:09.725Z,20.10
2019-04-07T17:12:40.602Z,20.00
2019-04-07T17:15:10.444Z,19.90
2019-04-07T17:17:40.040Z,19.80
2019-04-07T17:20:09.938Z,19.70
2019-04-07T17:25:09.894Z,19.30
2019-04-07T17:27:40.939Z,19.20
2019-04-07T17:30:13.604Z,18.90
2019-04-07T17:35:15.257Z,18.60
2019-04-07T17:37:43.702Z,18.40
2019-04-07T17:40:15.680Z,18.20
2019-04-07T17:42:45.066Z,18.10
2019-04-07T17:45:46.240Z,17.90
2019-04-07T17:48:37.887Z,17.80
2019-04-07T17:51:15.521Z,17.60
2019-04-07T17:54:19.489Z,17.50
2019-04-07T17:56:52.325Z,17.40
2019-04-07T17:59:31.154Z,17.30
2019-04-07T18:02:10.804Z,17.10
2019-04-07T18:05:01.381Z,17.00
2019-04-07T18:07:48.761Z,16.90
2019-04-07T18:10:48.684Z,16.70
2019-04-07T18:13:39.466Z,16.60
2019-04-07T18:16:17.077Z,16.50
2019-04-07T18:19:03.944Z,16.40
2019-04-07T18:21:52.441Z,16.20
2019-04-07T18:24:29.919Z,16.10
2019-04-07T18:27:12.560Z,16.10
2019-04-07T18:30:00.779Z,16.00
2019-04-07T18:32:45.066Z,15.90
2019-04-07T18:35:33.036Z,15.70
2019-04-07T18:38:19.573Z,15.70
2019-04-07T18:41:11.058Z,15.60
2019-04-07T18:43:53.943Z,15.50
2019-04-07T18:46:28.378Z,15.50
2019-04-07T18:49:16.920Z,15.40
2019-04-07T18:52:05.714Z,15.30
2019-04-07T18:54:53.165Z,15.20
2019-04-07T18:57:40.074Z,15.00
2019-04-07T19:00:19.716Z,15.00
2019-04-07T19:03:23.740Z,14.90
2019-04-07T19:06:18.062Z,14.70
2019-04-07T19:09:01.436Z,14.60
2019-04-07T19:11:47.680Z,14.60
2019-04-07T19:14:48.933Z,14.50
2019-04-07T19:17:36.203Z,14.40
2019-04-07T19:20:30.391Z,14.30
2019-04-07T19:23:06.013Z,14.30
2019-04-07T19:25:45.709Z,14.20
2019-04-07T19:28:41.001Z,14.10
2019-04-07T19:31:35.177Z,14.10
2019-04-07T19:34:13.051Z,14.00
2019-04-07T19:37:02.428Z,13.90
2019-04-07T19:39:44.126Z,13.90
2019-04-07T19:42:30.609Z,13.80
2019-04-07T19:45:13.331Z,13.80
2019-04-07T19:47:59.269Z,13.70
2019-04-07T19:50:45.793Z,13.70
2019-04-07T19:53:32.744Z,13.60
2019-04-07T19:56:32.923Z,13.60
2019-04-07T19:59:41.647Z,13.50
2019-04-07T20:02:44.587Z,13.50
2019-04-07T20:05:38.711Z,13.40
2019-04-07T20:08:25.086Z,13.30
2019-04-07T20:11:11.891Z,13.30
2019-04-07T20:14:11.724Z,13.20
2019-04-07T20:16:47.578Z,13.20
2019-04-07T20:19:28.805Z,13.30
2019-04-07T20:22:24.991Z,13.30
2019-04-07T20:25:18.417Z,13.30
2019-04-07T20:27:56.046Z,13.30
2019-04-07T20:30:45.595Z,13.30
2019-04-07T20:33:20.637Z,13.20
2019-04-07T20:35:56.318Z,13.20
2019-04-07T20:38:44.404Z,13.20
2019-04-07T20:41:35.919Z,13.20
2019-04-07T20:44:18.872Z,13.20
2019-04-07T20:47:10.804Z,13.20
2019-04-07T20:50:10.712Z,13.20
2019-04-07T20:53:08.611Z,13.10
2019-04-07T20:55:44.130Z,13.10
2019-04-07T20:58:44.574Z,13.00
2019-04-07T21:01:23.296Z,12.90
2019-04-07T21:04:10.635Z,12.90
2019-04-07T21:07:13.708Z,12.80
2019-04-07T21:10:05.228Z,12.80
2019-04-07T21:12:45.480Z,12.80
2019-04-07T21:15:37.178Z,12.70
2019-04-07T21:18:14.714Z,12.70
2019-04-07T21:20:53.368Z,12.60
2019-04-07T21:23:39.764Z,12.50
2019-04-07T21:26:31.966Z,12.40
2019-04-07T21:29:10.930Z,12.40
2019-04-07T21:31:47.686Z,12.40
2019-04-07T21:34:39.599Z,12.40
2019-04-07T21:37:28.463Z,12.30
2019-04-07T21:40:26.504Z,12.30
2019-04-07T21:43:18.029Z,12.20
2019-04-07T21:46:02.512Z,12.30
2019-04-07T21:48:45.389Z,12.20
2019-04-07T21:51:33.231Z,12.20
2019-04-07T21:54:07.716Z,12.20
2019-04-07T21:56:50.001Z,12.10
2019-04-07T21:59:31.431Z,12.10
2019-04-07T22:02:17.673Z,12.00
2019-04-07T22:04:56.930Z,12.00
2019-04-07T22:07:37.565Z,12.00
2019-04-07T22:10:07.422Z,11.90
2019-04-07T22:12:36.798Z,11.90
2019-04-07T22:15:11.990Z,11.90
2019-04-07T22:17:40.718Z,11.90
2019-04-07T22:20:14.773Z,11.80
2019-04-07T22:22:43.041Z,11.80
2019-04-07T22:25:14.092Z,11.80
2019-04-07T22:27:44.144Z,11.80
2019-04-07T22:30:14.385Z,11.70
2019-04-07T22:32:43.451Z,11.70
2019-04-07T22:35:12.981Z,11.60
2019-04-07T22:37:42.775Z,11.60
2019-04-07T22:40:15.476Z,11.50
2019-04-07T22:42:46.694Z,11.50
2019-04-07T22:45:15.217Z,11.50
2019-04-07T22:47:44.514Z,11.50
2019-04-07T22:50:13.816Z,11.40
2019-04-07T22:52:47.351Z,11.40
2019-04-07T22:55:14.359Z,11.40
2019-04-07T22:57:44.160Z,11.30
2019-04-07T23:00:19.144Z,11.30
2019-04-07T23:02:48.628Z,11.30
2019-04-07T23:05:17.825Z,11.30
2019-04-07T23:07:46.764Z,11.20
2019-04-07T23:10:17.577Z,11.20
2019-04-07T23:12:47.917Z,11.20
2019-04-07T23:15:17.041Z,11.10
2019-04-07T23:17:46.052Z,11.10
2019-04-07T23:20:15.685Z,11.10
2019-04-07T23:22:44.660Z,11.00
2019-04-07T23:25:13.933Z,11.00
2019-04-07T23:27:43.650Z,10.90
2019-04-07T23:30:13.268Z,10.90
2019-04-07T23:32:42.264Z,10.90
2019-04-07T23:35:12.292Z,10.80
2019-04-07T23:37:41.361Z,10.80
2019-04-07T23:40:10.665Z,10.70
2019-04-07T23:42:40.299Z,10.60
2019-04-07T23:45:10.375Z,10.50
2019-04-07T23:47:40.681Z,10.50
2019-04-07T23:50:11.134Z,10.40
2019-04-07T23:52:43.221Z,10.40
2019-04-07T23:55:12.946Z,10.40
2019-04-07T23:57:42.389Z,10.30
