createdAt,value
2022-10-23T00:00:48.845Z,0.00
2022-10-23T00:05:49.997Z,0.00
2022-10-23T00:10:51.189Z,0.00
2022-10-23T00:20:53.401Z,0.00
2022-10-23T00:25:55.531Z,0.00
2022-10-23T00:30:54.776Z,0.00
2022-10-23T00:35:59.833Z,0.00
2022-10-23T00:40:56.977Z,0.00
2022-10-23T00:45:58.048Z,0.00
2022-10-23T00:50:59.253Z,0.00
2022-10-23T00:56:00.407Z,0.00
2022-10-23T01:01:01.637Z,0.00
2022-10-23T01:06:02.858Z,0.00
2022-10-23T01:11:03.965Z,0.00
2022-10-23T01:16:06.057Z,0.00
2022-10-23T01:21:05.147Z,0.00
2022-10-23T01:26:07.233Z,0.00
2022-10-23T01:31:06.331Z,0.00
2022-10-23T01:36:07.475Z,0.00
2022-10-23T01:41:10.589Z,0.00
2022-10-23T01:46:09.789Z,0.00
2022-10-23T01:51:12.046Z,0.00
2022-10-23T01:56:11.137Z,0.00
2022-10-23T02:01:12.321Z,0.00
2022-10-23T02:06:13.686Z,0.00
2022-10-23T02:11:14.847Z,0.00
2022-10-23T02:16:16.019Z,0.00
2022-10-23T02:21:17.107Z,0.00
2022-10-23T02:26:18.196Z,0.00
2022-10-23T02:31:19.392Z,0.00
2022-10-23T02:36:20.533Z,0.00
2022-10-23T02:41:22.656Z,0.00
2022-10-23T02:46:22.781Z,0.00
2022-10-23T02:51:22.898Z,0.00
2022-10-23T02:56:21.999Z,0.00
2022-10-23T03:01:24.470Z,0.00
2022-10-23T03:06:23.648Z,0.00
2022-10-23T03:11:24.764Z,0.00
2022-10-23T03:16:26.889Z,0.00
2022-10-23T03:21:27.075Z,0.00
2022-10-23T03:26:26.236Z,0.00
2022-10-23T03:31:27.340Z,0.00
2022-10-23T03:36:28.458Z,0.00
2022-10-23T03:41:29.570Z,0.00
2022-10-23T03:46:30.775Z,0.00
2022-10-23T03:51:31.908Z,0.00
2022-10-23T03:56:33.006Z,0.00
2022-10-23T04:01:34.406Z,0.00
2022-10-23T04:06:36.713Z,0.00
2022-10-23T04:11:35.823Z,0.00
2022-10-23T04:16:37.147Z,0.00
2022-10-23T04:21:39.233Z,0.00
2022-10-23T04:26:38.459Z,0.00
2022-10-23T04:31:39.691Z,0.00
2022-10-23T04:36:40.965Z,0.00
2022-10-23T04:41:42.139Z,0.00
2022-10-23T04:46:44.222Z,0.00
2022-10-23T04:51:43.373Z,0.00
2022-10-23T04:56:44.469Z,0.00
2022-10-23T05:01:47.666Z,0.00
2022-10-23T05:06:46.786Z,0.00
2022-10-23T05:11:52.797Z,0.00
2022-10-23T05:16:48.005Z,0.00
2022-10-23T05:21:49.152Z,0.00
2022-10-23T05:26:51.247Z,0.00
2022-10-23T05:31:51.335Z,0.00
2022-10-23T05:36:50.515Z,0.00
2022-10-23T05:41:51.897Z,0.00
2022-10-23T05:46:53.984Z,5.62
2022-10-23T05:51:53.179Z,5.62
2022-10-23T05:56:55.311Z,16.88
2022-10-23T06:01:54.670Z,22.50
2022-10-23T06:06:56.875Z,33.75
2022-10-23T06:11:56.047Z,45.00
2022-10-23T06:16:57.222Z,61.88
2022-10-23T06:21:58.382Z,73.12
2022-10-23T06:27:00.483Z,84.38
2022-10-23T06:31:59.629Z,95.62
2022-10-23T06:37:01.761Z,106.88
2022-10-23T06:42:00.876Z,118.12
2022-10-23T06:47:03.008Z,135.00
2022-10-23T06:52:02.320Z,157.50
2022-10-23T06:57:03.441Z,157.50
2022-10-23T07:02:03.732Z,163.12
2022-10-23T07:07:04.844Z,180.00
2022-10-23T07:12:05.938Z,157.50
2022-10-23T07:17:07.101Z,180.00
2022-10-23T07:22:10.763Z,180.00
2022-10-23T07:27:08.236Z,202.50
2022-10-23T07:32:08.372Z,208.12
2022-10-23T07:37:10.457Z,241.88
2022-10-23T07:42:09.551Z,253.12
2022-10-23T07:47:10.816Z,264.38
2022-10-23T07:52:11.938Z,258.75
2022-10-23T07:57:13.187Z,174.38
2022-10-23T08:02:14.382Z,168.75
2022-10-23T08:07:15.715Z,163.12
2022-10-23T08:12:18.815Z,168.75
2022-10-23T08:17:18.925Z,163.12
2022-10-23T08:22:18.086Z,202.50
2022-10-23T08:27:20.176Z,180.00
2022-10-23T08:32:19.367Z,191.25
2022-10-23T08:37:21.465Z,281.25
2022-10-23T08:42:21.752Z,264.38
2022-10-23T08:47:20.922Z,264.38
2022-10-23T08:52:23.056Z,264.38
2022-10-23T08:57:22.281Z,208.12
2022-10-23T09:02:23.460Z,247.50
2022-10-23T09:07:24.755Z,264.38
2022-10-23T09:12:25.857Z,281.25
2022-10-23T09:17:27.087Z,320.62
2022-10-23T09:22:28.341Z,360.00
2022-10-23T09:27:29.556Z,360.00
2022-10-23T09:32:30.776Z,354.38
2022-10-23T09:37:31.986Z,326.25
2022-10-23T09:42:38.338Z,309.38
2022-10-23T09:47:33.553Z,309.38
2022-10-23T09:52:34.705Z,326.25
2022-10-23T09:57:35.871Z,348.75
2022-10-23T10:02:37.004Z,365.62
2022-10-23T10:07:38.186Z,421.88
2022-10-23T10:12:39.261Z,455.62
2022-10-23T10:17:40.439Z,433.12
2022-10-23T10:22:42.680Z,466.88
2022-10-23T10:27:42.046Z,478.12
2022-10-23T10:32:42.335Z,444.38
2022-10-23T10:37:43.922Z,433.12
2022-10-23T10:42:41.321Z,444.38
2022-10-23T10:47:42.767Z,382.50
2022-10-23T10:52:45.408Z,388.12
2022-10-23T10:57:43.494Z,354.38
2022-10-23T11:02:42.947Z,348.75
2022-10-23T11:07:45.465Z,365.62
2022-10-23T11:12:45.770Z,472.50
2022-10-23T11:17:45.369Z,495.00
2022-10-23T11:22:45.079Z,478.12
2022-10-23T11:27:44.845Z,523.12
2022-10-23T11:32:45.226Z,438.75
2022-10-23T11:37:44.540Z,427.50
2022-10-23T11:42:44.332Z,399.38
2022-10-23T11:47:43.731Z,393.75
2022-10-23T11:52:50.809Z,393.75
2022-10-23T11:57:45.007Z,360.00
2022-10-23T12:02:46.695Z,337.50
2022-10-23T12:07:47.251Z,382.50
2022-10-23T12:12:46.583Z,399.38
2022-10-23T12:17:48.692Z,421.88
2022-10-23T12:22:48.792Z,382.50
2022-10-23T12:27:48.085Z,382.50
2022-10-23T12:32:49.208Z,376.88
2022-10-23T12:37:50.302Z,388.12
2022-10-23T12:42:52.689Z,399.38
2022-10-23T12:47:52.138Z,298.12
2022-10-23T12:52:51.387Z,258.75
2022-10-23T12:57:52.563Z,236.25
2022-10-23T13:02:53.659Z,213.75
2022-10-23T13:07:54.908Z,202.50
2022-10-23T13:12:56.151Z,174.38
2022-10-23T13:17:58.423Z,174.38
2022-10-23T13:23:00.367Z,174.38
2022-10-23T13:27:58.036Z,168.75
2022-10-23T13:32:59.375Z,168.75
2022-10-23T13:37:59.615Z,174.38
2022-10-23T13:43:01.694Z,208.12
2022-10-23T13:48:00.878Z,270.00
2022-10-23T13:53:02.143Z,281.25
2022-10-23T13:58:04.316Z,281.25
2022-10-23T14:03:03.585Z,264.38
2022-10-23T14:08:04.987Z,230.62
2022-10-23T14:13:07.104Z,219.38
2022-10-23T14:18:08.372Z,213.75
2022-10-23T14:23:08.697Z,196.88
2022-10-23T14:28:08.095Z,185.62
2022-10-23T14:33:10.411Z,146.25
2022-10-23T14:38:09.843Z,123.75
2022-10-23T14:43:11.114Z,118.12
2022-10-23T14:48:14.447Z,135.00
2022-10-23T14:53:13.671Z,129.38
2022-10-23T14:58:14.952Z,123.75
2022-10-23T15:03:17.225Z,135.00
2022-10-23T15:08:16.644Z,123.75
2022-10-23T15:13:15.813Z,101.25
2022-10-23T15:18:16.953Z,84.38
2022-10-23T15:23:18.108Z,56.25
2022-10-23T15:28:19.298Z,39.38
2022-10-23T15:33:21.541Z,28.12
2022-10-23T15:38:21.762Z,22.50
2022-10-23T15:43:21.019Z,16.88
2022-10-23T15:48:22.375Z,16.88
2022-10-23T15:53:23.630Z,11.25
2022-10-23T15:58:24.819Z,5.62
2022-10-23T16:03:27.120Z,5.62
2022-10-23T16:08:27.447Z,5.62
2022-10-23T16:13:27.835Z,0.00
2022-10-23T16:18:27.067Z,0.00
2022-10-23T16:23:28.316Z,0.00
2022-10-23T16:28:29.508Z,0.00
2022-10-23T16:33:30.863Z,0.00
2022-10-23T16:38:32.271Z,0.00
2022-10-23T16:43:33.728Z,0.00
2022-10-23T16:48:33.043Z,0.00
2022-10-23T16:53:34.548Z,0.00
2022-10-23T16:58:34.954Z,0.00
2022-10-23T17:03:34.351Z,0.00
2022-10-23T17:08:36.528Z,0.00
2022-10-23T17:13:35.746Z,0.00
2022-10-23T17:18:39.909Z,0.00
2022-10-23T17:23:38.267Z,0.00
2022-10-23T17:28:38.708Z,0.00
2022-10-23T17:33:39.182Z,0.00
2022-10-23T17:38:37.358Z,0.00
2022-10-23T17:43:40.696Z,0.00
2022-10-23T17:48:40.075Z,0.00
2022-10-23T17:53:42.506Z,0.00
2022-10-23T17:58:42.923Z,0.00
2022-10-23T18:03:42.460Z,0.00
2022-10-23T18:08:42.694Z,0.00
2022-10-23T18:13:42.261Z,0.00
2022-10-23T18:18:41.860Z,0.00
2022-10-23T18:23:42.362Z,0.00
2022-10-23T18:28:42.858Z,0.00
2022-10-23T18:33:43.347Z,0.00
2022-10-23T18:38:42.987Z,0.00
2022-10-23T18:43:44.083Z,0.00
2022-10-23T18:48:42.078Z,0.00
2022-10-23T18:53:42.576Z,0.00
2022-10-23T18:58:42.021Z,0.00
2022-10-23T19:03:41.529Z,0.00
2022-10-23T19:08:40.977Z,0.00
2022-10-23T19:13:43.464Z,0.00
2022-10-23T19:18:42.956Z,0.00
2022-10-23T19:23:42.394Z,0.00
2022-10-23T19:28:49.690Z,0.00
2022-10-23T19:33:45.335Z,0.00
2022-10-23T19:38:44.757Z,0.00
2022-10-23T19:43:45.350Z,0.00
2022-10-23T19:48:47.545Z,0.00
2022-10-23T19:53:46.937Z,0.00
2022-10-23T19:58:46.352Z,0.00
2022-10-23T20:03:47.803Z,0.00
2022-10-23T20:08:48.322Z,0.00
2022-10-23T20:13:48.303Z,0.00
2022-10-23T20:18:48.036Z,0.00
2022-10-23T20:23:53.063Z,0.00
2022-10-23T20:28:48.601Z,0.00
2022-10-23T20:33:47.886Z,0.00
2022-10-23T20:38:49.036Z,0.00
2022-10-23T20:43:50.255Z,0.00
2022-10-23T20:48:52.817Z,0.00
2022-10-23T20:53:52.277Z,0.00
2022-10-23T20:58:51.464Z,0.00
2022-10-23T21:03:52.751Z,0.00
2022-10-23T21:08:53.897Z,0.00
2022-10-23T21:13:55.264Z,0.00
2022-10-23T21:18:56.391Z,0.00
2022-10-23T21:23:57.605Z,0.00
2022-10-23T21:29:17.938Z,0.00
2022-10-23T21:33:59.708Z,0.00
2022-10-23T21:39:02.824Z,0.00
2022-10-23T21:44:01.920Z,0.00
2022-10-23T21:49:04.025Z,0.00
2022-10-23T21:54:03.112Z,0.00
2022-10-23T21:59:04.270Z,0.00
2022-10-23T22:04:05.409Z,0.00
2022-10-23T22:09:06.502Z,0.00
2022-10-23T22:14:07.593Z,0.00
2022-10-23T22:19:08.782Z,0.00
2022-10-23T22:24:10.896Z,0.00
2022-10-23T22:29:14.087Z,0.00
2022-10-23T22:34:25.115Z,0.00
2022-10-23T22:39:11.184Z,0.00
2022-10-23T22:44:13.483Z,0.00
2022-10-23T22:49:15.628Z,0.00
2022-10-23T22:54:12.791Z,0.00
2022-10-23T22:59:14.194Z,0.00
2022-10-23T23:04:36.768Z,0.00
2022-10-23T23:09:18.245Z,0.00
2022-10-23T23:14:20.310Z,0.00
2022-10-23T23:19:17.433Z,0.00
2022-10-23T23:24:18.620Z,0.00
2022-10-23T23:29:19.858Z,0.00
2022-10-23T23:34:22.960Z,0.00
2022-10-23T23:39:22.166Z,0.00
2022-10-23T23:44:24.299Z,0.00
2022-10-23T23:49:23.394Z,0.00
2022-10-23T23:54:24.811Z,0.00
2022-10-23T23:59:26.057Z,0.00
