createdAt,value
2018-05-09T00:00:16.886Z,6.87
2018-05-09T00:02:42.916Z,7.13
2018-05-09T00:05:08.965Z,7.00
2018-05-09T00:07:35.009Z,6.43
2018-05-09T00:10:01.045Z,6.60
2018-05-09T00:12:27.156Z,6.40
2018-05-09T00:14:53.151Z,6.60
2018-05-09T00:17:19.261Z,6.10
2018-05-09T00:19:45.215Z,7.47
2018-05-09T00:22:11.199Z,6.90
2018-05-09T00:24:37.216Z,6.70
2018-05-09T00:27:03.259Z,6.70
2018-05-09T00:29:29.324Z,7.00
2018-05-09T00:31:55.304Z,6.17
2018-05-09T00:34:21.295Z,6.30
2018-05-09T00:36:47.292Z,7.30
2018-05-09T00:39:13.308Z,6.67
2018-05-09T00:41:39.455Z,7.03
2018-05-09T00:44:05.351Z,7.17
2018-05-09T00:46:31.527Z,7.10
2018-05-09T00:48:57.512Z,6.97
2018-05-09T00:51:23.540Z,6.73
2018-05-09T00:53:50.308Z,7.63
2018-05-09T00:56:16.312Z,7.47
2018-05-09T00:58:43.297Z,7.83
2018-05-09T01:01:09.328Z,6.97
2018-05-09T01:03:35.352Z,7.20
2018-05-09T01:06:01.349Z,7.00
2018-05-09T01:08:27.455Z,6.87
2018-05-09T01:10:53.388Z,6.50
2018-05-09T01:13:19.476Z,7.20
2018-05-09T01:15:45.470Z,6.53
2018-05-09T01:18:12.108Z,7.00
2018-05-09T01:20:38.394Z,7.17
2018-05-09T01:23:04.439Z,7.30
2018-05-09T01:25:30.508Z,7.70
2018-05-09T01:27:56.519Z,7.67
2018-05-09T01:30:22.505Z,7.33
2018-05-09T01:32:48.544Z,8.07
2018-05-09T01:35:14.521Z,7.00
2018-05-09T01:37:40.571Z,7.77
2018-05-09T01:40:06.642Z,7.23
2018-05-09T01:42:32.664Z,6.80
2018-05-09T01:44:58.712Z,6.97
2018-05-09T01:47:24.768Z,7.67
2018-05-09T01:49:50.777Z,7.70
2018-05-09T01:52:16.815Z,7.40
2018-05-09T01:54:43.014Z,6.93
2018-05-09T01:57:09.087Z,8.03
2018-05-09T01:59:35.137Z,7.93
2018-05-09T02:02:01.124Z,7.27
2018-05-09T02:04:27.134Z,7.93
2018-05-09T02:06:53.109Z,7.93
2018-05-09T02:23:33.261Z,7.70
2018-05-09T02:25:59.321Z,7.40
2018-05-09T02:28:25.284Z,6.57
2018-05-09T02:30:51.304Z,7.00
2018-05-09T02:33:17.949Z,7.77
2018-05-09T02:35:44.022Z,7.80
2018-05-09T02:38:09.977Z,7.13
2018-05-09T02:40:36.035Z,7.77
2018-05-09T02:43:02.062Z,7.70
2018-05-09T02:45:28.070Z,7.27
2018-05-09T02:47:54.155Z,7.70
2018-05-09T02:50:20.172Z,7.97
2018-05-09T02:52:46.236Z,7.20
2018-05-09T02:55:12.356Z,7.40
2018-05-09T02:57:38.573Z,7.97
2018-05-09T03:00:05.134Z,7.47
2018-05-09T03:02:31.179Z,7.47
2018-05-09T03:04:57.159Z,7.17
2018-05-09T03:07:23.118Z,9.80
2018-05-09T03:09:49.101Z,9.47
2018-05-09T03:26:28.545Z,7.60
2018-05-09T03:28:54.534Z,9.33
2018-05-09T03:31:20.530Z,8.80
2018-05-09T03:33:47.829Z,8.00
2018-05-09T03:36:13.872Z,8.00
2018-05-09T03:38:39.870Z,7.97
2018-05-09T03:41:06.821Z,7.90
2018-05-09T03:43:32.806Z,8.10
2018-05-09T03:45:58.884Z,7.40
2018-05-09T03:48:24.884Z,8.80
2018-05-09T03:50:50.892Z,7.83
2018-05-09T03:53:17.367Z,7.30
2018-05-09T03:55:43.564Z,8.20
2018-05-09T03:58:09.733Z,8.20
2018-05-09T04:00:35.841Z,8.33
2018-05-09T04:03:14.230Z,8.93
2018-05-09T04:05:53.420Z,7.63
2018-05-09T04:08:31.772Z,8.10
2018-05-09T04:10:57.846Z,7.80
2018-05-09T04:13:23.924Z,7.57
2018-05-09T04:15:51.736Z,8.57
2018-05-09T04:18:17.974Z,7.30
2018-05-09T04:20:44.207Z,7.93
2018-05-09T04:23:10.175Z,7.30
2018-05-09T04:25:36.429Z,7.50
2018-05-09T04:28:02.571Z,7.50
2018-05-09T04:30:28.542Z,7.17
2018-05-09T04:32:54.548Z,7.50
2018-05-09T04:35:21.125Z,7.77
2018-05-09T04:37:47.246Z,8.90
2018-05-09T04:40:13.270Z,8.50
2018-05-09T04:42:39.417Z,8.67
2018-05-09T04:45:05.371Z,7.43
2018-05-09T04:47:31.394Z,9.50
2018-05-09T04:49:57.596Z,9.37
2018-05-09T04:52:23.690Z,8.67
2018-05-09T05:09:06.015Z,7.73
2018-05-09T05:28:17.304Z,8.20
2018-05-09T05:30:43.612Z,7.80
2018-05-09T05:33:09.585Z,7.70
2018-05-09T05:35:35.623Z,8.67
2018-05-09T05:38:01.744Z,8.87
2018-05-09T05:40:27.803Z,8.33
2018-05-09T05:42:54.340Z,8.50
2018-05-09T05:45:20.560Z,10.43
2018-05-09T05:47:46.586Z,8.80
2018-05-09T05:50:12.622Z,10.03
2018-05-09T05:52:38.850Z,8.00
2018-05-09T05:55:05.048Z,8.40
2018-05-09T05:57:31.050Z,7.60
2018-05-09T05:59:57.669Z,8.77
2018-05-09T06:02:23.736Z,9.00
2018-05-09T06:04:49.818Z,7.70
2018-05-09T06:07:15.993Z,7.63
2018-05-09T06:09:42.028Z,8.30
2018-05-09T06:12:08.119Z,8.30
2018-05-09T06:14:34.678Z,8.20
2018-05-09T06:17:01.712Z,7.53
2018-05-09T06:19:28.383Z,8.27
2018-05-09T06:21:54.469Z,8.03
2018-05-09T06:24:20.483Z,7.27
2018-05-09T06:26:46.594Z,8.17
2018-05-09T06:29:12.564Z,8.87
2018-05-09T06:31:38.649Z,7.50
2018-05-09T06:34:06.273Z,6.93
2018-05-09T06:36:32.358Z,8.37
2018-05-09T06:38:59.636Z,8.07
2018-05-09T06:41:25.736Z,7.23
2018-05-09T06:43:52.557Z,8.23
2018-05-09T06:46:18.618Z,8.70
2018-05-09T06:48:45.050Z,7.00
2018-05-09T06:51:11.658Z,7.67
2018-05-09T06:53:38.226Z,7.57
2018-05-09T06:56:04.310Z,8.43
2018-05-09T06:58:31.371Z,8.30
2018-05-09T07:00:58.579Z,8.00
2018-05-09T07:03:25.418Z,8.30
2018-05-09T07:05:52.121Z,9.50
2018-05-09T07:08:18.968Z,7.60
2018-05-09T07:10:45.810Z,8.60
2018-05-09T07:13:11.847Z,8.50
2018-05-09T07:15:38.042Z,8.20
2018-05-09T07:18:04.092Z,8.40
2018-05-09T07:20:30.494Z,8.90
2018-05-09T07:22:56.648Z,9.40
2018-05-09T07:25:22.732Z,10.30
2018-05-09T07:27:49.407Z,8.87
2018-05-09T07:30:15.533Z,8.30
2018-05-09T07:32:41.630Z,7.47
2018-05-09T07:35:08.040Z,8.97
2018-05-09T07:37:34.077Z,8.27
2018-05-09T07:40:00.128Z,7.93
2018-05-09T07:42:27.689Z,9.20
2018-05-09T07:44:53.769Z,8.03
2018-05-09T07:47:19.789Z,8.03
2018-05-09T07:49:45.952Z,9.00
2018-05-09T07:52:12.708Z,8.73
2018-05-09T07:54:39.333Z,9.90
2018-05-09T07:57:05.422Z,9.10
2018-05-09T07:59:31.501Z,9.20
2018-05-09T08:01:58.135Z,9.77
2018-05-09T08:04:25.048Z,9.33
2018-05-09T08:06:51.991Z,8.67
2018-05-09T08:09:18.041Z,8.50
2018-05-09T08:11:44.133Z,8.20
2018-05-09T08:14:10.502Z,9.33
2018-05-09T08:16:36.514Z,8.20
2018-05-09T08:19:02.527Z,9.20
2018-05-09T08:21:28.564Z,7.87
2018-05-09T08:23:54.671Z,8.60
2018-05-09T08:26:20.658Z,11.00
2018-05-09T08:28:46.659Z,7.83
2018-05-09T08:31:12.637Z,9.13
2018-05-09T08:33:38.650Z,8.23
2018-05-09T08:36:04.733Z,9.10
2018-05-09T08:38:30.702Z,8.73
2018-05-09T08:40:56.765Z,8.70
2018-05-09T08:43:22.819Z,9.10
2018-05-09T08:45:48.768Z,8.10
2018-05-09T08:48:14.806Z,8.87
2018-05-09T08:50:40.837Z,9.40
2018-05-09T08:53:06.860Z,9.23
2018-05-09T08:55:33.010Z,8.43
2018-05-09T08:57:59.130Z,8.37
2018-05-09T09:00:25.077Z,7.87
2018-05-09T09:02:51.070Z,9.87
2018-05-09T09:05:17.757Z,9.30
2018-05-09T09:07:43.828Z,8.70
2018-05-09T09:10:09.980Z,8.83
2018-05-09T09:12:36.064Z,9.70
2018-05-09T09:15:02.180Z,8.20
2018-05-09T09:17:28.153Z,25.70
2018-05-09T09:19:55.167Z,10.97
2018-05-09T09:22:21.144Z,9.60
2018-05-09T09:24:47.424Z,9.37
2018-05-09T09:44:03.113Z,8.53
2018-05-09T09:46:29.227Z,8.80
2018-05-09T09:48:55.359Z,9.57
2018-05-09T09:51:21.397Z,9.20
2018-05-09T09:53:47.441Z,9.10
2018-05-09T09:56:13.409Z,9.40
2018-05-09T09:58:39.395Z,8.90
2018-05-09T10:01:05.417Z,9.77
2018-05-09T10:03:31.606Z,8.40
2018-05-09T10:05:57.663Z,8.57
2018-05-09T10:08:23.757Z,8.37
2018-05-09T10:10:49.725Z,10.07
2018-05-09T10:13:15.887Z,8.40
2018-05-09T10:15:41.910Z,8.73
2018-05-09T10:18:08.119Z,8.13
2018-05-09T10:20:34.229Z,8.07
2018-05-09T10:23:00.303Z,7.90
2018-05-09T10:25:26.629Z,8.33
2018-05-09T10:27:52.661Z,8.43
2018-05-09T10:30:18.679Z,9.10
2018-05-09T10:32:46.823Z,8.40
2018-05-09T10:35:13.912Z,8.50
2018-05-09T10:37:39.915Z,8.53
2018-05-09T10:40:06.165Z,8.23
2018-05-09T10:42:32.362Z,8.33
2018-05-09T10:44:59.568Z,8.40
2018-05-09T10:47:25.672Z,7.87
2018-05-09T10:49:52.037Z,8.23
2018-05-09T10:52:18.090Z,9.13
2018-05-09T10:54:44.254Z,8.40
2018-05-09T10:57:10.930Z,7.47
2018-05-09T10:59:36.974Z,9.03
2018-05-09T11:02:03.141Z,7.87
2018-05-09T11:04:29.159Z,8.20
2018-05-09T11:06:55.213Z,8.70
2018-05-09T11:09:21.286Z,8.57
2018-05-09T11:11:47.270Z,11.20
2018-05-09T11:14:13.270Z,9.40
2018-05-09T11:16:39.396Z,9.37
2018-05-09T11:19:05.522Z,9.50
2018-05-09T11:38:16.903Z,9.27
2018-05-09T11:40:43.038Z,9.63
2018-05-09T11:43:09.299Z,8.73
2018-05-09T11:45:35.470Z,9.00
2018-05-09T11:48:01.599Z,8.90
2018-05-09T11:50:27.618Z,9.33
2018-05-09T11:52:53.690Z,8.93
2018-05-09T11:55:19.722Z,8.50
2018-05-09T11:57:45.732Z,8.70
2018-05-09T12:00:11.772Z,8.70
2018-05-09T12:02:37.890Z,8.67
2018-05-09T12:05:05.097Z,8.73
2018-05-09T12:07:31.084Z,8.90
2018-05-09T12:09:57.186Z,8.90
2018-05-09T12:12:23.137Z,8.67
2018-05-09T12:14:49.214Z,9.30
2018-05-09T12:17:15.237Z,8.60
2018-05-09T12:19:41.275Z,10.40
2018-05-09T12:36:22.230Z,13.27
2018-05-09T12:38:48.259Z,8.57
2018-05-09T12:41:14.287Z,7.10
2018-05-09T12:43:40.310Z,8.13
2018-05-09T12:46:23.213Z,7.20
2018-05-09T12:48:49.505Z,7.07
2018-05-09T12:51:15.269Z,8.50
2018-05-09T12:53:41.484Z,7.47
2018-05-09T12:56:07.531Z,8.17
2018-05-09T12:58:33.614Z,6.97
2018-05-09T13:00:59.880Z,7.80
2018-05-09T13:03:25.840Z,7.87
2018-05-09T13:05:51.889Z,7.80
2018-05-09T13:08:17.897Z,7.40
2018-05-09T13:10:43.899Z,8.70
2018-05-09T13:13:10.203Z,8.03
2018-05-09T13:15:36.256Z,7.87
2018-05-09T13:18:02.282Z,8.07
2018-05-09T13:20:28.333Z,7.50
2018-05-09T13:22:54.421Z,7.77
2018-05-09T13:25:20.504Z,7.50
2018-05-09T13:27:47.208Z,7.20
2018-05-09T13:30:13.258Z,7.70
2018-05-09T13:32:39.744Z,7.40
2018-05-09T13:35:05.861Z,7.20
2018-05-09T13:37:32.683Z,7.17
2018-05-09T13:39:58.790Z,8.03
2018-05-09T13:42:25.083Z,7.13
2018-05-09T13:44:51.078Z,7.60
2018-05-09T13:47:17.719Z,7.13
2018-05-09T13:49:43.779Z,6.60
2018-05-09T13:52:09.738Z,7.80
2018-05-09T13:54:35.748Z,7.07
2018-05-09T13:57:02.462Z,8.30
2018-05-09T13:59:28.631Z,7.40
2018-05-09T14:01:54.686Z,7.40
2018-05-09T14:04:20.824Z,7.70
2018-05-09T14:06:46.823Z,7.47
2018-05-09T14:09:12.915Z,6.93
2018-05-09T14:11:39.209Z,7.27
2018-05-09T14:14:05.478Z,7.17
2018-05-09T14:16:31.843Z,7.17
2018-05-09T14:18:57.848Z,7.67
2018-05-09T14:21:23.973Z,7.60
2018-05-09T14:23:50.028Z,7.23
2018-05-09T14:26:16.717Z,7.10
2018-05-09T14:28:42.851Z,7.60
2018-05-09T14:31:09.823Z,7.17
2018-05-09T14:33:35.872Z,6.60
2018-05-09T14:36:01.941Z,7.80
2018-05-09T14:38:27.990Z,7.30
2018-05-09T14:40:54.934Z,6.73
2018-05-09T14:43:21.033Z,7.40
2018-05-09T14:45:47.074Z,7.57
2018-05-09T14:48:15.027Z,6.37
2018-05-09T14:50:41.387Z,6.13
2018-05-09T14:53:07.521Z,7.47
2018-05-09T14:55:34.511Z,6.23
2018-05-09T14:58:00.531Z,8.80
2018-05-09T15:00:26.628Z,7.33
2018-05-09T15:02:52.677Z,8.77
2018-05-09T15:05:18.757Z,7.00
2018-05-09T15:07:44.774Z,6.47
2018-05-09T15:10:11.719Z,6.80
2018-05-09T15:12:37.724Z,6.50
2018-05-09T15:15:03.719Z,6.00
2018-05-09T15:17:29.752Z,7.60
2018-05-09T15:19:55.878Z,5.60
2018-05-09T15:22:22.039Z,7.23
2018-05-09T15:24:48.244Z,6.73
2018-05-09T15:27:14.380Z,5.87
2018-05-09T15:29:40.410Z,6.40
2018-05-09T15:32:06.808Z,6.80
2018-05-09T15:34:32.875Z,8.77
2018-05-09T15:36:58.950Z,6.43
2018-05-09T15:53:38.811Z,6.47
2018-05-09T15:56:04.874Z,5.57
2018-05-09T15:58:30.939Z,6.00
2018-05-09T16:00:57.140Z,5.77
2018-05-09T16:03:23.282Z,5.70
2018-05-09T16:05:49.361Z,6.00
2018-05-09T16:08:15.389Z,6.40
2018-05-09T16:10:41.479Z,8.20
2018-05-09T16:13:08.213Z,5.97
2018-05-09T16:15:34.531Z,7.20
2018-05-09T16:18:00.632Z,6.27
2018-05-09T16:20:26.776Z,6.23
2018-05-09T16:22:53.185Z,5.57
2018-05-09T16:25:19.412Z,6.30
2018-05-09T16:27:45.674Z,5.00
2018-05-09T16:30:11.895Z,5.57
2018-05-09T16:32:38.262Z,5.13
2018-05-09T16:35:04.618Z,7.10
2018-05-09T16:37:30.869Z,5.87
2018-05-09T16:39:57.853Z,5.90
2018-05-09T16:42:24.098Z,5.30
2018-05-09T16:44:50.094Z,5.73
2018-05-09T16:47:16.556Z,5.87
2018-05-09T16:49:43.609Z,5.80
2018-05-09T16:52:09.631Z,5.70
2018-05-09T16:54:35.743Z,5.90
2018-05-09T16:57:02.520Z,5.50
2018-05-09T16:59:28.672Z,5.53
2018-05-09T17:01:54.746Z,6.27
2018-05-09T17:04:20.898Z,5.50
2018-05-09T17:06:47.420Z,6.37
2018-05-09T17:09:17.599Z,5.17
2018-05-09T17:11:43.693Z,5.13
2018-05-09T17:14:09.694Z,5.63
2018-05-09T17:16:35.731Z,4.97
2018-05-09T17:19:02.730Z,5.50
2018-05-09T17:24:36.418Z,6.40
2018-05-09T17:27:03.898Z,5.73
2018-05-09T17:29:29.946Z,5.23
2018-05-09T17:31:56.249Z,5.53
2018-05-09T17:34:22.361Z,6.10
2018-05-09T17:36:49.003Z,5.97
2018-05-09T17:39:16.745Z,5.80
2018-05-09T17:41:43.754Z,5.73
2018-05-09T17:44:10.181Z,5.10
2018-05-09T17:46:37.002Z,5.70
2018-05-09T17:49:05.126Z,5.80
2018-05-09T17:51:31.171Z,6.20
2018-05-09T17:53:58.076Z,5.77
2018-05-09T17:56:25.479Z,5.43
2018-05-09T17:58:51.837Z,5.80
2018-05-09T18:01:17.917Z,6.50
2018-05-09T18:03:44.096Z,6.10
2018-05-09T18:06:10.779Z,9.73
2018-05-09T18:08:37.833Z,7.73
2018-05-09T18:11:11.949Z,6.30
2018-05-09T18:13:38.231Z,6.53
2018-05-09T18:16:04.350Z,6.20
2018-05-09T18:18:31.126Z,6.77
2018-05-09T18:20:57.843Z,6.40
2018-05-09T18:23:24.006Z,6.30
2018-05-09T18:25:50.102Z,6.80
2018-05-09T18:28:16.315Z,6.73
2018-05-09T18:30:43.028Z,7.77
2018-05-09T18:33:09.098Z,9.80
2018-05-09T18:35:35.141Z,8.93
2018-05-09T18:38:01.173Z,9.60
2018-05-09T18:40:27.234Z,10.23
2018-05-09T18:42:53.527Z,9.37
2018-05-09T18:45:19.594Z,9.83
2018-05-09T18:47:52.490Z,9.23
2018-05-09T18:50:18.484Z,8.27
2018-05-09T18:52:45.945Z,10.60
2018-05-09T18:55:13.334Z,10.60
2018-05-09T18:57:39.339Z,9.57
2018-05-09T19:00:05.358Z,10.23
2018-05-09T19:02:31.483Z,10.40
2018-05-09T19:04:57.661Z,12.03
2018-05-09T19:07:25.171Z,10.63
2018-05-09T19:09:51.317Z,11.27
2018-05-09T19:12:17.501Z,10.27
2018-05-09T19:14:43.573Z,11.00
2018-05-09T19:17:09.676Z,11.73
2018-05-09T19:19:35.784Z,11.53
2018-05-09T19:22:02.005Z,12.40
2018-05-09T19:24:28.808Z,12.77
2018-05-09T19:26:57.041Z,13.70
2018-05-09T19:29:24.021Z,13.47
2018-05-09T19:31:51.380Z,12.77
2018-05-09T19:34:18.124Z,13.37
2018-05-09T19:36:44.273Z,11.80
2018-05-09T19:39:10.307Z,10.90
2018-05-09T19:41:36.594Z,13.17
2018-05-09T19:44:02.900Z,12.80
2018-05-09T19:46:29.071Z,12.47
2018-05-09T19:48:56.084Z,14.00
2018-05-09T19:51:22.218Z,12.23
2018-05-09T19:53:49.157Z,13.10
2018-05-09T19:56:17.366Z,17.87
2018-05-09T19:58:43.693Z,14.10
2018-05-09T20:01:09.877Z,15.23
2018-05-09T20:03:36.246Z,14.23
2018-05-09T20:06:03.257Z,14.30
2018-05-09T20:08:29.441Z,13.77
2018-05-09T20:10:55.630Z,12.70
2018-05-09T20:13:21.949Z,12.40
2018-05-09T20:15:48.177Z,11.70
2018-05-09T20:18:17.335Z,12.47
2018-05-09T20:20:45.920Z,12.43
2018-05-09T20:23:12.150Z,12.67
2018-05-09T20:39:46.625Z,9.43
2018-05-09T21:00:21.942Z,10.57
2018-05-09T21:02:48.793Z,9.10
2018-05-09T21:05:23.497Z,9.43
2018-05-09T21:07:56.829Z,10.27
2018-05-09T21:27:10.401Z,10.20
2018-05-09T21:29:38.573Z,8.63
2018-05-09T21:32:06.346Z,9.00
2018-05-09T21:34:32.651Z,9.43
2018-05-09T21:36:59.461Z,8.75
2018-05-09T21:39:25.572Z,9.10
2018-05-09T21:41:51.562Z,9.97
2018-05-09T21:44:17.612Z,8.60
2018-05-09T21:46:43.986Z,8.17
2018-05-09T21:49:10.049Z,8.70
2018-05-09T21:51:37.549Z,9.00
2018-05-09T21:54:06.888Z,8.17
2018-05-09T21:56:33.159Z,9.20
2018-05-09T21:58:59.337Z,8.20
2018-05-09T22:01:25.356Z,9.10
2018-05-09T22:03:51.427Z,9.17
2018-05-09T22:06:17.549Z,9.60
2018-05-09T22:08:43.644Z,8.63
2018-05-09T22:11:10.029Z,9.30
2018-05-09T22:13:36.086Z,9.60
2018-05-09T22:16:03.416Z,9.13
2018-05-09T22:18:29.468Z,8.50
2018-05-09T22:20:55.648Z,8.50
2018-05-09T22:23:21.747Z,8.60
2018-05-09T22:25:48.892Z,8.93
2018-05-09T22:28:15.943Z,8.47
2018-05-09T22:30:42.771Z,8.80
2018-05-09T22:33:09.858Z,8.10
2018-05-09T22:35:36.123Z,8.30
2018-05-09T22:38:02.124Z,8.53
2018-05-09T22:40:28.474Z,7.83
2018-05-09T22:42:54.620Z,7.53
2018-05-09T22:45:20.987Z,8.30
2018-05-09T22:47:47.038Z,8.93
2018-05-09T22:50:13.202Z,8.53
2018-05-09T22:52:39.278Z,8.07
2018-05-09T22:55:06.628Z,9.70
2018-05-09T22:57:33.857Z,9.07
2018-05-09T23:00:00.091Z,7.87
2018-05-09T23:02:26.984Z,8.37
2018-05-09T23:04:53.038Z,7.80
2018-05-09T23:07:19.028Z,7.67
2018-05-09T23:09:45.006Z,8.30
2018-05-09T23:12:11.014Z,8.43
2018-05-09T23:14:36.996Z,8.40
2018-05-09T23:17:03.116Z,8.40
2018-05-09T23:19:29.061Z,8.77
2018-05-09T23:21:55.170Z,7.97
2018-05-09T23:24:21.227Z,8.50
2018-05-09T23:26:49.624Z,8.30
2018-05-09T23:29:16.059Z,8.53
2018-05-09T23:31:42.086Z,7.47
2018-05-09T23:34:08.098Z,7.93
2018-05-09T23:36:34.106Z,7.83
2018-05-09T23:39:00.150Z,8.47
2018-05-09T23:41:26.179Z,8.60
2018-05-09T23:43:52.144Z,8.33
2018-05-09T23:46:18.115Z,8.43
2018-05-09T23:48:44.072Z,8.20
2018-05-09T23:51:10.165Z,7.87
2018-05-09T23:53:36.133Z,8.10
2018-05-09T23:56:02.266Z,8.70
2018-05-09T23:58:28.286Z,7.97
