createdAt,value
2023-12-23T00:01:25.000Z,97325
2023-12-23T00:03:31.000Z,97330
2023-12-23T00:04:58.000Z,97338
2023-12-23T00:07:04.000Z,97332
2023-12-23T00:09:49.000Z,97332
2023-12-23T00:11:16.000Z,97331
2023-12-23T00:13:23.000Z,97344
2023-12-23T00:14:49.000Z,97359
2023-12-23T00:16:55.000Z,97374
2023-12-23T00:18:22.000Z,97364
2023-12-23T00:20:28.000Z,97375
2023-12-23T00:21:55.000Z,97372
2023-12-23T00:24:01.000Z,97381
2023-12-23T00:25:27.000Z,97384
2023-12-23T00:27:34.000Z,97391
2023-12-23T00:29:00.000Z,97396
2023-12-23T00:31:06.000Z,97377
2023-12-23T00:32:33.000Z,97383
2023-12-23T00:34:39.000Z,97380
2023-12-23T00:36:05.000Z,97388
2023-12-23T00:38:12.000Z,97392
2023-12-23T00:39:38.000Z,97408
2023-12-23T00:41:44.000Z,97392
2023-12-23T00:43:11.000Z,97394
2023-12-23T00:45:18.000Z,97391
2023-12-23T00:48:03.000Z,97399
2023-12-23T00:49:30.000Z,97402
2023-12-23T00:51:36.000Z,97409
2023-12-23T00:53:03.000Z,97408
2023-12-23T00:55:09.000Z,97423
2023-12-23T00:56:35.000Z,97421
2023-12-23T00:58:41.000Z,97429
2023-12-23T01:00:08.000Z,97423
2023-12-23T01:02:14.000Z,97441
2023-12-23T01:03:41.000Z,97453
2023-12-23T01:05:47.000Z,97452
2023-12-23T01:07:13.000Z,97448
2023-12-23T01:09:19.000Z,97463
2023-12-23T01:10:46.000Z,97456
2023-12-23T01:12:52.000Z,97471
2023-12-23T01:14:18.000Z,97472
2023-12-23T01:16:25.000Z,97480
2023-12-23T01:17:51.000Z,97481
2023-12-23T01:19:58.000Z,97489
2023-12-23T01:21:25.000Z,97489
2023-12-23T01:23:31.000Z,97487
2023-12-23T01:26:16.000Z,97495
2023-12-23T01:27:43.000Z,97493
2023-12-23T01:29:49.000Z,97493
2023-12-23T01:31:15.000Z,97500
2023-12-23T01:33:22.000Z,97499
2023-12-23T01:34:49.000Z,97500
2023-12-23T01:36:55.000Z,97492
2023-12-23T01:38:21.000Z,97498
2023-12-23T01:40:27.000Z,97509
2023-12-23T01:41:54.000Z,97514
2023-12-23T01:44:00.000Z,97514
2023-12-23T01:45:27.000Z,97513
2023-12-23T01:47:33.000Z,97522
2023-12-23T01:49:00.000Z,97518
2023-12-23T01:51:06.000Z,97526
2023-12-23T01:52:32.000Z,97517
2023-12-23T01:54:39.000Z,97523
2023-12-23T01:56:05.000Z,97522
2023-12-23T01:58:11.000Z,97510
2023-12-23T01:59:38.000Z,97511
2023-12-23T02:01:44.000Z,97513
2023-12-23T02:04:30.000Z,97519
2023-12-23T02:05:56.000Z,97523
2023-12-23T02:08:03.000Z,97527
2023-12-23T02:09:29.000Z,97526
2023-12-23T02:11:35.000Z,97526
2023-12-23T02:13:03.000Z,97535
2023-12-23T02:15:19.000Z,97532
2023-12-23T02:16:45.000Z,97538
2023-12-23T02:18:52.000Z,97533
2023-12-23T02:20:18.000Z,97538
2023-12-23T02:22:24.000Z,97535
2023-12-23T02:23:51.000Z,97530
2023-12-23T02:25:57.000Z,97543
2023-12-23T02:27:24.000Z,97542
2023-12-23T02:29:30.000Z,97543
2023-12-23T02:30:57.000Z,97536
2023-12-23T02:33:04.000Z,97538
2023-12-23T02:34:31.000Z,97536
2023-12-23T02:36:37.000Z,97532
2023-12-23T02:38:03.000Z,97529
2023-12-23T02:40:09.000Z,97531
2023-12-23T02:42:55.000Z,97535
2023-12-23T02:44:21.000Z,97535
2023-12-23T02:46:27.000Z,97539
2023-12-23T02:47:54.000Z,97549
2023-12-23T02:50:00.000Z,97543
2023-12-23T02:51:27.000Z,97547
2023-12-23T02:53:33.000Z,97540
2023-12-23T02:54:59.000Z,97539
2023-12-23T02:57:06.000Z,97545
2023-12-23T02:58:32.000Z,97545
2023-12-23T03:00:38.000Z,97552
2023-12-23T03:02:05.000Z,97547
2023-12-23T03:04:11.000Z,97557
2023-12-23T03:05:37.000Z,97558
2023-12-23T03:07:44.000Z,97556
2023-12-23T03:09:10.000Z,97554
2023-12-23T03:11:16.000Z,97561
2023-12-23T03:12:43.000Z,97561
2023-12-23T03:14:49.000Z,97559
2023-12-23T03:16:15.000Z,97554
2023-12-23T03:18:22.000Z,97556
2023-12-23T03:21:07.000Z,97552
2023-12-23T03:22:33.000Z,97552
2023-12-23T03:24:40.000Z,97539
2023-12-23T03:26:06.000Z,97538
2023-12-23T03:28:12.000Z,97541
2023-12-23T03:29:39.000Z,97536
2023-12-23T03:31:45.000Z,97525
2023-12-23T03:33:12.000Z,97529
2023-12-23T03:35:18.000Z,97539
2023-12-23T03:36:45.000Z,97537
2023-12-23T03:38:51.000Z,97533
2023-12-23T03:40:17.000Z,97533
2023-12-23T03:42:24.000Z,97534
2023-12-23T03:43:50.000Z,97538
2023-12-23T03:45:57.000Z,97534
2023-12-23T03:47:23.000Z,97528
2023-12-23T03:49:30.000Z,97520
2023-12-23T03:50:56.000Z,97524
2023-12-23T03:53:02.000Z,97519
2023-12-23T03:54:29.000Z,97519
2023-12-23T03:56:35.000Z,97515
2023-12-23T03:59:20.000Z,97517
2023-12-23T04:00:47.000Z,97515
2023-12-23T04:02:54.000Z,97516
2023-12-23T04:04:20.000Z,97504
2023-12-23T04:06:26.000Z,97496
2023-12-23T04:07:53.000Z,97497
2023-12-23T04:09:59.000Z,97492
2023-12-23T04:11:25.000Z,97489
2023-12-23T04:13:31.000Z,97484
2023-12-23T04:14:58.000Z,97484
2023-12-23T04:17:04.000Z,97480
2023-12-23T04:18:31.000Z,97481
2023-12-23T04:20:37.000Z,97479
2023-12-23T04:22:03.000Z,97481
2023-12-23T04:24:09.000Z,97482
2023-12-23T04:25:36.000Z,97483
2023-12-23T04:27:42.000Z,97473
2023-12-23T04:29:09.000Z,97473
2023-12-23T04:31:15.000Z,97473
2023-12-23T04:32:42.000Z,97467
2023-12-23T04:34:48.000Z,97463
2023-12-23T04:37:35.000Z,97461
2023-12-23T04:39:02.000Z,97458
2023-12-23T04:41:08.000Z,97454
2023-12-23T04:42:35.000Z,97451
2023-12-23T04:44:41.000Z,97451
2023-12-23T04:46:07.000Z,97452
2023-12-23T04:48:13.000Z,97444
2023-12-23T04:49:40.000Z,97445
2023-12-23T04:51:46.000Z,97434
2023-12-23T04:53:13.000Z,97435
2023-12-23T04:55:20.000Z,97426
2023-12-23T04:56:46.000Z,97419
2023-12-23T04:58:52.000Z,97422
2023-12-23T05:00:19.000Z,97413
2023-12-23T05:02:25.000Z,97410
2023-12-23T05:03:52.000Z,97405
2023-12-23T05:05:58.000Z,97406
2023-12-23T05:07:25.000Z,97398
2023-12-23T05:09:31.000Z,97395
2023-12-23T05:10:57.000Z,97394
2023-12-23T05:13:03.000Z,97385
2023-12-23T05:15:49.000Z,97380
2023-12-23T05:17:15.000Z,97376
2023-12-23T05:19:21.000Z,97365
2023-12-23T05:20:48.000Z,97363
2023-12-23T05:22:54.000Z,97357
2023-12-23T05:24:21.000Z,97353
2023-12-23T05:26:27.000Z,97352
2023-12-23T05:27:54.000Z,97348
2023-12-23T05:30:00.000Z,97348
2023-12-23T05:31:26.000Z,97348
2023-12-23T05:33:33.000Z,97340
2023-12-23T05:34:59.000Z,97335
2023-12-23T05:37:05.000Z,97331
2023-12-23T05:38:32.000Z,97328
2023-12-23T05:40:38.000Z,97328
2023-12-23T05:42:05.000Z,97317
2023-12-23T05:44:11.000Z,97314
2023-12-23T05:45:37.000Z,97309
2023-12-23T05:47:44.000Z,97303
2023-12-23T05:49:10.000Z,97307
2023-12-23T05:51:17.000Z,97299
2023-12-23T05:54:02.000Z,97299
2023-12-23T05:55:28.000Z,97293
2023-12-23T05:57:35.000Z,97286
2023-12-23T05:59:02.000Z,97294
2023-12-23T06:01:08.000Z,97287
2023-12-23T06:02:35.000Z,97283
2023-12-23T06:04:41.000Z,97290
2023-12-23T06:06:07.000Z,97274
2023-12-23T06:08:14.000Z,97278
2023-12-23T06:09:41.000Z,97283
2023-12-23T06:11:47.000Z,97280
2023-12-23T06:13:13.000Z,97273
2023-12-23T06:15:20.000Z,97262
2023-12-23T06:16:46.000Z,97266
2023-12-23T06:18:52.000Z,97274
2023-12-23T06:20:19.000Z,97264
2023-12-23T06:22:25.000Z,97255
2023-12-23T06:23:51.000Z,97257
2023-12-23T06:25:57.000Z,97252
2023-12-23T06:27:24.000Z,97277
2023-12-23T06:29:31.000Z,97268
2023-12-23T06:32:16.000Z,97267
2023-12-23T06:33:42.000Z,97255
2023-12-23T06:35:49.000Z,97248
2023-12-23T06:37:15.000Z,97261
2023-12-23T06:39:22.000Z,97257
2023-12-23T06:40:48.000Z,97258
2023-12-23T06:42:54.000Z,97247
2023-12-23T06:44:21.000Z,97240
2023-12-23T06:46:27.000Z,97251
2023-12-23T06:47:54.000Z,97248
2023-12-23T06:50:00.000Z,97254
2023-12-23T06:51:27.000Z,97243
2023-12-23T06:53:33.000Z,97252
2023-12-23T06:55:00.000Z,97246
2023-12-23T06:57:06.000Z,97236
2023-12-23T06:58:32.000Z,97240
2023-12-23T07:00:39.000Z,97249
2023-12-23T07:02:05.000Z,97252
2023-12-23T07:04:12.000Z,97251
2023-12-23T07:05:39.000Z,97247
2023-12-23T07:07:45.000Z,97248
2023-12-23T07:10:30.000Z,97247
2023-12-23T07:11:57.000Z,97239
2023-12-23T07:14:03.000Z,97244
2023-12-23T07:15:30.000Z,97257
2023-12-23T07:17:36.000Z,97248
2023-12-23T07:19:08.000Z,97242
2023-12-23T07:21:14.000Z,97243
2023-12-23T07:22:41.000Z,97245
2023-12-23T07:24:47.000Z,97224
2023-12-23T07:26:14.000Z,97244
2023-12-23T07:28:20.000Z,97243
2023-12-23T07:29:47.000Z,97235
2023-12-23T07:31:54.000Z,97249
2023-12-23T07:33:20.000Z,97239
2023-12-23T07:35:27.000Z,97248
2023-12-23T07:36:53.000Z,97250
2023-12-23T07:38:59.000Z,97241
2023-12-23T07:40:26.000Z,97249
2023-12-23T07:42:37.000Z,97251
2023-12-23T07:44:03.000Z,97246
2023-12-23T07:46:10.000Z,97254
2023-12-23T07:48:55.000Z,97256
2023-12-23T07:50:21.000Z,97256
2023-12-23T07:52:28.000Z,97256
2023-12-23T07:53:54.000Z,97247
2023-12-23T07:56:01.000Z,97239
2023-12-23T07:57:27.000Z,97244
2023-12-23T07:59:34.000Z,97230
2023-12-23T08:01:00.000Z,97249
2023-12-23T08:03:07.000Z,97242
2023-12-23T08:04:33.000Z,97245
2023-12-23T08:06:39.000Z,97235
2023-12-23T08:08:06.000Z,97231
2023-12-23T08:10:12.000Z,97240
2023-12-23T08:11:39.000Z,97225
2023-12-23T08:13:45.000Z,97229
2023-12-23T08:15:12.000Z,97258
2023-12-23T08:17:18.000Z,97228
2023-12-23T08:18:44.000Z,97229
2023-12-23T08:20:51.000Z,97237
2023-12-23T08:22:17.000Z,97219
2023-12-23T08:24:23.000Z,97237
2023-12-23T08:27:09.000Z,97226
2023-12-23T08:28:35.000Z,97235
2023-12-23T08:30:41.000Z,97232
2023-12-23T08:32:08.000Z,97240
2023-12-23T08:34:14.000Z,97236
2023-12-23T08:35:41.000Z,97236
2023-12-23T08:37:49.000Z,97231
2023-12-23T08:39:16.000Z,97243
2023-12-23T08:41:22.000Z,97231
2023-12-23T08:42:49.000Z,97230
2023-12-23T08:44:55.000Z,97241
2023-12-23T08:46:22.000Z,97237
2023-12-23T08:48:28.000Z,97236
2023-12-23T08:49:55.000Z,97241
2023-12-23T08:52:01.000Z,97249
2023-12-23T08:53:27.000Z,97248
2023-12-23T08:55:33.000Z,97244
2023-12-23T08:57:00.000Z,97242
2023-12-23T08:59:06.000Z,97233
2023-12-23T09:00:33.000Z,97244
2023-12-23T09:02:39.000Z,97250
2023-12-23T09:05:24.000Z,97246
2023-12-23T09:06:51.000Z,97244
2023-12-23T09:08:57.000Z,97258
2023-12-23T09:10:24.000Z,97253
2023-12-23T09:12:31.000Z,97244
2023-12-23T09:13:57.000Z,97244
2023-12-23T09:16:03.000Z,97255
2023-12-23T09:17:30.000Z,97256
2023-12-23T09:19:40.000Z,97264
2023-12-23T09:21:06.000Z,97252
2023-12-23T09:23:13.000Z,97258
2023-12-23T09:24:39.000Z,97252
2023-12-23T09:26:45.000Z,97259
2023-12-23T09:28:12.000Z,97256
2023-12-23T09:30:18.000Z,97250
2023-12-23T09:31:44.000Z,97262
2023-12-23T09:33:51.000Z,97262
2023-12-23T09:35:17.000Z,97272
2023-12-23T09:37:23.000Z,97259
2023-12-23T09:38:50.000Z,97264
2023-12-23T09:40:56.000Z,97280
2023-12-23T09:43:41.000Z,97280
2023-12-23T09:45:08.000Z,97281
2023-12-23T09:47:14.000Z,97275
2023-12-23T09:48:41.000Z,97271
2023-12-23T09:50:48.000Z,97284
2023-12-23T09:52:14.000Z,97278
2023-12-23T09:54:20.000Z,97270
2023-12-23T09:55:47.000Z,97269
2023-12-23T09:57:53.000Z,97271
2023-12-23T09:59:20.000Z,97276
2023-12-23T10:01:27.000Z,97274
2023-12-23T10:02:53.000Z,97278
2023-12-23T10:05:00.000Z,97282
2023-12-23T10:06:27.000Z,97269
2023-12-23T10:08:33.000Z,97276
2023-12-23T10:09:59.000Z,97272
2023-12-23T10:12:07.000Z,97270
2023-12-23T10:13:33.000Z,97264
2023-12-23T10:15:39.000Z,97266
2023-12-23T10:17:06.000Z,97269
2023-12-23T10:19:13.000Z,97263
2023-12-23T10:21:59.000Z,97267
2023-12-23T10:23:30.000Z,97265
2023-12-23T10:25:37.000Z,97263
2023-12-23T10:27:03.000Z,97258
2023-12-23T10:29:09.000Z,97263
2023-12-23T10:30:36.000Z,97245
2023-12-23T10:32:42.000Z,97248
2023-12-23T10:34:09.000Z,97259
2023-12-23T10:36:15.000Z,97251
2023-12-23T10:37:42.000Z,97244
2023-12-23T10:39:48.000Z,97259
2023-12-23T10:41:14.000Z,97257
2023-12-23T10:43:21.000Z,97258
2023-12-23T10:44:47.000Z,97260
2023-12-23T10:46:54.000Z,97260
2023-12-23T10:48:21.000Z,97253
2023-12-23T10:50:27.000Z,97256
2023-12-23T10:51:53.000Z,97267
2023-12-23T10:54:00.000Z,97273
2023-12-23T10:55:26.000Z,97278
2023-12-23T10:57:32.000Z,97287
2023-12-23T11:00:18.000Z,97284
2023-12-23T11:01:44.000Z,97270
2023-12-23T11:03:50.000Z,97272
2023-12-23T11:05:17.000Z,97274
2023-12-23T11:07:23.000Z,97264
2023-12-23T11:08:50.000Z,97279
2023-12-23T11:10:56.000Z,97276
2023-12-23T11:12:22.000Z,97286
2023-12-23T11:14:29.000Z,97297
2023-12-23T11:15:56.000Z,97287
2023-12-23T11:18:02.000Z,97287
2023-12-23T11:19:30.000Z,97298
2023-12-23T11:21:36.000Z,97298
2023-12-23T11:23:02.000Z,97279
2023-12-23T11:25:09.000Z,97289
2023-12-23T11:26:35.000Z,97303
2023-12-23T11:28:41.000Z,97286
2023-12-23T11:30:08.000Z,97284
2023-12-23T11:32:14.000Z,97299
2023-12-23T11:33:41.000Z,97292
2023-12-23T11:35:48.000Z,97284
2023-12-23T11:38:33.000Z,97303
2023-12-23T11:40:00.000Z,97297
2023-12-23T11:42:06.000Z,97295
2023-12-23T11:43:33.000Z,97293
2023-12-23T11:45:39.000Z,97287
2023-12-23T11:47:05.000Z,97295
2023-12-23T11:49:12.000Z,97290
2023-12-23T11:50:38.000Z,97298
2023-12-23T11:52:45.000Z,97299
2023-12-23T11:54:11.000Z,97299
2023-12-23T11:56:17.000Z,97290
2023-12-23T11:57:44.000Z,97290
2023-12-23T11:59:50.000Z,97297
2023-12-23T12:01:17.000Z,97276
2023-12-23T12:03:23.000Z,97297
2023-12-23T12:04:50.000Z,97287
2023-12-23T12:06:56.000Z,97290
2023-12-23T12:08:22.000Z,97294
2023-12-23T12:10:29.000Z,97295
2023-12-23T12:11:55.000Z,97294
2023-12-23T12:14:02.000Z,97298
2023-12-23T12:16:48.000Z,97286
2023-12-23T12:18:14.000Z,97279
2023-12-23T12:20:21.000Z,97295
2023-12-23T12:21:47.000Z,97296
2023-12-23T12:23:53.000Z,97278
2023-12-23T12:25:20.000Z,97284
2023-12-23T12:27:26.000Z,97293
2023-12-23T12:28:53.000Z,97289
2023-12-23T12:30:59.000Z,97302
2023-12-23T12:32:25.000Z,97292
2023-12-23T12:34:32.000Z,97298
2023-12-23T12:35:59.000Z,97293
2023-12-23T12:38:05.000Z,97289
2023-12-23T12:39:46.000Z,97295
2023-12-23T12:41:52.000Z,97298
2023-12-23T12:43:19.000Z,97295
2023-12-23T12:45:25.000Z,97294
2023-12-23T12:46:51.000Z,97289
2023-12-23T12:48:57.000Z,97277
2023-12-23T12:50:24.000Z,97285
2023-12-23T12:52:30.000Z,97298
2023-12-23T12:55:16.000Z,97305
2023-12-23T12:56:42.000Z,97302
2023-12-23T12:58:48.000Z,97304
2023-12-23T13:00:15.000Z,97311
2023-12-23T13:02:21.000Z,97314
2023-12-23T13:03:47.000Z,97311
2023-12-23T13:05:54.000Z,97318
2023-12-23T13:07:21.000Z,97325
2023-12-23T13:09:27.000Z,97333
2023-12-23T13:10:53.000Z,97334
2023-12-23T13:13:00.000Z,97342
2023-12-23T13:14:26.000Z,97341
2023-12-23T13:16:33.000Z,97342
2023-12-23T13:17:59.000Z,97343
2023-12-23T13:20:06.000Z,97344
2023-12-23T13:21:32.000Z,97345
2023-12-23T13:23:39.000Z,97341
2023-12-23T13:25:05.000Z,97358
2023-12-23T13:27:12.000Z,97358
2023-12-23T13:28:38.000Z,97352
2023-12-23T13:30:44.000Z,97363
2023-12-23T13:33:29.000Z,97370
2023-12-23T13:34:56.000Z,97362
2023-12-23T13:37:03.000Z,97368
2023-12-23T13:38:30.000Z,97371
2023-12-23T13:40:36.000Z,97383
2023-12-23T13:42:02.000Z,97378
2023-12-23T13:44:08.000Z,97385
2023-12-23T13:45:35.000Z,97378
2023-12-23T13:47:41.000Z,97391
2023-12-23T13:49:08.000Z,97387
2023-12-23T13:51:14.000Z,97380
2023-12-23T13:52:41.000Z,97401
2023-12-23T13:54:47.000Z,97396
2023-12-23T13:56:13.000Z,97399
2023-12-23T13:58:20.000Z,97398
2023-12-23T13:59:46.000Z,97404
2023-12-23T14:01:52.000Z,97400
2023-12-23T14:03:19.000Z,97403
2023-12-23T14:05:25.000Z,97403
2023-12-23T14:06:52.000Z,97408
2023-12-23T14:08:58.000Z,97415
2023-12-23T14:11:43.000Z,97415
2023-12-23T14:13:10.000Z,97417
2023-12-23T14:15:16.000Z,97418
2023-12-23T14:16:42.000Z,97417
2023-12-23T14:18:49.000Z,97416
2023-12-23T14:20:15.000Z,97428
2023-12-23T14:22:21.000Z,97426
2023-12-23T14:23:48.000Z,97428
2023-12-23T14:25:54.000Z,97423
2023-12-23T14:27:21.000Z,97419
2023-12-23T14:29:27.000Z,97430
2023-12-23T14:30:54.000Z,97434
2023-12-23T14:33:00.000Z,97447
2023-12-23T14:34:27.000Z,97440
2023-12-23T14:36:33.000Z,97441
2023-12-23T14:38:00.000Z,97444
2023-12-23T14:40:06.000Z,97456
2023-12-23T14:41:33.000Z,97456
2023-12-23T14:43:39.000Z,97469
2023-12-23T14:45:05.000Z,97468
2023-12-23T14:47:12.000Z,97472
2023-12-23T14:49:57.000Z,97466
2023-12-23T14:51:24.000Z,97478
2023-12-23T14:53:30.000Z,97486
2023-12-23T14:54:56.000Z,97478
2023-12-23T14:57:03.000Z,97480
2023-12-23T14:58:29.000Z,97484
2023-12-23T15:00:36.000Z,97481
2023-12-23T15:02:02.000Z,97486
2023-12-23T15:04:08.000Z,97494
2023-12-23T15:05:35.000Z,97499
2023-12-23T15:07:41.000Z,97493
2023-12-23T15:09:08.000Z,97498
2023-12-23T15:11:14.000Z,97491
2023-12-23T15:12:41.000Z,97502
2023-12-23T15:14:47.000Z,97502
2023-12-23T15:16:13.000Z,97508
2023-12-23T15:18:19.000Z,97515
2023-12-23T15:19:46.000Z,97526
2023-12-23T15:21:52.000Z,97547
2023-12-23T15:23:19.000Z,97535
2023-12-23T15:25:25.000Z,97518
2023-12-23T15:28:11.000Z,97521
2023-12-23T15:29:37.000Z,97528
2023-12-23T15:31:44.000Z,97536
2023-12-23T15:33:10.000Z,97527
2023-12-23T15:35:17.000Z,97543
2023-12-23T15:36:43.000Z,97547
2023-12-23T15:38:50.000Z,97547
2023-12-23T15:40:16.000Z,97537
2023-12-23T15:42:22.000Z,97555
2023-12-23T15:43:49.000Z,97549
2023-12-23T15:45:55.000Z,97557
2023-12-23T15:47:21.000Z,97561
2023-12-23T15:49:28.000Z,97558
2023-12-23T15:50:54.000Z,97558
2023-12-23T15:53:00.000Z,97560
2023-12-23T15:54:27.000Z,97557
2023-12-23T15:56:33.000Z,97559
2023-12-23T15:57:59.000Z,97569
2023-12-23T16:00:06.000Z,97572
2023-12-23T16:01:32.000Z,97569
2023-12-23T16:03:38.000Z,97570
2023-12-23T16:06:24.000Z,97577
2023-12-23T16:07:50.000Z,97570
2023-12-23T16:09:57.000Z,97575
2023-12-23T16:11:23.000Z,97570
2023-12-23T16:13:30.000Z,97580
2023-12-23T16:14:56.000Z,97583
2023-12-23T16:17:03.000Z,97582
2023-12-23T16:18:29.000Z,97591
2023-12-23T16:20:35.000Z,97593
2023-12-23T16:22:03.000Z,97601
2023-12-23T16:24:09.000Z,97600
2023-12-23T16:25:35.000Z,97606
2023-12-23T16:27:42.000Z,97603
2023-12-23T16:29:08.000Z,97604
2023-12-23T16:31:15.000Z,97602
2023-12-23T16:32:41.000Z,97619
2023-12-23T16:34:48.000Z,97602
2023-12-23T16:36:15.000Z,97611
2023-12-23T16:38:21.000Z,97609
2023-12-23T16:39:47.000Z,97614
2023-12-23T16:41:54.000Z,97624
2023-12-23T16:44:40.000Z,97617
2023-12-23T16:46:06.000Z,97622
2023-12-23T16:48:12.000Z,97622
2023-12-23T16:49:39.000Z,97623
2023-12-23T16:51:48.000Z,97636
2023-12-23T16:53:14.000Z,97633
2023-12-23T16:55:21.000Z,97634
2023-12-23T16:56:47.000Z,97630
2023-12-23T16:58:53.000Z,97632
2023-12-23T17:00:20.000Z,97635
2023-12-23T17:02:27.000Z,97636
2023-12-23T17:03:53.000Z,97632
2023-12-23T17:06:00.000Z,97635
2023-12-23T17:07:27.000Z,97636
2023-12-23T17:09:33.000Z,97643
2023-12-23T17:10:59.000Z,97637
2023-12-23T17:13:05.000Z,97647
2023-12-23T17:14:32.000Z,97654
2023-12-23T17:16:38.000Z,97657
2023-12-23T17:18:05.000Z,97652
2023-12-23T17:20:11.000Z,97653
2023-12-23T17:22:56.000Z,97650
2023-12-23T17:24:23.000Z,97644
2023-12-23T17:26:29.000Z,97652
2023-12-23T17:27:55.000Z,97641
2023-12-23T17:30:02.000Z,97640
2023-12-23T17:31:29.000Z,97642
2023-12-23T17:33:35.000Z,97653
2023-12-23T17:35:02.000Z,97652
2023-12-23T17:37:08.000Z,97649
2023-12-23T17:38:35.000Z,97654
2023-12-23T17:40:41.000Z,97648
2023-12-23T17:42:08.000Z,97651
2023-12-23T17:44:14.000Z,97654
2023-12-23T17:45:41.000Z,97655
2023-12-23T17:47:47.000Z,97657
2023-12-23T17:49:14.000Z,97666
2023-12-23T17:51:20.000Z,97663
2023-12-23T17:52:47.000Z,97669
2023-12-23T17:54:53.000Z,97666
2023-12-23T17:56:19.000Z,97674
2023-12-23T17:58:26.000Z,97666
2023-12-23T18:01:11.000Z,97661
2023-12-23T18:02:37.000Z,97667
2023-12-23T18:04:44.000Z,97671
2023-12-23T18:06:10.000Z,97665
2023-12-23T18:08:16.000Z,97654
2023-12-23T18:09:43.000Z,97667
2023-12-23T18:11:49.000Z,97665
2023-12-23T18:13:16.000Z,97665
2023-12-23T18:15:22.000Z,97665
2023-12-23T18:16:48.000Z,97658
2023-12-23T18:18:54.000Z,97670
2023-12-23T18:20:21.000Z,97666
2023-12-23T18:22:27.000Z,97671
2023-12-23T18:23:54.000Z,97671
2023-12-23T18:26:00.000Z,97677
2023-12-23T18:27:27.000Z,97661
2023-12-23T18:29:33.000Z,97668
2023-12-23T18:30:59.000Z,97671
2023-12-23T18:33:06.000Z,97665
2023-12-23T18:34:33.000Z,97678
2023-12-23T18:36:39.000Z,97678
2023-12-23T18:39:24.000Z,97679
2023-12-23T18:40:51.000Z,97679
2023-12-23T18:42:57.000Z,97671
2023-12-23T18:44:23.000Z,97673
2023-12-23T18:46:30.000Z,97664
2023-12-23T18:47:56.000Z,97666
2023-12-23T18:50:02.000Z,97662
2023-12-23T18:51:29.000Z,97665
2023-12-23T18:53:35.000Z,97670
2023-12-23T18:55:02.000Z,97671
2023-12-23T18:57:08.000Z,97673
2023-12-23T18:58:34.000Z,97687
2023-12-23T19:00:41.000Z,97689
2023-12-23T19:02:07.000Z,97676
2023-12-23T19:04:13.000Z,97692
2023-12-23T19:05:40.000Z,97685
2023-12-23T19:07:46.000Z,97688
2023-12-23T19:09:13.000Z,97694
2023-12-23T19:11:19.000Z,97696
2023-12-23T19:12:45.000Z,97693
2023-12-23T19:14:52.000Z,97700
2023-12-23T19:17:37.000Z,97696
2023-12-23T19:19:03.000Z,97688
2023-12-23T19:21:10.000Z,97696
2023-12-23T19:22:36.000Z,97691
2023-12-23T19:24:42.000Z,97690
2023-12-23T19:26:09.000Z,97690
2023-12-23T19:28:15.000Z,97694
2023-12-23T19:29:42.000Z,97701
2023-12-23T19:31:48.000Z,97697
2023-12-23T19:33:15.000Z,97702
2023-12-23T19:35:22.000Z,97710
2023-12-23T19:36:48.000Z,97701
2023-12-23T19:38:54.000Z,97704
2023-12-23T19:40:21.000Z,97697
2023-12-23T19:42:27.000Z,97703
2023-12-23T19:43:54.000Z,97698
2023-12-23T19:46:00.000Z,97701
2023-12-23T19:47:27.000Z,97701
2023-12-23T19:49:33.000Z,97706
2023-12-23T19:51:00.000Z,97699
2023-12-23T19:53:06.000Z,97692
2023-12-23T19:55:51.000Z,97698
2023-12-23T19:57:18.000Z,97696
2023-12-23T19:59:24.000Z,97692
2023-12-23T20:00:51.000Z,97701
2023-12-23T20:02:57.000Z,97702
2023-12-23T20:04:23.000Z,97706
2023-12-23T20:06:30.000Z,97692
2023-12-23T20:07:56.000Z,97692
2023-12-23T20:10:03.000Z,97703
2023-12-23T20:11:29.000Z,97709
2023-12-23T20:13:35.000Z,97708
2023-12-23T20:15:02.000Z,97707
2023-12-23T20:17:08.000Z,97703
2023-12-23T20:18:35.000Z,97711
2023-12-23T20:20:41.000Z,97714
2023-12-23T20:22:08.000Z,97710
2023-12-23T20:24:14.000Z,97705
2023-12-23T20:25:40.000Z,97718
2023-12-23T20:27:47.000Z,97709
2023-12-23T20:29:13.000Z,97705
2023-12-23T20:31:19.000Z,97708
2023-12-23T20:34:05.000Z,97704
2023-12-23T20:35:31.000Z,97721
2023-12-23T20:37:38.000Z,97733
2023-12-23T20:39:05.000Z,97730
2023-12-23T20:41:11.000Z,97712
2023-12-23T20:42:37.000Z,97716
2023-12-23T20:44:44.000Z,97716
2023-12-23T20:46:10.000Z,97705
2023-12-23T20:48:16.000Z,97719
2023-12-23T20:49:43.000Z,97719
2023-12-23T20:51:49.000Z,97711
2023-12-23T20:53:16.000Z,97703
2023-12-23T20:55:22.000Z,97717
2023-12-23T20:56:49.000Z,97702
2023-12-23T20:58:55.000Z,97704
2023-12-23T21:00:21.000Z,97707
2023-12-23T21:02:29.000Z,97711
2023-12-23T21:03:55.000Z,97727
2023-12-23T21:06:01.000Z,97715
2023-12-23T21:07:28.000Z,97729
2023-12-23T21:09:34.000Z,97728
2023-12-23T21:12:19.000Z,97727
2023-12-23T21:13:46.000Z,97728
2023-12-23T21:15:52.000Z,97723
2023-12-23T21:17:19.000Z,97720
2023-12-23T21:19:25.000Z,97721
2023-12-23T21:20:52.000Z,97727
2023-12-23T21:22:58.000Z,97718
2023-12-23T21:24:25.000Z,97718
2023-12-23T21:26:31.000Z,97734
2023-12-23T21:27:58.000Z,97717
2023-12-23T21:30:04.000Z,97719
2023-12-23T21:31:31.000Z,97717
2023-12-23T21:33:37.000Z,97721
2023-12-23T21:35:03.000Z,97711
2023-12-23T21:37:10.000Z,97709
2023-12-23T21:38:36.000Z,97703
2023-12-23T21:40:42.000Z,97703
2023-12-23T21:42:13.000Z,97699
2023-12-23T21:44:19.000Z,97708
2023-12-23T21:45:46.000Z,97700
2023-12-23T21:47:52.000Z,97711
2023-12-23T21:50:42.000Z,97722
2023-12-23T21:52:08.000Z,97716
2023-12-23T21:54:15.000Z,97717
2023-12-23T21:55:41.000Z,97718
2023-12-23T21:57:47.000Z,97715
2023-12-23T21:59:14.000Z,97715
2023-12-23T22:01:20.000Z,97720
2023-12-23T22:02:47.000Z,97714
2023-12-23T22:04:53.000Z,97708
2023-12-23T22:06:20.000Z,97700
2023-12-23T22:08:26.000Z,97703
2023-12-23T22:09:53.000Z,97701
2023-12-23T22:11:59.000Z,97714
2023-12-23T22:13:25.000Z,97709
2023-12-23T22:15:32.000Z,97711
2023-12-23T22:16:58.000Z,97712
2023-12-23T22:19:05.000Z,97713
2023-12-23T22:20:31.000Z,97722
2023-12-23T22:22:38.000Z,97717
2023-12-23T22:24:04.000Z,97718
2023-12-23T22:26:10.000Z,97714
2023-12-23T22:28:55.000Z,97716
2023-12-23T22:30:22.000Z,97722
2023-12-23T22:32:28.000Z,97710
2023-12-23T22:33:55.000Z,97718
2023-12-23T22:36:01.000Z,97712
2023-12-23T22:37:28.000Z,97722
2023-12-23T22:39:34.000Z,97717
2023-12-23T22:41:01.000Z,97722
2023-12-23T22:43:11.000Z,97726
2023-12-23T22:44:38.000Z,97726
2023-12-23T22:46:44.000Z,97718
2023-12-23T22:48:10.000Z,97720
2023-12-23T22:50:17.000Z,97730
2023-12-23T22:51:43.000Z,97740
2023-12-23T22:53:50.000Z,97736
2023-12-23T22:55:16.000Z,97742
2023-12-23T22:57:22.000Z,97747
2023-12-23T22:58:49.000Z,97746
2023-12-23T23:00:55.000Z,97757
2023-12-23T23:02:22.000Z,97745
2023-12-23T23:04:30.000Z,97749
2023-12-23T23:07:15.000Z,97751
2023-12-23T23:08:41.000Z,97750
2023-12-23T23:10:48.000Z,97747
2023-12-23T23:12:14.000Z,97734
2023-12-23T23:14:20.000Z,97729
2023-12-23T23:15:47.000Z,97718
2023-12-23T23:17:53.000Z,97722
2023-12-23T23:19:20.000Z,97718
2023-12-23T23:21:27.000Z,97707
2023-12-23T23:22:53.000Z,97718
2023-12-23T23:25:00.000Z,97718
2023-12-23T23:26:26.000Z,97713
2023-12-23T23:28:33.000Z,97716