createdAt,value
2018-08-18T00:04:39.000Z,1013.522
2018-08-18T00:14:39.000Z,1013.538
2018-08-18T00:24:39.000Z,1013.547
2018-08-18T00:34:39.000Z,1013.482
2018-08-18T00:44:39.000Z,1013.454
2018-08-18T00:54:39.000Z,1013.468
2018-08-18T01:04:39.000Z,1013.578
2018-08-18T01:14:39.000Z,1013.554
2018-08-18T01:24:39.000Z,1013.567
2018-08-18T01:34:39.000Z,1013.665
2018-08-18T01:44:40.000Z,1013.642
2018-08-18T01:54:40.000Z,1013.674
2018-08-18T02:04:40.000Z,1013.678
2018-08-18T02:14:40.000Z,1013.638
2018-08-18T02:24:40.000Z,1013.591
2018-08-18T02:34:40.000Z,1013.543
2018-08-18T02:44:40.000Z,1013.564
2018-08-18T02:54:40.000Z,1013.52
2018-08-18T03:04:40.000Z,1013.568
2018-08-18T03:14:40.000Z,1013.777
2018-08-18T03:24:40.000Z,1013.853
2018-08-18T03:34:40.000Z,1013.848
2018-08-18T03:44:40.000Z,1013.823
2018-08-18T03:54:40.000Z,1013.837
2018-08-18T04:04:40.000Z,1013.944
2018-08-18T04:14:40.000Z,1014
2018-08-18T04:24:40.000Z,1013.979
2018-08-18T04:34:40.000Z,1014.141
2018-08-18T04:44:44.000Z,1014.182
2018-08-18T04:54:43.000Z,1014.17
2018-08-18T05:04:40.000Z,1014.152
2018-08-18T05:14:44.000Z,1014.196
2018-08-18T05:24:40.000Z,1014.206
2018-08-18T05:34:40.000Z,1014.215
2018-08-18T05:44:40.000Z,1014.251
2018-08-18T05:54:40.000Z,1014.28
2018-08-18T06:04:40.000Z,1014.316
2018-08-18T06:14:40.000Z,1014.435
2018-08-18T06:24:40.000Z,1014.526
2018-08-18T06:34:40.000Z,1014.638
2018-08-18T06:44:40.000Z,1014.668
2018-08-18T06:54:40.000Z,1014.735
2018-08-18T07:04:40.000Z,1014.711
2018-08-18T07:14:40.000Z,1014.735
2018-08-18T07:24:40.000Z,1014.704
2018-08-18T07:34:40.000Z,1014.824
2018-08-18T07:44:40.000Z,1014.925
2018-08-18T07:54:40.000Z,1014.97
2018-08-18T08:04:40.000Z,1014.97
2018-08-18T08:14:40.000Z,1014.817
2018-08-18T08:24:40.000Z,1014.982
2018-08-18T08:34:40.000Z,1014.964
2018-08-18T08:44:40.000Z,1014.972
2018-08-18T08:54:40.000Z,1014.999
2018-08-18T09:04:40.000Z,1014.973
2018-08-18T09:14:40.000Z,1014.966
2018-08-18T09:24:40.000Z,1014.941
2018-08-18T09:34:41.000Z,1014.947
2018-08-18T09:44:43.000Z,1014.909
2018-08-18T09:54:40.000Z,1014.949
2018-08-18T10:04:41.000Z,1014.927
2018-08-18T10:14:41.000Z,1014.875
2018-08-18T10:24:41.000Z,1014.757
2018-08-18T10:34:41.000Z,1014.653
2018-08-18T10:44:41.000Z,1014.527
2018-08-18T10:54:41.000Z,1014.487
2018-08-18T11:04:41.000Z,1014.526
2018-08-18T11:14:41.000Z,1014.489
2018-08-18T11:24:41.000Z,1014.559
2018-08-18T11:34:41.000Z,1014.443
2018-08-18T11:44:41.000Z,1014.39
2018-08-18T11:54:41.000Z,1014.34
2018-08-18T12:04:41.000Z,1014.319
2018-08-18T12:14:41.000Z,1014.27
2018-08-18T12:24:41.000Z,1014.193
2018-08-18T12:34:41.000Z,1014.123
2018-08-18T12:44:41.000Z,1014.058
2018-08-18T12:54:41.000Z,1014.069
2018-08-18T13:04:41.000Z,1013.946
2018-08-18T13:14:41.000Z,1013.757
2018-08-18T13:24:41.000Z,1013.66
2018-08-18T13:34:41.000Z,1013.594
2018-08-18T13:44:41.000Z,1013.563
2018-08-18T13:54:41.000Z,1013.656
2018-08-18T14:04:41.000Z,1013.539
2018-08-18T14:14:41.000Z,1013.475
2018-08-18T14:24:41.000Z,1013.437
2018-08-18T14:34:41.000Z,1013.37
2018-08-18T14:44:41.000Z,1013.452
2018-08-18T14:54:41.000Z,1013.399
2018-08-18T15:04:41.000Z,1013.326
2018-08-18T15:14:41.000Z,1013.329
2018-08-18T15:24:41.000Z,1013.366
2018-08-18T15:34:41.000Z,1013.364
2018-08-18T15:44:41.000Z,1013.34
2018-08-18T15:54:41.000Z,1013.224
2018-08-18T16:04:41.000Z,1013.184
2018-08-18T16:14:41.000Z,1013.178
2018-08-18T16:24:41.000Z,1013.163
2018-08-18T16:34:41.000Z,1013.285
2018-08-18T16:44:41.000Z,1013.363
2018-08-18T16:54:41.000Z,1013.366
2018-08-18T17:04:41.000Z,1013.411
2018-08-18T17:14:41.000Z,1013.49
2018-08-18T17:24:41.000Z,1013.568
2018-08-18T17:34:42.000Z,1013.606
2018-08-18T17:44:41.000Z,1013.711
2018-08-18T17:54:41.000Z,1013.764
2018-08-18T18:04:42.000Z,1013.772
2018-08-18T18:14:42.000Z,1013.79
2018-08-18T18:24:42.000Z,1013.806
2018-08-18T18:34:42.000Z,1013.891
2018-08-18T18:44:42.000Z,1013.875
2018-08-18T18:54:42.000Z,1013.998
2018-08-18T19:04:42.000Z,1014.155
2018-08-18T19:14:42.000Z,1014.239
2018-08-18T19:24:42.000Z,1014.258
2018-08-18T19:34:42.000Z,1014.335
2018-08-18T19:44:42.000Z,1014.391
2018-08-18T19:54:42.000Z,1014.392
2018-08-18T20:04:42.000Z,1014.355
2018-08-18T20:14:42.000Z,1014.363
2018-08-18T20:24:42.000Z,1014.381
2018-08-18T20:34:42.000Z,1014.366
2018-08-18T20:44:42.000Z,1014.405
2018-08-18T20:54:42.000Z,1014.417
2018-08-18T21:04:42.000Z,1014.531
2018-08-18T21:14:42.000Z,1014.43
2018-08-18T21:24:42.000Z,1014.518
2018-08-18T21:34:42.000Z,1014.6
2018-08-18T21:44:42.000Z,1014.692
2018-08-18T21:54:42.000Z,1014.759
2018-08-18T22:04:42.000Z,1014.843
2018-08-18T22:14:42.000Z,1014.899
2018-08-18T22:24:42.000Z,1014.976
2018-08-18T22:34:42.000Z,1014.979
2018-08-18T22:44:42.000Z,1014.996
2018-08-18T22:54:42.000Z,1014.994
2018-08-18T23:04:42.000Z,1015.054
2018-08-18T23:14:42.000Z,1014.885
2018-08-18T23:24:42.000Z,1014.82
2018-08-18T23:34:42.000Z,1014.797
2018-08-18T23:44:42.000Z,1014.754
2018-08-18T23:54:42.000Z,1014.826
