createdAt,value
2022-09-03T00:00:18.955Z,1.02
2022-09-03T00:04:29.267Z,1.10
2022-09-03T00:08:40.815Z,1.40
2022-09-03T00:12:47.763Z,1.10
2022-09-03T00:16:54.205Z,1.15
2022-09-03T00:21:08.272Z,1.30
2022-09-03T00:25:18.548Z,0.82
2022-09-03T00:29:26.662Z,1.10
2022-09-03T00:33:33.570Z,1.00
2022-09-03T00:37:38.133Z,1.20
2022-09-03T00:41:58.211Z,1.20
2022-09-03T00:46:08.046Z,1.38
2022-09-03T00:50:23.192Z,1.00
2022-09-03T00:54:35.041Z,1.20
2022-09-03T00:58:56.353Z,1.10
2022-09-03T01:03:08.674Z,1.55
2022-09-03T01:07:24.636Z,1.10
2022-09-03T01:11:33.750Z,1.10
2022-09-03T01:15:51.018Z,1.10
2022-09-03T01:20:09.205Z,1.23
2022-09-03T01:24:37.030Z,1.33
2022-09-03T01:28:54.842Z,1.20
2022-09-03T01:33:04.895Z,1.42
2022-09-03T01:37:18.676Z,1.23
2022-09-03T01:41:50.188Z,1.02
2022-09-03T01:46:00.532Z,1.30
2022-09-03T01:50:09.618Z,1.50
2022-09-03T01:54:37.689Z,1.30
2022-09-03T01:58:45.681Z,1.40
2022-09-03T02:02:52.819Z,1.45
2022-09-03T02:06:58.861Z,1.25
2022-09-03T02:11:03.400Z,1.30
2022-09-03T02:15:12.162Z,1.38
2022-09-03T02:19:19.132Z,1.38
2022-09-03T02:23:24.619Z,1.40
2022-09-03T02:27:32.103Z,1.30
2022-09-03T02:31:35.144Z,1.42
2022-09-03T02:35:41.294Z,1.73
2022-09-03T02:39:44.588Z,1.50
2022-09-03T02:43:51.538Z,1.38
2022-09-03T02:47:58.241Z,1.30
2022-09-03T02:52:06.540Z,1.20
2022-09-03T02:56:09.762Z,1.40
2022-09-03T03:00:14.187Z,1.60
2022-09-03T03:04:17.250Z,1.40
2022-09-03T03:08:25.214Z,1.42
2022-09-03T03:12:29.360Z,1.60
2022-09-03T03:16:32.569Z,1.50
2022-09-03T03:20:35.706Z,1.45
2022-09-03T03:24:40.148Z,1.42
2022-09-03T03:28:43.437Z,1.40
2022-09-03T03:32:47.063Z,1.63
2022-09-03T03:36:50.335Z,1.60
2022-09-03T03:40:55.100Z,1.42
2022-09-03T03:44:58.368Z,1.48
2022-09-03T03:49:01.931Z,1.33
2022-09-03T03:53:05.007Z,1.58
2022-09-03T03:57:09.471Z,1.38
2022-09-03T04:01:14.293Z,1.58
2022-09-03T04:05:17.589Z,1.55
2022-09-03T04:09:26.355Z,1.60
2022-09-03T04:13:32.285Z,1.48
2022-09-03T04:17:35.580Z,1.55
2022-09-03T04:21:39.102Z,1.70
2022-09-03T04:25:42.339Z,1.60
2022-09-03T04:29:47.048Z,1.92
2022-09-03T04:33:51.286Z,1.67
2022-09-03T04:37:55.339Z,1.70
2022-09-03T04:42:00.058Z,2.00
2022-09-03T04:46:07.247Z,1.60
2022-09-03T04:50:12.786Z,1.75
2022-09-03T04:54:15.850Z,1.90
2022-09-03T04:58:19.081Z,1.77
2022-09-03T05:02:23.649Z,1.70
2022-09-03T05:06:27.427Z,1.90
2022-09-03T05:10:30.784Z,1.85
2022-09-03T05:14:33.999Z,1.58
2022-09-03T05:18:38.896Z,1.65
2022-09-03T05:22:42.181Z,1.80
2022-09-03T05:26:45.413Z,1.70
2022-09-03T05:30:48.600Z,1.70
2022-09-03T05:34:53.546Z,1.90
2022-09-03T05:38:58.404Z,1.85
2022-09-03T05:43:05.333Z,1.92
2022-09-03T05:47:11.612Z,2.13
2022-09-03T05:51:18.075Z,2.03
2022-09-03T05:55:21.440Z,1.80
2022-09-03T05:59:24.482Z,2.03
2022-09-03T06:03:28.309Z,1.75
2022-09-03T06:07:33.200Z,2.10
2022-09-03T06:11:37.579Z,2.10
2022-09-03T06:15:41.735Z,1.95
2022-09-03T06:19:45.001Z,2.00
2022-09-03T06:23:52.922Z,1.98
2022-09-03T06:27:56.603Z,2.10
2022-09-03T06:32:03.545Z,1.83
2022-09-03T06:36:09.113Z,2.00
2022-09-03T06:40:14.209Z,2.08
2022-09-03T06:44:17.483Z,2.13
2022-09-03T06:48:20.588Z,2.35
2022-09-03T06:52:25.687Z,1.98
2022-09-03T06:56:33.044Z,2.00
2022-09-03T07:00:38.212Z,2.20
2022-09-03T07:04:41.621Z,2.15
2022-09-03T07:08:47.922Z,2.55
2022-09-03T07:12:52.503Z,1.98
2022-09-03T07:16:55.520Z,1.67
2022-09-03T07:21:02.232Z,1.63
2022-09-03T07:25:06.152Z,1.75
2022-09-03T07:29:11.664Z,1.80
2022-09-03T07:33:14.894Z,1.38
2022-09-03T07:37:18.773Z,1.70
2022-09-03T07:41:28.397Z,1.95
2022-09-03T07:45:33.982Z,1.60
2022-09-03T07:49:37.126Z,1.63
2022-09-03T07:53:40.439Z,1.52
2022-09-03T07:57:43.517Z,1.48
2022-09-03T08:01:48.007Z,1.60
2022-09-03T08:05:51.099Z,1.50
2022-09-03T08:09:54.299Z,1.40
2022-09-03T08:14:01.759Z,1.52
2022-09-03T08:18:06.323Z,1.45
2022-09-03T08:22:10.720Z,1.60
2022-09-03T08:26:15.068Z,1.38
2022-09-03T08:30:18.328Z,1.50
2022-09-03T08:34:24.031Z,1.25
2022-09-03T08:38:27.069Z,1.50
2022-09-03T08:42:44.428Z,1.48
2022-09-03T08:46:52.871Z,1.33
2022-09-03T08:51:00.834Z,1.55
2022-09-03T08:55:17.506Z,1.38
2022-09-03T08:59:22.167Z,1.42
2022-09-03T09:03:42.537Z,1.40
2022-09-03T09:07:53.522Z,1.58
2022-09-03T09:12:08.966Z,1.40
2022-09-03T09:16:20.552Z,1.40
2022-09-03T09:20:34.883Z,1.58
2022-09-03T09:24:43.596Z,1.40
2022-09-03T09:28:49.445Z,1.63
2022-09-03T09:32:56.203Z,1.50
2022-09-03T09:37:01.693Z,1.20
2022-09-03T09:41:15.462Z,1.42
2022-09-03T09:45:19.764Z,1.70
2022-09-03T09:49:33.075Z,1.55
2022-09-03T09:53:36.589Z,1.35
2022-09-03T09:57:41.375Z,1.33
2022-09-03T10:01:46.563Z,2.33
2022-09-03T10:06:23.838Z,1.60
2022-09-03T10:10:29.130Z,1.42
2022-09-03T10:14:38.872Z,1.75
2022-09-03T10:18:45.086Z,1.30
2022-09-03T10:22:56.871Z,1.50
2022-09-03T10:27:01.769Z,1.73
2022-09-03T10:31:35.055Z,1.40
2022-09-03T10:35:45.825Z,1.50
2022-09-03T10:39:59.885Z,1.50
2022-09-03T10:44:35.736Z,1.45
2022-09-03T10:48:54.100Z,1.48
2022-09-03T10:53:12.253Z,1.60
2022-09-03T10:57:26.577Z,1.50
2022-09-03T11:01:39.640Z,1.65
2022-09-03T11:06:03.051Z,1.70
2022-09-03T11:10:15.013Z,1.50
2022-09-03T11:14:26.956Z,1.50
2022-09-03T11:18:35.646Z,1.63
2022-09-03T11:22:43.298Z,1.70
2022-09-03T11:26:50.491Z,1.35
2022-09-03T11:31:13.736Z,1.60
2022-09-03T11:35:19.170Z,1.30
2022-09-03T11:39:34.564Z,1.48
2022-09-03T11:43:37.885Z,1.50
2022-09-03T11:47:43.552Z,1.73
2022-09-03T11:51:59.821Z,1.55
2022-09-03T11:56:19.247Z,1.38
2022-09-03T12:00:24.998Z,1.30
2022-09-03T12:04:37.024Z,1.60
2022-09-03T12:08:58.968Z,1.42
2022-09-03T12:13:20.240Z,1.27
2022-09-03T12:17:31.356Z,1.38
2022-09-03T12:21:40.120Z,1.42
2022-09-03T12:25:47.529Z,1.27
2022-09-03T12:30:00.119Z,1.30
2022-09-03T12:34:09.336Z,1.50
2022-09-03T12:38:18.486Z,1.50
2022-09-03T12:42:25.737Z,1.40
2022-09-03T12:46:34.100Z,1.40
2022-09-03T12:50:42.409Z,1.52
2022-09-03T12:54:57.573Z,1.30
2022-09-03T12:59:05.877Z,1.40
2022-09-03T13:03:15.730Z,1.35
2022-09-03T13:07:26.714Z,1.23
2022-09-03T13:11:33.900Z,1.20
2022-09-03T13:15:37.232Z,1.50
2022-09-03T13:19:59.235Z,1.25
2022-09-03T13:24:35.364Z,1.40
2022-09-03T13:28:52.286Z,1.50
2022-09-03T13:33:01.040Z,1.40
2022-09-03T13:37:19.647Z,1.33
2022-09-03T13:41:36.704Z,1.30
2022-09-03T13:45:45.868Z,1.20
2022-09-03T13:50:11.946Z,1.52
2022-09-03T13:54:42.473Z,1.30
2022-09-03T13:58:49.319Z,1.40
2022-09-03T14:02:57.080Z,1.23
2022-09-03T14:07:07.723Z,1.33
2022-09-03T14:11:26.065Z,1.30
2022-09-03T14:15:32.831Z,1.50
2022-09-03T14:19:44.721Z,1.60
2022-09-03T14:23:53.265Z,1.38
2022-09-03T14:28:16.216Z,1.35
2022-09-03T14:32:30.512Z,1.60
2022-09-03T14:36:41.876Z,1.10
2022-09-03T14:40:47.659Z,1.63
2022-09-03T14:45:14.308Z,1.30
2022-09-03T14:49:28.031Z,1.30
2022-09-03T14:53:58.517Z,1.52
2022-09-03T14:58:19.954Z,1.50
2022-09-03T15:02:49.036Z,1.38
2022-09-03T15:07:13.349Z,1.30
2022-09-03T15:11:19.767Z,1.30
2022-09-03T15:15:30.571Z,1.55
2022-09-03T15:20:04.310Z,1.27
2022-09-03T15:24:15.191Z,1.52
2022-09-03T15:28:29.007Z,1.50
2022-09-03T15:32:48.524Z,1.35
2022-09-03T15:36:55.516Z,1.33
2022-09-03T15:41:04.282Z,1.30
2022-09-03T15:45:22.702Z,1.30
2022-09-03T15:49:37.846Z,1.60
2022-09-03T15:53:51.433Z,1.40
2022-09-03T15:58:09.380Z,1.52
2022-09-03T16:02:18.366Z,1.40
2022-09-03T16:06:38.134Z,1.40
2022-09-03T16:10:55.575Z,1.52
2022-09-03T16:15:05.276Z,1.55
2022-09-03T16:19:18.105Z,1.20
2022-09-03T16:23:26.558Z,1.50
2022-09-03T16:27:37.672Z,1.40
2022-09-03T16:31:53.366Z,1.40
2022-09-03T16:36:05.794Z,1.40
2022-09-03T16:40:16.245Z,1.50
2022-09-03T16:44:29.732Z,1.40
2022-09-03T16:48:40.291Z,1.42
2022-09-03T16:52:57.212Z,1.40
2022-09-03T16:57:11.286Z,1.55
2022-09-03T17:01:34.137Z,1.42
2022-09-03T17:06:09.139Z,1.40
2022-09-03T17:10:22.816Z,1.48
2022-09-03T17:14:57.172Z,1.30
2022-09-03T17:19:11.439Z,1.58
2022-09-03T17:23:33.226Z,2.00
2022-09-03T17:27:55.409Z,2.45
2022-09-03T17:32:22.552Z,1.33
2022-09-03T17:36:29.887Z,1.45
2022-09-03T17:40:44.413Z,1.42
2022-09-03T17:44:59.724Z,1.48
2022-09-03T17:49:04.254Z,1.50
2022-09-03T17:53:18.383Z,1.65
2022-09-03T17:57:26.786Z,1.25
2022-09-03T18:01:34.015Z,1.50
2022-09-03T18:05:47.250Z,1.33
2022-09-03T18:10:00.384Z,1.40
2022-09-03T18:14:16.656Z,1.35
2022-09-03T18:18:27.222Z,1.50
2022-09-03T18:22:55.722Z,1.48
2022-09-03T18:27:20.550Z,1.60
2022-09-03T18:31:41.332Z,1.50
2022-09-03T18:36:03.360Z,1.48
2022-09-03T18:40:26.709Z,1.33
2022-09-03T18:45:18.719Z,1.30
2022-09-03T18:49:46.079Z,1.20
2022-09-03T18:54:22.576Z,1.38
2022-09-03T18:58:54.739Z,1.50
2022-09-03T19:03:54.882Z,1.50
2022-09-03T19:08:25.072Z,1.65
2022-09-03T19:13:02.510Z,1.50
2022-09-03T19:17:30.773Z,1.70
2022-09-03T19:21:59.860Z,1.60
2022-09-03T19:26:29.240Z,1.52
2022-09-03T19:31:06.220Z,1.40
2022-09-03T19:35:36.340Z,1.55
2022-09-03T19:40:13.390Z,1.65
2022-09-03T19:44:53.009Z,1.50
2022-09-03T19:49:22.129Z,1.55
2022-09-03T19:53:43.295Z,1.40
2022-09-03T19:58:32.531Z,1.60
2022-09-03T20:02:54.690Z,1.60
2022-09-03T20:07:16.741Z,1.40
2022-09-03T20:11:25.487Z,1.45
2022-09-03T20:15:44.803Z,1.50
2022-09-03T20:20:00.772Z,1.50
2022-09-03T20:24:21.101Z,1.30
2022-09-03T20:28:40.462Z,1.38
2022-09-03T20:33:11.059Z,1.70
2022-09-03T20:37:27.531Z,1.63
2022-09-03T20:41:41.640Z,1.48
2022-09-03T20:46:02.061Z,1.50
2022-09-03T20:50:20.156Z,1.48
2022-09-03T20:54:31.866Z,1.40
2022-09-03T20:58:46.039Z,1.67
2022-09-03T21:03:18.916Z,1.58
2022-09-03T21:07:37.098Z,1.55
2022-09-03T21:11:49.769Z,1.67
2022-09-03T21:16:01.817Z,1.80
2022-09-03T21:20:18.461Z,1.58
2022-09-03T21:24:31.448Z,1.40
2022-09-03T21:28:40.349Z,1.40
2022-09-03T21:32:49.408Z,1.60
2022-09-03T21:36:52.960Z,1.65
2022-09-03T21:41:03.895Z,1.73
2022-09-03T21:45:15.209Z,1.63
2022-09-03T21:49:24.169Z,1.60
2022-09-03T21:53:33.210Z,1.67
2022-09-03T21:57:47.628Z,1.50
2022-09-03T22:02:02.296Z,1.50
2022-09-03T22:06:13.623Z,1.55
2022-09-03T22:10:23.041Z,1.55
2022-09-03T22:14:34.404Z,1.83
2022-09-03T22:18:37.437Z,1.60
2022-09-03T22:22:44.985Z,1.77
2022-09-03T22:26:54.261Z,1.92
2022-09-03T22:31:05.059Z,1.70
2022-09-03T22:35:26.015Z,1.50
2022-09-03T22:39:36.630Z,1.67
2022-09-03T22:43:43.079Z,1.60
2022-09-03T22:48:00.025Z,1.60
2022-09-03T22:52:28.932Z,1.65
2022-09-03T22:56:37.253Z,1.60
2022-09-03T23:00:46.546Z,1.65
2022-09-03T23:05:00.521Z,1.80
2022-09-03T23:09:07.138Z,1.67
2022-09-03T23:13:16.255Z,2.03
2022-09-03T23:21:40.808Z,2.10
2022-09-03T23:25:50.402Z,2.05
2022-09-03T23:29:57.148Z,2.22
2022-09-03T23:34:00.452Z,2.30
2022-09-03T23:38:17.352Z,2.30
2022-09-03T23:42:36.247Z,2.20
2022-09-03T23:46:47.498Z,2.03
2022-09-03T23:51:04.013Z,2.17
2022-09-03T23:55:20.038Z,2.00
2022-09-03T23:59:30.464Z,2.00
