createdAt,value
2018-05-13T00:01:27.853Z,17.39
2018-05-13T00:03:53.779Z,17.27
2018-05-13T00:06:19.685Z,17.21
2018-05-13T00:08:45.609Z,17.13
2018-05-13T00:11:11.560Z,17.16
2018-05-13T00:13:37.485Z,17.22
2018-05-13T00:16:03.426Z,17.10
2018-05-13T00:18:29.362Z,17.06
2018-05-13T00:20:55.308Z,17.04
2018-05-13T00:23:21.209Z,16.98
2018-05-13T00:25:47.173Z,17.04
2018-05-13T00:28:13.082Z,16.97
2018-05-13T00:30:39.002Z,16.92
2018-05-13T00:33:04.937Z,16.85
2018-05-13T00:35:30.859Z,16.91
2018-05-13T00:37:56.801Z,16.88
2018-05-13T00:40:22.737Z,16.89
2018-05-13T00:42:48.712Z,16.72
2018-05-13T00:45:14.677Z,16.79
2018-05-13T00:47:40.615Z,16.76
2018-05-13T00:50:06.501Z,16.71
2018-05-13T00:52:32.455Z,16.76
2018-05-13T00:54:58.381Z,16.55
2018-05-13T00:57:24.316Z,16.58
2018-05-13T00:59:50.273Z,16.55
2018-05-13T01:02:16.227Z,16.48
2018-05-13T01:04:42.147Z,16.52
2018-05-13T01:07:08.046Z,16.42
2018-05-13T01:09:33.979Z,16.37
2018-05-13T01:11:59.889Z,16.43
2018-05-13T01:14:25.840Z,16.38
2018-05-13T01:16:51.759Z,16.30
2018-05-13T01:19:17.663Z,16.29
2018-05-13T01:21:43.583Z,16.18
2018-05-13T01:24:09.515Z,16.21
2018-05-13T01:26:35.485Z,16.25
2018-05-13T01:29:01.418Z,16.17
2018-05-13T01:31:27.349Z,16.14
2018-05-13T01:33:53.308Z,16.18
2018-05-13T01:36:19.258Z,16.20
2018-05-13T01:38:45.198Z,16.11
2018-05-13T01:41:11.128Z,16.11
2018-05-13T01:43:37.064Z,16.13
2018-05-13T01:46:02.996Z,16.10
2018-05-13T01:48:28.942Z,16.03
2018-05-13T01:50:54.844Z,16.00
2018-05-13T01:53:20.767Z,16.03
2018-05-13T01:55:46.670Z,15.96
2018-05-13T01:58:12.594Z,16.03
2018-05-13T02:00:38.559Z,15.93
2018-05-13T02:03:04.491Z,16.05
2018-05-13T02:05:30.410Z,16.00
2018-05-13T02:07:56.328Z,15.96
2018-05-13T02:10:22.245Z,15.82
2018-05-13T02:12:48.189Z,15.86
2018-05-13T02:15:14.139Z,15.90
2018-05-13T02:17:40.045Z,15.84
2018-05-13T02:20:05.969Z,15.80
2018-05-13T02:22:31.905Z,15.78
2018-05-13T02:24:57.841Z,15.77
2018-05-13T02:27:23.773Z,15.76
2018-05-13T02:29:49.695Z,15.70
2018-05-13T02:32:15.600Z,15.63
2018-05-13T02:34:41.543Z,15.64
2018-05-13T02:37:07.472Z,15.61
2018-05-13T02:39:33.435Z,15.53
2018-05-13T02:41:59.345Z,15.47
2018-05-13T02:44:25.278Z,15.43
2018-05-13T02:46:51.204Z,15.36
2018-05-13T02:49:17.100Z,15.35
2018-05-13T02:51:43.032Z,15.35
2018-05-13T02:54:08.968Z,15.40
2018-05-13T02:56:34.890Z,15.40
2018-05-13T02:59:00.812Z,15.39
2018-05-13T03:01:26.717Z,15.39
2018-05-13T03:03:52.632Z,15.41
2018-05-13T03:06:18.573Z,15.38
2018-05-13T03:08:44.506Z,15.38
2018-05-13T03:11:10.432Z,15.38
2018-05-13T03:13:36.361Z,15.38
2018-05-13T03:16:02.306Z,15.37
2018-05-13T03:18:28.229Z,15.39
2018-05-13T03:20:54.120Z,15.41
2018-05-13T03:23:20.069Z,15.42
2018-05-13T03:25:45.982Z,15.27
2018-05-13T03:28:11.927Z,15.27
2018-05-13T03:30:37.841Z,15.23
2018-05-13T03:33:03.751Z,15.20
2018-05-13T03:35:29.683Z,15.20
2018-05-13T03:37:55.608Z,15.16
2018-05-13T03:40:21.525Z,15.21
2018-05-13T03:42:47.431Z,15.19
2018-05-13T03:45:13.371Z,15.20
2018-05-13T03:47:39.291Z,15.18
2018-05-13T03:50:05.213Z,15.31
2018-05-13T03:52:31.118Z,15.35
2018-05-13T03:54:57.048Z,15.35
2018-05-13T03:57:22.952Z,15.29
2018-05-13T03:59:48.902Z,15.33
2018-05-13T04:02:14.810Z,15.31
2018-05-13T04:04:40.731Z,15.35
2018-05-13T04:07:06.644Z,15.30
2018-05-13T04:09:45.669Z,15.35
2018-05-13T04:12:23.870Z,15.40
2018-05-13T04:15:02.008Z,15.34
2018-05-13T04:17:27.952Z,15.42
2018-05-13T04:19:53.876Z,15.45
2018-05-13T04:22:19.801Z,15.50
2018-05-13T04:24:45.712Z,15.46
2018-05-13T04:27:11.656Z,15.48
2018-05-13T04:29:37.570Z,15.48
2018-05-13T04:32:03.492Z,15.53
2018-05-13T04:34:29.424Z,15.66
2018-05-13T04:36:55.348Z,15.71
2018-05-13T04:39:21.274Z,15.75
2018-05-13T04:41:47.206Z,15.83
2018-05-13T04:44:13.155Z,15.86
2018-05-13T04:46:39.055Z,15.89
2018-05-13T04:49:04.988Z,15.90
2018-05-13T04:51:30.889Z,15.93
2018-05-13T04:53:56.829Z,15.97
2018-05-13T04:56:22.770Z,16.05
2018-05-13T04:58:48.673Z,16.10
2018-05-13T05:01:14.598Z,16.12
2018-05-13T05:03:40.528Z,16.17
2018-05-13T05:06:06.449Z,16.21
2018-05-13T05:08:32.369Z,16.18
2018-05-13T05:10:58.281Z,16.16
2018-05-13T05:13:24.209Z,16.27
2018-05-13T05:15:50.182Z,16.32
2018-05-13T05:18:16.094Z,16.37
2018-05-13T05:20:42.032Z,16.42
2018-05-13T05:23:07.974Z,16.43
2018-05-13T05:25:33.890Z,16.50
2018-05-13T05:27:59.916Z,16.55
2018-05-13T05:30:25.843Z,16.61
2018-05-13T05:32:51.767Z,16.65
2018-05-13T05:35:17.699Z,16.69
2018-05-13T05:37:43.613Z,16.75
2018-05-13T05:40:09.548Z,16.81
2018-05-13T05:42:35.468Z,16.85
2018-05-13T05:45:01.394Z,16.91
2018-05-13T05:47:27.299Z,16.94
2018-05-13T05:49:53.205Z,16.98
2018-05-13T05:52:19.119Z,17.03
2018-05-13T05:54:45.020Z,17.10
2018-05-13T05:57:10.931Z,17.16
2018-05-13T05:59:36.905Z,17.16
2018-05-13T06:02:02.882Z,17.20
2018-05-13T06:04:28.817Z,17.19
2018-05-13T06:06:54.754Z,17.15
2018-05-13T06:09:20.704Z,17.24
2018-05-13T06:11:46.630Z,17.32
2018-05-13T06:14:12.565Z,17.39
2018-05-13T06:16:38.480Z,17.42
2018-05-13T06:19:04.412Z,17.50
2018-05-13T06:21:31.144Z,17.55
2018-05-13T06:23:57.081Z,17.59
2018-05-13T06:26:23.012Z,17.67
2018-05-13T06:28:48.930Z,17.73
2018-05-13T06:31:14.938Z,17.78
2018-05-13T06:33:40.857Z,17.84
2018-05-13T06:36:06.848Z,17.85
2018-05-13T06:38:32.766Z,17.93
2018-05-13T06:40:58.701Z,17.95
2018-05-13T06:43:24.617Z,17.97
2018-05-13T06:45:50.536Z,18.07
2018-05-13T06:48:16.465Z,18.12
2018-05-13T06:50:42.395Z,18.25
2018-05-13T06:53:08.331Z,18.30
2018-05-13T06:55:34.241Z,18.34
2018-05-13T06:58:00.179Z,18.37
2018-05-13T07:00:26.111Z,18.45
2018-05-13T07:02:52.062Z,18.53
2018-05-13T07:05:17.984Z,18.55
2018-05-13T07:07:43.900Z,18.61
2018-05-13T07:10:09.832Z,18.71
2018-05-13T07:12:35.762Z,18.72
2018-05-13T07:15:01.700Z,18.79
2018-05-13T07:17:27.670Z,18.85
2018-05-13T07:19:53.605Z,18.89
2018-05-13T07:22:19.520Z,18.98
2018-05-13T07:24:45.438Z,19.05
2018-05-13T07:27:11.380Z,19.24
2018-05-13T07:29:37.333Z,19.30
2018-05-13T07:32:03.287Z,19.29
2018-05-13T07:34:29.210Z,19.36
2018-05-13T07:36:55.151Z,19.43
2018-05-13T07:39:21.176Z,19.48
2018-05-13T07:41:47.076Z,19.51
2018-05-13T07:44:13.010Z,19.59
2018-05-13T07:46:38.942Z,19.69
2018-05-13T07:49:04.857Z,19.77
2018-05-13T07:51:30.793Z,19.82
2018-05-13T07:53:56.725Z,19.87
2018-05-13T07:56:22.652Z,19.92
2018-05-13T07:58:48.579Z,20.01
2018-05-13T08:01:14.513Z,20.12
2018-05-13T08:03:40.410Z,20.20
2018-05-13T08:06:06.367Z,20.21
2018-05-13T08:08:32.275Z,20.34
2018-05-13T08:10:58.206Z,20.37
2018-05-13T08:13:24.144Z,20.45
2018-05-13T08:15:50.075Z,20.54
2018-05-13T08:18:16.024Z,20.69
2018-05-13T08:20:41.965Z,20.73
2018-05-13T08:23:07.911Z,20.74
2018-05-13T08:25:33.841Z,20.90
2018-05-13T08:27:59.765Z,21.13
2018-05-13T08:30:25.691Z,21.09
2018-05-13T08:32:51.653Z,21.15
2018-05-13T08:35:17.576Z,21.25
2018-05-13T08:37:43.501Z,21.33
2018-05-13T08:40:09.453Z,21.29
2018-05-13T08:42:35.408Z,21.52
2018-05-13T08:45:01.340Z,21.50
2018-05-13T08:47:27.256Z,21.47
2018-05-13T08:49:53.200Z,21.72
2018-05-13T08:52:19.188Z,21.81
2018-05-13T08:54:45.063Z,21.81
2018-05-13T08:57:10.981Z,21.86
2018-05-13T08:59:36.935Z,22.05
2018-05-13T09:02:02.859Z,22.12
2018-05-13T09:04:28.794Z,22.24
2018-05-13T09:06:54.718Z,22.26
2018-05-13T09:09:20.675Z,22.27
2018-05-13T09:11:46.588Z,22.45
2018-05-13T09:14:12.619Z,22.52
2018-05-13T09:16:38.517Z,22.64
2018-05-13T09:19:04.427Z,22.58
2018-05-13T09:21:30.342Z,22.67
2018-05-13T09:23:56.256Z,22.76
2018-05-13T09:26:22.363Z,22.83
2018-05-13T09:28:48.266Z,22.79
2018-05-13T09:31:14.177Z,22.98
2018-05-13T09:33:40.119Z,23.02
2018-05-13T09:36:06.043Z,23.14
2018-05-13T09:38:31.998Z,23.21
2018-05-13T09:40:57.901Z,23.38
2018-05-13T09:43:23.845Z,23.46
2018-05-13T09:45:49.781Z,23.41
2018-05-13T09:48:15.739Z,23.55
2018-05-13T09:50:41.672Z,23.71
2018-05-13T09:53:07.609Z,23.97
2018-05-13T09:55:33.554Z,24.09
2018-05-13T09:57:59.527Z,24.20
2018-05-13T10:00:25.460Z,24.27
2018-05-13T10:02:51.376Z,24.43
2018-05-13T10:05:17.296Z,24.47
2018-05-13T10:07:43.238Z,24.65
2018-05-13T10:10:09.164Z,24.71
2018-05-13T10:12:35.067Z,24.58
2018-05-13T10:15:01.020Z,24.47
2018-05-13T10:17:26.945Z,24.72
2018-05-13T10:19:52.885Z,24.78
2018-05-13T10:22:18.813Z,24.94
2018-05-13T10:24:44.745Z,24.86
2018-05-13T10:27:10.844Z,24.92
2018-05-13T10:29:36.788Z,24.95
2018-05-13T10:32:02.728Z,25.32
2018-05-13T10:34:28.692Z,25.31
2018-05-13T10:36:54.645Z,25.33
2018-05-13T10:39:20.554Z,25.41
2018-05-13T10:41:46.550Z,25.61
2018-05-13T10:44:12.501Z,25.74
2018-05-13T10:46:38.420Z,25.75
2018-05-13T10:49:04.338Z,25.77
2018-05-13T10:51:30.258Z,25.84
2018-05-13T10:53:56.171Z,25.99
2018-05-13T10:56:22.099Z,26.23
2018-05-13T10:58:48.017Z,26.39
2018-05-13T11:01:13.966Z,26.71
2018-05-13T11:03:39.901Z,26.78
2018-05-13T11:06:05.846Z,26.87
2018-05-13T11:08:31.800Z,27.15
2018-05-13T11:10:57.721Z,27.24
2018-05-13T11:13:23.677Z,27.45
2018-05-13T11:15:49.613Z,27.88
2018-05-13T11:18:15.536Z,28.12
2018-05-13T11:20:41.577Z,28.00
2018-05-13T11:23:07.482Z,28.17
2018-05-13T11:25:33.413Z,28.59
2018-05-13T11:27:59.351Z,28.99
2018-05-13T11:30:25.284Z,29.26
2018-05-13T11:32:51.213Z,29.27
2018-05-13T11:35:17.156Z,29.68
2018-05-13T11:37:43.130Z,29.83
2018-05-13T11:40:09.074Z,29.95
2018-05-13T11:42:35.010Z,30.02
2018-05-13T11:45:00.985Z,30.48
2018-05-13T11:47:26.908Z,30.37
2018-05-13T11:49:52.846Z,30.42
2018-05-13T11:52:18.873Z,30.38
2018-05-13T11:54:44.796Z,30.83
2018-05-13T11:57:11.714Z,30.33
2018-05-13T11:59:37.639Z,30.86
2018-05-13T12:02:03.620Z,31.07
2018-05-13T12:04:29.573Z,30.66
2018-05-13T12:06:55.492Z,31.13
2018-05-13T12:09:21.463Z,31.27
2018-05-13T12:11:47.435Z,31.53
2018-05-13T12:14:13.403Z,31.26
2018-05-13T12:16:39.325Z,31.17
2018-05-13T12:19:05.467Z,31.21
2018-05-13T12:21:31.376Z,31.74
2018-05-13T12:23:57.331Z,31.95
2018-05-13T12:26:23.280Z,31.95
2018-05-13T12:28:49.243Z,31.02
2018-05-13T12:31:15.217Z,30.95
2018-05-13T12:33:41.137Z,31.54
2018-05-13T12:36:07.119Z,32.01
2018-05-13T12:38:33.097Z,32.42
2018-05-13T12:40:59.037Z,32.74
2018-05-13T12:43:24.969Z,32.79
2018-05-13T12:45:50.923Z,32.66
2018-05-13T12:48:16.857Z,32.95
2018-05-13T12:50:42.776Z,32.91
2018-05-13T12:53:08.718Z,33.28
2018-05-13T12:55:34.659Z,33.09
2018-05-13T12:58:00.647Z,33.13
2018-05-13T13:00:26.564Z,33.23
2018-05-13T13:02:52.538Z,33.58
2018-05-13T13:05:18.479Z,33.63
2018-05-13T13:07:44.547Z,32.77
2018-05-13T13:10:10.386Z,32.18
2018-05-13T13:12:36.305Z,33.17
2018-05-13T13:15:02.283Z,33.44
2018-05-13T13:17:28.205Z,33.34
2018-05-13T13:19:54.133Z,33.72
2018-05-13T13:22:20.093Z,34.05
2018-05-13T13:24:46.050Z,33.57
2018-05-13T13:27:11.997Z,33.69
2018-05-13T13:29:37.928Z,33.45
2018-05-13T13:32:03.855Z,33.28
2018-05-13T13:34:29.833Z,33.20
2018-05-13T13:36:55.798Z,33.49
2018-05-13T13:39:21.731Z,33.63
2018-05-13T13:41:47.676Z,33.79
2018-05-13T13:44:13.617Z,33.00
2018-05-13T13:46:39.579Z,32.16
2018-05-13T13:49:05.514Z,32.48
2018-05-13T13:51:31.458Z,32.96
2018-05-13T13:53:57.465Z,33.16
2018-05-13T13:56:23.438Z,33.49
2018-05-13T13:58:49.385Z,33.34
2018-05-13T14:01:15.341Z,33.77
2018-05-13T14:03:41.261Z,34.03
2018-05-13T14:06:07.180Z,33.99
2018-05-13T14:08:33.139Z,34.26
2018-05-13T14:10:59.073Z,33.39
2018-05-13T14:13:25.008Z,33.68
2018-05-13T14:15:50.911Z,34.00
2018-05-13T14:18:16.881Z,34.03
2018-05-13T14:20:42.937Z,33.80
2018-05-13T14:23:08.844Z,33.32
2018-05-13T14:25:34.813Z,32.16
2018-05-13T14:28:00.758Z,32.55
2018-05-13T14:30:26.730Z,32.62
2018-05-13T14:32:52.642Z,31.60
2018-05-13T14:35:18.629Z,30.92
2018-05-13T14:37:44.555Z,29.90
2018-05-13T14:40:10.492Z,30.45
2018-05-13T14:42:36.449Z,31.26
2018-05-13T14:45:02.448Z,31.46
2018-05-13T14:47:28.389Z,30.25
2018-05-13T14:49:54.339Z,30.68
2018-05-13T14:52:20.237Z,30.78
2018-05-13T14:54:46.184Z,31.13
2018-05-13T14:57:12.090Z,31.29
2018-05-13T14:59:38.017Z,31.37
2018-05-13T15:02:03.956Z,31.48
2018-05-13T15:04:29.887Z,31.84
2018-05-13T15:06:55.834Z,31.74
2018-05-13T15:09:22.153Z,31.29
2018-05-13T15:11:47.746Z,30.40
2018-05-13T15:14:13.714Z,31.00
2018-05-13T15:16:39.703Z,31.57
2018-05-13T15:19:05.624Z,31.83
2018-05-13T15:21:31.575Z,31.25
2018-05-13T15:23:57.526Z,32.09
2018-05-13T15:26:23.487Z,32.21
2018-05-13T15:28:49.509Z,31.27
2018-05-13T15:31:15.413Z,31.44
2018-05-13T15:33:41.358Z,32.15
2018-05-13T15:36:07.292Z,32.27
2018-05-13T15:38:33.227Z,32.97
2018-05-13T15:40:59.210Z,32.76
2018-05-13T15:43:26.922Z,33.14
2018-05-13T15:45:52.784Z,33.04
2018-05-13T15:48:18.725Z,33.62
2018-05-13T15:50:44.691Z,33.60
2018-05-13T15:53:10.627Z,33.66
2018-05-13T15:55:36.584Z,32.73
2018-05-13T15:58:02.558Z,33.64
2018-05-13T16:00:28.620Z,34.26
2018-05-13T16:02:54.568Z,34.50
2018-05-13T16:05:20.485Z,34.28
2018-05-13T16:07:46.391Z,34.33
2018-05-13T16:10:12.316Z,34.48
2018-05-13T16:12:38.308Z,34.50
2018-05-13T16:15:04.233Z,31.92
2018-05-13T16:17:30.159Z,32.81
2018-05-13T16:19:56.073Z,32.50
2018-05-13T16:22:22.020Z,32.47
2018-05-13T16:24:47.969Z,32.85
2018-05-13T16:27:13.953Z,33.05
2018-05-13T16:29:39.948Z,34.04
2018-05-13T16:32:05.889Z,33.99
2018-05-13T16:34:31.837Z,33.22
2018-05-13T16:36:57.776Z,32.72
2018-05-13T16:39:23.740Z,31.86
2018-05-13T16:41:49.683Z,30.85
2018-05-13T16:44:15.638Z,29.11
2018-05-13T16:46:41.585Z,28.99
2018-05-13T16:49:07.521Z,29.46
2018-05-13T16:51:33.473Z,29.19
2018-05-13T16:53:59.418Z,28.95
2018-05-13T16:56:25.370Z,28.88
2018-05-13T16:58:51.442Z,28.75
2018-05-13T17:01:17.419Z,28.76
2018-05-13T17:03:43.348Z,28.01
2018-05-13T17:06:09.323Z,27.81
2018-05-13T17:08:35.243Z,27.76
2018-05-13T17:11:01.193Z,27.72
2018-05-13T17:13:27.109Z,27.47
2018-05-13T17:15:53.073Z,27.38
2018-05-13T17:18:19.017Z,27.39
2018-05-13T17:20:44.997Z,27.37
2018-05-13T17:23:11.099Z,27.34
2018-05-13T17:25:37.046Z,27.20
2018-05-13T17:28:03.006Z,27.07
2018-05-13T17:30:28.951Z,27.15
2018-05-13T17:32:54.919Z,26.95
2018-05-13T17:35:20.950Z,26.72
2018-05-13T17:37:46.957Z,26.45
2018-05-13T17:40:12.938Z,26.53
2018-05-13T17:42:38.931Z,26.23
2018-05-13T17:45:04.903Z,26.08
2018-05-13T17:47:31.811Z,26.01
2018-05-13T17:49:57.803Z,25.76
2018-05-13T17:52:23.763Z,25.78
2018-05-13T17:54:49.746Z,25.70
2018-05-13T17:57:15.762Z,25.58
2018-05-13T17:59:41.669Z,25.42
2018-05-13T18:02:07.995Z,25.24
2018-05-13T18:04:33.933Z,25.23
2018-05-13T18:06:59.934Z,25.14
2018-05-13T18:09:25.934Z,25.00
2018-05-13T18:11:51.915Z,24.95
2018-05-13T18:14:17.979Z,24.81
2018-05-13T18:16:43.945Z,24.75
2018-05-13T18:19:09.933Z,24.61
2018-05-13T18:21:35.923Z,24.43
2018-05-13T18:24:01.841Z,24.36
2018-05-13T18:26:27.863Z,24.30
2018-05-13T18:28:53.803Z,24.24
2018-05-13T18:31:19.839Z,24.21
2018-05-13T18:33:45.851Z,24.14
2018-05-13T18:36:12.819Z,23.93
2018-05-13T18:38:39.717Z,23.84
2018-05-13T18:41:05.733Z,23.82
2018-05-13T18:43:31.672Z,23.83
2018-05-13T18:45:57.667Z,23.63
2018-05-13T18:48:23.748Z,23.58
2018-05-13T18:50:49.722Z,23.41
2018-05-13T18:53:16.022Z,23.37
2018-05-13T18:55:42.098Z,23.31
2018-05-13T18:58:08.164Z,23.28
2018-05-13T19:00:34.346Z,23.18
2018-05-13T19:03:00.301Z,22.99
2018-05-13T19:05:26.259Z,22.93
2018-05-13T19:07:52.365Z,22.77
2018-05-13T19:10:18.353Z,22.65
2018-05-13T19:12:44.311Z,22.53
2018-05-13T19:15:10.264Z,22.35
2018-05-13T19:17:36.252Z,22.27
2018-05-13T19:20:02.197Z,22.17
2018-05-13T19:22:28.202Z,22.21
2018-05-13T19:24:54.280Z,21.98
2018-05-13T19:27:20.227Z,21.99
2018-05-13T19:29:46.242Z,21.90
2018-05-13T19:32:12.223Z,21.80
2018-05-13T19:34:38.256Z,21.77
2018-05-13T19:37:04.300Z,21.66
2018-05-13T19:39:31.277Z,21.52
2018-05-13T19:41:57.261Z,21.39
2018-05-13T19:44:23.269Z,21.34
2018-05-13T19:46:49.323Z,21.15
2018-05-13T19:49:15.272Z,21.07
2018-05-13T19:51:41.235Z,20.90
2018-05-13T19:54:08.025Z,20.84
2018-05-13T19:56:33.974Z,20.73
2018-05-13T19:58:59.918Z,20.62
2018-05-13T20:01:25.821Z,20.56
2018-05-13T20:03:52.022Z,20.48
2018-05-13T20:06:17.993Z,20.50
2018-05-13T20:08:43.995Z,20.44
2018-05-13T20:11:09.977Z,20.39
2018-05-13T20:13:36.012Z,20.37
2018-05-13T20:16:01.939Z,20.39
2018-05-13T20:18:27.895Z,20.33
2018-05-13T20:20:53.844Z,20.33
2018-05-13T20:23:23.938Z,20.28
2018-05-13T20:25:49.907Z,20.31
2018-05-13T20:28:15.824Z,20.19
2018-05-13T20:30:41.796Z,20.16
2018-05-13T20:33:07.784Z,20.17
2018-05-13T20:35:33.799Z,20.10
2018-05-13T20:37:59.782Z,20.09
2018-05-13T20:40:26.710Z,20.08
2018-05-13T20:42:53.662Z,20.00
2018-05-13T20:45:19.664Z,19.93
2018-05-13T20:47:45.608Z,19.87
2018-05-13T20:50:11.550Z,19.80
2018-05-13T20:52:37.553Z,19.79
2018-05-13T20:55:03.532Z,19.67
2018-05-13T20:57:29.477Z,19.63
2018-05-13T20:59:55.451Z,19.64
2018-05-13T21:02:22.345Z,19.51
2018-05-13T21:04:48.289Z,19.60
2018-05-13T21:07:14.283Z,19.61
2018-05-13T21:09:40.241Z,19.63
2018-05-13T21:12:06.179Z,19.47
2018-05-13T21:14:32.105Z,19.51
2018-05-13T21:16:58.049Z,19.46
2018-05-13T21:19:23.987Z,19.46
2018-05-13T21:21:49.910Z,19.41
2018-05-13T21:24:15.843Z,19.33
2018-05-13T21:26:41.758Z,19.29
2018-05-13T21:29:07.732Z,19.23
2018-05-13T21:31:33.657Z,19.26
2018-05-13T21:33:59.609Z,19.21
2018-05-13T21:36:25.573Z,19.23
2018-05-13T21:38:51.489Z,19.20
2018-05-13T21:41:17.469Z,19.12
2018-05-13T21:43:43.390Z,19.02
2018-05-13T21:46:09.312Z,19.00
2018-05-13T21:48:35.228Z,18.87
2018-05-13T21:51:01.195Z,18.94
2018-05-13T21:53:27.097Z,18.92
2018-05-13T21:55:53.012Z,18.88
2018-05-13T21:58:18.951Z,18.87
2018-05-13T22:00:44.894Z,18.82
2018-05-13T22:03:10.838Z,18.66
2018-05-13T22:05:36.755Z,18.64
2018-05-13T22:08:02.712Z,18.62
2018-05-13T22:10:28.621Z,18.62
2018-05-13T22:12:54.614Z,18.57
2018-05-13T22:15:20.528Z,18.49
2018-05-13T22:17:46.447Z,18.46
2018-05-13T22:20:12.413Z,18.46
2018-05-13T22:22:38.367Z,18.41
2018-05-13T22:25:04.306Z,18.50
2018-05-13T22:27:30.234Z,18.32
2018-05-13T22:29:56.174Z,18.16
2018-05-13T22:32:22.096Z,18.16
2018-05-13T22:34:48.052Z,18.17
2018-05-13T22:37:13.978Z,18.09
2018-05-13T22:39:39.948Z,18.04
2018-05-13T22:42:05.858Z,18.05
2018-05-13T22:44:31.789Z,18.05
2018-05-13T22:46:57.708Z,17.99
2018-05-13T22:49:23.628Z,18.01
2018-05-13T22:51:49.563Z,17.86
2018-05-13T22:54:15.489Z,17.77
2018-05-13T22:56:41.427Z,17.84
2018-05-13T22:59:07.353Z,17.81
2018-05-13T23:01:33.291Z,17.69
2018-05-13T23:03:59.215Z,17.60
2018-05-13T23:06:25.213Z,17.63
2018-05-13T23:08:51.137Z,17.50
2018-05-13T23:11:17.062Z,17.49
2018-05-13T23:13:42.993Z,17.44
2018-05-13T23:16:08.909Z,17.43
2018-05-13T23:21:27.698Z,17.30
2018-05-13T23:23:53.634Z,17.29
2018-05-13T23:26:19.540Z,17.15
2018-05-13T23:28:45.473Z,17.07
2018-05-13T23:31:11.392Z,17.09
2018-05-13T23:33:37.307Z,17.07
2018-05-13T23:36:03.232Z,17.05
2018-05-13T23:38:29.163Z,17.01
2018-05-13T23:40:55.098Z,17.01
2018-05-13T23:43:21.034Z,16.98
2018-05-13T23:45:46.967Z,17.05
2018-05-13T23:48:12.898Z,16.97
2018-05-13T23:50:38.838Z,17.00
2018-05-13T23:53:04.756Z,16.91
2018-05-13T23:55:30.672Z,16.91
2018-05-13T23:57:56.568Z,16.89
