createdAt,value
2023-03-17T00:01:15.370Z,3.60
2023-03-17T00:03:44.783Z,3.78
2023-03-17T00:06:25.373Z,4.13
2023-03-17T00:08:53.265Z,3.92
2023-03-17T00:11:20.999Z,3.70
2023-03-17T00:13:48.113Z,4.03
2023-03-17T00:16:19.263Z,4.30
2023-03-17T00:18:48.253Z,3.70
2023-03-17T00:21:21.841Z,3.67
2023-03-17T00:23:51.394Z,4.07
2023-03-17T00:26:19.443Z,4.20
2023-03-17T00:28:47.483Z,3.60
2023-03-17T00:31:20.577Z,4.20
2023-03-17T00:33:50.262Z,3.92
2023-03-17T00:36:23.283Z,4.33
2023-03-17T00:38:51.442Z,3.63
2023-03-17T00:41:18.951Z,3.70
2023-03-17T00:43:45.851Z,4.10
2023-03-17T00:46:19.351Z,4.32
2023-03-17T00:48:46.822Z,3.83
2023-03-17T00:51:13.595Z,4.15
2023-03-17T00:53:40.585Z,4.70
2023-03-17T00:56:18.596Z,3.88
2023-03-17T00:58:46.085Z,4.07
2023-03-17T01:01:15.434Z,4.20
2023-03-17T01:03:42.212Z,3.90
2023-03-17T01:06:13.533Z,3.92
2023-03-17T01:08:41.838Z,3.70
2023-03-17T01:11:18.092Z,3.58
2023-03-17T01:13:47.812Z,3.77
2023-03-17T01:16:14.946Z,3.28
2023-03-17T01:18:47.278Z,2.95
2023-03-17T01:21:14.238Z,3.10
2023-03-17T01:23:41.769Z,2.90
2023-03-17T01:26:08.775Z,3.00
2023-03-17T01:28:35.518Z,2.83
2023-03-17T01:31:03.206Z,3.00
2023-03-17T01:33:30.028Z,2.72
2023-03-17T01:35:57.010Z,2.40
2023-03-17T01:38:26.340Z,2.67
2023-03-17T01:40:53.824Z,2.42
2023-03-17T01:43:25.087Z,2.70
2023-03-17T01:46:25.657Z,2.83
2023-03-17T01:48:52.619Z,2.60
2023-03-17T01:51:38.889Z,2.50
2023-03-17T01:54:09.850Z,2.00
2023-03-17T01:56:42.230Z,2.70
2023-03-17T01:59:13.870Z,2.65
2023-03-17T02:01:45.282Z,2.55
2023-03-17T02:04:12.445Z,2.20
2023-03-17T02:06:55.095Z,2.40
2023-03-17T02:09:24.448Z,2.55
2023-03-17T02:11:51.463Z,2.65
2023-03-17T02:14:18.258Z,2.55
2023-03-17T02:16:46.378Z,2.27
2023-03-17T02:19:16.202Z,2.40
2023-03-17T02:21:50.491Z,2.45
2023-03-17T02:24:30.636Z,2.25
2023-03-17T02:27:17.798Z,2.47
2023-03-17T02:29:46.563Z,2.30
2023-03-17T02:32:18.304Z,2.30
2023-03-17T02:34:48.283Z,2.50
2023-03-17T02:37:16.787Z,2.53
2023-03-17T02:39:43.821Z,2.30
2023-03-17T02:42:11.461Z,2.20
2023-03-17T02:44:41.316Z,2.10
2023-03-17T02:47:08.262Z,2.13
2023-03-17T02:49:36.378Z,2.30
2023-03-17T02:52:04.722Z,2.30
2023-03-17T02:54:32.551Z,2.20
2023-03-17T02:57:00.407Z,1.70
2023-03-17T02:59:28.418Z,2.00
2023-03-17T03:01:55.761Z,1.75
2023-03-17T03:04:23.639Z,1.95
2023-03-17T03:06:50.608Z,1.90
2023-03-17T03:09:17.510Z,2.20
2023-03-17T03:11:44.810Z,1.90
2023-03-17T03:14:11.982Z,2.30
2023-03-17T03:16:39.407Z,1.80
2023-03-17T03:19:08.084Z,1.87
2023-03-17T03:21:35.930Z,2.13
2023-03-17T03:24:03.568Z,2.20
2023-03-17T03:26:30.455Z,1.90
2023-03-17T03:28:58.502Z,2.03
2023-03-17T03:31:25.767Z,2.10
2023-03-17T03:33:52.844Z,2.30
2023-03-17T03:36:20.741Z,2.72
2023-03-17T03:38:47.597Z,2.05
2023-03-17T03:41:14.417Z,2.30
2023-03-17T03:43:41.336Z,2.23
2023-03-17T03:46:08.450Z,2.10
2023-03-17T03:48:36.351Z,2.10
2023-03-17T03:51:04.182Z,2.10
2023-03-17T03:53:31.139Z,1.80
2023-03-17T03:55:57.993Z,1.80
2023-03-17T03:58:25.007Z,1.52
2023-03-17T04:00:51.860Z,1.70
2023-03-17T04:03:18.722Z,1.38
2023-03-17T04:05:46.566Z,1.60
2023-03-17T04:08:13.312Z,1.47
2023-03-17T04:10:40.138Z,1.33
2023-03-17T04:13:07.088Z,1.38
2023-03-17T04:15:33.963Z,1.30
2023-03-17T04:20:53.498Z,1.00
2023-03-17T04:23:20.300Z,0.90
2023-03-17T04:25:47.271Z,0.88
2023-03-17T04:28:14.009Z,1.30
2023-03-17T04:30:40.836Z,1.30
2023-03-17T04:33:08.422Z,1.13
2023-03-17T04:35:36.923Z,0.95
2023-03-17T04:38:03.763Z,1.13
2023-03-17T04:40:30.982Z,1.10
2023-03-17T04:42:59.142Z,1.08
2023-03-17T04:45:25.936Z,1.60
2023-03-17T04:47:52.785Z,1.20
2023-03-17T04:50:20.038Z,1.30
2023-03-17T04:52:46.832Z,1.23
2023-03-17T04:55:13.719Z,1.00
2023-03-17T04:57:40.604Z,1.03
2023-03-17T05:00:08.662Z,1.25
2023-03-17T05:02:35.730Z,1.23
2023-03-17T05:05:04.419Z,1.20
2023-03-17T05:07:34.202Z,0.90
2023-03-17T05:10:02.436Z,0.90
2023-03-17T05:12:29.408Z,0.90
2023-03-17T05:14:56.162Z,0.95
2023-03-17T05:17:23.892Z,0.98
2023-03-17T05:19:50.700Z,1.33
2023-03-17T05:22:17.853Z,0.83
2023-03-17T05:24:44.780Z,1.27
2023-03-17T05:27:11.930Z,0.93
2023-03-17T05:29:38.870Z,1.20
2023-03-17T05:32:05.912Z,0.90
2023-03-17T05:34:32.656Z,0.80
2023-03-17T05:36:59.941Z,0.75
2023-03-17T05:39:26.799Z,0.70
2023-03-17T05:41:53.584Z,0.95
2023-03-17T05:44:21.565Z,0.95
2023-03-17T05:46:48.870Z,0.80
2023-03-17T05:49:15.991Z,0.93
2023-03-17T05:51:42.797Z,0.73
2023-03-17T05:54:09.612Z,0.90
2023-03-17T05:56:37.934Z,1.00
2023-03-17T05:59:04.769Z,1.00
2023-03-17T06:01:31.774Z,0.88
2023-03-17T06:04:02.425Z,1.10
2023-03-17T06:06:29.903Z,1.00
2023-03-17T06:08:56.717Z,1.10
2023-03-17T06:11:23.607Z,0.80
2023-03-17T06:13:50.406Z,1.27
2023-03-17T06:16:17.288Z,1.20
2023-03-17T06:18:44.478Z,0.80
2023-03-17T06:21:13.391Z,0.93
2023-03-17T06:23:41.065Z,0.93
2023-03-17T06:26:12.622Z,0.85
2023-03-17T06:28:41.555Z,1.00
2023-03-17T06:31:09.335Z,0.80
2023-03-17T06:33:36.657Z,0.98
2023-03-17T06:36:03.935Z,1.00
2023-03-17T06:38:30.752Z,1.13
2023-03-17T06:41:00.962Z,1.10
2023-03-17T06:46:19.286Z,1.10
2023-03-17T06:48:46.098Z,1.20
2023-03-17T06:51:14.020Z,1.10
2023-03-17T06:53:42.031Z,1.02
2023-03-17T06:56:20.061Z,0.98
2023-03-17T06:58:54.502Z,1.20
2023-03-17T07:01:21.417Z,0.80
2023-03-17T07:03:48.272Z,1.00
2023-03-17T07:06:15.922Z,1.10
2023-03-17T07:08:42.693Z,1.20
2023-03-17T07:11:09.528Z,0.90
2023-03-17T07:13:36.372Z,1.00
2023-03-17T07:16:05.841Z,1.10
2023-03-17T07:18:32.652Z,1.20
2023-03-17T07:21:01.691Z,1.02
2023-03-17T07:23:29.965Z,0.85
2023-03-17T07:25:57.200Z,1.43
2023-03-17T07:28:24.567Z,1.08
2023-03-17T07:30:52.194Z,0.93
2023-03-17T07:33:19.820Z,0.93
2023-03-17T07:35:47.753Z,1.20
2023-03-17T07:38:15.615Z,1.20
2023-03-17T07:40:44.485Z,1.27
2023-03-17T07:43:16.410Z,1.70
2023-03-17T07:45:44.877Z,1.33
2023-03-17T07:48:11.785Z,1.38
2023-03-17T07:50:38.899Z,0.90
2023-03-17T07:53:05.995Z,1.40
2023-03-17T07:55:33.177Z,1.20
2023-03-17T07:58:00.296Z,1.27
2023-03-17T08:00:28.038Z,1.02
2023-03-17T08:03:08.837Z,1.00
2023-03-17T08:05:37.814Z,1.33
2023-03-17T08:08:05.735Z,0.98
2023-03-17T08:11:05.187Z,0.98
2023-03-17T08:13:33.722Z,1.00
2023-03-17T08:16:00.592Z,0.97
2023-03-17T08:18:27.796Z,1.00
2023-03-17T08:20:54.827Z,1.15
2023-03-17T08:23:21.818Z,0.60
2023-03-17T08:25:52.034Z,0.68
2023-03-17T08:28:18.866Z,0.87
2023-03-17T08:30:45.740Z,0.80
2023-03-17T08:33:12.637Z,0.70
2023-03-17T08:35:41.636Z,1.30
2023-03-17T08:38:09.095Z,0.40
2023-03-17T08:40:38.723Z,0.63
2023-03-17T08:43:07.842Z,0.73
2023-03-17T08:45:34.667Z,0.90
2023-03-17T08:48:03.523Z,1.00
2023-03-17T08:50:32.104Z,0.90
2023-03-17T08:52:59.095Z,0.70
2023-03-17T08:55:25.900Z,0.35
2023-03-17T09:00:49.466Z,1.02
2023-03-17T09:03:16.674Z,0.95
2023-03-17T09:05:45.573Z,0.50
2023-03-17T09:08:12.823Z,0.82
2023-03-17T09:10:39.694Z,0.57
2023-03-17T09:13:07.047Z,0.52
2023-03-17T09:15:34.310Z,0.68
2023-03-17T09:18:02.123Z,0.67
2023-03-17T09:20:29.560Z,1.00
2023-03-17T09:23:00.205Z,1.58
2023-03-17T09:25:29.021Z,0.70
2023-03-17T09:27:55.840Z,1.13
2023-03-17T09:30:23.008Z,0.77
2023-03-17T09:32:51.589Z,2.83
2023-03-17T09:35:19.109Z,0.80
2023-03-17T09:37:45.838Z,1.27
2023-03-17T09:40:22.646Z,1.20
2023-03-17T09:42:57.750Z,1.07
2023-03-17T09:45:49.573Z,1.13
2023-03-17T09:48:37.240Z,1.20
2023-03-17T09:51:12.641Z,1.10
2023-03-17T09:54:02.014Z,0.80
2023-03-17T09:57:23.579Z,0.90
2023-03-17T10:00:12.261Z,0.65
2023-03-17T10:02:41.105Z,0.65
2023-03-17T10:05:19.329Z,0.60
2023-03-17T10:07:52.547Z,0.60
2023-03-17T10:10:32.900Z,0.60
2023-03-17T10:13:25.556Z,0.50
2023-03-17T10:15:57.771Z,0.90
2023-03-17T10:18:30.529Z,0.70
2023-03-17T10:21:28.436Z,0.68
2023-03-17T10:26:50.755Z,0.88
2023-03-17T10:29:23.419Z,0.73
2023-03-17T10:31:52.645Z,1.30
2023-03-17T10:34:28.603Z,0.80
2023-03-17T10:37:06.259Z,0.80
2023-03-17T10:39:44.271Z,0.85
2023-03-17T10:42:27.116Z,1.40
2023-03-17T10:45:05.049Z,0.50
2023-03-17T10:47:39.478Z,0.75
2023-03-17T10:50:15.344Z,0.80
2023-03-17T10:52:46.310Z,0.93
2023-03-17T10:55:18.175Z,0.73
2023-03-17T10:58:30.984Z,0.93
2023-03-17T11:01:03.487Z,0.90
2023-03-17T11:03:34.571Z,0.87
2023-03-17T11:06:08.929Z,0.60
2023-03-17T11:08:54.639Z,0.68
2023-03-17T11:11:30.724Z,1.00
2023-03-17T11:14:04.942Z,1.00
2023-03-17T11:16:38.406Z,0.80
2023-03-17T11:19:13.642Z,1.00
2023-03-17T11:22:18.909Z,0.70
2023-03-17T11:25:12.985Z,0.90
2023-03-17T11:28:00.071Z,0.90
2023-03-17T11:30:35.736Z,0.70
2023-03-17T11:33:19.858Z,0.82
2023-03-17T11:36:14.252Z,0.73
2023-03-17T11:39:21.003Z,0.70
2023-03-17T11:42:13.497Z,0.63
2023-03-17T11:45:02.722Z,0.80
2023-03-17T11:47:41.537Z,0.93
2023-03-17T11:50:30.631Z,0.93
2023-03-17T11:53:39.590Z,0.93
2023-03-17T11:56:20.605Z,0.98
2023-03-17T11:59:35.468Z,0.70
2023-03-17T12:02:21.407Z,0.98
2023-03-17T12:05:00.095Z,0.82
2023-03-17T12:07:35.510Z,0.70
2023-03-17T12:10:30.770Z,0.60
2023-03-17T12:13:07.328Z,0.30
2023-03-17T12:15:42.525Z,0.55
2023-03-17T12:18:42.470Z,0.70
2023-03-17T12:21:18.542Z,0.60
2023-03-17T12:24:01.994Z,0.90
2023-03-17T12:26:50.664Z,0.60
2023-03-17T12:29:27.701Z,0.65
2023-03-17T12:35:02.587Z,0.65
2023-03-17T12:37:29.692Z,0.50
2023-03-17T12:40:09.770Z,0.93
2023-03-17T12:43:00.141Z,0.52
2023-03-17T12:45:50.515Z,0.90
2023-03-17T12:48:36.047Z,0.60
2023-03-17T12:54:31.533Z,0.97
2023-03-17T12:57:17.475Z,1.10
2023-03-17T12:59:47.517Z,0.90
2023-03-17T13:02:39.381Z,1.08
2023-03-17T13:05:15.158Z,0.82
2023-03-17T13:07:53.662Z,0.80
2023-03-17T13:10:37.655Z,0.65
2023-03-17T13:13:10.972Z,0.60
2023-03-17T13:15:37.836Z,0.57
2023-03-17T13:18:16.799Z,0.60
2023-03-17T13:20:57.520Z,0.60
2023-03-17T13:23:44.142Z,1.13
2023-03-17T13:26:15.581Z,0.80
2023-03-17T13:28:46.305Z,0.93
2023-03-17T13:31:16.673Z,0.80
2023-03-17T13:33:49.296Z,0.70
2023-03-17T13:36:27.553Z,0.55
2023-03-17T13:39:19.822Z,0.70
2023-03-17T13:42:17.922Z,0.88
2023-03-17T13:44:46.896Z,0.60
2023-03-17T13:47:28.487Z,0.70
2023-03-17T13:50:14.652Z,0.70
2023-03-17T13:52:53.604Z,1.00
2023-03-17T13:55:20.761Z,0.88
2023-03-17T13:58:19.508Z,1.10
2023-03-17T14:01:00.414Z,1.00
2023-03-17T14:03:40.882Z,0.90
2023-03-17T14:06:11.100Z,1.02
2023-03-17T14:08:45.310Z,0.70
2023-03-17T14:11:34.712Z,1.10
2023-03-17T14:14:32.624Z,1.20
2023-03-17T14:17:19.164Z,1.02
2023-03-17T14:20:25.984Z,1.05
2023-03-17T14:22:55.961Z,1.30
2023-03-17T14:25:25.265Z,1.08
2023-03-17T14:27:55.116Z,1.30
2023-03-17T14:30:27.614Z,1.13
2023-03-17T14:32:58.834Z,1.10
2023-03-17T14:35:36.732Z,1.08
2023-03-17T14:38:33.968Z,0.85
2023-03-17T14:41:17.740Z,1.30
2023-03-17T14:43:48.719Z,1.00
2023-03-17T14:46:21.173Z,1.25
2023-03-17T14:48:59.760Z,1.02
2023-03-17T14:51:34.497Z,1.20
2023-03-17T14:54:04.453Z,1.20
2023-03-17T14:59:35.375Z,0.90
2023-03-17T15:02:15.469Z,1.35
2023-03-17T15:05:03.752Z,1.30
2023-03-17T15:07:40.641Z,1.30
2023-03-17T15:10:21.158Z,1.02
2023-03-17T15:12:59.333Z,1.77
2023-03-17T15:18:29.561Z,1.05
2023-03-17T15:20:56.425Z,1.07
2023-03-17T15:23:24.616Z,1.17
2023-03-17T15:25:55.101Z,1.30
2023-03-17T15:28:25.760Z,1.08
2023-03-17T15:30:55.912Z,1.00
2023-03-17T15:33:47.787Z,1.10
2023-03-17T15:36:31.738Z,1.08
2023-03-17T15:39:06.528Z,1.05
2023-03-17T15:41:33.402Z,1.02
2023-03-17T15:44:00.153Z,1.02
2023-03-17T15:46:30.047Z,0.73
2023-03-17T15:48:56.925Z,0.73
2023-03-17T15:51:23.914Z,0.70
2023-03-17T15:53:50.684Z,0.80
2023-03-17T15:56:21.217Z,0.63
2023-03-17T15:58:50.647Z,1.10
2023-03-17T16:01:20.503Z,0.90
2023-03-17T16:03:48.877Z,0.90
2023-03-17T16:06:19.585Z,0.90
2023-03-17T16:08:48.076Z,0.90
2023-03-17T16:11:18.947Z,1.00
2023-03-17T16:13:49.546Z,0.88
2023-03-17T16:16:30.120Z,1.20
2023-03-17T16:19:00.750Z,0.90
2023-03-17T16:21:29.716Z,0.95
2023-03-17T16:23:57.370Z,0.90
2023-03-17T16:29:18.164Z,0.77
2023-03-17T16:31:47.802Z,1.15
2023-03-17T16:34:21.991Z,1.17
2023-03-17T16:36:49.785Z,1.20
2023-03-17T16:39:18.312Z,1.20
2023-03-17T16:41:51.512Z,1.45
2023-03-17T16:44:21.072Z,1.42
2023-03-17T16:46:48.187Z,1.52
2023-03-17T16:49:18.977Z,1.17
2023-03-17T16:51:49.390Z,1.55
2023-03-17T16:54:18.018Z,1.85
2023-03-17T16:56:45.553Z,1.52
2023-03-17T16:59:23.778Z,1.40
2023-03-17T17:01:51.417Z,1.37
2023-03-17T17:04:20.356Z,1.33
2023-03-17T17:06:47.545Z,2.13
2023-03-17T17:09:14.749Z,1.50
2023-03-17T17:11:43.110Z,1.20
2023-03-17T17:14:11.462Z,1.20
2023-03-17T17:16:39.800Z,1.10
2023-03-17T17:19:16.806Z,1.05
2023-03-17T17:21:48.708Z,1.23
2023-03-17T17:24:16.015Z,1.17
2023-03-17T17:26:44.305Z,1.10
2023-03-17T17:29:14.190Z,1.30
2023-03-17T17:31:41.659Z,1.38
2023-03-17T17:34:10.926Z,0.98
2023-03-17T17:36:39.029Z,1.30
2023-03-17T17:39:06.596Z,1.10
2023-03-17T17:41:33.789Z,1.27
2023-03-17T17:44:01.893Z,1.10
2023-03-17T17:46:29.563Z,1.23
2023-03-17T17:48:58.871Z,1.20
2023-03-17T17:51:26.474Z,1.77
2023-03-17T17:53:54.825Z,1.50
2023-03-17T17:56:24.020Z,1.25
2023-03-17T17:58:51.574Z,1.35
2023-03-17T18:01:24.016Z,1.27
2023-03-17T18:03:51.192Z,1.30
2023-03-17T18:06:18.856Z,1.00
2023-03-17T18:08:48.003Z,1.30
2023-03-17T18:11:15.980Z,1.40
2023-03-17T18:13:46.819Z,1.48
2023-03-17T18:16:18.747Z,1.40
2023-03-17T18:18:47.301Z,1.40
2023-03-17T18:21:18.843Z,1.40
2023-03-17T18:23:46.545Z,1.30
2023-03-17T18:26:17.096Z,1.23
2023-03-17T18:28:44.766Z,1.40
2023-03-17T18:31:20.573Z,1.58
2023-03-17T18:33:51.266Z,1.92
2023-03-17T18:36:25.421Z,1.70
2023-03-17T18:38:53.989Z,1.27
2023-03-17T18:41:22.060Z,1.70
2023-03-17T18:43:53.045Z,1.50
2023-03-17T18:46:24.351Z,1.65
2023-03-17T18:48:54.776Z,1.90
2023-03-17T18:51:46.807Z,1.50
2023-03-17T18:54:17.251Z,1.70
2023-03-17T18:56:47.403Z,1.90
2023-03-17T18:59:15.815Z,1.75
2023-03-17T19:01:45.187Z,1.50
2023-03-17T19:04:13.732Z,2.13
2023-03-17T19:06:42.461Z,1.70
2023-03-17T19:09:14.186Z,1.75
2023-03-17T19:11:44.895Z,1.60
2023-03-17T19:14:12.770Z,1.48
2023-03-17T19:16:41.239Z,1.50
2023-03-17T19:19:08.803Z,1.47
2023-03-17T19:21:36.953Z,1.08
2023-03-17T19:26:58.582Z,1.38
2023-03-17T19:29:51.471Z,1.50
2023-03-17T19:32:20.237Z,1.40
2023-03-17T19:34:50.170Z,1.60
2023-03-17T19:37:19.188Z,1.85
2023-03-17T19:39:47.402Z,1.10
2023-03-17T19:42:21.657Z,1.88
2023-03-17T19:44:51.612Z,2.97
2023-03-17T19:47:20.183Z,2.97
2023-03-17T19:49:49.961Z,1.50
2023-03-17T19:52:18.019Z,1.60
2023-03-17T19:54:47.332Z,2.25
2023-03-17T19:57:17.438Z,5.70
2023-03-17T19:59:46.462Z,1.73
2023-03-17T20:02:15.911Z,2.00
2023-03-17T20:04:48.591Z,2.38
2023-03-17T20:07:42.135Z,3.92
2023-03-17T20:10:13.166Z,4.50
2023-03-17T20:12:41.035Z,3.60
2023-03-17T20:15:11.697Z,1.90
2023-03-17T20:17:41.298Z,1.92
2023-03-17T20:20:10.674Z,1.33
2023-03-17T20:22:39.433Z,2.20
2023-03-17T20:25:07.851Z,1.40
2023-03-17T20:27:35.297Z,7.25
2023-03-17T20:30:07.829Z,9.85
2023-03-17T20:32:36.763Z,3.85
2023-03-17T20:35:08.067Z,1.50
2023-03-17T20:37:40.243Z,1.35
2023-03-17T20:40:33.833Z,1.08
2023-03-17T20:43:01.898Z,1.10
2023-03-17T20:45:30.341Z,1.40
2023-03-17T20:47:58.506Z,0.87
2023-03-17T20:50:27.082Z,0.98
2023-03-17T20:52:54.949Z,0.95
2023-03-17T20:55:23.164Z,1.00
2023-03-17T20:57:50.521Z,0.82
2023-03-17T21:00:20.733Z,1.20
2023-03-17T21:02:49.303Z,1.38
2023-03-17T21:05:20.336Z,1.27
2023-03-17T21:07:52.786Z,0.90
2023-03-17T21:10:20.734Z,0.90
2023-03-17T21:12:48.787Z,1.00
2023-03-17T21:15:17.013Z,0.90
2023-03-17T21:17:44.564Z,0.80
2023-03-17T21:20:13.683Z,0.90
2023-03-17T21:22:43.800Z,1.20
2023-03-17T21:25:11.136Z,0.90
2023-03-17T21:27:39.415Z,0.90
2023-03-17T21:30:08.982Z,0.80
2023-03-17T21:32:37.477Z,0.88
2023-03-17T21:35:06.571Z,0.70
2023-03-17T21:37:34.627Z,0.83
2023-03-17T21:40:02.097Z,0.80
2023-03-17T21:42:30.664Z,1.13
2023-03-17T21:44:59.013Z,0.98
2023-03-17T21:47:28.414Z,1.10
2023-03-17T21:49:56.090Z,1.00
2023-03-17T21:52:22.953Z,0.73
2023-03-17T21:54:50.251Z,0.80
2023-03-17T21:57:17.626Z,0.90
2023-03-17T21:59:45.695Z,0.80
2023-03-17T22:02:13.979Z,1.00
2023-03-17T22:04:41.753Z,0.70
2023-03-17T22:07:10.696Z,0.80
2023-03-17T22:09:37.828Z,0.82
2023-03-17T22:12:05.842Z,0.88
2023-03-17T22:14:32.902Z,1.00
2023-03-17T22:17:00.371Z,0.90
2023-03-17T22:19:28.919Z,1.10
2023-03-17T22:21:59.756Z,0.70
2023-03-17T22:24:26.537Z,1.45
2023-03-17T22:26:53.718Z,0.87
2023-03-17T22:29:20.467Z,0.77
2023-03-17T22:31:47.517Z,1.02
2023-03-17T22:34:14.332Z,0.80
2023-03-17T22:36:45.255Z,0.93
2023-03-17T22:39:12.617Z,0.80
2023-03-17T22:41:39.670Z,0.88
2023-03-17T22:44:31.876Z,0.57
2023-03-17T22:47:01.763Z,0.80
2023-03-17T22:49:29.698Z,0.70
2023-03-17T22:51:56.683Z,0.80
2023-03-17T22:54:23.782Z,0.80
2023-03-17T22:56:50.596Z,0.80
2023-03-17T22:59:18.015Z,1.25
2023-03-17T23:01:45.010Z,1.27
2023-03-17T23:04:13.501Z,0.73
2023-03-17T23:06:41.314Z,0.70
2023-03-17T23:09:08.047Z,1.20
2023-03-17T23:11:35.246Z,0.80
2023-03-17T23:14:02.217Z,0.75
2023-03-17T23:16:29.192Z,0.60
2023-03-17T23:19:21.754Z,0.70
2023-03-17T23:21:49.269Z,0.60
2023-03-17T23:24:16.026Z,0.95
2023-03-17T23:26:43.024Z,0.88
2023-03-17T23:29:10.262Z,0.70
2023-03-17T23:31:37.865Z,0.60
2023-03-17T23:34:08.296Z,0.60
2023-03-17T23:36:35.993Z,0.82
2023-03-17T23:39:02.945Z,0.70
2023-03-17T23:41:30.196Z,0.80
2023-03-17T23:43:57.026Z,0.55
2023-03-17T23:46:23.900Z,0.70
2023-03-17T23:48:55.701Z,0.95
2023-03-17T23:51:22.630Z,0.80
2023-03-17T23:53:49.720Z,0.77
2023-03-17T23:56:19.727Z,0.70
2023-03-17T23:58:46.518Z,0.75
