createdAt,value
2023-01-23T00:00:07.413Z,99.99
2023-01-23T00:01:07.470Z,99.99
2023-01-23T00:02:07.527Z,99.99
2023-01-23T00:03:07.494Z,99.99
2023-01-23T00:04:07.542Z,99.99
2023-01-23T00:05:07.490Z,99.99
2023-01-23T00:06:07.522Z,99.99
2023-01-23T00:07:07.524Z,99.99
2023-01-23T00:08:07.534Z,99.99
2023-01-23T00:09:07.560Z,99.99
2023-01-23T00:10:07.572Z,99.99
2023-01-23T00:11:07.605Z,99.99
2023-01-23T00:12:07.591Z,99.99
2023-01-23T00:13:07.621Z,99.99
2023-01-23T00:14:07.626Z,99.99
2023-01-23T00:15:07.642Z,99.99
2023-01-23T00:16:07.765Z,99.99
2023-01-23T00:17:07.670Z,99.99
2023-01-23T00:18:07.682Z,99.99
2023-01-23T00:19:07.700Z,99.99
2023-01-23T00:20:07.715Z,99.99
2023-01-23T00:21:07.760Z,99.99
2023-01-23T00:22:07.745Z,99.99
2023-01-23T00:23:07.766Z,99.99
2023-01-23T00:24:07.781Z,99.99
2023-01-23T00:25:07.821Z,99.99
2023-01-23T00:26:07.837Z,99.99
2023-01-23T00:27:07.836Z,99.99
2023-01-23T00:28:07.849Z,99.99
2023-01-23T00:29:07.866Z,99.99
2023-01-23T00:30:07.878Z,99.99
2023-01-23T00:31:08.015Z,99.99
2023-01-23T00:32:07.908Z,99.99
2023-01-23T00:33:07.923Z,99.99
2023-01-23T00:34:07.939Z,99.99
2023-01-23T00:35:07.953Z,99.99
2023-01-23T00:36:08.041Z,99.99
2023-01-23T00:37:08.038Z,99.99
2023-01-23T00:38:08.153Z,99.99
2023-01-23T00:39:08.023Z,99.99
2023-01-23T00:40:08.066Z,99.99
2023-01-23T00:41:08.125Z,99.99
2023-01-23T00:42:08.122Z,99.99
2023-01-23T00:43:08.094Z,99.99
2023-01-23T00:44:08.127Z,99.99
2023-01-23T00:45:08.118Z,99.99
2023-01-23T00:46:08.182Z,99.99
2023-01-23T00:47:08.148Z,99.99
2023-01-23T00:48:08.163Z,99.99
2023-01-23T00:49:08.206Z,99.99
2023-01-23T00:50:08.181Z,99.99
2023-01-23T00:51:08.313Z,99.99
2023-01-23T00:52:08.213Z,99.99
2023-01-23T00:53:08.238Z,99.99
2023-01-23T00:54:08.268Z,99.99
2023-01-23T00:55:08.272Z,99.99
2023-01-23T00:56:08.326Z,99.99
2023-01-23T00:57:08.305Z,99.99
2023-01-23T00:58:08.346Z,99.99
2023-01-23T00:59:08.343Z,99.99
2023-01-23T01:00:08.369Z,99.99
2023-01-23T01:01:08.412Z,99.99
2023-01-23T01:02:08.405Z,99.99
2023-01-23T01:03:08.505Z,99.99
2023-01-23T01:04:08.432Z,99.99
2023-01-23T01:05:08.453Z,99.99
2023-01-23T01:06:08.494Z,99.99
2023-01-23T01:07:08.486Z,99.99
2023-01-23T01:08:08.490Z,99.99
2023-01-23T01:09:08.510Z,99.99
2023-01-23T01:10:08.509Z,99.99
2023-01-23T01:11:08.562Z,99.99
2023-01-23T01:12:08.611Z,99.99
2023-01-23T01:13:08.568Z,99.99
2023-01-23T01:14:08.632Z,99.99
2023-01-23T01:15:08.592Z,99.99
2023-01-23T01:16:08.720Z,99.99
2023-01-23T01:17:08.628Z,99.99
2023-01-23T01:18:08.640Z,99.99
2023-01-23T01:19:08.674Z,99.99
2023-01-23T01:20:08.691Z,99.99
2023-01-23T01:21:08.744Z,99.99
2023-01-23T01:22:08.723Z,99.99
2023-01-23T01:23:08.725Z,99.99
2023-01-23T01:24:08.747Z,99.99
2023-01-23T01:25:08.766Z,99.99
2023-01-23T01:26:08.815Z,99.99
2023-01-23T01:27:08.789Z,99.99
2023-01-23T01:28:08.821Z,99.99
2023-01-23T01:29:08.841Z,99.99
2023-01-23T01:30:08.850Z,99.99
2023-01-23T01:31:08.999Z,99.99
2023-01-23T01:32:08.884Z,99.99
2023-01-23T01:33:08.890Z,99.99
2023-01-23T01:34:08.915Z,99.99
2023-01-23T01:35:08.926Z,99.99
2023-01-23T01:36:08.974Z,99.99
2023-01-23T01:37:08.953Z,99.99
2023-01-23T01:38:08.975Z,99.99
2023-01-23T01:39:09.002Z,99.99
2023-01-23T01:40:09.000Z,99.99
2023-01-23T01:41:09.038Z,99.99
2023-01-23T01:42:09.035Z,99.99
2023-01-23T01:43:09.040Z,99.99
2023-01-23T01:44:09.060Z,99.99
2023-01-23T01:45:09.081Z,99.99
2023-01-23T01:46:09.209Z,99.99
2023-01-23T01:47:09.111Z,99.99
2023-01-23T01:48:09.123Z,99.99
2023-01-23T01:49:09.128Z,99.99
2023-01-23T01:50:11.468Z,99.99
2023-01-23T01:51:09.287Z,99.99
2023-01-23T01:52:09.182Z,99.99
2023-01-23T01:53:09.215Z,99.99
2023-01-23T01:54:09.215Z,99.99
2023-01-23T01:55:09.230Z,99.99
2023-01-23T01:56:09.266Z,99.99
2023-01-23T01:57:09.257Z,99.99
2023-01-23T01:58:09.268Z,99.99
2023-01-23T01:59:09.293Z,99.99
2023-01-23T02:00:09.321Z,99.99
2023-01-23T02:01:09.414Z,99.99
2023-01-23T02:02:09.450Z,99.99
2023-01-23T02:03:09.365Z,99.99
2023-01-23T02:04:09.372Z,99.99
2023-01-23T02:05:09.397Z,99.99
2023-01-23T02:06:09.443Z,99.99
2023-01-23T02:07:09.414Z,99.99
2023-01-23T02:08:09.447Z,99.99
2023-01-23T02:09:09.470Z,99.99
2023-01-23T02:10:09.472Z,99.99
2023-01-23T02:11:09.518Z,99.99
2023-01-23T02:12:09.515Z,99.99
2023-01-23T02:13:09.526Z,99.99
2023-01-23T02:14:09.545Z,99.99
2023-01-23T02:15:09.561Z,99.99
2023-01-23T02:16:09.638Z,99.99
2023-01-23T02:17:09.601Z,99.99
2023-01-23T02:18:09.609Z,99.99
2023-01-23T02:19:09.631Z,99.99
2023-01-23T02:20:09.650Z,99.99
2023-01-23T02:21:09.696Z,99.99
2023-01-23T02:22:09.680Z,99.99
2023-01-23T02:23:09.709Z,99.99
2023-01-23T02:24:09.717Z,99.99
2023-01-23T02:25:09.741Z,99.99
2023-01-23T02:26:09.770Z,99.99
2023-01-23T02:27:15.908Z,99.99
2023-01-23T02:28:09.770Z,99.99
2023-01-23T02:29:09.789Z,99.99
2023-01-23T02:30:09.803Z,99.99
2023-01-23T02:31:09.915Z,99.99
2023-01-23T02:32:09.854Z,99.99
2023-01-23T02:33:09.856Z,99.99
2023-01-23T02:34:09.866Z,99.99
2023-01-23T02:35:09.888Z,99.99
2023-01-23T02:36:09.931Z,99.99
2023-01-23T02:37:09.931Z,99.99
2023-01-23T02:38:09.936Z,99.99
2023-01-23T02:39:09.955Z,99.99
2023-01-23T02:40:09.967Z,99.99
2023-01-23T02:41:10.008Z,99.99
2023-01-23T02:42:09.998Z,99.99
2023-01-23T02:43:10.016Z,99.99
2023-01-23T02:44:10.029Z,99.99
2023-01-23T02:45:10.065Z,99.99
2023-01-23T02:46:10.183Z,99.99
2023-01-23T02:47:10.080Z,99.99
2023-01-23T02:48:10.092Z,99.99
2023-01-23T02:49:10.124Z,99.99
2023-01-23T02:50:10.126Z,99.99
2023-01-23T02:51:10.249Z,99.99
2023-01-23T02:52:10.155Z,99.99
2023-01-23T02:53:10.172Z,99.99
2023-01-23T02:54:10.185Z,99.99
2023-01-23T02:55:10.209Z,99.99
2023-01-23T02:56:10.246Z,99.99
2023-01-23T02:57:10.243Z,99.99
2023-01-23T02:58:10.258Z,99.99
2023-01-23T02:59:10.280Z,99.99
2023-01-23T03:00:10.297Z,99.99
2023-01-23T03:01:10.360Z,99.99
2023-01-23T03:02:10.335Z,99.99
2023-01-23T03:03:10.342Z,99.99
2023-01-23T03:04:10.355Z,99.99
2023-01-23T03:05:10.390Z,99.99
2023-01-23T03:06:10.413Z,99.99
2023-01-23T03:07:10.400Z,99.99
2023-01-23T03:08:10.414Z,99.99
2023-01-23T03:09:10.443Z,99.99
2023-01-23T03:10:10.458Z,99.99
2023-01-23T03:11:10.497Z,99.99
2023-01-23T03:12:10.475Z,99.99
2023-01-23T03:13:10.504Z,99.99
2023-01-23T03:14:10.503Z,99.99
2023-01-23T03:15:10.521Z,99.99
2023-01-23T03:16:10.651Z,99.99
2023-01-23T03:17:10.562Z,99.99
2023-01-23T03:18:10.564Z,99.99
2023-01-23T03:19:10.588Z,99.99
2023-01-23T03:20:10.598Z,99.99
2023-01-23T03:21:10.643Z,99.99
2023-01-23T03:22:10.628Z,99.99
2023-01-23T03:23:10.654Z,99.99
2023-01-23T03:24:10.651Z,99.99
2023-01-23T03:25:10.675Z,99.99
2023-01-23T03:26:10.716Z,99.99
2023-01-23T03:27:10.715Z,99.99
2023-01-23T03:28:10.719Z,99.99
2023-01-23T03:29:10.745Z,99.99
2023-01-23T03:30:10.753Z,99.99
2023-01-23T03:31:10.862Z,99.99
2023-01-23T03:32:10.787Z,99.99
2023-01-23T03:33:10.834Z,99.99
2023-01-23T03:34:10.818Z,99.99
2023-01-23T03:35:10.837Z,99.99
2023-01-23T03:36:13.023Z,99.99
2023-01-23T03:37:10.875Z,99.99
2023-01-23T03:38:10.887Z,99.99
2023-01-23T03:39:10.908Z,99.99
2023-01-23T03:40:10.923Z,99.99
2023-01-23T03:41:10.959Z,99.99
2023-01-23T03:42:10.964Z,99.99
2023-01-23T03:43:10.975Z,99.99
2023-01-23T03:44:10.986Z,99.99
2023-01-23T03:45:11.022Z,99.99
2023-01-23T03:46:11.049Z,99.99
2023-01-23T03:47:11.038Z,99.99
2023-01-23T03:48:11.055Z,99.99
2023-01-23T03:49:11.069Z,99.99
2023-01-23T03:50:11.083Z,99.99
2023-01-23T03:51:11.176Z,99.99
2023-01-23T03:52:11.112Z,99.99
2023-01-23T03:53:11.130Z,99.99
2023-01-23T03:54:11.144Z,99.99
2023-01-23T03:55:11.171Z,99.99
2023-01-23T03:56:11.212Z,99.99
2023-01-23T03:57:11.209Z,99.99
2023-01-23T03:58:11.217Z,99.99
2023-01-23T03:59:11.242Z,99.99
2023-01-23T04:00:11.252Z,99.99
2023-01-23T04:01:11.388Z,99.99
2023-01-23T04:02:11.291Z,99.99
2023-01-23T04:03:11.305Z,99.99
2023-01-23T04:04:11.334Z,99.99
2023-01-23T04:05:11.366Z,99.99
2023-01-23T04:06:11.367Z,99.99
2023-01-23T04:07:11.366Z,99.99
2023-01-23T04:08:11.370Z,99.99
2023-01-23T04:09:11.393Z,99.99
2023-01-23T04:10:13.138Z,99.99
2023-01-23T04:11:11.443Z,99.99
2023-01-23T04:12:11.437Z,99.99
2023-01-23T04:13:11.456Z,99.99
2023-01-23T04:14:11.468Z,99.99
2023-01-23T04:15:11.493Z,99.99
2023-01-23T04:16:11.610Z,99.99
2023-01-23T04:17:11.518Z,99.99
2023-01-23T04:18:11.526Z,99.99
2023-01-23T04:19:11.545Z,99.99
2023-01-23T04:20:11.553Z,99.99
2023-01-23T04:21:11.603Z,99.99
2023-01-23T04:22:11.589Z,99.99
2023-01-23T04:23:11.644Z,99.99
2023-01-23T04:24:11.622Z,99.99
2023-01-23T04:25:11.649Z,99.99
2023-01-23T04:26:11.684Z,99.99
2023-01-23T04:27:11.680Z,99.99
2023-01-23T04:28:11.695Z,99.99
2023-01-23T04:29:11.715Z,99.99
2023-01-23T04:30:11.751Z,99.99
2023-01-23T04:31:11.874Z,99.99
2023-01-23T04:32:11.758Z,99.99
2023-01-23T04:33:11.771Z,99.99
2023-01-23T04:34:11.782Z,99.99
2023-01-23T04:35:11.805Z,99.99
2023-01-23T04:36:11.838Z,99.99
2023-01-23T04:37:11.832Z,99.99
2023-01-23T04:38:11.841Z,99.99
2023-01-23T04:39:11.860Z,99.99
2023-01-23T04:40:11.879Z,99.99
2023-01-23T04:41:11.913Z,99.99
2023-01-23T04:42:11.902Z,99.99
2023-01-23T04:43:11.927Z,99.99
2023-01-23T04:44:11.938Z,99.99
2023-01-23T04:45:11.961Z,99.99
2023-01-23T04:46:12.056Z,99.99
2023-01-23T04:47:11.991Z,99.99
2023-01-23T04:48:12.021Z,99.99
2023-01-23T04:49:12.029Z,99.99
2023-01-23T04:50:12.041Z,99.99
2023-01-23T04:51:12.132Z,99.99
2023-01-23T04:52:12.076Z,99.99
2023-01-23T04:53:12.097Z,99.99
2023-01-23T04:54:12.104Z,99.99
2023-01-23T04:55:12.131Z,99.99
2023-01-23T04:56:12.157Z,99.99
2023-01-23T04:57:12.151Z,99.99
2023-01-23T04:58:12.157Z,99.99
2023-01-23T04:59:12.189Z,99.99
2023-01-23T05:00:12.189Z,99.99
2023-01-23T05:01:12.248Z,99.99
2023-01-23T05:02:12.324Z,99.99
2023-01-23T05:03:12.251Z,99.99
2023-01-23T05:04:12.284Z,99.99
2023-01-23T05:05:12.323Z,99.99
2023-01-23T05:06:12.333Z,99.99
2023-01-23T05:07:12.313Z,99.99
2023-01-23T05:08:12.328Z,99.99
2023-01-23T05:09:12.349Z,99.99
2023-01-23T05:10:12.355Z,99.99
2023-01-23T05:11:12.401Z,99.99
2023-01-23T05:12:12.387Z,99.99
2023-01-23T05:13:12.410Z,99.99
2023-01-23T05:14:12.418Z,99.99
2023-01-23T05:15:12.440Z,99.99
2023-01-23T05:16:12.557Z,99.99
2023-01-23T05:17:12.470Z,99.99
2023-01-23T05:18:12.485Z,99.99
2023-01-23T05:19:12.499Z,99.99
2023-01-23T05:20:12.507Z,99.99
2023-01-23T05:21:12.548Z,99.99
2023-01-23T05:22:12.539Z,99.99
2023-01-23T05:23:12.560Z,99.99
2023-01-23T05:24:12.585Z,99.99
2023-01-23T05:25:12.588Z,99.99
2023-01-23T05:26:12.636Z,99.99
2023-01-23T05:27:12.610Z,99.99
2023-01-23T05:28:12.635Z,99.99
2023-01-23T05:29:12.653Z,99.99
2023-01-23T05:30:12.666Z,99.99
2023-01-23T05:31:12.786Z,99.99
2023-01-23T05:32:12.693Z,99.99
2023-01-23T05:33:12.708Z,99.99
2023-01-23T05:34:12.730Z,99.99
2023-01-23T05:35:12.752Z,99.99
2023-01-23T05:36:12.784Z,99.99
2023-01-23T05:37:12.770Z,99.99
2023-01-23T05:38:12.783Z,99.99
2023-01-23T05:39:12.790Z,99.99
2023-01-23T05:40:12.815Z,99.99
2023-01-23T05:41:12.858Z,99.99
2023-01-23T05:42:12.839Z,99.99
2023-01-23T05:43:12.852Z,99.99
2023-01-23T05:44:12.868Z,99.99
2023-01-23T05:45:12.876Z,99.99
2023-01-23T05:46:13.024Z,99.99
2023-01-23T05:47:12.909Z,99.99
2023-01-23T05:48:12.919Z,99.99
2023-01-23T05:49:12.936Z,99.99
2023-01-23T05:50:12.958Z,99.99
2023-01-23T05:51:13.085Z,99.99
2023-01-23T05:52:12.989Z,99.99
2023-01-23T05:53:13.004Z,99.99
2023-01-23T05:54:13.026Z,99.99
2023-01-23T05:55:13.040Z,99.99
2023-01-23T05:56:13.093Z,99.99
2023-01-23T05:57:13.071Z,99.99
2023-01-23T05:58:15.767Z,99.99
2023-01-23T05:59:13.099Z,99.99
2023-01-23T06:00:13.123Z,99.99
2023-01-23T06:01:13.158Z,99.99
2023-01-23T06:02:13.245Z,99.99
2023-01-23T06:03:13.180Z,99.99
2023-01-23T06:04:13.180Z,99.99
2023-01-23T06:05:13.186Z,99.99
2023-01-23T06:06:13.238Z,99.99
2023-01-23T06:07:13.213Z,99.99
2023-01-23T06:08:13.236Z,99.99
2023-01-23T06:09:13.255Z,99.99
2023-01-23T06:10:13.260Z,99.99
2023-01-23T06:11:13.302Z,99.99
2023-01-23T06:12:13.301Z,99.99
2023-01-23T06:13:13.307Z,99.99
2023-01-23T06:14:13.330Z,99.99
2023-01-23T06:15:13.339Z,99.99
2023-01-23T06:16:13.484Z,99.99
2023-01-23T06:17:13.371Z,99.99
2023-01-23T06:18:13.442Z,99.99
2023-01-23T06:19:13.404Z,99.99
2023-01-23T06:20:13.417Z,99.99
2023-01-23T06:21:13.452Z,99.99
2023-01-23T06:22:13.453Z,99.99
2023-01-23T06:23:13.464Z,99.99
2023-01-23T06:24:13.493Z,99.99
2023-01-23T06:25:13.507Z,99.99
2023-01-23T06:26:13.547Z,99.99
2023-01-23T06:27:13.544Z,99.99
2023-01-23T06:28:13.547Z,99.99
2023-01-23T06:29:13.554Z,99.99
2023-01-23T06:30:13.585Z,99.99
2023-01-23T06:31:13.795Z,99.99
2023-01-23T06:32:13.598Z,99.99
2023-01-23T06:33:13.607Z,99.99
2023-01-23T06:34:13.626Z,99.99
2023-01-23T06:35:13.641Z,99.99
2023-01-23T06:36:13.689Z,99.99
2023-01-23T06:37:13.679Z,99.99
2023-01-23T06:38:13.697Z,99.99
2023-01-23T06:39:13.715Z,99.99
2023-01-23T06:40:13.737Z,99.99
2023-01-23T06:41:13.781Z,99.99
2023-01-23T06:42:13.770Z,99.99
2023-01-23T06:43:13.781Z,99.99
2023-01-23T06:44:13.800Z,99.99
2023-01-23T06:45:13.819Z,99.99
2023-01-23T06:46:13.942Z,99.99
2023-01-23T06:47:13.831Z,99.99
2023-01-23T06:48:13.863Z,99.99
2023-01-23T06:49:13.861Z,99.99
2023-01-23T06:50:13.881Z,99.99
2023-01-23T06:51:14.050Z,99.99
2023-01-23T06:52:13.913Z,99.99
2023-01-23T06:53:13.910Z,99.99
2023-01-23T06:54:13.930Z,99.99
2023-01-23T06:55:14.730Z,99.99
2023-01-23T06:56:13.990Z,99.99
2023-01-23T06:57:13.973Z,99.99
2023-01-23T06:58:13.999Z,99.99
2023-01-23T06:59:14.032Z,99.99
2023-01-23T07:00:14.028Z,99.99
2023-01-23T07:01:14.120Z,99.99
2023-01-23T07:02:14.058Z,99.99
2023-01-23T07:03:14.256Z,99.99
2023-01-23T07:04:14.095Z,99.99
2023-01-23T07:05:14.099Z,99.99
2023-01-23T07:06:14.151Z,99.99
2023-01-23T07:07:14.134Z,99.99
2023-01-23T07:08:14.180Z,99.99
2023-01-23T07:09:14.172Z,99.99
2023-01-23T07:10:14.183Z,99.99
2023-01-23T07:11:14.240Z,99.99
2023-01-23T07:12:14.213Z,99.99
2023-01-23T07:13:14.228Z,99.99
2023-01-23T07:14:14.250Z,99.99
2023-01-23T07:15:14.284Z,99.99
2023-01-23T07:16:14.346Z,99.99
2023-01-23T07:17:14.291Z,99.99
2023-01-23T07:18:14.318Z,99.99
2023-01-23T07:19:14.323Z,99.99
2023-01-23T07:20:14.345Z,99.99
2023-01-23T07:21:14.379Z,99.99
2023-01-23T07:22:14.371Z,99.99
2023-01-23T07:23:14.378Z,99.99
2023-01-23T07:24:14.400Z,99.99
2023-01-23T07:25:14.416Z,99.99
2023-01-23T07:26:14.463Z,99.99
2023-01-23T07:27:14.450Z,99.99
2023-01-23T07:28:14.474Z,99.99
2023-01-23T07:29:14.500Z,99.99
2023-01-23T07:30:14.505Z,99.99
2023-01-23T07:31:14.662Z,99.99
2023-01-23T07:32:14.541Z,99.99
2023-01-23T07:33:14.548Z,99.99
2023-01-23T07:34:14.571Z,99.99
2023-01-23T07:35:14.597Z,99.99
2023-01-23T07:36:14.626Z,99.99
2023-01-23T07:37:14.608Z,99.99
2023-01-23T07:38:14.628Z,99.99
2023-01-23T07:39:14.637Z,99.99
2023-01-23T07:40:14.670Z,99.99
2023-01-23T07:41:14.694Z,99.99
2023-01-23T07:42:14.689Z,99.99
2023-01-23T07:43:14.701Z,99.99
2023-01-23T07:44:14.718Z,99.99
2023-01-23T07:45:14.731Z,99.99
2023-01-23T07:46:14.903Z,99.99
2023-01-23T07:47:14.762Z,99.99
2023-01-23T07:48:14.788Z,99.99
2023-01-23T07:49:14.797Z,99.99
2023-01-23T07:50:14.841Z,99.99
2023-01-23T07:51:14.878Z,99.99
2023-01-23T07:52:14.849Z,99.99
2023-01-23T07:53:14.861Z,99.99
2023-01-23T07:54:14.893Z,99.99
2023-01-23T07:55:14.903Z,99.99
2023-01-23T07:56:14.946Z,99.99
2023-01-23T07:57:14.924Z,99.99
2023-01-23T07:58:14.943Z,99.99
2023-01-23T07:59:14.950Z,99.99
2023-01-23T08:00:14.971Z,99.99
2023-01-23T08:01:15.029Z,99.99
2023-01-23T08:02:14.993Z,99.99
2023-01-23T08:03:14.999Z,99.99
2023-01-23T08:04:15.148Z,99.99
2023-01-23T08:05:15.049Z,99.99
2023-01-23T08:06:15.089Z,99.99
2023-01-23T08:07:15.061Z,99.99
2023-01-23T08:08:15.084Z,99.99
2023-01-23T08:09:15.101Z,99.99
2023-01-23T08:10:15.133Z,99.99
2023-01-23T08:11:15.164Z,99.99
2023-01-23T08:12:15.153Z,99.99
2023-01-23T08:13:15.162Z,99.99
2023-01-23T08:14:15.185Z,99.99
2023-01-23T08:15:15.193Z,99.99
2023-01-23T08:16:15.267Z,99.99
2023-01-23T08:17:15.225Z,99.99
2023-01-23T08:18:15.243Z,99.99
2023-01-23T08:19:15.270Z,99.99
2023-01-23T08:20:15.273Z,99.99
2023-01-23T08:21:15.305Z,99.99
2023-01-23T08:22:15.303Z,99.99
2023-01-23T08:23:15.314Z,99.99
2023-01-23T08:24:15.332Z,99.99
2023-01-23T08:25:15.361Z,99.99
2023-01-23T08:26:15.398Z,99.99
2023-01-23T08:28:12.396Z,99.99
2023-01-23T08:29:13.364Z,99.99
2023-01-23T08:30:13.420Z,99.99
2023-01-23T08:31:13.538Z,99.99
2023-01-23T08:32:13.435Z,99.99
2023-01-23T08:33:13.427Z,99.99
2023-01-23T08:34:13.467Z,99.99
2023-01-23T08:35:13.459Z,99.99
2023-01-23T08:36:13.490Z,99.99
2023-01-23T08:37:13.508Z,99.99
2023-01-23T08:38:13.514Z,99.99
2023-01-23T08:39:13.524Z,99.99
2023-01-23T08:40:13.548Z,99.99
2023-01-23T08:41:13.556Z,99.99
2023-01-23T08:42:13.591Z,99.99
2023-01-23T08:43:13.597Z,99.99
2023-01-23T08:44:13.623Z,99.99
2023-01-23T08:45:13.622Z,99.99
2023-01-23T08:46:13.655Z,99.99
2023-01-23T08:47:13.657Z,99.99
2023-01-23T08:48:13.682Z,99.99
2023-01-23T08:49:13.692Z,99.99
2023-01-23T08:50:13.715Z,99.99
2023-01-23T08:51:13.852Z,99.99
2023-01-23T08:52:13.767Z,99.99
2023-01-23T08:53:13.775Z,99.99
2023-01-23T08:54:13.783Z,99.99
2023-01-23T08:55:13.797Z,99.99
2023-01-23T08:56:16.380Z,99.99
2023-01-23T08:57:13.837Z,99.99
2023-01-23T08:58:13.845Z,99.99
2023-01-23T08:59:13.851Z,99.99
2023-01-23T09:00:13.874Z,99.99
2023-01-23T09:01:13.914Z,99.99
2023-01-23T09:02:13.972Z,99.99
2023-01-23T09:03:13.916Z,99.99
2023-01-23T09:04:13.951Z,99.99
2023-01-23T09:05:13.962Z,99.99
2023-01-23T09:06:13.997Z,99.99
2023-01-23T09:07:13.979Z,99.99
2023-01-23T09:08:14.000Z,99.99
2023-01-23T09:09:14.015Z,99.99
2023-01-23T09:10:14.038Z,99.99
2023-01-23T09:11:14.058Z,99.99
2023-01-23T09:12:14.083Z,99.99
2023-01-23T09:13:14.085Z,99.99
2023-01-23T09:14:14.099Z,99.99
2023-01-23T09:15:14.117Z,99.99
2023-01-23T09:16:14.198Z,99.99
2023-01-23T09:17:14.155Z,99.99
2023-01-23T09:18:14.173Z,99.99
2023-01-23T09:19:14.219Z,99.99
2023-01-23T09:20:14.197Z,99.99
2023-01-23T09:21:14.200Z,99.99
2023-01-23T09:22:14.218Z,99.99
2023-01-23T09:23:14.268Z,99.99
2023-01-23T09:24:14.244Z,99.99
2023-01-23T09:25:14.261Z,99.99
2023-01-23T09:26:14.278Z,99.99
2023-01-23T09:27:14.289Z,99.99
2023-01-23T09:28:14.301Z,99.99
2023-01-23T09:29:14.315Z,99.99
2023-01-23T09:30:14.327Z,99.99
2023-01-23T09:31:14.421Z,99.99
2023-01-23T09:32:14.352Z,99.99
2023-01-23T09:33:14.360Z,99.99
2023-01-23T09:34:16.952Z,99.99
2023-01-23T09:35:14.396Z,99.99
2023-01-23T09:36:14.414Z,99.99
2023-01-23T09:37:14.447Z,99.99
2023-01-23T09:38:14.471Z,99.99
2023-01-23T09:39:14.472Z,99.99
2023-01-23T09:40:14.481Z,99.99
2023-01-23T09:41:14.493Z,99.99
2023-01-23T09:42:14.522Z,99.99
2023-01-23T09:43:14.523Z,99.99
2023-01-23T09:44:14.578Z,99.99
2023-01-23T09:45:14.597Z,99.99
2023-01-23T09:46:14.735Z,99.99
2023-01-23T09:47:14.664Z,99.99
2023-01-23T09:48:14.671Z,99.99
2023-01-23T09:49:14.622Z,99.99
2023-01-23T09:50:14.641Z,99.99
2023-01-23T09:51:15.682Z,99.99
2023-01-23T09:52:14.677Z,99.99
2023-01-23T09:53:14.692Z,99.99
2023-01-23T09:54:14.707Z,99.99
2023-01-23T09:55:14.718Z,99.99
2023-01-23T09:56:14.748Z,99.99
2023-01-23T09:57:14.780Z,99.99
2023-01-23T09:58:14.773Z,99.99
2023-01-23T09:59:14.786Z,99.99
2023-01-23T10:00:14.820Z,99.99
2023-01-23T10:01:14.889Z,99.99
2023-01-23T10:02:14.873Z,99.99
2023-01-23T10:03:14.851Z,99.99
2023-01-23T10:04:14.878Z,99.99
2023-01-23T10:05:14.890Z,99.99
2023-01-23T10:06:14.912Z,99.99
2023-01-23T10:07:14.940Z,99.99
2023-01-23T10:08:14.937Z,99.99
2023-01-23T10:09:14.949Z,99.99
2023-01-23T10:10:14.976Z,99.99
2023-01-23T10:11:14.983Z,99.99
2023-01-23T10:12:15.027Z,99.99
2023-01-23T10:13:16.643Z,99.99
2023-01-23T10:14:17.308Z,99.99
2023-01-23T10:15:15.040Z,99.99
2023-01-23T10:16:15.062Z,99.99
2023-01-23T10:17:15.132Z,99.99
2023-01-23T10:18:15.099Z,99.99
2023-01-23T10:19:15.116Z,99.99
2023-01-23T10:20:15.149Z,99.99
2023-01-23T10:21:15.142Z,99.99
2023-01-23T10:22:22.811Z,99.99
2023-01-23T10:23:15.187Z,99.99
2023-01-23T10:24:15.183Z,99.99
2023-01-23T10:25:15.207Z,99.99
2023-01-23T10:26:15.214Z,99.99
2023-01-23T10:27:15.276Z,99.99
2023-01-23T10:28:15.243Z,99.99
2023-01-23T10:29:15.262Z,99.99
2023-01-23T10:30:15.276Z,99.99
2023-01-23T10:31:15.428Z,99.99
2023-01-23T10:32:15.308Z,99.99
2023-01-23T10:33:15.342Z,99.99
2023-01-23T10:34:15.349Z,99.99
2023-01-23T10:35:15.363Z,99.99
2023-01-23T10:36:23.435Z,99.99
2023-01-23T10:37:15.409Z,99.99
2023-01-23T10:38:15.401Z,99.99
2023-01-23T10:39:15.425Z,99.99
2023-01-23T10:40:15.436Z,99.99
2023-01-23T10:41:15.460Z,99.99
2023-01-23T10:42:15.473Z,99.99
2023-01-23T10:43:15.485Z,99.99
2023-01-23T10:44:15.496Z,99.79
2023-01-23T10:45:15.508Z,99.58
2023-01-23T10:46:15.659Z,99.90
2023-01-23T10:47:15.577Z,99.68
2023-01-23T10:48:16.356Z,99.99
2023-01-23T10:49:15.609Z,99.58
2023-01-23T10:50:15.587Z,99.79
2023-01-23T10:51:15.743Z,99.90
2023-01-23T10:52:15.643Z,99.79
2023-01-23T10:53:15.679Z,99.90
2023-01-23T10:54:29.927Z,99.68
2023-01-23T10:55:15.710Z,99.79
2023-01-23T10:56:15.745Z,99.68
2023-01-23T10:57:15.725Z,99.99
2023-01-23T10:58:15.736Z,99.99
2023-01-23T10:59:15.730Z,99.99
2023-01-23T11:00:15.754Z,99.99
2023-01-23T11:01:17.698Z,99.99
2023-01-23T11:02:15.979Z,99.99
2023-01-23T11:03:15.993Z,99.99
2023-01-23T11:04:15.821Z,99.99
2023-01-23T11:05:15.836Z,99.99
2023-01-23T11:06:15.868Z,99.99
2023-01-23T11:07:16.498Z,99.79
2023-01-23T11:08:15.881Z,99.99
2023-01-23T11:09:15.890Z,99.90
2023-01-23T11:10:15.910Z,99.64
2023-01-23T11:11:15.976Z,99.95
2023-01-23T11:12:15.961Z,99.43
2023-01-23T11:13:15.964Z,99.22
2023-01-23T11:14:15.979Z,99.54
2023-01-23T11:15:16.003Z,98.91
2023-01-23T11:16:16.100Z,99.22
2023-01-23T11:17:16.065Z,99.43
2023-01-23T11:18:18.160Z,99.01
2023-01-23T11:19:16.080Z,99.22
2023-01-23T11:20:16.102Z,99.43
2023-01-23T11:21:16.282Z,99.95
2023-01-23T11:22:16.168Z,99.95
2023-01-23T11:23:16.180Z,99.99
2023-01-23T11:24:17.674Z,99.74
2023-01-23T11:25:16.282Z,99.74
2023-01-23T11:26:16.375Z,99.59
2023-01-23T11:27:16.449Z,99.22
2023-01-23T11:28:16.374Z,99.22
2023-01-23T11:29:16.273Z,99.43
2023-01-23T11:30:16.292Z,99.22
2023-01-23T11:31:16.676Z,99.54
2023-01-23T11:32:16.554Z,99.85
2023-01-23T11:33:16.355Z,99.64
2023-01-23T11:34:16.373Z,99.43
2023-01-23T11:35:16.403Z,99.32
2023-01-23T11:36:16.402Z,99.43
2023-01-23T11:37:16.453Z,99.32
2023-01-23T11:38:19.647Z,99.22
2023-01-23T11:39:16.471Z,99.49
2023-01-23T11:40:16.482Z,99.54
2023-01-23T11:41:16.499Z,99.11
2023-01-23T11:42:16.534Z,99.11
2023-01-23T11:43:16.557Z,99.07
2023-01-23T11:44:18.414Z,98.97
2023-01-23T11:45:16.571Z,98.75
2023-01-23T11:46:16.693Z,99.07
2023-01-23T11:47:16.685Z,99.38
2023-01-23T11:48:16.742Z,99.18
2023-01-23T11:49:16.678Z,98.97
2023-01-23T11:50:16.669Z,99.28
2023-01-23T11:51:16.765Z,99.49
2023-01-23T11:52:16.793Z,99.28
2023-01-23T11:53:16.770Z,98.97
2023-01-23T11:54:16.770Z,99.18
2023-01-23T11:55:16.754Z,99.18
2023-01-23T11:56:16.770Z,99.18
2023-01-23T11:57:16.814Z,98.86
2023-01-23T11:58:16.805Z,98.75
2023-01-23T11:59:16.831Z,98.71
2023-01-23T12:00:16.834Z,98.29
2023-01-23T12:01:16.862Z,98.29
2023-01-23T12:02:16.906Z,98.39
2023-01-23T12:03:17.012Z,98.39
2023-01-23T12:04:16.999Z,98.46
2023-01-23T12:05:16.933Z,98.35
2023-01-23T12:06:20.354Z,98.35
2023-01-23T12:07:17.005Z,98.08
2023-01-23T12:08:16.985Z,98.08
2023-01-23T12:09:17.004Z,98.61
2023-01-23T12:10:17.027Z,98.71
2023-01-23T12:11:17.033Z,98.71
2023-01-23T12:12:17.075Z,98.61
2023-01-23T12:13:17.057Z,98.82
2023-01-23T12:14:17.086Z,98.71
2023-01-23T12:15:17.094Z,98.61
2023-01-23T12:16:17.234Z,98.71
2023-01-23T12:17:17.166Z,98.50
2023-01-23T12:18:17.147Z,98.29
2023-01-23T12:19:17.163Z,98.98
2023-01-23T12:20:17.181Z,98.46
2023-01-23T12:21:17.210Z,98.25
2023-01-23T12:22:17.239Z,98.25
2023-01-23T12:23:17.251Z,98.04
2023-01-23T12:24:17.250Z,97.83
2023-01-23T12:25:17.330Z,98.14
2023-01-23T12:26:17.290Z,98.25
2023-01-23T12:27:17.338Z,98.25
2023-01-23T12:28:18.068Z,97.83
2023-01-23T12:29:17.343Z,97.78
2023-01-23T12:30:17.362Z,97.99
2023-01-23T12:31:17.591Z,97.58
2023-01-23T12:32:17.730Z,97.20
2023-01-23T12:33:17.420Z,97.31
2023-01-23T12:34:17.441Z,97.37
2023-01-23T12:35:17.461Z,97.99
2023-01-23T12:36:17.486Z,97.58
2023-01-23T12:37:29.851Z,97.58
2023-01-23T12:38:17.515Z,97.62
2023-01-23T12:39:17.541Z,98.25
2023-01-23T12:40:17.542Z,98.46
2023-01-23T12:41:17.565Z,98.14
2023-01-23T12:42:17.603Z,98.35
2023-01-23T12:43:17.605Z,98.46
2023-01-23T12:44:17.623Z,98.35
2023-01-23T12:45:17.735Z,98.67
2023-01-23T12:46:17.657Z,98.77
2023-01-23T12:47:17.707Z,99.08
2023-01-23T12:48:17.707Z,99.08
2023-01-23T12:49:17.745Z,98.77
2023-01-23T12:50:17.728Z,98.88
2023-01-23T12:51:17.882Z,99.08
2023-01-23T12:52:17.792Z,99.08
2023-01-23T12:53:17.788Z,99.51