createdAt,value
2023-01-07T00:01:47.527Z,5.61
2023-01-07T00:04:18.349Z,5.68
2023-01-07T00:06:47.693Z,5.72
2023-01-07T00:09:17.037Z,5.69
2023-01-07T00:11:45.357Z,5.84
2023-01-07T00:14:14.461Z,5.84
2023-01-07T00:16:41.784Z,5.78
2023-01-07T00:19:14.239Z,5.72
2023-01-07T00:21:42.052Z,5.80
2023-01-07T00:24:11.352Z,5.81
2023-01-07T00:26:39.702Z,5.74
2023-01-07T00:29:08.505Z,5.76
2023-01-07T00:31:39.302Z,5.67
2023-01-07T00:34:09.379Z,5.66
2023-01-07T00:36:45.476Z,5.77
2023-01-07T00:39:21.814Z,5.66
2023-01-07T00:42:08.605Z,5.69
2023-01-07T00:44:38.113Z,5.67
2023-01-07T00:47:05.619Z,5.68
2023-01-07T00:49:33.295Z,5.77
2023-01-07T00:52:00.509Z,5.76
2023-01-07T00:54:28.266Z,5.69
2023-01-07T00:56:55.620Z,5.73
2023-01-07T00:59:23.268Z,5.76
2023-01-07T01:01:51.496Z,5.70
2023-01-07T01:04:19.095Z,5.72
2023-01-07T01:06:46.463Z,5.74
2023-01-07T01:09:14.215Z,5.68
2023-01-07T01:11:42.091Z,5.66
2023-01-07T01:14:11.708Z,5.64
2023-01-07T01:16:38.942Z,5.67
2023-01-07T01:19:06.660Z,5.69
2023-01-07T01:21:33.943Z,5.70
2023-01-07T01:24:01.530Z,5.72
2023-01-07T01:26:28.695Z,5.75
2023-01-07T01:28:56.267Z,5.79
2023-01-07T01:31:24.804Z,5.76
2023-01-07T01:33:55.156Z,5.63
2023-01-07T01:36:23.627Z,5.65
2023-01-07T01:38:52.416Z,5.64
2023-01-07T01:41:19.997Z,5.52
2023-01-07T01:43:51.039Z,5.63
2023-01-07T01:46:27.873Z,5.59
2023-01-07T01:49:04.283Z,5.64
2023-01-07T01:51:39.032Z,5.59
2023-01-07T01:54:11.409Z,5.46
2023-01-07T01:56:43.549Z,5.46
2023-01-07T01:59:17.026Z,5.41
2023-01-07T02:01:45.647Z,5.41
2023-01-07T02:04:21.129Z,5.42
2023-01-07T02:06:56.324Z,5.30
2023-01-07T02:09:25.835Z,5.47
2023-01-07T02:12:12.666Z,5.48
2023-01-07T02:15:03.397Z,5.50
2023-01-07T02:17:56.075Z,5.48
2023-01-07T02:20:34.485Z,5.60
2023-01-07T02:23:33.987Z,5.60
2023-01-07T02:26:32.748Z,5.67
2023-01-07T02:29:33.741Z,5.78
2023-01-07T02:32:19.416Z,5.85
2023-01-07T02:35:08.957Z,5.93
2023-01-07T02:38:01.006Z,5.93
2023-01-07T02:40:51.347Z,5.87
2023-01-07T02:43:28.282Z,5.97
2023-01-07T02:46:10.503Z,5.98
2023-01-07T02:48:39.646Z,5.95
2023-01-07T02:51:07.019Z,5.81
2023-01-07T02:53:34.768Z,5.97
2023-01-07T02:56:33.186Z,5.96
2023-01-07T02:59:14.410Z,6.02
2023-01-07T03:02:05.146Z,6.02
2023-01-07T03:04:47.908Z,6.07
2023-01-07T03:07:33.806Z,6.09
2023-01-07T03:10:21.743Z,6.04
2023-01-07T03:12:58.139Z,5.93
2023-01-07T03:15:37.122Z,5.85
2023-01-07T03:18:28.085Z,5.77
2023-01-07T03:21:06.104Z,5.69
2023-01-07T03:23:35.848Z,5.62
2023-01-07T03:26:05.468Z,5.60
2023-01-07T03:28:37.567Z,5.71
2023-01-07T03:31:08.263Z,5.75
2023-01-07T03:33:53.365Z,5.82
2023-01-07T03:36:26.796Z,5.74
2023-01-07T03:38:56.939Z,5.66
2023-01-07T03:41:43.845Z,5.62
2023-01-07T03:44:12.121Z,5.60
2023-01-07T03:46:40.253Z,5.59
2023-01-07T03:49:07.593Z,5.57
2023-01-07T03:51:36.787Z,5.65
2023-01-07T03:54:05.066Z,5.60
2023-01-07T03:56:32.914Z,5.53
2023-01-07T03:59:00.192Z,5.52
2023-01-07T04:01:28.051Z,5.56
2023-01-07T04:03:55.346Z,5.53
2023-01-07T04:06:23.392Z,5.44
2023-01-07T04:08:50.755Z,5.44
2023-01-07T04:11:18.487Z,5.43
2023-01-07T04:13:45.725Z,5.38
2023-01-07T04:16:13.437Z,5.38
2023-01-07T04:18:41.466Z,5.37
2023-01-07T04:21:09.171Z,5.39
2023-01-07T04:23:36.387Z,5.39
2023-01-07T04:26:03.944Z,5.42
2023-01-07T04:28:31.928Z,5.39
2023-01-07T04:31:00.327Z,5.37
2023-01-07T04:33:28.074Z,5.35
2023-01-07T04:35:57.879Z,5.21
2023-01-07T04:38:25.762Z,5.31
2023-01-07T04:40:54.908Z,5.22
2023-01-07T04:43:22.325Z,5.16
2023-01-07T04:45:50.024Z,5.06
2023-01-07T04:48:19.179Z,5.29
2023-01-07T04:50:49.047Z,5.28
2023-01-07T04:53:17.088Z,5.33
2023-01-07T04:55:46.455Z,5.26
2023-01-07T04:58:14.807Z,5.31
2023-01-07T05:00:42.359Z,5.39
2023-01-07T05:03:11.017Z,5.39
2023-01-07T05:05:38.556Z,5.38
2023-01-07T05:08:06.448Z,5.38
2023-01-07T05:10:34.118Z,5.42
2023-01-07T05:13:07.041Z,5.38
2023-01-07T05:15:36.176Z,5.47
2023-01-07T05:18:03.388Z,5.48
2023-01-07T05:20:31.110Z,5.38
2023-01-07T05:22:58.995Z,5.46
2023-01-07T05:25:26.721Z,5.34
2023-01-07T05:27:53.958Z,5.35
2023-01-07T05:30:24.188Z,5.37
2023-01-07T05:32:51.581Z,5.37
2023-01-07T05:35:19.205Z,5.38
2023-01-07T05:37:46.498Z,5.37
2023-01-07T05:40:14.277Z,5.34
2023-01-07T05:42:42.803Z,5.31
2023-01-07T05:45:10.937Z,5.34
2023-01-07T05:47:38.113Z,5.36
2023-01-07T05:50:06.183Z,5.36
2023-01-07T05:52:33.399Z,5.31
2023-01-07T05:55:00.968Z,5.21
2023-01-07T05:57:28.181Z,5.19
2023-01-07T05:59:55.820Z,5.19
2023-01-07T06:02:23.047Z,5.15
2023-01-07T06:04:50.561Z,5.24
2023-01-07T06:07:17.877Z,5.24
2023-01-07T06:09:45.367Z,5.20
2023-01-07T06:12:12.598Z,5.14
2023-01-07T06:14:40.141Z,5.07
2023-01-07T06:17:07.387Z,5.09
2023-01-07T06:19:34.847Z,5.10
2023-01-07T06:22:02.182Z,5.01
2023-01-07T06:24:29.727Z,5.06
2023-01-07T06:26:57.072Z,5.04
2023-01-07T06:29:24.660Z,5.01
2023-01-07T06:31:51.949Z,4.92
2023-01-07T06:34:19.508Z,4.82
2023-01-07T06:36:46.732Z,4.71
2023-01-07T06:39:14.859Z,4.56
2023-01-07T06:41:42.192Z,4.50
2023-01-07T06:44:09.678Z,4.42
2023-01-07T06:46:37.017Z,4.41
2023-01-07T06:49:04.811Z,4.39
2023-01-07T06:51:32.096Z,4.36
2023-01-07T06:53:59.605Z,4.28
2023-01-07T06:56:26.846Z,4.35
2023-01-07T06:58:54.501Z,4.35
2023-01-07T07:01:21.855Z,4.35
2023-01-07T07:03:49.527Z,4.36
2023-01-07T07:06:16.739Z,4.38
2023-01-07T07:08:44.939Z,4.30
2023-01-07T07:11:12.249Z,4.38
2023-01-07T07:13:39.827Z,4.43
2023-01-07T07:16:07.580Z,4.54
2023-01-07T07:18:35.143Z,4.55
2023-01-07T07:21:02.477Z,4.53
2023-01-07T07:23:30.017Z,4.62
2023-01-07T07:25:57.246Z,4.67
2023-01-07T07:28:24.738Z,4.75
2023-01-07T07:30:52.032Z,4.81
2023-01-07T07:33:19.855Z,4.78
2023-01-07T07:35:47.596Z,4.78
2023-01-07T07:38:17.996Z,4.92
2023-01-07T07:40:46.421Z,5.00
2023-01-07T07:43:14.791Z,5.21
2023-01-07T07:45:42.437Z,5.22
2023-01-07T07:48:14.783Z,5.36
2023-01-07T07:50:42.553Z,5.40
2023-01-07T07:53:10.675Z,5.51
2023-01-07T07:55:39.125Z,5.54
2023-01-07T07:58:07.047Z,5.63
2023-01-07T08:00:34.566Z,5.72
2023-01-07T08:03:02.595Z,6.14
2023-01-07T08:05:30.442Z,6.50
2023-01-07T08:07:58.469Z,7.05
2023-01-07T08:10:29.528Z,7.75
2023-01-07T08:12:57.136Z,8.41
2023-01-07T08:15:24.345Z,9.28
2023-01-07T08:18:04.474Z,9.84
2023-01-07T08:20:32.244Z,9.88
2023-01-07T08:23:01.072Z,10.26
2023-01-07T08:25:29.823Z,10.29
2023-01-07T08:27:58.599Z,10.55
2023-01-07T08:30:27.030Z,10.87
2023-01-07T08:32:54.916Z,11.14
2023-01-07T08:35:23.134Z,11.32
2023-01-07T08:37:51.455Z,10.74
2023-01-07T08:40:18.800Z,10.36
2023-01-07T08:42:46.396Z,9.93
2023-01-07T08:45:13.813Z,9.27
2023-01-07T08:47:41.483Z,8.70
2023-01-07T08:50:09.129Z,8.31
2023-01-07T08:52:36.897Z,8.37
2023-01-07T08:55:04.448Z,8.65
2023-01-07T08:57:32.183Z,9.08
2023-01-07T08:59:59.474Z,9.56
2023-01-07T09:02:27.165Z,9.57
2023-01-07T09:04:54.669Z,9.79
2023-01-07T09:07:22.337Z,10.11
2023-01-07T09:09:49.750Z,10.27
2023-01-07T09:12:17.597Z,10.04
2023-01-07T09:14:45.205Z,9.94
2023-01-07T09:17:13.935Z,9.35
2023-01-07T09:19:44.762Z,8.98
2023-01-07T09:22:18.315Z,8.65
2023-01-07T09:24:57.039Z,8.42
2023-01-07T09:27:34.108Z,8.16
2023-01-07T09:30:10.837Z,8.02
2023-01-07T09:32:46.445Z,8.01
2023-01-07T09:35:16.780Z,7.86
2023-01-07T09:37:48.008Z,8.03
2023-01-07T09:40:33.719Z,8.51
2023-01-07T09:44:00.428Z,9.47
2023-01-07T09:46:22.265Z,10.80
2023-01-07T09:48:58.095Z,12.22
2023-01-07T09:51:31.893Z,13.45
2023-01-07T09:54:03.269Z,14.51
2023-01-07T09:56:33.183Z,15.41
2023-01-07T09:59:03.548Z,16.12
2023-01-07T10:01:50.827Z,16.73
2023-01-07T10:04:24.566Z,17.09
2023-01-07T10:07:13.203Z,17.51
2023-01-07T10:10:02.243Z,18.02
2023-01-07T10:12:49.053Z,18.16
2023-01-07T10:15:28.547Z,18.40
2023-01-07T10:18:14.045Z,18.61
2023-01-07T10:20:59.803Z,18.46
2023-01-07T10:23:32.155Z,18.08
2023-01-07T10:26:02.611Z,17.64
2023-01-07T10:28:41.168Z,16.90
2023-01-07T10:31:16.990Z,16.21
2023-01-07T10:33:47.206Z,15.57
2023-01-07T10:36:40.028Z,14.43
2023-01-07T10:39:41.266Z,13.85
2023-01-07T10:42:24.598Z,13.23
2023-01-07T10:45:12.047Z,12.65
2023-01-07T10:47:49.736Z,11.96
2023-01-07T10:50:48.238Z,11.44
2023-01-07T10:53:29.667Z,10.34
2023-01-07T10:56:26.906Z,9.86
2023-01-07T10:58:55.163Z,9.65
2023-01-07T11:01:33.270Z,9.59
2023-01-07T11:04:01.489Z,9.41
2023-01-07T11:06:44.621Z,9.41
2023-01-07T11:09:18.856Z,9.48
2023-01-07T11:11:47.510Z,9.46
2023-01-07T11:14:29.340Z,9.49
2023-01-07T11:17:22.910Z,9.62
2023-01-07T11:19:52.588Z,9.61
2023-01-07T11:22:31.068Z,9.74
2023-01-07T11:25:00.817Z,10.03
2023-01-07T11:27:33.852Z,10.66
2023-01-07T11:30:29.372Z,11.68
2023-01-07T11:34:02.569Z,12.29
2023-01-07T11:36:13.304Z,12.35
2023-01-07T11:38:40.671Z,12.14
2023-01-07T11:41:21.337Z,11.86
2023-01-07T11:43:51.790Z,11.51
2023-01-07T11:46:23.410Z,11.25
2023-01-07T11:49:01.021Z,10.94
2023-01-07T11:51:40.208Z,10.63
2023-01-07T11:54:23.083Z,10.46
2023-01-07T11:56:54.027Z,10.30
2023-01-07T11:59:30.448Z,10.12
2023-01-07T12:02:01.995Z,9.98
2023-01-07T12:04:31.974Z,9.83
2023-01-07T12:07:24.040Z,9.81
2023-01-07T12:09:51.485Z,9.67
2023-01-07T12:12:39.576Z,9.72
2023-01-07T12:15:37.606Z,9.60
2023-01-07T12:18:08.281Z,9.84
2023-01-07T12:20:56.991Z,10.74
2023-01-07T12:23:39.250Z,11.70
2023-01-07T12:26:09.311Z,12.32
2023-01-07T12:28:55.561Z,13.04
2023-01-07T12:32:00.756Z,13.38
2023-01-07T12:34:58.285Z,13.69
2023-01-07T12:38:04.695Z,13.77
2023-01-07T12:40:38.289Z,13.70
2023-01-07T12:43:23.678Z,13.47
2023-01-07T12:45:56.788Z,13.52
2023-01-07T12:49:02.452Z,13.20
2023-01-07T12:51:40.018Z,12.63
2023-01-07T12:54:36.615Z,11.99
2023-01-07T12:57:11.812Z,11.25
2023-01-07T12:59:49.245Z,10.89
2023-01-07T13:02:48.661Z,10.41
2023-01-07T13:05:21.711Z,10.01
2023-01-07T13:07:55.647Z,9.77
2023-01-07T13:10:33.950Z,9.47
2023-01-07T13:13:07.159Z,9.22
2023-01-07T13:15:40.169Z,9.12
2023-01-07T13:18:16.183Z,8.90
2023-01-07T13:21:08.955Z,8.80
2023-01-07T13:24:03.110Z,8.66
2023-01-07T13:26:31.495Z,8.45
2023-01-07T13:29:08.697Z,8.33
2023-01-07T13:32:03.661Z,8.19
2023-01-07T13:34:40.420Z,8.01
2023-01-07T13:37:50.240Z,7.86
2023-01-07T13:40:48.497Z,7.81
2023-01-07T13:43:33.490Z,7.73
2023-01-07T13:46:10.491Z,7.78
2023-01-07T13:48:40.220Z,7.87
2023-01-07T13:51:09.684Z,7.83
2023-01-07T13:53:36.926Z,7.72
2023-01-07T13:56:35.182Z,7.65
2023-01-07T13:59:02.614Z,7.41
2023-01-07T14:01:34.220Z,7.26
2023-01-07T14:04:06.462Z,7.32
2023-01-07T14:06:42.655Z,7.27
2023-01-07T14:09:16.215Z,7.25
2023-01-07T14:12:08.618Z,7.13
2023-01-07T14:14:49.787Z,6.99
2023-01-07T14:17:43.055Z,6.98
2023-01-07T14:20:18.964Z,6.87
2023-01-07T14:23:11.242Z,6.79
2023-01-07T14:25:57.894Z,6.70
2023-01-07T14:29:09.630Z,6.71
2023-01-07T14:31:37.625Z,6.61
2023-01-07T14:34:16.547Z,6.65
2023-01-07T14:37:02.019Z,6.65
2023-01-07T14:39:35.554Z,6.57
2023-01-07T14:42:20.841Z,6.63
2023-01-07T14:45:00.433Z,6.60
2023-01-07T14:47:54.530Z,6.60
2023-01-07T14:50:38.011Z,6.59
2023-01-07T14:53:54.179Z,6.57
2023-01-07T14:56:31.285Z,6.43
2023-01-07T14:59:24.708Z,6.44
2023-01-07T15:01:59.151Z,6.27
2023-01-07T15:04:47.264Z,6.16
2023-01-07T15:07:23.748Z,5.94
2023-01-07T15:10:32.141Z,5.84
2023-01-07T15:13:19.632Z,5.55
2023-01-07T15:16:05.237Z,5.50
2023-01-07T15:18:52.551Z,5.39
2023-01-07T15:21:32.167Z,5.09
2023-01-07T15:24:45.184Z,5.16
2023-01-07T15:27:25.038Z,5.07
2023-01-07T15:30:01.583Z,5.03
2023-01-07T15:32:52.306Z,4.90
2023-01-07T15:35:23.411Z,4.82
2023-01-07T15:37:51.854Z,4.67
2023-01-07T15:40:23.835Z,4.56
2023-01-07T15:42:54.734Z,4.50
2023-01-07T15:45:28.084Z,4.34
2023-01-07T15:48:08.203Z,4.26
2023-01-07T15:50:38.587Z,4.11
2023-01-07T15:53:12.048Z,4.10
2023-01-07T15:55:44.362Z,3.93
2023-01-07T15:58:31.725Z,3.87
2023-01-07T16:01:01.032Z,3.83
2023-01-07T16:03:30.375Z,3.85
2023-01-07T16:05:59.949Z,3.75
2023-01-07T16:08:32.683Z,3.74
2023-01-07T16:11:11.563Z,3.72
2023-01-07T16:13:39.046Z,3.81
2023-01-07T16:16:07.175Z,3.66
2023-01-07T16:18:34.679Z,3.69
2023-01-07T16:21:14.571Z,3.72
2023-01-07T16:23:42.036Z,3.58
2023-01-07T16:26:18.822Z,3.72
2023-01-07T16:28:54.460Z,3.69
2023-01-07T16:31:23.832Z,3.69
2023-01-07T16:33:56.119Z,3.59
2023-01-07T16:36:30.043Z,3.58
2023-01-07T16:39:01.872Z,3.59
2023-01-07T16:41:30.646Z,3.61
2023-01-07T16:44:01.688Z,3.66
2023-01-07T16:46:36.289Z,3.69
2023-01-07T16:49:27.246Z,3.76
2023-01-07T16:52:04.123Z,3.66
2023-01-07T16:54:34.802Z,3.75
2023-01-07T16:57:05.965Z,3.77
2023-01-07T16:59:55.791Z,3.82
2023-01-07T17:02:39.503Z,3.82
2023-01-07T17:05:19.520Z,3.92
2023-01-07T17:07:55.419Z,3.87
2023-01-07T17:10:34.467Z,3.92
2023-01-07T17:13:23.320Z,3.83
2023-01-07T17:15:51.378Z,3.91
2023-01-07T17:18:29.637Z,3.87
2023-01-07T17:20:59.873Z,3.91
2023-01-07T17:23:27.778Z,3.82
2023-01-07T17:26:03.247Z,3.98
2023-01-07T17:28:34.303Z,3.98
2023-01-07T17:31:01.956Z,3.92
2023-01-07T17:33:29.728Z,3.88
2023-01-07T17:35:57.887Z,3.87
2023-01-07T17:38:25.928Z,3.87
2023-01-07T17:40:55.654Z,3.81
2023-01-07T17:43:35.201Z,3.90
2023-01-07T17:46:05.382Z,3.83
2023-01-07T17:48:34.819Z,3.76
2023-01-07T17:51:07.436Z,3.66
2023-01-07T17:53:43.090Z,3.77
2023-01-07T17:56:10.705Z,3.78
2023-01-07T17:58:41.411Z,3.81
2023-01-07T18:01:11.201Z,3.82
2023-01-07T18:03:39.458Z,3.77
2023-01-07T18:06:16.804Z,3.85
2023-01-07T18:08:48.610Z,3.85
2023-01-07T18:11:46.053Z,3.93
2023-01-07T18:14:15.310Z,3.80
2023-01-07T18:16:43.370Z,3.78
2023-01-07T18:19:15.043Z,3.82
2023-01-07T18:21:42.588Z,3.72
2023-01-07T18:24:18.685Z,3.76
2023-01-07T18:26:47.096Z,3.79
2023-01-07T18:29:14.976Z,3.77
2023-01-07T18:31:44.807Z,3.83
2023-01-07T18:34:14.665Z,3.80
2023-01-07T18:36:42.223Z,3.70
2023-01-07T18:39:17.475Z,3.75
2023-01-07T18:41:48.983Z,3.65
2023-01-07T18:44:18.743Z,3.66
2023-01-07T18:46:46.160Z,3.57
2023-01-07T18:49:14.417Z,3.62
2023-01-07T18:51:42.189Z,3.56
2023-01-07T18:54:09.934Z,3.59
2023-01-07T18:56:37.192Z,3.56
2023-01-07T18:59:05.840Z,3.55
2023-01-07T19:01:33.416Z,3.58
2023-01-07T19:04:01.463Z,3.51
2023-01-07T19:06:28.867Z,3.52
2023-01-07T19:08:56.933Z,3.56
2023-01-07T19:11:24.277Z,3.40
2023-01-07T19:13:52.023Z,3.32
2023-01-07T19:16:19.626Z,3.33
2023-01-07T19:18:47.358Z,3.31
2023-01-07T19:21:14.723Z,3.28
2023-01-07T19:23:42.490Z,3.13
2023-01-07T19:26:11.653Z,3.00
2023-01-07T19:28:39.464Z,2.72
2023-01-07T19:31:08.743Z,2.65
2023-01-07T19:33:37.110Z,2.43
2023-01-07T19:36:10.735Z,2.39
2023-01-07T19:38:44.424Z,2.46
2023-01-07T19:41:18.013Z,2.34
2023-01-07T19:43:46.600Z,2.26
2023-01-07T19:46:15.561Z,2.36
2023-01-07T19:48:44.366Z,2.35
2023-01-07T19:51:11.819Z,2.38
2023-01-07T19:53:40.514Z,2.37
2023-01-07T19:56:10.456Z,2.33
2023-01-07T19:58:39.383Z,2.34
2023-01-07T20:01:11.016Z,2.40
2023-01-07T20:03:39.451Z,2.29
2023-01-07T20:06:17.087Z,2.34
2023-01-07T20:09:13.562Z,2.42
2023-01-07T20:11:43.230Z,2.24
2023-01-07T20:14:13.356Z,2.31
2023-01-07T20:16:43.553Z,2.32
2023-01-07T20:19:13.130Z,2.26
2023-01-07T20:21:44.067Z,2.27
2023-01-07T20:24:19.060Z,2.29
2023-01-07T20:26:49.050Z,2.33
2023-01-07T20:29:21.680Z,2.31
2023-01-07T20:31:50.081Z,2.30
2023-01-07T20:34:21.617Z,2.33
2023-01-07T20:36:53.291Z,2.32
2023-01-07T20:39:22.693Z,2.31
2023-01-07T20:41:50.905Z,2.32
2023-01-07T20:44:19.486Z,2.33
2023-01-07T20:46:51.969Z,2.33
2023-01-07T20:49:21.274Z,2.25
2023-01-07T20:51:48.702Z,2.25
2023-01-07T20:54:16.497Z,2.27
2023-01-07T20:56:45.570Z,2.27
2023-01-07T20:59:15.967Z,2.27
2023-01-07T21:01:43.496Z,2.18
2023-01-07T21:04:12.419Z,2.32
2023-01-07T21:06:39.789Z,2.32
2023-01-07T21:09:07.655Z,2.34
2023-01-07T21:11:35.287Z,2.38
2023-01-07T21:14:03.258Z,2.41
2023-01-07T21:16:30.747Z,2.31
2023-01-07T21:18:58.688Z,2.37
2023-01-07T21:21:27.292Z,2.43
2023-01-07T21:24:00.366Z,2.42
2023-01-07T21:26:27.926Z,2.38
2023-01-07T21:28:56.397Z,2.23
2023-01-07T21:31:24.591Z,2.28
2023-01-07T21:33:57.736Z,2.37
2023-01-07T21:36:30.184Z,2.36
2023-01-07T21:39:01.844Z,2.34
2023-01-07T21:41:30.134Z,2.13
2023-01-07T21:43:57.962Z,2.21
2023-01-07T21:46:26.177Z,2.27
2023-01-07T21:48:54.930Z,2.32
2023-01-07T21:51:25.174Z,2.35
2023-01-07T21:53:58.081Z,2.33
2023-01-07T21:56:28.145Z,2.29
2023-01-07T21:58:58.505Z,2.34
2023-01-07T22:01:29.518Z,2.40
2023-01-07T22:03:59.535Z,2.40
2023-01-07T22:06:32.074Z,2.44
2023-01-07T22:09:08.089Z,2.43
2023-01-07T22:11:43.272Z,2.41
2023-01-07T22:14:19.367Z,2.46
2023-01-07T22:16:49.154Z,2.23
2023-01-07T22:19:18.045Z,2.10
2023-01-07T22:21:46.475Z,2.05
2023-01-07T22:24:14.896Z,1.95
2023-01-07T22:26:43.204Z,1.91
2023-01-07T22:29:12.532Z,1.83
2023-01-07T22:31:40.854Z,1.86
2023-01-07T22:34:09.387Z,1.84
2023-01-07T22:36:53.453Z,1.87
2023-01-07T22:39:23.940Z,1.83
2023-01-07T22:42:00.507Z,1.85
2023-01-07T22:44:36.858Z,1.90
2023-01-07T22:47:11.025Z,1.90
2023-01-07T22:49:40.721Z,1.81
2023-01-07T22:52:09.262Z,1.87
2023-01-07T22:54:37.860Z,1.79
2023-01-07T22:57:12.339Z,1.98
2023-01-07T22:59:40.195Z,1.86
2023-01-07T23:02:08.263Z,1.95
2023-01-07T23:04:36.153Z,1.88
2023-01-07T23:07:04.050Z,1.95
2023-01-07T23:09:31.784Z,1.85
2023-01-07T23:12:01.052Z,1.78
2023-01-07T23:14:29.835Z,1.90
2023-01-07T23:16:59.316Z,1.80
2023-01-07T23:20:08.763Z,1.92
2023-01-07T23:22:36.334Z,1.79
2023-01-07T23:25:04.535Z,1.72
2023-01-07T23:27:32.189Z,1.65
2023-01-07T23:30:00.301Z,1.55
2023-01-07T23:32:28.649Z,1.51
2023-01-07T23:34:55.939Z,1.48
2023-01-07T23:37:23.544Z,1.47
2023-01-07T23:39:50.758Z,1.45
2023-01-07T23:42:18.354Z,1.37
2023-01-07T23:44:45.544Z,1.28
2023-01-07T23:47:13.151Z,1.22
2023-01-07T23:49:40.479Z,1.16
2023-01-07T23:52:07.988Z,0.96
2023-01-07T23:54:35.207Z,1.00
2023-01-07T23:57:02.729Z,0.91
2023-01-07T23:59:30.763Z,0.76
