createdAt,value
2023-04-16T00:00:48.404Z,34.45
2023-04-16T00:03:17.657Z,31.92
2023-04-16T00:05:45.541Z,33.30
2023-04-16T00:08:13.521Z,38.95
2023-04-16T00:10:41.339Z,33.88
2023-04-16T00:13:09.120Z,37.28
2023-04-16T00:15:36.818Z,38.15
2023-04-16T00:18:04.669Z,35.10
2023-04-16T00:20:33.739Z,34.10
2023-04-16T00:23:01.433Z,36.08
2023-04-16T00:25:29.243Z,34.88
2023-04-16T00:27:57.015Z,36.10
2023-04-16T00:30:24.754Z,35.30
2023-04-16T00:32:52.593Z,31.25
2023-04-16T00:35:20.668Z,34.92
2023-04-16T00:37:49.790Z,31.98
2023-04-16T00:40:17.641Z,35.42
2023-04-16T00:42:46.646Z,35.10
2023-04-16T00:45:14.495Z,30.25
2023-04-16T00:47:42.325Z,33.05
2023-04-16T00:50:12.444Z,32.15
2023-04-16T00:52:41.002Z,36.47
2023-04-16T00:55:13.236Z,36.67
2023-04-16T00:57:41.153Z,36.75
2023-04-16T01:00:09.890Z,36.28
2023-04-16T01:02:38.073Z,38.47
2023-04-16T01:05:06.874Z,37.10
2023-04-16T01:07:34.570Z,39.47
2023-04-16T01:10:03.066Z,38.85
2023-04-16T01:12:32.486Z,35.17
2023-04-16T01:15:00.741Z,43.63
2023-04-16T01:17:28.542Z,39.63
2023-04-16T01:19:59.787Z,35.70
2023-04-16T01:22:29.261Z,37.33
2023-04-16T01:24:56.961Z,38.95
2023-04-16T01:27:24.716Z,34.97
2023-04-16T01:29:52.718Z,34.30
2023-04-16T01:32:26.969Z,38.47
2023-04-16T01:34:54.810Z,36.13
2023-04-16T01:37:22.617Z,36.40
2023-04-16T01:39:51.708Z,37.88
2023-04-16T01:42:19.423Z,37.95
2023-04-16T01:44:48.407Z,33.50
2023-04-16T01:47:16.327Z,36.88
2023-04-16T01:49:45.616Z,37.78
2023-04-16T01:52:13.524Z,38.80
2023-04-16T01:54:42.284Z,36.85
2023-04-16T01:57:11.500Z,37.90
2023-04-16T01:59:39.383Z,36.83
2023-04-16T02:02:11.285Z,38.47
2023-04-16T02:04:40.685Z,30.33
2023-04-16T02:07:09.208Z,32.45
2023-04-16T02:09:38.155Z,29.17
2023-04-16T02:12:09.529Z,33.30
2023-04-16T02:14:38.855Z,31.17
2023-04-16T02:17:06.893Z,32.85
2023-04-16T02:19:44.208Z,30.98
2023-04-16T02:22:12.028Z,32.60
2023-04-16T02:24:40.462Z,31.98
2023-04-16T02:27:10.586Z,27.83
2023-04-16T02:29:40.494Z,30.00
2023-04-16T02:32:17.272Z,29.67
2023-04-16T02:34:46.742Z,23.77
2023-04-16T02:37:15.610Z,26.92
2023-04-16T02:39:43.941Z,26.02
2023-04-16T02:42:11.742Z,26.33
2023-04-16T02:44:40.987Z,24.38
2023-04-16T02:47:08.891Z,26.67
2023-04-16T02:49:37.194Z,23.40
2023-04-16T02:52:05.151Z,26.33
2023-04-16T02:54:32.932Z,26.10
2023-04-16T02:57:00.708Z,23.23
2023-04-16T02:59:28.503Z,24.50
2023-04-16T03:01:57.795Z,24.63
2023-04-16T03:04:25.813Z,27.35
2023-04-16T03:06:53.641Z,28.23
2023-04-16T03:09:21.720Z,27.33
2023-04-16T03:11:49.401Z,26.30
2023-04-16T03:14:17.136Z,26.45
2023-04-16T03:16:45.034Z,28.88
2023-04-16T03:19:14.090Z,26.73
2023-04-16T03:21:41.793Z,26.65
2023-04-16T03:24:09.521Z,28.40
2023-04-16T03:26:37.713Z,26.45
2023-04-16T03:29:05.763Z,25.67
2023-04-16T03:31:33.939Z,27.13
2023-04-16T03:34:01.815Z,25.95
2023-04-16T03:36:31.375Z,29.17
2023-04-16T03:38:59.081Z,27.90
2023-04-16T03:41:27.660Z,25.48
2023-04-16T03:43:55.526Z,24.10
2023-04-16T03:46:23.836Z,25.55
2023-04-16T03:48:51.650Z,24.07
2023-04-16T03:51:19.860Z,26.25
2023-04-16T03:53:48.960Z,23.58
2023-04-16T03:56:17.425Z,23.33
2023-04-16T03:58:45.288Z,23.90
2023-04-16T04:01:13.073Z,24.33
2023-04-16T04:03:41.289Z,24.98
2023-04-16T04:06:09.425Z,26.80
2023-04-16T04:08:37.282Z,28.70
2023-04-16T04:11:07.754Z,25.98
2023-04-16T04:13:36.616Z,28.60
2023-04-16T04:16:05.762Z,30.25
2023-04-16T04:18:33.645Z,29.95
2023-04-16T04:21:05.566Z,30.67
2023-04-16T04:23:34.293Z,30.52
2023-04-16T04:26:03.846Z,28.07
2023-04-16T04:28:34.194Z,33.92
2023-04-16T04:31:02.732Z,28.90
2023-04-16T04:33:32.100Z,31.77
2023-04-16T04:35:59.871Z,30.70
2023-04-16T04:38:28.586Z,30.87
2023-04-16T04:40:56.382Z,29.70
2023-04-16T04:43:25.336Z,32.83
2023-04-16T04:45:54.620Z,31.42
2023-04-16T04:48:26.439Z,29.67
2023-04-16T04:50:54.672Z,30.37
2023-04-16T04:53:22.379Z,30.70
2023-04-16T04:55:53.221Z,29.63
2023-04-16T04:58:23.461Z,31.13
2023-04-16T05:00:51.239Z,31.40
2023-04-16T05:03:22.691Z,30.53
2023-04-16T05:05:50.513Z,27.45
2023-04-16T05:08:18.240Z,31.08
2023-04-16T05:10:46.177Z,28.27
2023-04-16T05:13:13.891Z,27.65
2023-04-16T05:15:41.639Z,29.77
2023-04-16T05:18:09.452Z,27.27
2023-04-16T05:20:38.722Z,29.55
2023-04-16T05:23:06.743Z,31.52
2023-04-16T05:25:34.703Z,28.88
2023-04-16T05:28:02.422Z,27.23
2023-04-16T05:30:30.288Z,31.02
2023-04-16T05:32:58.050Z,29.50
2023-04-16T05:35:25.805Z,30.85
2023-04-16T05:37:54.861Z,35.58
2023-04-16T05:40:22.684Z,32.80
2023-04-16T05:42:50.428Z,34.35
2023-04-16T05:45:18.123Z,33.00
2023-04-16T05:47:45.858Z,33.08
2023-04-16T05:50:13.608Z,32.33
2023-04-16T05:52:41.766Z,29.30
2023-04-16T05:55:11.231Z,29.95
2023-04-16T05:57:38.960Z,30.83
2023-04-16T06:00:08.481Z,29.20
2023-04-16T06:02:42.457Z,29.55
2023-04-16T06:05:10.683Z,34.80
2023-04-16T06:07:38.434Z,30.48
2023-04-16T06:10:07.137Z,34.35
2023-04-16T06:12:36.180Z,32.00
2023-04-16T06:15:04.167Z,32.08
2023-04-16T06:17:31.945Z,26.93
2023-04-16T06:19:59.757Z,26.60
2023-04-16T06:22:27.666Z,28.15
2023-04-16T06:24:55.431Z,26.83
2023-04-16T06:27:23.249Z,31.20
2023-04-16T06:29:52.354Z,29.20
2023-04-16T06:32:20.205Z,30.67
2023-04-16T06:34:48.072Z,27.30
2023-04-16T06:37:16.203Z,29.33
2023-04-16T06:39:43.915Z,31.90
2023-04-16T06:42:11.794Z,28.80
2023-04-16T06:44:39.760Z,26.85
2023-04-16T06:47:09.032Z,29.70
2023-04-16T06:49:36.790Z,29.70
2023-04-16T06:52:05.919Z,27.05
2023-04-16T06:54:33.915Z,28.70
2023-04-16T06:57:01.634Z,27.35
2023-04-16T06:59:29.386Z,33.03
2023-04-16T07:01:57.769Z,26.52
2023-04-16T07:04:26.999Z,27.65
2023-04-16T07:06:54.751Z,30.53
2023-04-16T07:09:22.484Z,28.33
2023-04-16T07:11:50.193Z,27.85
2023-04-16T07:14:18.246Z,30.17
2023-04-16T07:16:46.231Z,30.17
2023-04-16T07:19:14.289Z,27.67
2023-04-16T07:21:43.781Z,26.95
2023-04-16T07:24:12.254Z,33.38
2023-04-16T07:26:39.995Z,29.77
2023-04-16T07:29:07.863Z,30.20
2023-04-16T07:31:35.722Z,31.53
2023-04-16T07:34:03.662Z,30.58
2023-04-16T07:36:31.803Z,27.80
2023-04-16T07:39:01.009Z,27.95
2023-04-16T07:41:29.451Z,31.95
2023-04-16T07:43:57.733Z,29.57
2023-04-16T07:46:28.349Z,31.00
2023-04-16T07:49:01.011Z,29.40
2023-04-16T07:51:28.758Z,26.83
2023-04-16T07:53:56.520Z,29.52
2023-04-16T07:56:25.930Z,27.87
2023-04-16T07:58:53.673Z,28.63
2023-04-16T08:01:21.460Z,33.28
2023-04-16T08:03:49.360Z,28.98
2023-04-16T08:06:17.244Z,29.60
2023-04-16T08:08:45.151Z,29.10
2023-04-16T08:11:12.963Z,29.95
2023-04-16T08:13:42.052Z,26.65
2023-04-16T08:16:09.988Z,27.73
2023-04-16T08:18:38.293Z,26.85
2023-04-16T08:21:06.155Z,26.77
2023-04-16T08:23:33.957Z,31.23
2023-04-16T08:26:02.015Z,28.55
2023-04-16T08:28:29.696Z,28.35
2023-04-16T08:30:58.809Z,28.88
2023-04-16T08:33:26.616Z,28.50
2023-04-16T08:35:54.554Z,28.08
2023-04-16T08:38:22.316Z,28.02
2023-04-16T08:40:50.573Z,29.52
2023-04-16T08:43:20.013Z,26.23
2023-04-16T08:45:49.309Z,25.80
2023-04-16T08:48:21.356Z,25.90
2023-04-16T08:50:53.248Z,24.65
2023-04-16T08:53:33.794Z,23.75
2023-04-16T08:56:05.381Z,25.67
2023-04-16T08:58:35.563Z,26.60
2023-04-16T09:01:04.056Z,25.80
2023-04-16T09:03:36.294Z,27.52
2023-04-16T09:06:05.532Z,27.77
2023-04-16T09:08:33.388Z,30.63
2023-04-16T09:11:01.199Z,26.87
2023-04-16T09:13:29.330Z,27.30
2023-04-16T09:15:57.948Z,28.50
2023-04-16T09:18:25.740Z,27.92
2023-04-16T09:20:56.300Z,24.75
2023-04-16T09:23:24.984Z,24.37
2023-04-16T09:25:52.697Z,25.75
2023-04-16T09:28:42.296Z,25.75
2023-04-16T09:31:11.305Z,21.92
2023-04-16T09:33:39.016Z,25.33
2023-04-16T09:36:08.301Z,24.60
2023-04-16T09:38:57.999Z,24.10
2023-04-16T09:41:27.131Z,25.63
2023-04-16T09:43:57.057Z,28.85
2023-04-16T09:46:26.076Z,22.48
2023-04-16T09:48:53.856Z,23.17
2023-04-16T09:51:22.911Z,23.83
2023-04-16T09:53:53.085Z,24.30
2023-04-16T09:56:25.844Z,24.83
2023-04-16T09:58:58.237Z,24.80
2023-04-16T10:01:26.287Z,20.50
2023-04-16T10:03:55.520Z,24.90
2023-04-16T10:06:27.182Z,26.90
2023-04-16T10:08:57.095Z,22.13
2023-04-16T10:11:25.653Z,27.77
2023-04-16T10:13:53.540Z,26.17
2023-04-16T10:16:23.331Z,25.50
2023-04-16T10:18:51.403Z,23.20
2023-04-16T10:21:19.960Z,22.73
2023-04-16T10:23:49.670Z,23.40
2023-04-16T10:26:19.260Z,24.07
2023-04-16T10:28:47.053Z,23.38
2023-04-16T10:31:15.397Z,23.48
2023-04-16T10:33:44.973Z,23.75
2023-04-16T10:36:15.332Z,25.17
2023-04-16T10:38:50.899Z,23.37
2023-04-16T10:41:20.464Z,22.08
2023-04-16T10:43:49.225Z,23.67
2023-04-16T10:46:22.110Z,22.73
2023-04-16T10:48:51.331Z,21.85
2023-04-16T10:51:31.753Z,27.43
2023-04-16T10:54:20.260Z,22.90
2023-04-16T10:56:48.441Z,24.02
2023-04-16T10:59:19.832Z,24.38
2023-04-16T11:01:49.396Z,25.77
2023-04-16T11:04:35.791Z,24.10
2023-04-16T11:07:19.988Z,25.08
2023-04-16T11:09:57.722Z,23.55
2023-04-16T11:12:28.987Z,24.38
2023-04-16T11:15:00.745Z,29.60
2023-04-16T11:17:30.557Z,24.53
2023-04-16T11:19:58.762Z,22.45
2023-04-16T11:22:27.196Z,24.67
2023-04-16T11:24:57.411Z,23.60
2023-04-16T11:27:25.474Z,25.55
2023-04-16T11:30:01.796Z,24.33
2023-04-16T11:32:33.010Z,27.67
2023-04-16T11:35:03.588Z,22.55
2023-04-16T11:37:34.082Z,27.30
2023-04-16T11:40:06.398Z,25.73
2023-04-16T11:42:37.197Z,24.87
2023-04-16T11:45:06.206Z,23.75
2023-04-16T11:47:44.526Z,23.58
2023-04-16T11:50:20.125Z,21.85
2023-04-16T11:52:48.744Z,23.65
2023-04-16T11:55:18.491Z,23.97
2023-04-16T11:57:46.822Z,23.60
2023-04-16T12:00:15.796Z,26.08
2023-04-16T12:02:46.070Z,26.30
2023-04-16T12:05:32.347Z,24.25
2023-04-16T12:08:03.356Z,24.90
2023-04-16T12:10:36.179Z,20.33
2023-04-16T12:13:13.143Z,25.70
2023-04-16T12:15:46.254Z,22.17
2023-04-16T12:18:16.223Z,23.90
2023-04-16T12:20:45.953Z,21.97
2023-04-16T12:23:24.743Z,23.50
2023-04-16T12:25:55.857Z,21.95
2023-04-16T12:28:31.737Z,22.45
2023-04-16T12:30:59.896Z,20.60
2023-04-16T12:33:27.709Z,24.00
2023-04-16T12:35:55.997Z,23.23
2023-04-16T12:38:25.403Z,22.00
2023-04-16T12:40:56.723Z,24.20
2023-04-16T12:43:24.914Z,21.67
2023-04-16T12:45:52.825Z,26.57
2023-04-16T12:48:20.680Z,21.10
2023-04-16T12:50:48.490Z,21.95
2023-04-16T12:53:16.360Z,22.95
2023-04-16T12:55:45.286Z,22.02
2023-04-16T12:58:14.363Z,22.40
2023-04-16T13:00:42.302Z,21.60
2023-04-16T13:03:10.268Z,25.02
2023-04-16T13:05:38.278Z,21.45
2023-04-16T13:08:06.365Z,21.83
2023-04-16T13:10:34.230Z,21.77
2023-04-16T13:13:02.031Z,20.95
2023-04-16T13:15:31.158Z,20.00
2023-04-16T13:17:58.950Z,19.35
2023-04-16T13:20:26.948Z,26.08
2023-04-16T13:22:54.992Z,20.00
2023-04-16T13:25:22.795Z,19.98
2023-04-16T13:27:50.570Z,21.52
2023-04-16T13:30:18.343Z,19.15
2023-04-16T13:32:47.525Z,21.27
2023-04-16T13:35:15.300Z,19.33
2023-04-16T13:37:43.119Z,21.48
2023-04-16T13:40:10.880Z,20.30
2023-04-16T13:42:38.614Z,20.85
2023-04-16T13:45:09.302Z,20.95
2023-04-16T13:47:37.410Z,21.13
2023-04-16T13:50:07.292Z,21.10
2023-04-16T13:52:35.291Z,21.67
2023-04-16T13:55:03.225Z,21.17
2023-04-16T13:57:32.021Z,21.73
2023-04-16T13:59:59.834Z,22.57
2023-04-16T14:02:27.800Z,21.98
2023-04-16T14:04:55.673Z,23.25
2023-04-16T14:07:27.006Z,20.40
2023-04-16T14:09:54.925Z,20.52
2023-04-16T14:12:22.683Z,19.80
2023-04-16T14:14:50.494Z,20.83
2023-04-16T14:17:18.268Z,19.50
2023-04-16T14:19:45.999Z,20.23
2023-04-16T14:22:17.603Z,19.58
2023-04-16T14:24:46.697Z,22.03
2023-04-16T14:27:14.468Z,20.25
2023-04-16T14:29:43.694Z,19.67
2023-04-16T14:32:12.517Z,18.63
2023-04-16T14:34:41.218Z,25.50
2023-04-16T14:37:11.194Z,21.13
2023-04-16T14:39:40.195Z,20.05
2023-04-16T14:42:10.693Z,18.30
2023-04-16T14:44:39.782Z,20.65
2023-04-16T14:47:08.755Z,20.17
2023-04-16T14:49:39.550Z,20.93
2023-04-16T14:52:15.257Z,21.45
2023-04-16T14:54:48.444Z,22.15
2023-04-16T14:57:18.530Z,19.02
2023-04-16T14:59:46.528Z,20.85
2023-04-16T15:02:14.446Z,23.90
2023-04-16T15:04:42.447Z,19.80
2023-04-16T15:07:10.354Z,19.55
2023-04-16T15:09:38.090Z,21.98
2023-04-16T15:12:06.213Z,19.70
2023-04-16T15:14:35.436Z,20.83
2023-04-16T15:17:03.335Z,20.95
2023-04-16T15:19:31.328Z,20.85
2023-04-16T15:22:00.472Z,20.83
2023-04-16T15:24:28.284Z,17.42
2023-04-16T15:26:56.165Z,17.90
2023-04-16T15:29:23.997Z,18.92
2023-04-16T15:31:53.408Z,21.60
2023-04-16T15:34:21.115Z,21.48
2023-04-16T15:36:48.824Z,19.45
2023-04-16T15:39:16.547Z,19.00
2023-04-16T15:41:57.582Z,20.02
2023-04-16T15:44:28.133Z,21.75
2023-04-16T15:46:57.189Z,18.75
2023-04-16T15:49:25.361Z,19.52
2023-04-16T15:51:53.184Z,18.27
2023-04-16T15:54:21.462Z,19.10
2023-04-16T15:56:50.763Z,19.55
2023-04-16T15:59:18.711Z,19.38
2023-04-16T16:01:46.579Z,19.70
2023-04-16T16:04:16.031Z,18.43
2023-04-16T16:06:44.060Z,17.52
2023-04-16T16:09:12.121Z,18.73
2023-04-16T16:11:40.230Z,18.15
2023-04-16T16:14:08.000Z,18.75
2023-04-16T16:16:36.298Z,19.70
2023-04-16T16:19:04.239Z,20.65
2023-04-16T16:21:33.765Z,19.73
2023-04-16T16:24:01.702Z,16.67
2023-04-16T16:26:29.939Z,17.15
2023-04-16T16:28:58.061Z,17.47
2023-04-16T16:31:26.023Z,17.92
2023-04-16T16:33:53.918Z,16.15
2023-04-16T16:36:22.670Z,19.45
2023-04-16T16:38:51.722Z,18.98
2023-04-16T16:41:19.514Z,16.57
2023-04-16T16:43:47.312Z,18.20
2023-04-16T16:46:15.113Z,17.48
2023-04-16T16:48:42.942Z,17.27
2023-04-16T16:51:11.454Z,17.33
2023-04-16T16:53:39.223Z,15.57
2023-04-16T16:56:08.440Z,16.30
2023-04-16T16:58:36.228Z,20.40
2023-04-16T17:01:04.095Z,18.02
2023-04-16T17:03:32.079Z,19.42
2023-04-16T17:06:05.319Z,18.30
2023-04-16T17:08:33.082Z,18.60
2023-04-16T17:11:03.892Z,17.75
2023-04-16T17:13:33.532Z,18.95
2023-04-16T17:16:01.673Z,19.48
2023-04-16T17:18:29.488Z,17.87
2023-04-16T17:20:57.384Z,18.38
2023-04-16T17:23:25.179Z,18.35
2023-04-16T17:25:52.967Z,20.25
2023-04-16T17:28:21.427Z,19.70
2023-04-16T17:30:54.150Z,18.87
2023-04-16T17:33:22.078Z,20.00
2023-04-16T17:35:49.970Z,19.02
2023-04-16T17:38:17.694Z,18.25
2023-04-16T17:40:45.439Z,18.08
2023-04-16T17:43:13.210Z,18.33
2023-04-16T17:45:41.008Z,19.85
2023-04-16T17:48:10.441Z,22.38
2023-04-16T17:50:39.613Z,19.08
2023-04-16T17:53:07.666Z,19.77
2023-04-16T17:55:35.635Z,20.17
2023-04-16T17:58:04.210Z,18.20
2023-04-16T18:00:32.095Z,19.00
2023-04-16T18:03:00.076Z,19.10
2023-04-16T18:05:31.509Z,20.60
2023-04-16T18:07:59.310Z,19.80
2023-04-16T18:10:27.125Z,19.20
2023-04-16T18:12:54.968Z,19.40
2023-04-16T18:15:22.767Z,20.40
2023-04-16T18:17:50.960Z,22.88
2023-04-16T18:20:19.674Z,19.60
2023-04-16T18:22:48.819Z,19.63
2023-04-16T18:25:16.890Z,22.48
2023-04-16T18:27:44.802Z,21.63
2023-04-16T18:30:23.135Z,20.00
2023-04-16T18:33:06.955Z,20.73
2023-04-16T18:35:41.795Z,20.08
2023-04-16T18:38:10.994Z,19.45
2023-04-16T18:40:38.844Z,20.02
2023-04-16T18:43:06.707Z,21.30
2023-04-16T18:45:34.724Z,20.70
2023-04-16T18:48:04.191Z,19.88
2023-04-16T18:50:32.015Z,18.50
2023-04-16T18:52:59.801Z,21.92
2023-04-16T18:55:30.070Z,19.35
2023-04-16T18:57:57.848Z,20.00
2023-04-16T19:00:25.848Z,22.33
2023-04-16T19:02:53.847Z,20.25
2023-04-16T19:05:22.953Z,21.27
2023-04-16T19:07:50.971Z,19.80
2023-04-16T19:10:18.755Z,18.87
2023-04-16T19:12:47.885Z,20.25
2023-04-16T19:15:15.701Z,19.67
2023-04-16T19:17:43.550Z,20.02
2023-04-16T19:20:12.646Z,20.73
2023-04-16T19:22:40.787Z,22.30
2023-04-16T19:25:09.388Z,21.92
2023-04-16T19:27:37.210Z,22.52
2023-04-16T19:30:07.705Z,21.30
2023-04-16T19:32:35.583Z,21.42
2023-04-16T19:35:03.784Z,22.63
2023-04-16T19:37:31.510Z,23.42
2023-04-16T19:39:59.689Z,22.60
2023-04-16T19:42:27.433Z,24.77
2023-04-16T19:44:55.366Z,22.27
2023-04-16T19:47:24.485Z,20.90
2023-04-16T19:49:52.249Z,21.58
2023-04-16T19:52:20.032Z,21.75
2023-04-16T19:54:47.817Z,24.35
2023-04-16T19:57:15.562Z,23.20
2023-04-16T19:59:43.313Z,23.57
2023-04-16T20:02:11.362Z,20.85
2023-04-16T20:04:40.501Z,20.27
2023-04-16T20:07:08.335Z,21.77
2023-04-16T20:09:36.138Z,21.83
2023-04-16T20:12:03.857Z,21.80
2023-04-16T20:14:31.710Z,20.55
2023-04-16T20:16:59.541Z,20.25
2023-04-16T20:19:31.435Z,21.30
2023-04-16T20:22:00.778Z,20.60
2023-04-16T20:24:30.987Z,20.63
2023-04-16T20:26:58.821Z,20.80
2023-04-16T20:29:27.021Z,24.05
2023-04-16T20:31:54.774Z,22.10
2023-04-16T20:34:22.459Z,22.38
2023-04-16T20:36:50.464Z,20.93
2023-04-16T20:39:20.407Z,18.75
2023-04-16T20:41:57.044Z,21.42
2023-04-16T20:44:26.131Z,17.02
2023-04-16T20:46:55.537Z,18.48
2023-04-16T20:49:24.821Z,15.70
2023-04-16T20:51:52.552Z,15.70
2023-04-16T20:54:21.629Z,17.85
2023-04-16T20:56:50.355Z,17.52
2023-04-16T20:59:18.188Z,17.08
2023-04-16T21:01:47.463Z,18.90
2023-04-16T21:04:15.634Z,18.15
2023-04-16T21:06:43.967Z,16.48
2023-04-16T21:09:12.290Z,18.50
2023-04-16T21:11:41.647Z,17.42
2023-04-16T21:14:09.423Z,16.83
2023-04-16T21:16:37.225Z,17.25
2023-04-16T21:19:05.119Z,18.15
2023-04-16T21:21:33.235Z,16.88
2023-04-16T21:24:01.117Z,19.48
2023-04-16T21:26:29.085Z,16.47
2023-04-16T21:28:58.126Z,16.88
2023-04-16T21:31:26.076Z,17.92
2023-04-16T21:33:53.856Z,16.90
2023-04-16T21:36:21.610Z,15.02
2023-04-16T21:38:49.355Z,16.57
2023-04-16T21:41:17.376Z,15.07
2023-04-16T21:43:45.096Z,16.70
2023-04-16T21:46:14.244Z,17.17
2023-04-16T21:48:41.942Z,16.50
2023-04-16T21:51:10.042Z,17.80
2023-04-16T21:53:39.002Z,15.77
2023-04-16T21:56:07.695Z,17.92
2023-04-16T21:58:35.436Z,16.27
2023-04-16T22:01:03.219Z,18.58
2023-04-16T22:03:33.445Z,19.00
2023-04-16T22:06:01.746Z,20.42
2023-04-16T22:08:30.550Z,18.98
2023-04-16T22:10:59.160Z,19.38
2023-04-16T22:13:27.384Z,19.95
2023-04-16T22:15:55.871Z,21.03
2023-04-16T22:18:25.486Z,20.02
2023-04-16T22:20:55.553Z,19.00
2023-04-16T22:23:23.745Z,17.20
2023-04-16T22:25:52.098Z,17.25
2023-04-16T22:28:19.987Z,18.93
2023-04-16T22:30:47.703Z,17.30
2023-04-16T22:33:15.625Z,17.55
2023-04-16T22:35:43.474Z,18.95
2023-04-16T22:38:12.567Z,18.40
2023-04-16T22:40:40.403Z,19.17
2023-04-16T22:43:08.169Z,18.45
2023-04-16T22:45:37.427Z,18.75
2023-04-16T22:48:05.566Z,19.02
2023-04-16T22:50:33.313Z,18.25
2023-04-16T22:53:01.017Z,19.40
2023-04-16T22:55:30.102Z,21.17
2023-04-16T22:57:57.851Z,18.40
2023-04-16T23:00:25.537Z,17.98
2023-04-16T23:02:53.369Z,18.50
2023-04-16T23:05:21.280Z,16.70
2023-04-16T23:07:48.986Z,17.08
2023-04-16T23:10:16.993Z,19.70
2023-04-16T23:12:46.093Z,18.88
2023-04-16T23:15:14.415Z,18.85
2023-04-16T23:17:42.318Z,17.90
2023-04-16T23:20:12.125Z,19.17
2023-04-16T23:22:39.887Z,17.70
2023-04-16T23:25:08.839Z,19.58
2023-04-16T23:27:37.514Z,18.70
2023-04-16T23:30:08.671Z,16.73
2023-04-16T23:32:36.588Z,19.30
2023-04-16T23:35:04.465Z,18.95
2023-04-16T23:37:32.321Z,18.38
2023-04-16T23:40:00.050Z,19.55
2023-04-16T23:42:27.859Z,17.47
2023-04-16T23:44:56.096Z,19.58
2023-04-16T23:47:25.412Z,18.95
2023-04-16T23:49:53.128Z,20.13
2023-04-16T23:52:21.272Z,19.23
2023-04-16T23:54:49.060Z,22.73
2023-04-16T23:57:16.814Z,18.48
2023-04-16T23:59:44.581Z,21.75
