createdAt,value
2023-03-28T00:04:39.151Z,4.5
2023-03-28T00:10:52.901Z,4.5
2023-03-28T00:16:38.823Z,4.4
2023-03-28T00:22:39.929Z,4.4
2023-03-28T00:28:40.418Z,4.4
2023-03-28T00:34:39.380Z,4.4
2023-03-28T00:40:41.500Z,4.4
2023-03-28T00:46:38.899Z,4.2
2023-03-28T00:52:38.897Z,4
2023-03-28T00:58:39.534Z,3.9
2023-03-28T01:04:38.907Z,3.9
2023-03-28T01:10:45.635Z,3.8
2023-03-28T01:16:39.141Z,3.8
2023-03-28T01:22:38.781Z,3.8
2023-03-28T01:28:38.735Z,3.8
2023-03-28T01:34:38.572Z,3.8
2023-03-28T01:40:38.609Z,3.7
2023-03-28T01:46:38.827Z,3.6
2023-03-28T01:52:39.059Z,3.5
2023-03-28T01:58:38.695Z,3.6
2023-03-28T02:04:38.822Z,3.5
2023-03-28T02:10:42.111Z,3.4
2023-03-28T02:16:40.485Z,3.4
2023-03-28T02:22:39.085Z,3.4
2023-03-28T02:28:38.980Z,3.4
2023-03-28T02:34:39.539Z,3.5
2023-03-28T02:40:38.706Z,3.4
2023-03-28T02:49:49.610Z,3.1
2023-03-28T02:55:38.693Z,3.1
2023-03-28T03:01:39.353Z,3.1
2023-03-28T03:07:39.904Z,3
2023-03-28T03:13:41.064Z,3
2023-03-28T03:19:50.506Z,3
2023-03-28T03:25:51.694Z,3
2023-03-28T03:31:44.990Z,3
2023-03-28T03:37:39.649Z,2.9
2023-03-28T03:43:40.453Z,2.9
2023-03-28T03:49:42.839Z,2.9
2023-03-28T03:55:41.978Z,2.8
2023-03-28T04:01:40.770Z,2.9
2023-03-28T04:07:40.616Z,2.9
2023-03-28T04:13:43.092Z,2.8
2023-03-28T04:19:44.079Z,2.8
2023-03-28T04:25:57.005Z,2.7
2023-03-28T04:31:39.744Z,2.7
2023-03-28T04:37:53.209Z,2.7
2023-03-28T04:43:40.886Z,2.7
2023-03-28T04:49:40.236Z,2.6
2023-03-28T04:56:04.868Z,2.7
2023-03-28T05:01:39.445Z,2.6
2023-03-28T05:07:41.362Z,2.5
2023-03-28T05:13:41.702Z,2.6
2023-03-28T05:19:42.291Z,2.6
2023-03-28T05:25:39.705Z,2.6
2023-03-28T05:31:39.679Z,2.6
2023-03-28T05:37:42.077Z,2.5
2023-03-28T05:43:41.086Z,2.5
2023-03-28T05:49:40.429Z,2.6
2023-03-28T05:55:46.225Z,2.7
2023-03-28T06:01:43.083Z,2.8
2023-03-28T06:07:42.954Z,2.8
2023-03-28T06:13:38.980Z,2.9
2023-03-28T06:19:44.764Z,2.8
2023-03-28T06:25:39.281Z,2.9
2023-03-28T06:31:39.212Z,3
2023-03-28T06:37:39.955Z,3.1
2023-03-28T06:43:44.330Z,3.3
2023-03-28T06:49:40.298Z,3.4
2023-03-28T06:55:40.349Z,3.7
2023-03-28T07:01:40.960Z,3.8
2023-03-28T07:07:40.203Z,4
2023-03-28T07:13:39.422Z,4.2
2023-03-28T07:19:43.896Z,4.4
2023-03-28T07:25:44.304Z,4.6
2023-03-28T07:31:39.587Z,4.9
2023-03-28T07:37:40.321Z,5.2
2023-03-28T07:43:40.434Z,5.2
2023-03-28T07:49:39.842Z,5.6
2023-03-28T07:55:48.495Z,5.9
2023-03-28T08:01:48.246Z,6.1
2023-03-28T08:07:40.424Z,6
2023-03-28T08:13:40.357Z,6.2
2023-03-28T08:19:40.496Z,6.4
2023-03-28T08:25:42.358Z,6.6
2023-03-28T08:31:40.674Z,6.9
2023-03-28T08:37:39.425Z,6.9
2023-03-28T08:43:39.358Z,6.9
2023-03-28T08:49:38.999Z,7.2
2023-03-28T08:55:39.131Z,7.5
2023-03-28T09:01:39.860Z,7.7
2023-03-28T09:07:39.656Z,8
2023-03-28T09:13:38.725Z,8
2023-03-28T09:22:38.806Z,8.7
2023-03-28T09:28:38.764Z,8.7
2023-03-28T09:34:42.509Z,8.9
2023-03-28T09:40:39.725Z,8.9
2023-03-28T09:46:38.968Z,9.1
2023-03-28T09:52:40.455Z,9.3
2023-03-28T09:58:41.274Z,9.5
2023-03-28T10:04:43.621Z,9.6
2023-03-28T10:10:39.238Z,9.6
2023-03-28T10:16:39.406Z,10.2
2023-03-28T10:22:39.058Z,10.4
2023-03-28T10:28:39.131Z,10.5
2023-03-28T10:34:39.060Z,10.7
2023-03-28T10:40:38.983Z,10.6
2023-03-28T10:46:39.865Z,11
2023-03-28T10:52:39.981Z,11
2023-03-28T10:58:38.839Z,11.1
2023-03-28T11:04:38.742Z,11.7
2023-03-28T11:10:38.789Z,11.8
2023-03-28T11:16:38.831Z,11.9
2023-03-28T11:22:38.819Z,11.9
2023-03-28T11:28:38.818Z,12.1
2023-03-28T11:34:40.809Z,11.7
2023-03-28T11:40:38.895Z,12
2023-03-28T11:46:39.250Z,12.1
2023-03-28T11:52:38.873Z,12.4
2023-03-28T11:58:39.000Z,12.1
2023-03-28T12:04:38.940Z,12.1
2023-03-28T12:10:38.913Z,12.2
2023-03-28T12:16:41.910Z,12.2
2023-03-28T12:22:39.489Z,12.5
2023-03-28T12:28:38.791Z,12.5
2023-03-28T12:34:38.984Z,13.4
2023-03-28T12:40:38.815Z,13.4
2023-03-28T12:46:39.741Z,13.8
2023-03-28T12:52:38.891Z,13.9
2023-03-28T12:58:39.048Z,15
2023-03-28T13:04:38.739Z,15.2
2023-03-28T13:10:39.286Z,15.2
2023-03-28T13:16:38.963Z,15.9
2023-03-28T13:22:38.955Z,15.7
2023-03-28T13:28:39.007Z,15.6
2023-03-28T13:34:39.872Z,15.4
2023-03-28T13:40:39.144Z,15.4
2023-03-28T13:46:39.329Z,15.5
2023-03-28T13:52:39.499Z,15.7
2023-03-28T13:58:39.490Z,15.6
2023-03-28T14:04:39.143Z,15.5
2023-03-28T14:10:39.470Z,16
2023-03-28T14:16:39.566Z,16.6
2023-03-28T14:22:52.821Z,16.4
2023-03-28T14:28:40.070Z,17.4
2023-03-28T14:34:39.438Z,17.9
2023-03-28T14:40:39.265Z,19.3
2023-03-28T14:46:39.892Z,19.6
2023-03-28T14:52:39.340Z,19.3
2023-03-28T14:58:39.341Z,19
2023-03-28T15:04:39.785Z,18.8
2023-03-28T15:10:39.346Z,18.6
2023-03-28T15:16:40.042Z,18.1
2023-03-28T15:22:39.861Z,17.9
2023-03-28T15:28:39.383Z,17.6
2023-03-28T15:34:39.123Z,17.9
2023-03-28T15:40:39.330Z,17.9
2023-03-28T15:46:39.353Z,17.7
2023-03-28T15:52:39.471Z,17.4
2023-03-28T15:58:39.105Z,16.7
2023-03-28T16:04:38.898Z,16.2
2023-03-28T16:10:39.392Z,15.3
2023-03-28T16:16:39.699Z,14.8
2023-03-28T16:22:39.618Z,14.5
2023-03-28T16:28:39.799Z,14.2
2023-03-28T16:34:39.531Z,13.8
2023-03-28T16:40:39.633Z,13.8
2023-03-28T16:46:40.439Z,13.7
2023-03-28T16:52:40.155Z,13.5
2023-03-28T16:58:40.801Z,13.4
2023-03-28T17:04:39.697Z,13.2
2023-03-28T17:10:40.303Z,12.9
2023-03-28T17:16:39.734Z,12.7
2023-03-28T17:22:39.837Z,12.5
2023-03-28T17:28:39.388Z,12.4
2023-03-28T17:34:39.642Z,12.4
2023-03-28T17:40:39.285Z,12.1
2023-03-28T17:46:40.033Z,12.1
2023-03-28T17:52:40.043Z,11.9
2023-03-28T17:58:40.087Z,11.9
2023-03-28T18:04:40.017Z,11.6
2023-03-28T18:10:39.221Z,11.6
2023-03-28T18:16:39.142Z,11.6
2023-03-28T18:22:39.516Z,11.6
2023-03-28T18:28:39.305Z,11.5
2023-03-28T18:34:39.857Z,11.4
2023-03-28T18:40:39.145Z,11.5
2023-03-28T18:46:39.849Z,11.4
2023-03-28T18:52:39.221Z,11.4
2023-03-28T18:58:39.739Z,11.4
2023-03-28T19:04:39.197Z,11.4
2023-03-28T19:10:39.706Z,10.5
2023-03-28T19:16:39.283Z,10.2
2023-03-28T19:22:40.233Z,9.9
2023-03-28T19:28:39.501Z,9.2
2023-03-28T19:34:40.377Z,9.1
2023-03-28T19:40:39.693Z,9.1
2023-03-28T19:46:40.704Z,9.4
2023-03-28T19:52:39.970Z,9.1
2023-03-28T19:58:39.502Z,9.3
2023-03-28T20:04:39.359Z,9.4
2023-03-28T20:10:39.241Z,9.4
2023-03-28T20:16:39.230Z,9.4
2023-03-28T20:22:39.720Z,9.3
2023-03-28T20:28:40.034Z,9.3
2023-03-28T20:34:40.446Z,9.3
2023-03-28T20:40:40.212Z,9.3
2023-03-28T20:46:39.503Z,9.2
2023-03-28T20:52:39.567Z,9.2
2023-03-28T20:58:39.581Z,9.1
2023-03-28T21:04:39.349Z,9.1
2023-03-28T21:10:39.490Z,9.2
2023-03-28T21:16:40.148Z,9
2023-03-28T21:22:39.232Z,8.9
2023-03-28T21:28:39.584Z,8.9
2023-03-28T21:34:39.534Z,8.9
2023-03-28T21:40:40.440Z,8.9
2023-03-28T21:46:40.937Z,8.9
2023-03-28T21:52:39.237Z,8.9
2023-03-28T21:58:39.270Z,8.8
2023-03-28T22:04:39.567Z,8.8
2023-03-28T22:10:39.892Z,8.7
2023-03-28T22:16:39.839Z,8.7
2023-03-28T22:22:40.202Z,8.7
2023-03-28T22:28:39.533Z,8.5
2023-03-28T22:34:40.163Z,8.6
2023-03-28T22:40:39.921Z,8.1
2023-03-28T22:46:39.858Z,8.2
2023-03-28T22:52:39.905Z,8.2
2023-03-28T22:58:40.060Z,8.4
2023-03-28T23:04:40.270Z,8.4
2023-03-28T23:10:39.783Z,8.4
2023-03-28T23:16:39.119Z,8.5
2023-03-28T23:22:39.290Z,8.4
2023-03-28T23:28:40.118Z,8.4
2023-03-28T23:34:39.576Z,8.5
2023-03-28T23:40:41.008Z,8.5
2023-03-28T23:46:41.282Z,8.4
2023-03-28T23:52:39.596Z,8.4
2023-03-28T23:58:39.565Z,8.4
