createdAt,value
2019-03-24T00:00:54.215Z,11.13
2019-03-24T00:03:45.434Z,11.40
2019-03-24T00:06:37.159Z,12.10
2019-03-24T00:09:29.955Z,12.57
2019-03-24T00:12:21.313Z,11.57
2019-03-24T00:15:12.553Z,11.23
2019-03-24T00:18:04.251Z,11.27
2019-03-24T00:20:55.130Z,12.13
2019-03-24T00:23:46.992Z,11.30
2019-03-24T00:26:38.031Z,10.70
2019-03-24T00:29:29.391Z,12.03
2019-03-24T00:32:21.209Z,11.00
2019-03-24T00:35:12.389Z,11.80
2019-03-24T00:38:03.547Z,13.00
2019-03-24T00:40:54.831Z,11.50
2019-03-24T00:43:46.641Z,10.90
2019-03-24T00:46:37.469Z,11.30
2019-03-24T00:49:29.153Z,13.47
2019-03-24T00:52:20.274Z,10.90
2019-03-24T00:55:11.525Z,10.77
2019-03-24T00:58:02.117Z,11.50
2019-03-24T01:00:54.111Z,12.90
2019-03-24T01:03:45.710Z,10.43
2019-03-24T01:06:37.331Z,12.27
2019-03-24T01:09:28.388Z,11.43
2019-03-24T01:12:21.171Z,12.27
2019-03-24T01:15:12.610Z,11.13
2019-03-24T01:18:04.250Z,10.87
2019-03-24T01:20:55.269Z,11.40
2019-03-24T01:23:46.011Z,10.70
2019-03-24T01:26:38.130Z,11.10
2019-03-24T01:29:29.050Z,12.57
2019-03-24T01:32:21.211Z,10.77
2019-03-24T01:35:12.074Z,11.47
2019-03-24T01:38:05.544Z,10.87
2019-03-24T01:40:56.730Z,9.50
2019-03-24T01:43:48.703Z,10.23
2019-03-24T01:46:41.856Z,10.87
2019-03-24T01:49:32.891Z,12.73
2019-03-24T01:52:24.250Z,10.67
2019-03-24T01:55:15.851Z,10.80
2019-03-24T01:58:06.792Z,11.17
2019-03-24T02:00:58.326Z,9.80
2019-03-24T02:03:49.271Z,10.87
2019-03-24T02:06:40.850Z,10.67
2019-03-24T02:09:32.153Z,11.77
2019-03-24T02:12:23.570Z,12.07
2019-03-24T02:15:14.847Z,11.67
2019-03-24T02:18:07.777Z,12.43
2019-03-24T02:20:59.610Z,11.47
2019-03-24T02:23:51.070Z,10.47
2019-03-24T02:26:42.530Z,10.60
2019-03-24T02:29:34.102Z,10.47
2019-03-24T02:32:25.794Z,10.33
2019-03-24T02:35:18.196Z,9.93
2019-03-24T02:38:09.938Z,11.27
2019-03-24T02:41:01.752Z,9.73
2019-03-24T02:43:52.408Z,10.37
2019-03-24T02:46:44.286Z,10.70
2019-03-24T02:49:35.790Z,11.27
2019-03-24T02:52:27.470Z,10.20
2019-03-24T02:55:18.770Z,10.70
2019-03-24T02:58:09.518Z,10.07
2019-03-24T03:01:52.870Z,9.40
2019-03-24T03:04:44.891Z,10.13
2019-03-24T03:07:37.271Z,9.70
2019-03-24T03:10:28.914Z,9.27
2019-03-24T03:13:20.419Z,10.03
2019-03-24T03:16:12.983Z,10.43
2019-03-24T03:19:04.392Z,10.13
2019-03-24T03:21:58.736Z,10.03
2019-03-24T03:24:50.583Z,9.43
2019-03-24T03:27:42.092Z,9.50
2019-03-24T03:30:33.692Z,9.93
2019-03-24T03:33:24.913Z,8.77
2019-03-24T03:36:15.772Z,9.53
2019-03-24T03:39:09.020Z,10.20
2019-03-24T03:42:00.430Z,9.63
2019-03-24T03:44:52.571Z,8.63
2019-03-24T03:47:43.990Z,9.10
2019-03-24T03:50:36.732Z,10.10
2019-03-24T03:53:28.751Z,9.23
2019-03-24T03:56:20.365Z,9.20
2019-03-24T03:59:11.791Z,9.57
2019-03-24T04:02:03.192Z,7.83
2019-03-24T04:04:54.831Z,9.13
2019-03-24T04:07:46.111Z,8.57
2019-03-24T04:10:37.869Z,10.93
2019-03-24T04:13:29.223Z,9.47
2019-03-24T04:16:21.853Z,9.13
2019-03-24T04:19:13.205Z,8.83
2019-03-24T04:22:04.471Z,9.73
2019-03-24T04:24:55.501Z,8.67
2019-03-24T04:27:47.290Z,9.40
2019-03-24T04:30:38.811Z,9.03
2019-03-24T04:33:29.691Z,9.43
2019-03-24T04:36:21.845Z,8.50
2019-03-24T04:39:13.377Z,9.57
2019-03-24T04:42:04.892Z,9.37
2019-03-24T04:44:56.751Z,8.83
2019-03-24T04:47:48.051Z,7.80
2019-03-24T04:50:39.454Z,7.27
2019-03-24T04:53:30.975Z,7.97
2019-03-24T04:56:22.431Z,7.40
2019-03-24T04:59:13.592Z,8.60
2019-03-24T05:02:05.531Z,8.73
2019-03-24T05:04:56.751Z,8.80
2019-03-24T05:07:48.730Z,9.00
2019-03-24T05:10:40.636Z,7.60
2019-03-24T05:13:31.751Z,8.40
2019-03-24T05:16:23.232Z,8.93
2019-03-24T05:19:14.323Z,7.93
2019-03-24T05:22:05.811Z,8.17
2019-03-24T05:24:58.229Z,8.87
2019-03-24T05:27:49.211Z,8.47
2019-03-24T05:30:40.751Z,8.77
2019-03-24T05:33:32.010Z,8.33
2019-03-24T05:36:24.430Z,8.77
2019-03-24T05:39:15.311Z,8.47
2019-03-24T05:42:07.151Z,6.90
2019-03-24T05:44:59.792Z,8.50
2019-03-24T05:47:50.831Z,8.40
2019-03-24T05:50:43.005Z,7.80
2019-03-24T05:53:33.851Z,7.80
2019-03-24T05:56:25.212Z,8.10
2019-03-24T05:59:16.651Z,8.40
2019-03-24T06:02:08.092Z,8.43
2019-03-24T06:04:59.611Z,7.87
2019-03-24T06:07:51.713Z,7.67
2019-03-24T06:10:43.331Z,7.20
2019-03-24T06:13:34.793Z,7.13
2019-03-24T06:16:26.412Z,9.33
2019-03-24T06:19:17.855Z,9.07
2019-03-24T06:22:09.552Z,8.10
2019-03-24T06:25:00.971Z,7.33
2019-03-24T06:27:52.971Z,8.73
2019-03-24T06:30:45.850Z,7.77
2019-03-24T06:33:38.652Z,7.43
2019-03-24T06:36:29.872Z,8.37
2019-03-24T06:39:21.471Z,8.33
2019-03-24T06:42:14.070Z,9.90
2019-03-24T06:45:05.763Z,8.53
2019-03-24T06:47:58.092Z,8.87
2019-03-24T06:50:50.020Z,9.07
2019-03-24T06:53:41.331Z,7.60
2019-03-24T06:56:32.445Z,8.60
2019-03-24T06:59:23.770Z,8.87
2019-03-24T07:02:15.772Z,8.43
2019-03-24T07:05:08.271Z,9.23
2019-03-24T07:07:59.871Z,9.10
2019-03-24T07:10:51.451Z,9.97
2019-03-24T07:13:42.534Z,9.70
2019-03-24T07:16:34.032Z,10.10
2019-03-24T07:19:26.771Z,9.57
2019-03-24T07:22:18.031Z,11.43
2019-03-24T07:25:09.851Z,10.07
2019-03-24T07:28:01.710Z,11.50
2019-03-24T07:30:53.891Z,13.00
2019-03-24T07:33:46.032Z,13.77
2019-03-24T07:36:37.590Z,12.90
2019-03-24T07:39:28.891Z,14.97
2019-03-24T07:42:20.891Z,14.33
2019-03-24T07:45:13.051Z,13.57
2019-03-24T07:48:04.972Z,13.87
2019-03-24T07:50:57.065Z,14.10
2019-03-24T07:53:48.592Z,15.60
2019-03-24T07:56:40.015Z,13.50
2019-03-24T07:59:30.991Z,14.57
2019-03-24T08:02:24.091Z,13.87
2019-03-24T08:05:15.191Z,13.03
2019-03-24T08:08:06.492Z,15.03
2019-03-24T08:10:57.451Z,16.43
2019-03-24T08:13:53.916Z,17.57
2019-03-24T08:16:42.331Z,19.13
2019-03-24T08:19:36.411Z,19.87
2019-03-24T08:22:27.856Z,20.23
2019-03-24T08:25:19.210Z,19.03
2019-03-24T08:28:11.411Z,20.57
2019-03-24T08:31:04.431Z,19.50
2019-03-24T08:33:55.751Z,20.87
2019-03-24T08:36:47.131Z,20.23
2019-03-24T08:39:38.672Z,21.07
2019-03-24T08:42:30.233Z,21.53
2019-03-24T08:45:28.774Z,20.83
2019-03-24T08:48:20.832Z,20.87
2019-03-24T08:51:12.231Z,20.47
2019-03-24T08:54:03.951Z,19.87
2019-03-24T08:56:55.891Z,19.03
2019-03-24T08:59:46.991Z,18.97
2019-03-24T09:02:38.090Z,20.30
2019-03-24T09:05:29.272Z,21.00
2019-03-24T09:08:20.351Z,19.60
2019-03-24T09:11:11.571Z,18.80
2019-03-24T09:14:02.711Z,20.90
2019-03-24T09:16:53.512Z,20.73
2019-03-24T09:19:44.531Z,21.73
2019-03-24T09:22:36.051Z,22.27
2019-03-24T09:25:27.008Z,21.67
2019-03-24T09:28:18.347Z,22.42
2019-03-24T09:31:09.112Z,20.48
2019-03-24T09:34:00.229Z,21.33
2019-03-24T09:36:51.172Z,20.62
2019-03-24T09:39:42.367Z,19.02
2019-03-24T09:42:34.432Z,20.12
2019-03-24T09:45:25.784Z,20.30
2019-03-24T09:48:17.272Z,21.07
2019-03-24T09:51:08.684Z,18.80
2019-03-24T09:54:01.690Z,18.55
2019-03-24T09:56:53.275Z,19.77
2019-03-24T09:59:44.754Z,18.23
2019-03-24T10:02:35.951Z,18.70
2019-03-24T10:05:28.021Z,19.77
2019-03-24T10:08:18.811Z,17.80
2019-03-24T10:11:09.692Z,18.92
2019-03-24T10:14:00.159Z,20.00
2019-03-24T10:16:51.313Z,20.70
2019-03-24T10:19:42.672Z,18.45
2019-03-24T10:22:33.691Z,19.55
2019-03-24T10:25:25.512Z,20.47
2019-03-24T10:28:16.857Z,19.55
2019-03-24T10:31:08.322Z,18.65
2019-03-24T10:34:01.097Z,19.42
2019-03-24T10:36:52.574Z,20.43
2019-03-24T10:39:44.251Z,19.77
2019-03-24T10:42:35.793Z,18.75
2019-03-24T10:45:27.022Z,18.87
2019-03-24T10:48:18.196Z,19.07
2019-03-24T10:51:09.851Z,20.85
2019-03-24T10:54:02.160Z,21.05
2019-03-24T10:56:53.851Z,18.92
2019-03-24T10:59:44.751Z,18.62
2019-03-24T11:02:35.510Z,18.98
2019-03-24T11:05:26.826Z,19.65
2019-03-24T11:08:19.732Z,17.57
2019-03-24T11:11:10.531Z,18.60
2019-03-24T11:14:03.292Z,16.73
2019-03-24T11:16:54.551Z,16.15
2019-03-24T11:19:46.411Z,16.50
2019-03-24T11:22:37.232Z,17.05
2019-03-24T11:25:29.172Z,17.35
2019-03-24T11:28:20.951Z,15.90
2019-03-24T11:31:12.452Z,16.93
2019-03-24T11:34:03.827Z,16.70
2019-03-24T11:36:55.472Z,15.23
2019-03-24T11:39:47.391Z,14.70
2019-03-24T11:42:38.372Z,15.83
2019-03-24T11:45:30.204Z,15.88
2019-03-24T11:48:21.793Z,16.65
2019-03-24T11:51:13.072Z,15.90
2019-03-24T11:54:04.292Z,15.78
2019-03-24T11:56:56.227Z,16.75
2019-03-24T11:59:47.351Z,15.80
2019-03-24T12:02:38.812Z,14.60
2019-03-24T12:05:30.552Z,15.20
2019-03-24T12:08:22.451Z,15.18
2019-03-24T12:11:13.671Z,15.15
2019-03-24T12:14:05.233Z,16.70
2019-03-24T12:16:58.031Z,15.83
2019-03-24T12:19:56.760Z,15.70
2019-03-24T12:22:41.890Z,14.35
2019-03-24T12:25:34.112Z,13.83
2019-03-24T12:28:25.672Z,14.58
2019-03-24T12:31:17.212Z,13.48
2019-03-24T12:34:07.736Z,14.85
2019-03-24T12:36:59.611Z,13.78
2019-03-24T12:39:50.812Z,14.85
2019-03-24T12:42:41.511Z,13.10
2019-03-24T12:45:33.771Z,14.73
2019-03-24T12:48:25.520Z,15.28
2019-03-24T12:51:18.191Z,13.20
2019-03-24T12:54:12.512Z,13.83
2019-03-24T12:57:05.774Z,14.80
2019-03-24T12:59:57.525Z,13.13
2019-03-24T13:02:48.772Z,13.45
2019-03-24T13:05:40.314Z,13.70
2019-03-24T13:08:31.831Z,14.18
2019-03-24T13:11:22.948Z,14.13
2019-03-24T13:14:14.495Z,13.20
2019-03-24T13:17:06.351Z,13.85
2019-03-24T13:19:57.386Z,13.83
2019-03-24T13:22:48.347Z,15.70
2019-03-24T13:25:39.611Z,15.05
2019-03-24T13:28:31.031Z,14.38
2019-03-24T13:31:22.112Z,15.60
2019-03-24T13:34:13.672Z,14.07
2019-03-24T13:37:05.372Z,14.80
2019-03-24T13:39:57.291Z,13.35
2019-03-24T13:42:49.391Z,13.43
2019-03-24T13:45:41.609Z,14.73
2019-03-24T13:48:33.010Z,12.90
2019-03-24T13:51:24.271Z,13.90
2019-03-24T13:54:15.472Z,14.38
2019-03-24T13:57:07.931Z,14.65
2019-03-24T13:59:59.471Z,13.78
2019-03-24T14:02:50.892Z,14.33
2019-03-24T14:05:42.513Z,14.45
2019-03-24T14:08:34.352Z,13.48
2019-03-24T14:11:26.551Z,13.88
2019-03-24T14:14:18.673Z,21.52
2019-03-24T14:17:09.931Z,16.02
2019-03-24T14:20:01.672Z,17.42
2019-03-24T14:22:55.185Z,15.70
2019-03-24T14:25:45.593Z,14.90
2019-03-24T14:28:37.672Z,14.80
2019-03-24T14:31:28.732Z,13.95
2019-03-24T14:34:20.258Z,13.80
2019-03-24T14:37:12.156Z,13.83
2019-03-24T14:40:03.512Z,13.18
2019-03-24T14:42:55.791Z,14.07
2019-03-24T14:45:46.630Z,12.50
2019-03-24T14:48:40.253Z,12.82
2019-03-24T14:51:32.892Z,13.58
2019-03-24T14:54:23.952Z,13.40
2019-03-24T14:57:14.903Z,13.85
2019-03-24T15:00:07.434Z,14.30
2019-03-24T15:02:59.631Z,12.53
2019-03-24T15:05:50.614Z,14.58
2019-03-24T15:08:44.061Z,14.87
2019-03-24T15:11:35.131Z,13.78
2019-03-24T15:14:26.411Z,14.73
2019-03-24T15:17:18.161Z,14.70
2019-03-24T15:20:09.589Z,15.58
2019-03-24T15:23:01.538Z,14.28
2019-03-24T15:25:53.093Z,14.85
2019-03-24T15:28:44.279Z,15.38
2019-03-24T15:31:34.723Z,15.05
2019-03-24T15:34:26.351Z,14.58
2019-03-24T15:37:17.232Z,16.05
2019-03-24T15:40:09.211Z,16.26
2019-03-24T15:43:00.491Z,14.95
2019-03-24T15:45:51.770Z,14.98
2019-03-24T15:48:42.771Z,16.57
2019-03-24T15:51:34.313Z,15.83
2019-03-24T15:54:25.618Z,14.93
2019-03-24T15:57:17.952Z,15.43
2019-03-24T16:00:11.512Z,15.90
2019-03-24T16:03:02.292Z,15.10
2019-03-24T16:05:56.286Z,14.40
2019-03-24T16:08:46.812Z,16.62
2019-03-24T16:11:38.354Z,15.28
2019-03-24T16:14:29.851Z,16.02
2019-03-24T16:17:21.771Z,14.30
2019-03-24T16:20:13.492Z,15.77
2019-03-24T16:23:04.691Z,15.73
2019-03-24T16:25:56.092Z,15.50
2019-03-24T16:28:47.091Z,16.77
2019-03-24T16:31:38.138Z,16.33
2019-03-24T16:34:30.492Z,16.07
2019-03-24T16:37:21.887Z,16.40
2019-03-24T16:40:12.525Z,14.10
2019-03-24T16:43:03.533Z,15.53
2019-03-24T16:45:55.196Z,16.90
2019-03-24T16:48:47.173Z,15.80
2019-03-24T16:51:38.695Z,15.27
2019-03-24T16:54:31.471Z,14.33
2019-03-24T16:57:22.873Z,15.27
2019-03-24T17:00:14.673Z,16.57
2019-03-24T17:03:06.431Z,14.83
2019-03-24T17:05:57.932Z,19.47
2019-03-24T17:08:49.400Z,26.37
2019-03-24T17:11:40.892Z,20.80
2019-03-24T17:14:32.111Z,20.90
2019-03-24T17:17:23.858Z,22.57
2019-03-24T17:20:14.831Z,36.80
2019-03-24T17:23:07.231Z,36.83
2019-03-24T17:25:58.212Z,36.60
2019-03-24T17:28:49.455Z,30.97
2019-03-24T17:31:40.931Z,31.03
2019-03-24T17:34:31.509Z,38.83
2019-03-24T17:37:23.651Z,39.53
2019-03-24T17:40:15.071Z,36.20
2019-03-24T17:43:06.591Z,35.37
2019-03-24T17:45:57.572Z,47.97
2019-03-24T17:48:48.996Z,48.40
2019-03-24T17:51:41.131Z,82.80
2019-03-24T17:54:32.198Z,68.07
2019-03-24T17:57:23.884Z,69.43
2019-03-24T18:00:17.473Z,57.27
2019-03-24T18:03:08.891Z,56.17
2019-03-24T18:06:01.272Z,53.20
2019-03-24T18:08:52.911Z,40.60
2019-03-24T18:11:44.042Z,34.13
2019-03-24T18:14:35.314Z,29.33
2019-03-24T18:17:26.814Z,24.27
2019-03-24T18:20:29.698Z,18.53
2019-03-24T18:23:20.690Z,18.47
2019-03-24T18:26:12.032Z,18.63
2019-03-24T18:29:03.451Z,19.93
2019-03-24T18:31:54.857Z,18.20
2019-03-24T18:34:45.857Z,18.90
2019-03-24T18:37:37.319Z,19.70
2019-03-24T18:40:29.526Z,17.90
2019-03-24T18:43:23.958Z,19.80
2019-03-24T18:46:15.072Z,19.90
2019-03-24T18:49:06.692Z,20.50
2019-03-24T18:51:59.373Z,19.17
2019-03-24T18:54:50.691Z,19.03
2019-03-24T18:57:43.024Z,20.13
2019-03-24T19:00:34.851Z,22.33
2019-03-24T19:03:25.915Z,20.10
2019-03-24T19:06:17.634Z,21.40
2019-03-24T19:09:10.093Z,18.63
2019-03-24T19:12:02.352Z,21.07
2019-03-24T19:14:54.171Z,19.93
2019-03-24T19:17:45.931Z,21.03
2019-03-24T19:20:38.491Z,22.90
2019-03-24T19:23:29.811Z,24.83
2019-03-24T19:26:21.113Z,23.63
2019-03-24T19:29:13.051Z,22.67
2019-03-24T19:32:04.371Z,22.17
2019-03-24T19:34:55.472Z,22.73
2019-03-24T19:37:47.931Z,23.17
2019-03-24T19:40:39.343Z,24.10
2019-03-24T19:43:31.032Z,23.93
2019-03-24T19:46:22.171Z,21.47
2019-03-24T19:49:13.491Z,23.63
2019-03-24T19:52:04.631Z,20.70
2019-03-24T19:54:55.375Z,21.67
2019-03-24T19:57:47.413Z,21.77
2019-03-24T20:00:38.813Z,20.67
2019-03-24T20:03:32.252Z,20.73
2019-03-24T20:06:25.161Z,20.33
2019-03-24T20:09:16.931Z,18.27
2019-03-24T20:12:08.792Z,19.43
2019-03-24T20:15:00.551Z,19.57
2019-03-24T20:17:52.195Z,17.80
2019-03-24T20:20:43.611Z,17.87
2019-03-24T20:23:35.070Z,17.03
2019-03-24T20:26:26.287Z,18.77
2019-03-24T20:29:17.752Z,19.20
2019-03-24T20:32:09.627Z,17.37
2019-03-24T20:35:01.238Z,16.60
2019-03-24T20:37:52.912Z,16.27
2019-03-24T20:40:44.671Z,17.97
2019-03-24T20:43:36.091Z,16.93
2019-03-24T20:46:27.431Z,17.60
2019-03-24T20:49:18.491Z,18.37
2019-03-24T20:52:09.490Z,19.30
2019-03-24T20:55:00.915Z,19.47
2019-03-24T20:57:52.992Z,17.83
2019-03-24T21:00:44.791Z,18.90
2019-03-24T21:03:36.307Z,20.07
2019-03-24T21:06:27.311Z,17.73
2019-03-24T21:09:18.832Z,18.87
2019-03-24T21:12:10.591Z,17.43
2019-03-24T21:15:01.491Z,18.70
2019-03-24T21:17:52.472Z,21.27
2019-03-24T21:20:44.316Z,19.23
2019-03-24T21:23:36.459Z,21.40
2019-03-24T21:26:27.673Z,19.50
2019-03-24T21:29:18.811Z,20.90
2019-03-24T21:32:11.315Z,19.77
2019-03-24T21:35:02.379Z,21.13
2019-03-24T21:37:54.155Z,19.43
2019-03-24T21:40:45.531Z,21.30
2019-03-24T21:43:37.391Z,20.40
2019-03-24T21:46:29.231Z,21.47
2019-03-24T21:49:21.131Z,20.47
2019-03-24T21:52:12.692Z,21.13
2019-03-24T21:55:03.488Z,21.23
2019-03-24T21:57:57.819Z,21.20
2019-03-24T22:00:48.070Z,20.67
2019-03-24T22:03:39.811Z,22.97
2019-03-24T22:06:31.470Z,22.43
2019-03-24T22:09:23.932Z,20.40
2019-03-24T22:12:15.361Z,22.07
2019-03-24T22:15:07.671Z,21.67
2019-03-24T22:17:58.878Z,22.07
2019-03-24T22:20:50.651Z,25.60
2019-03-24T22:23:51.778Z,31.00
2019-03-24T22:26:35.691Z,36.83
2019-03-24T22:29:26.923Z,35.57
2019-03-24T22:32:18.371Z,41.83
2019-03-24T22:35:11.475Z,44.20
2019-03-24T22:38:02.977Z,47.50
2019-03-24T22:40:54.831Z,35.77
2019-03-24T22:43:46.163Z,30.80
2019-03-24T22:46:37.871Z,24.87
2019-03-24T22:49:29.610Z,26.60
2019-03-24T22:52:21.531Z,21.90
2019-03-24T22:55:13.484Z,23.90
2019-03-24T22:58:04.651Z,24.60
2019-03-24T23:00:57.651Z,35.43
2019-03-24T23:03:49.150Z,34.13
2019-03-24T23:06:41.280Z,40.33
2019-03-24T23:09:32.931Z,29.07
2019-03-24T23:12:24.412Z,32.43
2019-03-24T23:15:15.100Z,33.90
2019-03-24T23:18:06.618Z,45.43
2019-03-24T23:20:57.952Z,31.53
2019-03-24T23:23:49.412Z,23.93
2019-03-24T23:26:40.974Z,22.30
2019-03-24T23:29:32.751Z,22.20
2019-03-24T23:32:23.986Z,21.70
2019-03-24T23:35:15.124Z,23.20
2019-03-24T23:38:06.971Z,22.80
2019-03-24T23:40:57.713Z,23.67
2019-03-24T23:43:49.031Z,20.53
2019-03-24T23:46:42.011Z,21.73
2019-03-24T23:49:33.851Z,25.30
2019-03-24T23:52:24.671Z,25.17
2019-03-24T23:55:16.831Z,23.13
2019-03-24T23:58:08.534Z,24.47
