createdAt,value
2023-11-03T00:00:35.864Z,87.77
2023-11-03T00:03:07.321Z,88.21
2023-11-03T00:05:36.736Z,87.40
2023-11-03T00:08:05.058Z,87.51
2023-11-03T00:10:32.266Z,87.85
2023-11-03T00:13:00.392Z,88.17
2023-11-03T00:15:27.378Z,87.57
2023-11-03T00:17:54.986Z,88.44
2023-11-03T00:20:22.310Z,88.19
2023-11-03T00:22:52.242Z,88.68
2023-11-03T00:25:19.154Z,88.40
2023-11-03T00:27:48.144Z,88.29
2023-11-03T00:30:15.756Z,88.26
2023-11-03T00:32:43.104Z,88.46
2023-11-03T00:35:10.844Z,88.63
2023-11-03T00:37:40.560Z,88.89
2023-11-03T00:40:13.183Z,88.64
2023-11-03T00:42:41.189Z,88.54
2023-11-03T00:45:08.550Z,88.59
2023-11-03T00:47:35.764Z,89.35
2023-11-03T00:50:03.286Z,88.90
2023-11-03T00:52:30.590Z,89.05
2023-11-03T00:54:57.679Z,89.31
2023-11-03T00:57:24.768Z,89.10
2023-11-03T00:59:51.710Z,88.82
2023-11-03T01:02:19.486Z,88.72
2023-11-03T01:04:47.302Z,88.89
2023-11-03T01:07:14.745Z,89.47
2023-11-03T01:09:42.803Z,89.42
2023-11-03T01:12:10.216Z,89.29
2023-11-03T01:14:37.229Z,89.81
2023-11-03T01:17:06.242Z,89.25
2023-11-03T01:19:33.282Z,89.17
2023-11-03T01:22:00.981Z,89.10
2023-11-03T01:24:28.434Z,89.74
2023-11-03T01:26:55.580Z,89.71
2023-11-03T01:29:22.763Z,89.42
2023-11-03T01:31:50.119Z,89.03
2023-11-03T01:34:17.504Z,89.29
2023-11-03T01:36:44.762Z,89.42
2023-11-03T01:39:12.046Z,89.41
2023-11-03T01:41:39.180Z,88.96
2023-11-03T01:44:08.486Z,89.65
2023-11-03T01:46:39.099Z,89.18
2023-11-03T01:49:09.627Z,89.69
2023-11-03T01:51:37.458Z,90.06
2023-11-03T01:54:05.785Z,90.04
2023-11-03T01:56:36.157Z,90.17
2023-11-03T01:59:06.584Z,90.45
2023-11-03T02:01:36.152Z,91.58
2023-11-03T02:04:03.590Z,91.81
2023-11-03T02:06:30.768Z,91.93
2023-11-03T02:08:57.736Z,92.65
2023-11-03T02:11:29.820Z,93.23
2023-11-03T02:13:57.969Z,93.90
2023-11-03T02:16:28.620Z,94.28
2023-11-03T02:18:55.854Z,94.74
2023-11-03T02:21:22.963Z,96.22
2023-11-03T02:23:49.934Z,98.66
2023-11-03T02:26:16.880Z,100.00
2023-11-03T02:28:43.904Z,100.00
2023-11-03T02:31:10.954Z,100.00
2023-11-03T02:33:38.718Z,100.00
2023-11-03T02:36:06.316Z,100.00
2023-11-03T02:38:33.538Z,100.00
2023-11-03T02:41:00.484Z,100.00
2023-11-03T02:43:27.582Z,100.00
2023-11-03T02:45:54.576Z,100.00
2023-11-03T02:48:21.744Z,100.00
2023-11-03T02:50:48.741Z,100.00
2023-11-03T02:53:16.003Z,100.00
2023-11-03T02:55:43.007Z,100.00
2023-11-03T02:58:10.136Z,100.00
2023-11-03T03:00:38.094Z,100.00
2023-11-03T03:03:07.227Z,100.00
2023-11-03T03:05:37.640Z,100.00
2023-11-03T03:08:05.841Z,100.00
2023-11-03T03:10:33.952Z,100.00
2023-11-03T03:13:03.530Z,100.00
2023-11-03T03:15:31.368Z,100.00
2023-11-03T03:17:58.461Z,100.00
2023-11-03T03:20:25.979Z,100.00
2023-11-03T03:22:53.338Z,100.00
2023-11-03T03:25:21.740Z,100.00
2023-11-03T03:27:48.790Z,100.00
2023-11-03T03:30:15.874Z,100.00
2023-11-03T03:32:43.954Z,100.00
2023-11-03T03:35:10.985Z,100.00
2023-11-03T03:37:37.953Z,100.00
2023-11-03T03:40:07.185Z,100.00
2023-11-03T03:42:35.165Z,100.00
2023-11-03T03:45:02.137Z,100.00
2023-11-03T03:47:29.291Z,100.00
2023-11-03T03:49:57.048Z,100.00
2023-11-03T03:52:24.349Z,100.00
2023-11-03T03:54:51.287Z,100.00
2023-11-03T03:57:18.296Z,100.00
2023-11-03T03:59:45.305Z,100.00
2023-11-03T04:02:12.662Z,100.00
2023-11-03T04:04:39.853Z,100.00
2023-11-03T04:07:06.949Z,100.00
2023-11-03T04:09:33.978Z,100.00
2023-11-03T04:12:00.957Z,100.00
2023-11-03T04:14:28.077Z,100.00
2023-11-03T04:16:55.034Z,100.00
2023-11-03T04:19:22.080Z,100.00
2023-11-03T04:21:49.273Z,100.00
2023-11-03T04:24:16.215Z,100.00
2023-11-03T04:26:43.414Z,100.00
2023-11-03T04:29:10.305Z,100.00
2023-11-03T04:31:37.318Z,100.00
2023-11-03T04:34:05.172Z,100.00
2023-11-03T04:36:32.225Z,100.00
2023-11-03T04:38:59.179Z,100.00
2023-11-03T04:41:26.235Z,100.00
2023-11-03T04:43:53.236Z,100.00
2023-11-03T04:46:20.242Z,100.00
2023-11-03T04:48:47.385Z,100.00
2023-11-03T04:51:15.157Z,100.00
2023-11-03T04:53:43.601Z,100.00
2023-11-03T04:56:11.005Z,100.00
2023-11-03T04:58:38.087Z,100.00
2023-11-03T05:01:05.218Z,100.00
2023-11-03T05:03:33.234Z,100.00
2023-11-03T05:06:00.612Z,100.00
2023-11-03T05:08:27.861Z,100.00
2023-11-03T05:10:54.875Z,100.00
2023-11-03T05:13:22.692Z,100.00
2023-11-03T05:15:49.929Z,100.00
2023-11-03T05:18:16.991Z,100.00
2023-11-03T05:20:44.070Z,100.00
2023-11-03T05:23:11.054Z,100.00
2023-11-03T05:25:38.189Z,100.00
2023-11-03T05:28:05.371Z,100.00
2023-11-03T05:30:32.452Z,100.00
2023-11-03T05:32:59.916Z,100.00
2023-11-03T05:35:29.271Z,100.00
2023-11-03T05:37:57.374Z,100.00
2023-11-03T05:40:24.534Z,100.00
2023-11-03T05:42:51.744Z,100.00
2023-11-03T05:45:18.793Z,100.00
2023-11-03T05:50:13.587Z,100.00
2023-11-03T05:52:40.662Z,100.00
2023-11-03T05:55:08.590Z,100.00
2023-11-03T05:57:35.549Z,100.00
2023-11-03T06:00:09.804Z,100.00
2023-11-03T06:02:39.920Z,100.00
2023-11-03T06:05:08.078Z,100.00
2023-11-03T06:07:37.861Z,100.00
2023-11-03T06:10:05.407Z,100.00
2023-11-03T06:12:32.472Z,100.00
2023-11-03T06:14:59.585Z,100.00
2023-11-03T06:17:26.590Z,100.00
2023-11-03T06:19:53.590Z,100.00
2023-11-03T06:22:21.207Z,100.00
2023-11-03T06:24:48.250Z,100.00
2023-11-03T06:27:15.317Z,100.00
2023-11-03T06:29:42.443Z,100.00
2023-11-03T06:32:09.424Z,100.00
2023-11-03T06:34:36.537Z,100.00
2023-11-03T06:37:03.576Z,100.00
2023-11-03T06:39:31.734Z,100.00
2023-11-03T06:41:58.789Z,100.00
2023-11-03T06:44:25.913Z,100.00
2023-11-03T06:46:52.896Z,100.00
2023-11-03T06:49:19.947Z,100.00
2023-11-03T06:51:47.016Z,100.00
2023-11-03T06:54:14.063Z,100.00
2023-11-03T06:56:43.262Z,100.00
2023-11-03T06:59:10.614Z,100.00
2023-11-03T07:01:37.843Z,100.00
2023-11-03T07:04:05.758Z,100.00
2023-11-03T07:06:33.073Z,100.00
2023-11-03T07:09:00.441Z,100.00
2023-11-03T07:11:27.430Z,100.00
2023-11-03T07:13:54.612Z,100.00
2023-11-03T07:16:22.164Z,100.00
2023-11-03T07:18:49.613Z,100.00
2023-11-03T07:21:17.169Z,100.00
2023-11-03T07:23:44.389Z,100.00
2023-11-03T07:26:14.366Z,100.00
2023-11-03T07:28:43.423Z,100.00
2023-11-03T07:31:12.685Z,100.00
2023-11-03T07:33:43.709Z,100.00
2023-11-03T07:36:11.605Z,100.00
2023-11-03T07:38:39.397Z,100.00
2023-11-03T07:41:09.363Z,100.00
2023-11-03T07:43:39.426Z,100.00
2023-11-03T07:46:06.818Z,100.00
2023-11-03T07:48:33.965Z,100.00
2023-11-03T07:51:01.182Z,100.00
2023-11-03T07:53:28.304Z,100.00
2023-11-03T07:55:56.402Z,100.00
2023-11-03T07:58:23.493Z,100.00
2023-11-03T08:00:50.965Z,100.00
2023-11-03T08:03:18.782Z,100.00
2023-11-03T08:05:46.224Z,100.00
2023-11-03T08:08:15.303Z,100.00
2023-11-03T08:10:43.111Z,100.00
2023-11-03T08:13:10.216Z,100.00
2023-11-03T08:15:38.420Z,100.00
2023-11-03T08:18:09.265Z,100.00
2023-11-03T08:20:36.384Z,100.00
2023-11-03T08:23:04.347Z,100.00
2023-11-03T08:25:31.975Z,100.00
2023-11-03T08:27:59.494Z,100.00
2023-11-03T08:30:26.981Z,100.00
2023-11-03T08:32:54.678Z,100.00
2023-11-03T08:35:23.566Z,100.00
2023-11-03T08:37:56.617Z,100.00
2023-11-03T08:40:23.785Z,100.00
2023-11-03T08:42:51.734Z,100.00
2023-11-03T08:45:20.872Z,100.00
2023-11-03T08:47:48.371Z,100.00
2023-11-03T08:50:17.202Z,100.00
2023-11-03T08:52:45.887Z,100.00
2023-11-03T08:55:14.838Z,100.00
2023-11-03T08:57:43.436Z,100.00
2023-11-03T09:00:13.197Z,100.00
2023-11-03T09:02:42.258Z,100.00
2023-11-03T09:05:12.115Z,100.00
2023-11-03T09:07:40.970Z,100.00
2023-11-03T09:10:11.540Z,100.00
2023-11-03T09:12:42.358Z,100.00
2023-11-03T09:15:10.091Z,100.00
2023-11-03T09:17:38.444Z,100.00
2023-11-03T09:20:08.841Z,100.00
2023-11-03T09:22:38.825Z,100.00
2023-11-03T09:25:07.663Z,100.00
2023-11-03T09:27:35.201Z,100.00
2023-11-03T09:30:06.508Z,100.00
2023-11-03T09:32:34.168Z,100.00
2023-11-03T09:35:01.426Z,100.00
2023-11-03T09:37:28.594Z,100.00
2023-11-03T09:39:56.031Z,100.00
2023-11-03T09:42:24.267Z,100.00
2023-11-03T09:44:52.020Z,100.00
2023-11-03T09:47:19.107Z,100.00
2023-11-03T09:49:47.030Z,100.00
2023-11-03T09:52:15.498Z,100.00
2023-11-03T09:54:42.836Z,100.00
2023-11-03T09:57:12.795Z,100.00
2023-11-03T09:59:41.424Z,100.00
2023-11-03T10:02:16.351Z,100.00
2023-11-03T10:04:43.701Z,100.00
2023-11-03T10:07:12.977Z,100.00
2023-11-03T10:09:41.466Z,100.00
2023-11-03T10:12:16.326Z,100.00
2023-11-03T10:14:45.322Z,100.00
2023-11-03T10:17:12.805Z,100.00
2023-11-03T10:19:40.084Z,100.00
2023-11-03T10:22:10.672Z,100.00
2023-11-03T10:24:39.744Z,100.00
2023-11-03T10:27:07.961Z,100.00
2023-11-03T10:29:35.709Z,100.00
2023-11-03T10:32:02.695Z,100.00
2023-11-03T10:34:30.660Z,100.00
2023-11-03T10:36:58.964Z,100.00
2023-11-03T10:39:26.507Z,100.00
2023-11-03T10:41:56.307Z,100.00
2023-11-03T10:44:27.120Z,100.00
2023-11-03T10:47:00.051Z,100.00
2023-11-03T10:49:33.076Z,100.00
2023-11-03T10:52:29.711Z,100.00
2023-11-03T10:55:26.921Z,100.00
2023-11-03T10:57:58.502Z,100.00
2023-11-03T11:01:10.414Z,100.00
2023-11-03T11:03:53.878Z,100.00
2023-11-03T11:06:35.058Z,100.00
2023-11-03T11:09:10.115Z,100.00
2023-11-03T11:11:40.262Z,100.00
2023-11-03T11:14:26.196Z,100.00
2023-11-03T11:16:55.615Z,100.00
2023-11-03T11:19:53.300Z,100.00
2023-11-03T11:22:22.842Z,100.00
2023-11-03T11:24:53.231Z,100.00
2023-11-03T11:27:23.926Z,100.00
2023-11-03T11:30:02.846Z,100.00
2023-11-03T11:32:29.952Z,100.00
2023-11-03T11:34:58.720Z,100.00
2023-11-03T11:37:31.739Z,100.00
2023-11-03T11:40:05.167Z,100.00
2023-11-03T11:42:37.065Z,100.00
2023-11-03T11:45:06.732Z,100.00
2023-11-03T11:47:34.106Z,100.00
2023-11-03T11:50:02.068Z,100.00
2023-11-03T11:52:29.957Z,100.00
2023-11-03T11:54:59.424Z,100.00
2023-11-03T11:57:28.764Z,100.00
2023-11-03T11:59:56.877Z,100.00
2023-11-03T12:02:25.717Z,100.00
2023-11-03T12:04:57.038Z,100.00
2023-11-03T12:07:27.295Z,100.00
2023-11-03T12:09:55.887Z,100.00
2023-11-03T12:12:27.390Z,100.00
2023-11-03T12:14:56.693Z,100.00
2023-11-03T12:17:23.739Z,100.00
2023-11-03T12:19:52.526Z,100.00
2023-11-03T12:22:27.352Z,100.00
2023-11-03T12:24:57.026Z,100.00
2023-11-03T12:27:25.289Z,100.00
2023-11-03T12:30:03.543Z,100.00
2023-11-03T12:32:35.499Z,100.00
2023-11-03T12:35:02.818Z,100.00
2023-11-03T12:37:30.328Z,100.00
2023-11-03T12:39:58.081Z,100.00
2023-11-03T12:42:27.008Z,100.00
2023-11-03T12:44:53.954Z,100.00
2023-11-03T12:47:39.890Z,100.00
2023-11-03T12:50:22.162Z,100.00
2023-11-03T12:52:59.576Z,100.00
2023-11-03T12:55:29.177Z,100.00
2023-11-03T12:57:57.591Z,100.00
2023-11-03T13:00:28.765Z,100.00
2023-11-03T13:02:56.439Z,100.00
2023-11-03T13:05:23.785Z,100.00
2023-11-03T13:07:55.925Z,100.00
2023-11-03T13:10:28.873Z,100.00
2023-11-03T13:12:56.902Z,100.00
2023-11-03T13:15:24.090Z,100.00
2023-11-03T13:17:52.048Z,100.00
2023-11-03T13:20:19.860Z,100.00
2023-11-03T13:22:50.596Z,100.00
2023-11-03T13:25:19.625Z,100.00
2023-11-03T13:27:47.295Z,100.00
2023-11-03T13:30:14.497Z,100.00
2023-11-03T13:32:50.464Z,100.00
2023-11-03T13:35:22.532Z,100.00
2023-11-03T13:37:50.721Z,100.00
2023-11-03T13:40:19.944Z,100.00
2023-11-03T13:42:47.087Z,100.00
2023-11-03T13:45:14.548Z,100.00
2023-11-03T13:47:42.370Z,100.00
2023-11-03T13:50:20.644Z,100.00
2023-11-03T13:52:49.843Z,100.00
2023-11-03T13:55:18.436Z,100.00
2023-11-03T13:57:45.658Z,100.00
2023-11-03T14:00:16.764Z,100.00
2023-11-03T14:02:44.677Z,100.00
2023-11-03T14:05:12.697Z,100.00
2023-11-03T14:07:43.198Z,100.00
2023-11-03T14:10:10.885Z,100.00
2023-11-03T14:12:42.191Z,99.95
2023-11-03T14:15:11.433Z,100.00
2023-11-03T14:17:40.593Z,100.00
2023-11-03T14:20:11.373Z,100.00
2023-11-03T14:22:39.860Z,98.83
2023-11-03T14:25:07.505Z,99.50
2023-11-03T14:27:35.621Z,100.00
2023-11-03T14:30:03.101Z,98.90
2023-11-03T14:32:30.034Z,99.66
2023-11-03T14:34:57.280Z,100.00
2023-11-03T14:37:24.793Z,100.00
2023-11-03T14:39:51.790Z,100.00
2023-11-03T14:42:19.338Z,100.00
2023-11-03T14:44:47.168Z,100.00
2023-11-03T14:47:14.168Z,100.00
2023-11-03T14:49:42.988Z,100.00
2023-11-03T14:52:12.114Z,100.00
2023-11-03T14:54:39.120Z,100.00
2023-11-03T14:57:06.141Z,100.00
2023-11-03T14:59:35.202Z,100.00
2023-11-03T15:02:05.257Z,100.00
2023-11-03T15:04:34.046Z,100.00
2023-11-03T15:07:01.174Z,100.00
2023-11-03T15:09:28.850Z,100.00
2023-11-03T15:11:56.626Z,100.00
2023-11-03T15:14:23.658Z,100.00
2023-11-03T15:16:53.445Z,100.00
2023-11-03T15:19:20.554Z,100.00
2023-11-03T15:21:47.716Z,100.00
2023-11-03T15:24:14.727Z,100.00
2023-11-03T15:26:42.130Z,100.00
2023-11-03T15:29:09.092Z,100.00
2023-11-03T15:31:38.224Z,100.00
2023-11-03T15:34:05.367Z,100.00
2023-11-03T15:36:32.467Z,100.00
2023-11-03T15:39:04.937Z,100.00
2023-11-03T15:41:31.956Z,100.00
2023-11-03T15:44:00.911Z,100.00
2023-11-03T15:46:27.893Z,100.00
2023-11-03T15:48:55.009Z,100.00
2023-11-03T15:51:23.711Z,100.00
2023-11-03T15:53:54.246Z,100.00
2023-11-03T15:56:21.408Z,100.00
2023-11-03T15:58:48.951Z,100.00
2023-11-03T16:01:19.061Z,100.00
2023-11-03T16:03:47.242Z,100.00
2023-11-03T16:06:14.474Z,100.00
2023-11-03T16:08:41.598Z,100.00
2023-11-03T16:11:10.289Z,100.00
2023-11-03T16:13:37.383Z,100.00
2023-11-03T16:16:06.730Z,100.00
2023-11-03T16:18:34.637Z,100.00
2023-11-03T16:21:01.894Z,100.00
2023-11-03T16:23:28.981Z,100.00
2023-11-03T16:25:56.852Z,100.00
2023-11-03T16:28:25.916Z,100.00
2023-11-03T16:30:53.080Z,100.00
2023-11-03T16:33:20.347Z,100.00
2023-11-03T16:35:47.506Z,100.00
2023-11-03T16:38:16.180Z,100.00
2023-11-03T16:40:44.349Z,100.00
2023-11-03T16:43:11.374Z,100.00
2023-11-03T16:45:39.627Z,100.00
2023-11-03T16:48:17.564Z,100.00
2023-11-03T16:50:51.325Z,100.00
2023-11-03T16:53:19.568Z,100.00
2023-11-03T16:55:51.290Z,100.00
2023-11-03T16:58:19.005Z,100.00
2023-11-03T17:00:49.622Z,100.00
2023-11-03T17:03:17.551Z,100.00
2023-11-03T17:05:44.976Z,100.00
2023-11-03T17:08:12.640Z,100.00
2023-11-03T17:10:40.322Z,100.00
2023-11-03T17:13:07.806Z,100.00
2023-11-03T17:15:36.003Z,100.00
2023-11-03T17:18:04.637Z,100.00
2023-11-03T17:20:31.747Z,100.00
2023-11-03T17:23:02.214Z,100.00
2023-11-03T17:25:29.560Z,100.00
2023-11-03T17:27:56.525Z,100.00
2023-11-03T17:30:23.629Z,100.00
2023-11-03T17:32:52.242Z,100.00
2023-11-03T17:35:24.813Z,100.00
2023-11-03T17:37:57.285Z,100.00
2023-11-03T17:40:26.184Z,100.00
2023-11-03T17:42:53.433Z,100.00
2023-11-03T17:45:22.937Z,100.00
2023-11-03T17:47:51.647Z,100.00
2023-11-03T17:50:20.418Z,100.00
2023-11-03T17:52:49.129Z,100.00
2023-11-03T17:55:16.643Z,100.00
2023-11-03T17:57:45.851Z,100.00
2023-11-03T18:00:16.382Z,100.00
2023-11-03T18:02:44.125Z,100.00
2023-11-03T18:05:11.769Z,100.00
2023-11-03T18:07:41.708Z,100.00
2023-11-03T18:10:12.638Z,100.00
2023-11-03T18:12:41.100Z,100.00
2023-11-03T18:15:11.343Z,100.00
2023-11-03T18:17:39.850Z,100.00
2023-11-03T18:20:12.988Z,100.00
2023-11-03T18:22:41.468Z,100.00
2023-11-03T18:25:10.633Z,100.00
2023-11-03T18:27:38.824Z,100.00
2023-11-03T18:30:11.637Z,100.00
2023-11-03T18:32:40.575Z,100.00
2023-11-03T18:35:10.123Z,100.00
2023-11-03T18:37:38.316Z,100.00
2023-11-03T18:40:08.228Z,100.00
2023-11-03T18:42:35.755Z,100.00
2023-11-03T18:45:03.113Z,100.00
2023-11-03T18:47:30.246Z,100.00
2023-11-03T18:52:27.586Z,100.00
2023-11-03T19:00:24.936Z,100.00
2023-11-03T19:07:06.731Z,100.00
2023-11-03T19:08:01.591Z,100.00
2023-11-03T19:10:28.651Z,100.00
2023-11-03T19:12:55.680Z,100.00
2023-11-03T19:15:22.945Z,100.00
2023-11-03T19:17:50.372Z,100.00
2023-11-03T19:20:17.320Z,100.00
2023-11-03T19:22:44.272Z,100.00
2023-11-03T19:25:14.014Z,100.00
2023-11-03T19:27:40.953Z,100.00
2023-11-03T19:30:08.996Z,100.00
2023-11-03T19:32:36.085Z,100.00
2023-11-03T19:35:03.443Z,100.00
2023-11-03T19:37:31.416Z,100.00
2023-11-03T19:39:58.466Z,100.00
2023-11-03T19:42:25.432Z,100.00
2023-11-03T19:44:52.389Z,100.00
2023-11-03T19:47:19.564Z,100.00
2023-11-03T19:49:46.711Z,100.00
2023-11-03T19:52:16.064Z,100.00
2023-11-03T19:54:43.139Z,100.00
2023-11-03T19:57:10.153Z,100.00
2023-11-03T19:59:37.302Z,100.00
2023-11-03T20:02:05.483Z,100.00
2023-11-03T20:04:32.596Z,100.00
2023-11-03T20:07:00.967Z,100.00
2023-11-03T20:09:27.950Z,100.00
2023-11-03T20:11:55.050Z,100.00
2023-11-03T20:14:21.993Z,100.00
2023-11-03T20:16:50.112Z,100.00
2023-11-03T20:19:17.499Z,100.00
2023-11-03T20:21:44.665Z,100.00
2023-11-03T20:24:13.376Z,100.00
2023-11-03T20:26:40.426Z,100.00
2023-11-03T20:29:09.633Z,100.00
2023-11-03T20:31:36.803Z,100.00
2023-11-03T20:34:03.921Z,100.00
2023-11-03T20:36:30.961Z,100.00
2023-11-03T20:38:59.515Z,100.00
2023-11-03T20:41:26.477Z,100.00
2023-11-03T20:43:53.419Z,100.00
2023-11-03T20:46:20.512Z,100.00
2023-11-03T20:48:47.641Z,100.00
2023-11-03T20:51:18.223Z,100.00
2023-11-03T20:53:45.533Z,100.00
2023-11-03T20:56:12.495Z,100.00
2023-11-03T20:58:39.497Z,100.00
2023-11-03T21:01:07.780Z,100.00
2023-11-03T21:03:35.094Z,100.00
2023-11-03T21:06:02.320Z,100.00
2023-11-03T21:08:29.620Z,100.00
2023-11-03T21:10:56.593Z,100.00
2023-11-03T21:13:23.663Z,100.00
2023-11-03T21:15:50.719Z,100.00
2023-11-03T21:18:18.590Z,100.00
2023-11-03T21:20:45.817Z,100.00
2023-11-03T21:23:13.295Z,100.00
2023-11-03T21:25:40.275Z,100.00
2023-11-03T21:28:07.691Z,100.00
2023-11-03T21:30:36.701Z,100.00
2023-11-03T21:33:05.059Z,100.00
2023-11-03T21:35:32.244Z,100.00
2023-11-03T21:37:59.215Z,100.00
2023-11-03T21:40:26.127Z,100.00
2023-11-03T21:42:53.320Z,100.00
2023-11-03T21:45:20.358Z,100.00
2023-11-03T21:47:50.482Z,100.00
2023-11-03T21:50:24.320Z,100.00
2023-11-03T21:52:52.434Z,100.00
2023-11-03T21:55:19.749Z,100.00
2023-11-03T21:57:50.194Z,100.00
2023-11-03T22:00:18.718Z,100.00
2023-11-03T22:02:46.181Z,100.00
2023-11-03T22:05:13.571Z,100.00
2023-11-03T22:07:40.648Z,100.00
2023-11-03T22:10:08.764Z,100.00
2023-11-03T22:12:35.984Z,100.00
2023-11-03T22:15:03.843Z,100.00
2023-11-03T22:17:30.833Z,100.00
2023-11-03T22:19:58.422Z,100.00
2023-11-03T22:22:25.400Z,100.00
2023-11-03T22:24:52.438Z,100.00
2023-11-03T22:27:19.464Z,100.00
2023-11-03T22:29:47.313Z,100.00
2023-11-03T22:32:16.059Z,100.00
2023-11-03T22:34:44.002Z,100.00
2023-11-03T22:37:11.151Z,100.00
2023-11-03T22:39:38.145Z,100.00
2023-11-03T22:42:05.248Z,100.00
2023-11-03T22:44:32.282Z,100.00
2023-11-03T22:46:59.246Z,100.00
2023-11-03T22:49:26.390Z,100.00
2023-11-03T22:51:53.396Z,100.00
2023-11-03T22:54:21.020Z,100.00
2023-11-03T22:56:48.143Z,100.00
2023-11-03T22:59:15.186Z,100.00
2023-11-03T23:01:43.152Z,100.00
2023-11-03T23:04:11.382Z,100.00
2023-11-03T23:06:38.710Z,100.00
2023-11-03T23:09:06.645Z,100.00
2023-11-03T23:11:33.618Z,100.00
2023-11-03T23:14:00.924Z,100.00
2023-11-03T23:16:28.144Z,100.00
2023-11-03T23:18:56.203Z,100.00
2023-11-03T23:21:23.253Z,100.00
2023-11-03T23:23:53.148Z,100.00
2023-11-03T23:26:20.303Z,100.00
2023-11-03T23:28:47.274Z,100.00
2023-11-03T23:31:14.408Z,100.00
2023-11-03T23:33:41.476Z,100.00
2023-11-03T23:36:08.995Z,100.00
2023-11-03T23:38:36.057Z,100.00
2023-11-03T23:41:03.677Z,100.00
2023-11-03T23:43:30.594Z,100.00
2023-11-03T23:46:02.183Z,100.00
2023-11-03T23:48:31.286Z,100.00
2023-11-03T23:50:58.304Z,100.00
2023-11-03T23:53:25.321Z,100.00
2023-11-03T23:55:52.273Z,100.00
2023-11-03T23:58:20.849Z,100.00
