createdAt,value
2022-08-19T14:49:09.421Z,38.25
2022-08-19T14:51:37.329Z,36.68
2022-08-19T14:54:04.771Z,36.66
2022-08-19T14:56:32.368Z,36.96
2022-08-19T14:59:01.502Z,36.60
2022-08-19T15:01:29.378Z,35.69
2022-08-19T15:03:56.991Z,34.91
2022-08-19T15:06:25.268Z,35.46
2022-08-19T15:08:53.757Z,35.83
2022-08-19T15:11:23.912Z,35.93
2022-08-19T15:13:51.259Z,36.14
2022-08-19T15:16:19.601Z,35.82
2022-08-19T15:18:50.608Z,35.76
2022-08-19T15:21:27.508Z,35.69
2022-08-19T15:23:57.360Z,36.03
2022-08-19T15:26:26.666Z,35.74
2022-08-19T15:28:54.119Z,35.71
2022-08-19T15:31:28.176Z,35.70
2022-08-19T15:33:58.016Z,35.65
2022-08-19T15:36:26.688Z,35.47
2022-08-19T15:38:55.529Z,35.36
2022-08-19T15:41:27.779Z,35.61
2022-08-19T15:44:03.235Z,35.90
2022-08-19T15:46:33.357Z,36.00
2022-08-19T15:49:00.713Z,36.36
2022-08-19T15:51:30.123Z,36.96
2022-08-19T15:53:58.776Z,37.27
2022-08-19T15:56:47.421Z,37.78
2022-08-19T15:59:47.356Z,37.97
2022-08-19T16:02:36.978Z,38.46
2022-08-19T16:05:26.749Z,38.84
2022-08-19T16:07:54.568Z,39.04
2022-08-19T16:10:27.049Z,39.53
2022-08-19T16:12:57.142Z,39.87
2022-08-19T16:15:29.971Z,40.07
2022-08-19T16:17:58.125Z,40.38
2022-08-19T16:20:27.222Z,40.91
2022-08-19T16:22:57.729Z,40.92
2022-08-19T16:25:28.459Z,41.11
2022-08-19T16:28:06.608Z,41.40
2022-08-19T16:30:40.834Z,41.51
2022-08-19T16:33:10.117Z,41.86
2022-08-19T16:35:37.381Z,41.97
2022-08-19T16:38:06.583Z,42.06
2022-08-19T16:40:34.351Z,42.50
2022-08-19T16:43:02.360Z,42.58
2022-08-19T16:45:29.836Z,42.89
2022-08-19T16:47:57.727Z,43.12
2022-08-19T16:50:39.249Z,43.41
2022-08-19T16:53:12.981Z,43.49
2022-08-19T16:55:40.759Z,43.88
2022-08-19T16:58:13.363Z,44.26
2022-08-19T17:00:41.230Z,44.63
2022-08-19T17:03:14.734Z,44.99
2022-08-19T17:05:44.778Z,45.31
2022-08-19T17:08:18.039Z,45.91
2022-08-19T17:11:02.150Z,46.13
2022-08-19T17:13:34.432Z,46.33
2022-08-19T17:16:02.505Z,46.49
2022-08-19T17:18:32.314Z,46.91
2022-08-19T17:21:00.907Z,47.02
2022-08-19T17:23:37.568Z,47.25
2022-08-19T17:26:17.238Z,47.36
2022-08-19T17:28:50.677Z,47.73
2022-08-19T17:31:20.655Z,47.92
2022-08-19T17:33:49.003Z,48.08
2022-08-19T17:36:23.018Z,48.15
2022-08-19T17:38:52.348Z,48.25
2022-08-19T17:41:19.467Z,48.51
2022-08-19T17:43:47.029Z,48.66
2022-08-19T17:46:18.262Z,48.73
2022-08-19T17:48:52.521Z,48.81
2022-08-19T17:51:22.281Z,49.03
2022-08-19T17:53:51.904Z,49.33
2022-08-19T17:56:19.677Z,49.68
2022-08-19T17:58:54.372Z,49.70
2022-08-19T18:01:44.053Z,49.79
2022-08-19T18:04:18.089Z,50.02
2022-08-19T18:06:52.719Z,50.17
2022-08-19T18:09:23.889Z,50.32
2022-08-19T18:11:54.080Z,50.51
2022-08-19T18:14:32.242Z,50.70
2022-08-19T18:17:10.248Z,50.93
2022-08-19T18:19:40.743Z,50.82
2022-08-19T18:22:11.433Z,51.23
2022-08-19T18:24:41.088Z,51.18
2022-08-19T18:27:09.455Z,51.24
2022-08-19T18:29:37.716Z,51.35
2022-08-19T18:32:15.107Z,51.43
2022-08-19T18:34:44.094Z,51.48
2022-08-19T18:37:12.121Z,51.49
2022-08-19T18:39:58.554Z,51.61
2022-08-19T18:42:44.665Z,51.80
2022-08-19T18:45:33.421Z,51.81
2022-08-19T18:48:26.776Z,52.07
2022-08-19T18:50:58.546Z,52.05
2022-08-19T18:53:29.075Z,52.11
2022-08-19T18:55:57.502Z,52.22
2022-08-19T18:58:33.723Z,52.25
2022-08-19T19:01:02.890Z,52.36
2022-08-19T19:03:30.092Z,52.30
2022-08-19T19:06:01.025Z,52.46
2022-08-19T19:08:28.078Z,52.48
2022-08-19T19:10:56.402Z,52.48
2022-08-19T19:13:28.590Z,52.51
2022-08-19T19:15:56.565Z,52.53
2022-08-19T19:18:24.666Z,52.67
2022-08-19T19:20:52.095Z,52.77
2022-08-19T19:23:20.603Z,52.73
2022-08-19T19:25:50.964Z,52.73
2022-08-19T19:28:24.647Z,52.93
2022-08-19T19:30:54.035Z,52.92
2022-08-19T19:33:21.281Z,53.08
2022-08-19T19:35:48.510Z,53.16
2022-08-19T19:38:15.700Z,53.23
2022-08-19T19:40:42.808Z,53.44
2022-08-19T19:43:10.163Z,53.53
2022-08-19T19:45:38.136Z,53.49
2022-08-19T19:48:05.490Z,53.71
2022-08-19T19:50:32.646Z,53.77
2022-08-19T19:52:59.786Z,53.76
2022-08-19T19:55:28.475Z,53.90
2022-08-19T19:57:57.447Z,53.96
2022-08-19T20:00:25.438Z,54.00
2022-08-19T20:02:55.282Z,54.14
2022-08-19T20:05:23.556Z,54.14
2022-08-19T20:08:12.292Z,54.19
2022-08-19T20:10:42.179Z,54.14
2022-08-19T20:13:13.162Z,54.33
2022-08-19T20:15:43.218Z,54.60
2022-08-19T20:18:13.762Z,54.56
2022-08-19T20:20:42.474Z,54.69
2022-08-19T20:23:10.542Z,54.66
2022-08-19T20:25:38.914Z,54.90
2022-08-19T20:28:05.979Z,55.02
2022-08-19T20:30:33.556Z,55.09
2022-08-19T20:33:04.080Z,55.24
2022-08-19T20:35:31.306Z,55.47
2022-08-19T20:38:08.493Z,55.72
2022-08-19T20:40:37.166Z,55.91
2022-08-19T20:43:08.964Z,56.07
2022-08-19T20:45:36.472Z,56.31
2022-08-19T20:48:05.472Z,56.31
2022-08-19T20:50:34.879Z,56.32
2022-08-19T20:53:13.204Z,56.66
2022-08-19T20:55:44.606Z,56.55
2022-08-19T20:58:16.447Z,56.73
2022-08-19T21:00:45.366Z,56.78
2022-08-19T21:03:17.468Z,56.85
2022-08-19T21:05:45.964Z,56.97
2022-08-19T21:08:14.539Z,56.99
2022-08-19T21:10:42.510Z,57.40
2022-08-19T21:13:10.297Z,57.70
2022-08-19T21:15:42.637Z,57.97
2022-08-19T21:18:12.241Z,58.27
2022-08-19T21:20:40.827Z,58.50
2022-08-19T21:23:11.646Z,59.22
2022-08-19T21:25:39.677Z,60.44
2022-08-19T21:28:07.112Z,60.68
2022-08-19T21:30:34.448Z,62.84
2022-08-19T21:33:03.578Z,63.48
2022-08-19T21:35:31.005Z,63.91
2022-08-19T21:37:58.844Z,63.37
2022-08-19T21:40:26.925Z,63.06
2022-08-19T21:42:54.730Z,63.02
2022-08-19T21:45:22.374Z,63.11
2022-08-19T21:47:50.240Z,62.84
2022-08-19T21:50:18.385Z,62.00
2022-08-19T21:52:46.294Z,61.18
2022-08-19T21:55:14.060Z,60.60
2022-08-19T21:57:42.210Z,59.84
2022-08-19T22:00:18.469Z,59.36
2022-08-19T22:02:45.992Z,59.43
2022-08-19T22:05:13.902Z,59.66
2022-08-19T22:07:42.392Z,60.11
2022-08-19T22:10:10.221Z,60.31
2022-08-19T22:12:45.983Z,60.37
2022-08-19T22:15:15.535Z,60.58
2022-08-19T22:17:45.418Z,60.71
2022-08-19T22:20:16.185Z,60.88
2022-08-19T22:22:50.708Z,61.22
2022-08-19T22:25:30.031Z,61.29
2022-08-19T22:28:01.589Z,61.29
2022-08-19T22:30:33.425Z,61.54
2022-08-19T22:33:04.447Z,61.58
2022-08-19T22:35:36.991Z,61.59
2022-08-19T22:38:06.649Z,61.57
2022-08-19T22:40:38.989Z,61.78
2022-08-19T22:43:16.550Z,61.80
2022-08-19T22:45:44.775Z,61.94
2022-08-19T22:48:14.194Z,61.89
2022-08-19T22:50:43.143Z,61.88
2022-08-19T22:53:11.975Z,61.95
2022-08-19T22:55:39.047Z,62.70
2022-08-19T22:58:06.283Z,62.93
2022-08-19T23:00:33.629Z,62.52
2022-08-19T23:03:01.653Z,61.98
2022-08-19T23:05:29.873Z,61.43
2022-08-19T23:07:58.247Z,60.81
2022-08-19T23:10:28.380Z,59.85
2022-08-19T23:12:57.865Z,59.40
2022-08-19T23:15:28.457Z,59.89
2022-08-19T23:17:58.461Z,60.29
2022-08-19T23:20:29.419Z,61.00
2022-08-19T23:22:57.086Z,61.25
2022-08-19T23:25:27.765Z,61.52
2022-08-19T23:28:13.710Z,61.76
2022-08-19T23:30:44.233Z,62.65
2022-08-19T23:33:46.614Z,63.23
2022-08-19T23:36:20.430Z,63.20
2022-08-19T23:38:50.157Z,62.43
2022-08-19T23:41:19.848Z,61.96
2022-08-19T23:43:47.367Z,61.65
2022-08-19T23:46:28.190Z,61.72
2022-08-19T23:48:56.438Z,61.26
2022-08-19T23:51:26.160Z,61.05
2022-08-19T23:53:53.703Z,61.14
2022-08-19T23:56:21.137Z,61.48
2022-08-19T23:58:48.691Z,61.30
