createdAt,value
2016-03-22T00:00:53.267Z,7.32
2016-03-22T00:01:53.239Z,7.39
2016-03-22T00:02:53.225Z,7.33
2016-03-22T00:03:53.198Z,7.35
2016-03-22T00:04:53.169Z,7.35
2016-03-22T00:05:53.139Z,7.36
2016-03-22T00:06:53.112Z,7.35
2016-03-22T00:07:53.083Z,7.32
2016-03-22T00:08:53.069Z,7.33
2016-03-22T00:09:53.041Z,7.33
2016-03-22T00:10:53.044Z,7.32
2016-03-22T00:11:52.984Z,7.36
2016-03-22T00:12:52.956Z,7.36
2016-03-22T00:13:52.927Z,7.33
2016-03-22T00:14:52.913Z,7.32
2016-03-22T00:15:52.886Z,7.39
2016-03-22T00:16:52.857Z,7.32
2016-03-22T00:17:52.828Z,7.35
2016-03-22T00:18:52.800Z,7.33
2016-03-22T00:19:52.771Z,7.38
2016-03-22T00:20:52.743Z,7.35
2016-03-22T00:21:52.730Z,7.35
2016-03-22T00:22:52.701Z,7.31
2016-03-22T00:23:52.673Z,7.31
2016-03-22T00:24:52.644Z,7.29
2016-03-22T00:25:52.615Z,7.39
2016-03-22T00:26:52.603Z,7.32
2016-03-22T00:27:52.606Z,7.32
2016-03-22T00:28:52.545Z,7.31
2016-03-22T00:29:52.501Z,7.25
2016-03-22T00:30:52.472Z,7.33
2016-03-22T00:31:52.459Z,7.28
2016-03-22T00:32:52.430Z,7.2
2016-03-22T00:33:52.402Z,7.21
2016-03-22T00:34:52.374Z,7.29
2016-03-22T00:35:52.360Z,7.28
2016-03-22T00:36:52.316Z,7.29
2016-03-22T00:37:52.287Z,7.15
2016-03-22T00:38:52.275Z,7.25
2016-03-22T00:39:52.246Z,7.21
2016-03-22T00:40:52.233Z,7.29
2016-03-22T00:41:52.188Z,7.17
2016-03-22T00:42:52.160Z,7.25
2016-03-22T00:43:52.132Z,7.32
2016-03-22T00:44:52.134Z,7.21
2016-03-22T00:45:52.090Z,7.35
2016-03-22T00:46:52.062Z,7.28
2016-03-22T00:47:52.034Z,7.29
2016-03-22T00:48:52.004Z,7.21
2016-03-22T00:49:51.976Z,7.24
2016-03-22T00:50:51.948Z,7.2
2016-03-22T00:51:51.934Z,7.15
2016-03-22T00:52:51.890Z,7.17
2016-03-22T00:53:51.861Z,7.17
2016-03-22T00:54:51.834Z,7.15
2016-03-22T00:55:51.820Z,7.21
2016-03-22T00:56:51.792Z,7.11
2016-03-22T00:57:51.763Z,7.11
2016-03-22T00:58:51.734Z,7.23
2016-03-22T00:59:51.705Z,7.07
2016-03-22T01:00:51.678Z,7.13
2016-03-22T01:01:51.649Z,7.06
2016-03-22T01:02:51.635Z,7.07
2016-03-22T01:03:51.608Z,7.14
2016-03-22T01:04:51.579Z,7.11
2016-03-22T01:05:51.550Z,7.13
2016-03-22T01:06:51.522Z,7.13
2016-03-22T01:07:51.493Z,7.11
2016-03-22T01:08:51.465Z,7.13
2016-03-22T01:09:51.452Z,7.07
2016-03-22T01:10:51.423Z,7.11
2016-03-22T01:11:51.394Z,7.15
2016-03-22T01:12:51.366Z,7.11
2016-03-22T01:13:51.337Z,7.11
2016-03-22T01:14:51.325Z,7.11
2016-03-22T01:15:51.280Z,7.1
2016-03-22T01:16:51.268Z,7.07
2016-03-22T01:17:51.239Z,7.15
2016-03-22T01:18:51.210Z,7.1
2016-03-22T01:19:51.181Z,7.13
2016-03-22T01:20:51.168Z,7.06
2016-03-22T01:21:51.125Z,7.05
2016-03-22T01:22:51.095Z,7.11
2016-03-22T01:23:51.068Z,7.15
2016-03-22T01:24:51.039Z,7.07
2016-03-22T01:25:51.010Z,7.06
2016-03-22T01:26:50.998Z,7.11
2016-03-22T01:27:50.969Z,7.17
2016-03-22T01:28:50.940Z,7.18
2016-03-22T01:29:50.911Z,7.14
2016-03-22T01:30:50.883Z,7.11
2016-03-22T01:31:50.870Z,7.06
2016-03-22T01:32:50.826Z,7.13
2016-03-22T01:33:50.813Z,7.15
2016-03-22T01:34:50.785Z,7.13
2016-03-22T01:35:50.756Z,7.13
2016-03-22T01:36:50.727Z,7.03
2016-03-22T01:37:50.699Z,7.03
2016-03-22T01:38:50.685Z,6.97
2016-03-22T01:39:50.642Z,7.02
2016-03-22T01:40:50.613Z,7.02
2016-03-22T01:41:50.585Z,6.93
2016-03-22T01:42:50.571Z,6.95
2016-03-22T01:43:50.543Z,6.95
2016-03-22T01:44:50.515Z,6.95
2016-03-22T01:45:50.485Z,7
2016-03-22T01:46:50.457Z,6.88
2016-03-22T01:47:50.428Z,6.88
2016-03-22T01:48:50.401Z,6.95
2016-03-22T01:49:50.387Z,6.97
2016-03-22T01:50:50.359Z,7.02
2016-03-22T01:51:50.331Z,7
2016-03-22T01:52:50.145Z,7
2016-03-22T01:53:50.273Z,7.02
2016-03-22T01:54:50.245Z,7.02
2016-03-22T01:55:50.216Z,7.06
2016-03-22T01:56:50.203Z,7.07
2016-03-22T01:57:50.171Z,7.03
2016-03-22T01:58:50.113Z,7.03
2016-03-22T01:59:50.087Z,7
2016-03-22T02:00:50.045Z,6.92
2016-03-22T02:01:50.003Z,6.88
2016-03-22T02:02:49.979Z,6.88
2016-03-22T02:03:49.929Z,6.95
2016-03-22T02:04:49.912Z,7.05
2016-03-22T02:05:49.863Z,7.03
2016-03-22T02:06:49.844Z,7.06
2016-03-22T02:07:49.812Z,6.96
2016-03-22T02:08:49.783Z,7
2016-03-22T02:09:49.751Z,7.02
2016-03-22T02:10:49.721Z,7
2016-03-22T02:11:49.692Z,7.02
2016-03-22T02:12:49.662Z,7.05
2016-03-22T02:13:49.647Z,7.07
2016-03-22T02:14:49.602Z,7.02
2016-03-22T02:15:49.589Z,7.02
2016-03-22T02:16:49.559Z,7.1
2016-03-22T02:17:49.531Z,6.97
2016-03-22T02:18:49.518Z,7.06
2016-03-22T02:19:49.473Z,6.99
2016-03-22T02:20:49.445Z,7.05
2016-03-22T02:21:49.433Z,7.02
2016-03-22T02:22:49.388Z,7.02
2016-03-22T02:23:49.375Z,7
2016-03-22T02:24:49.347Z,7.07
2016-03-22T02:25:49.318Z,7.07
2016-03-22T02:26:49.305Z,7.02
2016-03-22T02:27:49.261Z,6.93
2016-03-22T02:28:49.232Z,7.02
2016-03-22T02:29:49.235Z,7.03
2016-03-22T02:30:49.180Z,6.96
2016-03-22T02:31:49.151Z,6.93
2016-03-22T02:32:49.138Z,7.06
2016-03-22T02:33:49.110Z,7.07
2016-03-22T02:34:49.081Z,7.06
2016-03-22T02:35:49.054Z,7.02
2016-03-22T02:36:49.024Z,7
2016-03-22T02:37:48.995Z,7.11
2016-03-22T02:38:48.967Z,7.07
2016-03-22T02:39:48.939Z,7.06
2016-03-22T02:40:48.909Z,7.05
2016-03-22T02:41:48.898Z,7.05
2016-03-22T02:42:48.868Z,7
2016-03-22T02:43:48.839Z,7.05
2016-03-22T02:44:48.812Z,7.03
2016-03-22T02:45:48.783Z,7.02
2016-03-22T02:46:48.753Z,7.03
2016-03-22T02:47:48.725Z,7.02
2016-03-22T02:48:48.713Z,7.05
2016-03-22T02:49:48.669Z,7.03
2016-03-22T02:50:48.640Z,7.05
2016-03-22T02:51:48.627Z,7.03
2016-03-22T02:52:48.599Z,7.05
2016-03-22T02:53:48.570Z,7.06
2016-03-22T02:54:48.541Z,6.99
2016-03-22T02:55:48.528Z,7.14
2016-03-22T02:56:48.485Z,7.07
2016-03-22T02:57:48.456Z,7.05
2016-03-22T02:58:48.427Z,7.11
2016-03-22T02:59:48.414Z,7.05
2016-03-22T03:00:48.385Z,7.05
2016-03-22T03:01:48.357Z,7.07
2016-03-22T03:02:48.329Z,7.03
2016-03-22T03:03:48.299Z,7.03
2016-03-22T03:04:48.271Z,7.06
2016-03-22T03:05:48.243Z,7.15
2016-03-22T03:06:48.074Z,7.11
2016-03-22T03:07:48.185Z,7.06
2016-03-22T03:08:48.173Z,7.02
2016-03-22T03:09:48.145Z,7.11
2016-03-22T03:10:48.115Z,7.13
2016-03-22T03:11:48.087Z,7.06
2016-03-22T03:12:48.059Z,7.11
2016-03-22T03:13:48.030Z,7.14
2016-03-22T03:14:48.048Z,7.06
2016-03-22T03:15:47.989Z,7.17
2016-03-22T03:16:47.959Z,7.13
2016-03-22T03:17:47.917Z,7.11
2016-03-22T03:18:47.903Z,7.06
2016-03-22T03:19:47.874Z,7.07
2016-03-22T03:20:47.846Z,7.15
2016-03-22T03:21:47.833Z,7.13
2016-03-22T03:22:47.788Z,7.13
2016-03-22T03:23:47.760Z,7.1
2016-03-22T03:24:47.747Z,7.13
2016-03-22T03:25:47.718Z,7.15
2016-03-22T03:26:47.691Z,7.14
2016-03-22T03:27:47.661Z,7.1
2016-03-22T03:28:47.632Z,7.13
2016-03-22T03:29:47.605Z,7.13
2016-03-22T03:30:47.591Z,7.15
2016-03-22T03:31:47.547Z,7.11
2016-03-22T03:32:47.518Z,7.13
2016-03-22T03:33:47.505Z,7.1
2016-03-22T03:34:47.477Z,7.11
2016-03-22T03:35:47.480Z,7.06
2016-03-22T03:36:47.420Z,7.06
2016-03-22T03:37:47.391Z,7.05
2016-03-22T03:38:47.363Z,7.07
2016-03-22T03:39:47.351Z,6.99
2016-03-22T03:40:47.306Z,7.15
2016-03-22T03:41:47.292Z,7.02
2016-03-22T03:42:47.265Z,7.03
2016-03-22T03:43:47.236Z,7.07
2016-03-22T03:44:47.207Z,7.05
2016-03-22T03:45:47.178Z,7.15
2016-03-22T03:46:47.165Z,7.07
2016-03-22T03:47:47.122Z,7.05
2016-03-22T03:48:47.093Z,7.13
2016-03-22T03:49:47.080Z,7.14
2016-03-22T03:50:47.050Z,7.1
2016-03-22T03:51:47.023Z,7.06
2016-03-22T03:52:46.994Z,7.06
2016-03-22T03:53:46.966Z,7.05
2016-03-22T03:54:46.969Z,7.07
2016-03-22T03:55:46.924Z,6.92
2016-03-22T03:56:46.880Z,6.96
2016-03-22T03:57:46.852Z,6.96
2016-03-22T03:58:46.838Z,6.95
2016-03-22T03:59:46.810Z,7.05
2016-03-22T04:00:46.782Z,7.06
2016-03-22T04:01:46.768Z,7.06
2016-03-22T04:02:46.724Z,7.11
2016-03-22T04:03:46.711Z,7.13
2016-03-22T04:04:46.667Z,7.13
2016-03-22T04:05:46.638Z,7.06
2016-03-22T04:06:46.626Z,7.07
2016-03-22T04:07:46.597Z,7.11
2016-03-22T04:08:46.568Z,7.1
2016-03-22T04:09:46.602Z,7.13
2016-03-22T04:10:46.511Z,7.13
2016-03-22T04:11:46.482Z,7.1
2016-03-22T04:12:46.454Z,7.15
2016-03-22T04:13:46.426Z,7.06
2016-03-22T04:14:46.412Z,7.07
2016-03-22T04:15:46.384Z,7.05
2016-03-22T04:16:46.356Z,7.05
2016-03-22T04:17:46.327Z,7.03
2016-03-22T04:18:46.298Z,7.07
2016-03-22T04:19:46.270Z,7.07
2016-03-22T04:20:46.288Z,7.03
2016-03-22T04:21:46.214Z,7
2016-03-22T04:22:46.184Z,7.06
2016-03-22T04:23:46.155Z,7.15
2016-03-22T04:24:46.143Z,7.13
2016-03-22T04:25:46.114Z,7.1
2016-03-22T04:26:46.086Z,7.11
2016-03-22T04:27:46.057Z,7.13
2016-03-22T04:28:46.028Z,7.11
2016-03-22T04:29:46.000Z,7.15
2016-03-22T04:30:45.972Z,7.1
2016-03-22T04:31:45.958Z,7.03
2016-03-22T04:32:45.945Z,7.05
2016-03-22T04:33:45.902Z,6.95
2016-03-22T04:34:45.873Z,6.89
2016-03-22T04:35:45.844Z,6.95
2016-03-22T04:36:45.815Z,7.05
2016-03-22T04:37:45.787Z,6.92
2016-03-22T04:38:45.774Z,6.95
2016-03-22T04:39:45.730Z,6.99
2016-03-22T04:40:45.718Z,7.02
2016-03-22T04:41:45.688Z,6.96
2016-03-22T04:42:45.659Z,7
2016-03-22T04:43:45.632Z,6.89
2016-03-22T04:44:45.603Z,6.89
2016-03-22T04:45:45.573Z,6.97
2016-03-22T04:46:45.546Z,6.93
2016-03-22T04:47:45.517Z,6.96
2016-03-22T04:48:45.504Z,6.96
2016-03-22T04:49:45.304Z,6.96
2016-03-22T04:50:45.447Z,6.95
2016-03-22T04:51:45.419Z,6.92
2016-03-22T04:52:45.390Z,6.95
2016-03-22T04:53:45.361Z,6.88
2016-03-22T04:54:45.348Z,7
2016-03-22T04:55:45.304Z,6.93
2016-03-22T04:56:45.292Z,6.92
2016-03-22T04:57:45.247Z,7.02
2016-03-22T04:58:45.234Z,7
2016-03-22T04:59:45.205Z,7.02
2016-03-22T05:00:45.161Z,7.03
2016-03-22T05:01:45.149Z,6.97
2016-03-22T05:02:45.119Z,7.06
2016-03-22T05:03:45.107Z,7.06
2016-03-22T05:04:45.062Z,7.02
2016-03-22T05:05:45.035Z,7.03
2016-03-22T05:06:45.021Z,7.07
2016-03-22T05:07:44.993Z,7.07
2016-03-22T05:08:44.965Z,7.06
2016-03-22T05:09:44.935Z,7.14
2016-03-22T05:10:44.923Z,7.1
2016-03-22T05:11:44.879Z,7.13
2016-03-22T05:12:44.865Z,7.13
2016-03-22T05:13:44.821Z,7.13
2016-03-22T05:14:44.793Z,7.1
2016-03-22T05:15:44.779Z,7.07
2016-03-22T05:16:44.752Z,7.2
2016-03-22T05:17:44.723Z,7.13
2016-03-22T05:18:44.695Z,7.23
2016-03-22T05:19:44.665Z,7.2
2016-03-22T05:20:44.637Z,7.2
2016-03-22T05:21:44.609Z,7.13
2016-03-22T05:22:44.580Z,7.15
2016-03-22T05:23:44.567Z,7.1
2016-03-22T05:24:44.522Z,7.05
2016-03-22T05:25:44.510Z,7.13
2016-03-22T05:26:44.481Z,7.1
2016-03-22T05:27:44.453Z,7.07
2016-03-22T05:28:44.425Z,7.1
2016-03-22T05:29:44.396Z,7.07
2016-03-22T05:30:44.383Z,7.14
2016-03-22T05:31:44.338Z,7.17
2016-03-22T05:32:44.310Z,7.1
2016-03-22T05:33:44.297Z,7.13
2016-03-22T05:34:44.268Z,7.11
2016-03-22T05:35:44.241Z,7.2
2016-03-22T05:36:44.211Z,7.23
2016-03-22T05:37:44.051Z,7.18
2016-03-22T05:38:44.149Z,7.15
2016-03-22T05:39:44.156Z,7.13
2016-03-22T05:40:43.944Z,7.17
2016-03-22T05:41:44.056Z,7.13
2016-03-22T05:42:44.044Z,7.17
2016-03-22T05:43:44.000Z,7.14
2016-03-22T05:44:43.986Z,7.13
2016-03-22T05:45:43.942Z,7.07
2016-03-22T05:46:43.930Z,7.13
2016-03-22T05:47:43.901Z,7.11
2016-03-22T05:48:43.872Z,7.13
2016-03-22T05:49:43.844Z,7.15
2016-03-22T05:50:43.815Z,7.11
2016-03-22T05:51:43.803Z,7.11
2016-03-22T05:52:43.758Z,7.13
2016-03-22T05:53:43.746Z,7.11
2016-03-22T05:54:43.716Z,7.06
2016-03-22T05:55:43.688Z,7.05
2016-03-22T05:56:43.660Z,7.05
2016-03-22T05:57:43.646Z,7.03
2016-03-22T05:58:43.603Z,7.05
2016-03-22T05:59:43.574Z,7.05
2016-03-22T06:00:43.562Z,7.11
2016-03-22T06:01:43.548Z,7.1
2016-03-22T06:02:43.504Z,7.11
2016-03-22T06:03:43.476Z,7.1
2016-03-22T06:04:43.447Z,7.1
2016-03-22T06:05:43.418Z,7.11
2016-03-22T06:06:43.390Z,7.13
2016-03-22T06:07:43.376Z,7.13
2016-03-22T06:08:43.348Z,7.24
2016-03-22T06:09:43.320Z,7.21
2016-03-22T06:10:43.292Z,7.15
2016-03-22T06:11:43.262Z,7.18
2016-03-22T06:12:43.233Z,7.18
2016-03-22T06:13:43.206Z,7.24
2016-03-22T06:14:43.177Z,7.14
2016-03-22T06:15:43.164Z,7.2
2016-03-22T06:16:43.135Z,7.14
2016-03-22T06:17:43.107Z,7.1
2016-03-22T06:18:43.077Z,7.15
2016-03-22T06:19:43.065Z,7.15
2016-03-22T06:20:43.022Z,7.18
2016-03-22T06:21:43.008Z,7.14
2016-03-22T06:22:42.964Z,7.15
2016-03-22T06:23:42.935Z,7.18
2016-03-22T06:24:42.922Z,7.28
2016-03-22T06:25:42.894Z,7.21
2016-03-22T06:26:42.865Z,7.1
2016-03-22T06:27:42.852Z,7.23
2016-03-22T06:28:42.807Z,7.24
2016-03-22T06:29:42.780Z,7.14
2016-03-22T06:30:42.767Z,7.17
2016-03-22T06:31:42.738Z,7.29
2016-03-22T06:32:42.710Z,7.25
2016-03-22T06:33:42.681Z,7.29
2016-03-22T06:34:42.668Z,7.31
2016-03-22T06:35:42.623Z,7.33
2016-03-22T06:36:42.596Z,7.42
2016-03-22T06:37:42.582Z,7.45
2016-03-22T06:38:42.554Z,7.39
2016-03-22T06:39:42.525Z,7.45
2016-03-22T06:40:42.497Z,7.5
2016-03-22T06:41:42.468Z,7.5
2016-03-22T06:42:42.439Z,7.51
2016-03-22T06:43:42.428Z,7.45
2016-03-22T06:44:42.398Z,7.48
2016-03-22T06:45:42.370Z,7.53
2016-03-22T06:46:42.356Z,7.45
2016-03-22T06:47:42.313Z,7.43
2016-03-22T06:48:42.299Z,7.61
2016-03-22T06:49:42.255Z,7.45
2016-03-22T06:50:42.226Z,7.58
2016-03-22T06:51:42.213Z,7.6
2016-03-22T06:52:42.185Z,7.6
2016-03-22T06:53:42.157Z,7.56
2016-03-22T06:54:42.144Z,7.66
2016-03-22T06:55:42.099Z,7.66
2016-03-22T06:56:42.087Z,7.6
2016-03-22T06:57:42.057Z,7.63
2016-03-22T06:58:42.046Z,7.61
2016-03-22T06:59:42.001Z,7.66
2016-03-22T07:00:41.988Z,7.66
2016-03-22T07:01:41.959Z,7.63
2016-03-22T07:02:41.931Z,7.73
2016-03-22T07:03:41.902Z,7.72
2016-03-22T07:04:41.873Z,7.76
2016-03-22T07:05:41.846Z,7.72
2016-03-22T07:06:41.832Z,7.75
2016-03-22T07:07:41.809Z,7.76
2016-03-22T07:08:41.811Z,7.72
2016-03-22T07:09:41.751Z,7.82
2016-03-22T07:10:41.723Z,7.77
2016-03-22T07:11:41.694Z,7.85
2016-03-22T07:12:41.667Z,7.8
2016-03-22T07:13:41.653Z,7.85
2016-03-22T07:14:41.625Z,7.9
2016-03-22T07:15:41.596Z,7.87
2016-03-22T07:16:41.583Z,7.85
2016-03-22T07:17:41.539Z,7.77
2016-03-22T07:18:41.525Z,7.85
2016-03-22T07:19:41.482Z,7.77
2016-03-22T07:20:41.468Z,7.73
2016-03-22T07:21:41.455Z,7.83
2016-03-22T07:22:41.427Z,7.77
2016-03-22T07:23:41.398Z,7.77
2016-03-22T07:24:41.370Z,7.83
2016-03-22T07:25:41.341Z,7.83
2016-03-22T07:26:41.312Z,7.8
2016-03-22T07:27:41.299Z,7.77
2016-03-22T07:28:41.256Z,7.87
2016-03-22T07:29:41.243Z,7.82
2016-03-22T07:30:41.214Z,7.79
2016-03-22T07:31:41.201Z,7.77
2016-03-22T07:32:41.157Z,7.76
2016-03-22T07:33:41.144Z,7.76
2016-03-22T07:34:41.100Z,7.76
2016-03-22T07:35:41.087Z,7.85
2016-03-22T07:36:41.059Z,7.8
2016-03-22T07:37:41.030Z,7.73
2016-03-22T07:38:41.017Z,7.76
2016-03-22T07:39:40.989Z,7.83
2016-03-22T07:40:40.959Z,7.85
2016-03-22T07:41:40.947Z,7.85
2016-03-22T07:42:40.902Z,7.91
2016-03-22T07:43:40.875Z,7.97
2016-03-22T07:44:40.861Z,7.94
2016-03-22T07:45:40.833Z,7.93
2016-03-22T07:46:40.805Z,7.93
2016-03-22T07:47:40.791Z,7.85
2016-03-22T07:48:40.747Z,7.97
2016-03-22T07:49:40.749Z,7.9
2016-03-22T07:50:40.706Z,7.97
2016-03-22T07:51:40.693Z,8
2016-03-22T07:52:40.663Z,7.94
2016-03-22T07:53:40.635Z,7.94
2016-03-22T07:54:40.607Z,7.94
2016-03-22T07:55:40.578Z,7.95
2016-03-22T07:56:40.549Z,7.95
2016-03-22T07:57:40.521Z,7.94
2016-03-22T07:58:40.508Z,7.95
2016-03-22T07:59:40.479Z,8.05
2016-03-22T08:00:40.451Z,8.01
2016-03-22T08:01:40.423Z,8.05
2016-03-22T08:02:40.393Z,8.03
2016-03-22T08:03:40.381Z,8.03
2016-03-22T08:04:40.353Z,8.05
2016-03-22T08:05:40.323Z,8
2016-03-22T08:06:40.296Z,8.09
2016-03-22T08:07:40.267Z,8.05
2016-03-22T08:08:40.254Z,8
2016-03-22T08:09:40.225Z,8.08
2016-03-22T08:10:40.197Z,8.09
2016-03-22T08:11:40.184Z,8.05
2016-03-22T08:12:40.155Z,8.15
2016-03-22T08:13:40.127Z,8.27
2016-03-22T08:14:40.098Z,8.24
2016-03-22T08:15:40.069Z,8.34
2016-03-22T08:16:40.056Z,8.36
2016-03-22T08:17:40.028Z,8.34
2016-03-22T08:18:40.000Z,8.34
2016-03-22T08:19:39.986Z,8.37
2016-03-22T08:20:39.958Z,8.37
2016-03-22T08:21:39.929Z,8.48
2016-03-22T08:22:39.902Z,8.42
2016-03-22T08:23:39.888Z,8.42
2016-03-22T08:24:39.860Z,8.49
2016-03-22T08:25:39.877Z,8.51
2016-03-22T08:26:39.802Z,8.53
2016-03-22T08:27:39.790Z,8.63
2016-03-22T08:28:39.761Z,8.63
2016-03-22T08:29:39.733Z,8.69
2016-03-22T08:30:39.719Z,8.66
2016-03-22T08:31:39.690Z,8.67
2016-03-22T08:32:39.662Z,8.6
2016-03-22T08:33:39.649Z,8.61
2016-03-22T08:34:39.620Z,8.7
2016-03-22T08:35:39.592Z,8.69
2016-03-22T08:36:39.578Z,8.64
2016-03-22T08:37:39.551Z,8.74
2016-03-22T08:38:39.522Z,8.7
2016-03-22T08:39:39.509Z,8.79
2016-03-22T08:40:39.809Z,8.81
2016-03-22T08:41:39.467Z,8.82
2016-03-22T08:42:39.423Z,8.88
2016-03-22T08:43:39.411Z,8.91
2016-03-22T08:44:39.382Z,8.94
2016-03-22T08:45:39.353Z,9
2016-03-22T08:46:39.340Z,8.92
2016-03-22T08:47:39.312Z,8.89
2016-03-22T08:48:39.283Z,8.88
2016-03-22T08:49:39.255Z,8.89
2016-03-22T08:50:39.258Z,8.97
2016-03-22T08:51:39.213Z,8.88
2016-03-22T08:52:39.200Z,9.02
2016-03-22T08:53:39.171Z,9.02
2016-03-22T08:54:39.144Z,9.04
2016-03-22T08:55:39.130Z,9.02
2016-03-22T08:56:39.101Z,9.13
2016-03-22T08:57:39.074Z,9.02
2016-03-22T08:58:39.060Z,9.02
2016-03-22T08:59:39.032Z,9.06
2016-03-22T09:00:39.019Z,9.06
2016-03-22T09:01:39.069Z,9.06
2016-03-22T09:02:38.962Z,9.13
2016-03-22T09:03:38.948Z,9.22
2016-03-22T09:04:38.920Z,9.19
2016-03-22T09:05:38.892Z,9.25
2016-03-22T09:06:38.876Z,9.26
2016-03-22T09:07:38.847Z,9.28
2016-03-22T09:08:38.819Z,9.31
2016-03-22T09:09:38.806Z,9.39
2016-03-22T09:10:38.870Z,9.46
2016-03-22T09:11:38.764Z,9.44
2016-03-22T09:12:38.736Z,9.48
2016-03-22T09:13:38.786Z,9.47
2016-03-22T09:14:38.694Z,9.56
2016-03-22T09:15:38.713Z,9.61
2016-03-22T09:16:38.652Z,9.51
2016-03-22T09:17:38.624Z,9.47
2016-03-22T09:18:38.595Z,9.59
2016-03-22T09:19:38.567Z,9.55
2016-03-22T09:20:38.569Z,9.64
2016-03-22T09:21:38.524Z,9.72
2016-03-22T09:22:38.512Z,9.64
2016-03-22T09:23:38.484Z,9.72
2016-03-22T09:24:38.455Z,9.68
2016-03-22T09:25:38.457Z,9.61
2016-03-22T09:26:38.414Z,9.56
2016-03-22T09:27:38.385Z,9.65
2016-03-22T09:28:38.372Z,9.72
2016-03-22T09:29:38.359Z,9.69
2016-03-22T09:30:38.331Z,9.74
2016-03-22T09:31:38.302Z,9.83
2016-03-22T09:32:38.289Z,9.92
2016-03-22T09:33:38.261Z,9.86
2016-03-22T09:34:38.248Z,9.91
2016-03-22T09:35:38.234Z,9.99
2016-03-22T09:36:38.191Z,10.02
2016-03-22T09:37:38.178Z,10.01
2016-03-22T09:38:38.149Z,10.01
2016-03-22T09:39:38.136Z,10.1
2016-03-22T09:40:38.155Z,10.17
2016-03-22T09:41:38.095Z,10.17
2016-03-22T09:42:38.066Z,10.19
2016-03-22T09:43:38.053Z,10.19
2016-03-22T09:44:38.024Z,10.13
2016-03-22T09:45:38.012Z,10.17
2016-03-22T09:46:37.983Z,10.19
2016-03-22T09:47:37.970Z,10.17
2016-03-22T09:48:37.941Z,10.26
2016-03-22T09:49:37.913Z,10.2
2016-03-22T09:50:37.900Z,10.16
2016-03-22T09:51:37.871Z,10.25
2016-03-22T09:52:37.858Z,10.16
2016-03-22T09:53:37.830Z,10.19
2016-03-22T09:54:37.817Z,10.28
2016-03-22T09:55:37.789Z,10.33
2016-03-22T09:56:37.760Z,10.38
2016-03-22T09:57:37.747Z,10.56
2016-03-22T09:58:37.578Z,10.54
2016-03-22T09:59:37.706Z,10.53
2016-03-22T10:00:37.693Z,10.6
2016-03-22T10:01:37.664Z,10.6
2016-03-22T10:02:37.651Z,10.63
2016-03-22T10:03:37.623Z,10.57
2016-03-22T10:04:37.594Z,10.54
2016-03-22T10:05:37.582Z,10.53
2016-03-22T10:06:37.553Z,10.44
2016-03-22T10:07:37.539Z,10.33
2016-03-22T10:08:37.512Z,10.34
2016-03-22T10:09:37.498Z,10.33
2016-03-22T10:10:37.470Z,10.33
2016-03-22T10:11:37.456Z,10.26
2016-03-22T10:12:37.428Z,10.26
2016-03-22T10:13:37.415Z,10.31
2016-03-22T10:14:37.387Z,10.23
2016-03-22T10:15:37.374Z,10.3
2016-03-22T10:16:37.439Z,10.19
2016-03-22T10:17:37.316Z,10.17
2016-03-22T10:18:37.303Z,10.22
2016-03-22T10:19:37.291Z,10.23
2016-03-22T10:20:37.262Z,10.22
2016-03-22T10:21:37.249Z,10.19
2016-03-22T10:22:37.221Z,10.01
2016-03-22T10:23:37.191Z,10.1
2016-03-22T10:24:37.163Z,10.13
2016-03-22T10:25:37.135Z,10.2
2016-03-22T10:26:37.122Z,10.16
2016-03-22T10:27:37.093Z,10.26
2016-03-22T10:28:37.080Z,10.34
2016-03-22T10:29:37.068Z,10.33
2016-03-22T10:30:37.039Z,10.44
2016-03-22T10:31:37.010Z,10.49
2016-03-22T10:32:36.982Z,10.54
2016-03-22T10:33:36.968Z,10.67
2016-03-22T10:34:36.940Z,10.72
2016-03-22T10:35:36.928Z,10.64
2016-03-22T10:36:36.931Z,10.78
2016-03-22T10:37:36.886Z,10.72
2016-03-22T10:38:36.873Z,10.75
2016-03-22T10:39:36.845Z,10.78
2016-03-22T10:40:36.816Z,10.9
2016-03-22T10:41:36.802Z,10.89
2016-03-22T10:42:36.789Z,10.96
2016-03-22T10:43:36.761Z,10.97
2016-03-22T10:44:36.733Z,11.1
2016-03-22T10:45:36.720Z,11.11
2016-03-22T10:46:36.722Z,11.17
2016-03-22T10:47:36.678Z,11.19
2016-03-22T10:48:36.650Z,11.22
2016-03-22T10:49:36.637Z,11.25
2016-03-22T10:50:36.624Z,11.19
2016-03-22T10:51:36.610Z,11.12
2016-03-22T10:52:36.582Z,11.02
2016-03-22T10:53:36.554Z,10.94
2016-03-22T10:54:36.541Z,11
2016-03-22T10:55:36.513Z,11.05
2016-03-22T10:56:36.499Z,11.08
2016-03-22T10:57:36.487Z,11.1
2016-03-22T10:58:36.457Z,11.1
2016-03-22T10:59:36.430Z,11
2016-03-22T11:00:36.432Z,11.08
2016-03-22T11:01:36.747Z,11.22
2016-03-22T11:02:36.376Z,11.17
2016-03-22T11:03:36.391Z,11.18
2016-03-22T11:04:36.326Z,11.22
2016-03-22T11:05:36.353Z,11.29
2016-03-22T11:06:36.271Z,11.33
2016-03-22T11:07:36.253Z,11.36
2016-03-22T11:08:36.250Z,11.44
2016-03-22T11:09:36.203Z,11.48
2016-03-22T11:10:36.173Z,11.55
2016-03-22T11:11:36.157Z,11.55
2016-03-22T11:12:36.143Z,11.48
2016-03-22T11:13:36.112Z,11.62
2016-03-22T11:14:36.099Z,11.57
2016-03-22T11:15:36.085Z,11.45
2016-03-22T11:16:36.055Z,11.35
2016-03-22T11:17:36.026Z,11.27
2016-03-22T11:18:36.013Z,11.41
2016-03-22T11:19:35.999Z,11.27
2016-03-22T11:20:35.969Z,11.33
2016-03-22T11:21:35.972Z,11.18
2016-03-22T11:22:35.943Z,11.18
2016-03-22T11:23:35.962Z,11.35
2016-03-22T11:24:35.933Z,11.26
2016-03-22T11:25:35.873Z,11.35
2016-03-22T11:26:35.845Z,11.41
2016-03-22T11:27:35.832Z,11.44
2016-03-22T11:28:36.272Z,11.41
2016-03-22T11:29:35.790Z,11.47
2016-03-22T11:30:35.777Z,11.52
2016-03-22T11:31:35.749Z,11.51
2016-03-22T11:32:35.736Z,11.54
2016-03-22T11:33:35.707Z,11.41
2016-03-22T11:34:35.694Z,11.41
2016-03-22T11:35:35.681Z,11.47
2016-03-22T11:36:35.653Z,11.51
2016-03-22T11:37:35.640Z,11.54
2016-03-22T11:38:35.611Z,11.59
2016-03-22T11:39:35.597Z,11.68
2016-03-22T11:40:35.570Z,11.57
2016-03-22T11:41:35.807Z,11.63
2016-03-22T11:42:35.763Z,11.7
2016-03-22T11:43:35.688Z,11.68
2016-03-22T11:44:35.658Z,11.77
2016-03-22T11:45:35.724Z,11.94
2016-03-22T11:46:35.758Z,12.02
2016-03-22T11:47:35.557Z,12.18
2016-03-22T11:48:35.419Z,12.25
2016-03-22T11:49:35.421Z,12.32
2016-03-22T11:50:35.378Z,12.49
2016-03-22T11:51:35.365Z,12.55
2016-03-22T11:52:35.352Z,12.49
2016-03-22T11:53:35.323Z,12.4
2016-03-22T11:54:35.310Z,12.35
2016-03-22T11:55:35.282Z,12.31
2016-03-22T11:56:35.269Z,12.25
2016-03-22T11:57:35.240Z,12.2
2016-03-22T11:58:35.243Z,12.18
2016-03-22T11:59:35.215Z,12.18
2016-03-22T12:00:35.248Z,12.17
2016-03-22T12:01:35.173Z,12.21
2016-03-22T12:02:35.160Z,12.18
2016-03-22T12:03:35.819Z,12
2016-03-22T12:04:35.119Z,12.12
2016-03-22T12:05:35.106Z,12.02
2016-03-22T12:06:35.077Z,11.91
2016-03-22T12:07:35.080Z,12.07
2016-03-22T12:08:35.050Z,12.06
2016-03-22T12:09:35.039Z,12.15
2016-03-22T12:10:35.010Z,12.21
2016-03-22T12:11:34.981Z,12.18
2016-03-22T12:12:34.969Z,12.21
2016-03-22T12:13:34.955Z,12.37
2016-03-22T12:14:34.927Z,12.42
2016-03-22T12:15:34.914Z,12.57
2016-03-22T12:16:34.901Z,12.6
2016-03-22T12:17:34.904Z,12.55
2016-03-22T12:18:34.874Z,12.75
2016-03-22T12:19:34.847Z,12.82
2016-03-22T12:20:34.833Z,12.85
2016-03-22T12:21:34.805Z,12.7
2016-03-22T12:22:34.777Z,12.53
2016-03-22T12:23:34.763Z,12.57
2016-03-22T12:24:34.751Z,12.53
2016-03-22T12:25:34.722Z,12.5
2016-03-22T12:26:34.709Z,12.62
2016-03-22T12:27:34.695Z,12.67
2016-03-22T12:28:34.714Z,12.58
2016-03-22T12:29:34.670Z,12.5
2016-03-22T12:30:34.642Z,12.5
2016-03-22T12:31:34.645Z,12.53
2016-03-22T12:32:34.600Z,12.47
2016-03-22T12:33:34.603Z,12.35
2016-03-22T12:34:34.574Z,12.31
2016-03-22T12:35:34.562Z,12.37
2016-03-22T12:36:34.548Z,12.29
2016-03-22T12:37:34.519Z,12.46
2016-03-22T12:38:34.507Z,12.49
2016-03-22T12:39:34.478Z,12.5
2016-03-22T12:40:34.466Z,12.37
2016-03-22T12:41:34.437Z,12.42
2016-03-22T12:42:34.267Z,12.24
2016-03-22T12:43:34.411Z,12.25
2016-03-22T12:44:34.382Z,12.29
2016-03-22T12:45:34.370Z,12.2
2016-03-22T12:46:34.357Z,12.25
2016-03-22T12:47:34.328Z,12.28
2016-03-22T12:48:34.316Z,12.28
2016-03-22T12:49:34.318Z,12.37
2016-03-22T12:50:34.274Z,12.55
2016-03-22T12:51:34.277Z,12.57
2016-03-22T12:52:34.233Z,12.5
2016-03-22T12:53:34.235Z,12.61
2016-03-22T12:54:34.206Z,12.47
2016-03-22T12:55:34.178Z,12.5
2016-03-22T12:56:34.165Z,12.65
2016-03-22T12:57:34.137Z,12.68
2016-03-22T12:58:34.123Z,12.76
2016-03-22T12:59:34.095Z,12.76
2016-03-22T13:00:34.081Z,12.9
2016-03-22T13:01:34.068Z,12.79
2016-03-22T13:02:34.056Z,12.95
2016-03-22T13:03:34.043Z,13.05
2016-03-22T13:04:34.014Z,13.08
2016-03-22T13:05:34.001Z,13
2016-03-22T13:06:33.973Z,13.01
2016-03-22T13:07:33.964Z,13.04
2016-03-22T13:08:33.781Z,13.12
2016-03-22T13:09:33.923Z,13.18
2016-03-22T13:10:33.911Z,13.22
2016-03-22T13:11:33.928Z,13.15
2016-03-22T13:12:33.869Z,13.22
2016-03-22T13:13:33.856Z,13.19
2016-03-22T13:14:33.843Z,13.16
2016-03-22T13:15:33.830Z,13.12