createdAt,value
2023-02-27T00:01:36.785Z,14.50
2023-02-27T00:04:09.326Z,14.50
2023-02-27T00:06:39.473Z,14.50
2023-02-27T00:09:11.548Z,14.50
2023-02-27T00:11:43.103Z,14.50
2023-02-27T00:14:14.187Z,14.50
2023-02-27T00:16:45.388Z,14.50
2023-02-27T00:19:17.143Z,14.40
2023-02-27T00:21:50.118Z,14.40
2023-02-27T00:24:20.369Z,14.50
2023-02-27T00:26:49.552Z,14.40
2023-02-27T00:29:22.112Z,14.40
2023-02-27T00:31:53.687Z,14.50
2023-02-27T00:34:26.234Z,14.40
2023-02-27T00:36:57.361Z,14.40
2023-02-27T00:39:28.807Z,14.40
2023-02-27T00:41:55.647Z,14.40
2023-02-27T00:44:26.508Z,14.40
2023-02-27T00:46:57.891Z,14.40
2023-02-27T00:49:29.611Z,14.40
2023-02-27T00:54:54.035Z,14.40
2023-02-27T00:57:26.203Z,14.40
2023-02-27T00:59:56.073Z,14.40
2023-02-27T01:02:25.249Z,14.40
2023-02-27T01:04:57.305Z,14.40
2023-02-27T01:07:27.784Z,14.40
2023-02-27T01:09:55.205Z,14.30
2023-02-27T01:12:25.238Z,14.30
2023-02-27T01:15:00.307Z,14.30
2023-02-27T01:17:30.502Z,14.40
2023-02-27T01:19:57.922Z,14.30
2023-02-27T01:22:25.742Z,14.30
2023-02-27T01:24:53.844Z,14.30
2023-02-27T01:27:22.111Z,14.30
2023-02-27T01:29:54.006Z,14.30
2023-02-27T01:32:21.305Z,14.30
2023-02-27T01:34:50.802Z,14.20
2023-02-27T01:40:09.446Z,14.30
2023-02-27T01:42:39.423Z,14.30
2023-02-27T01:45:28.701Z,14.30
2023-02-27T01:48:19.507Z,14.30
2023-02-27T01:51:06.657Z,14.20
2023-02-27T01:53:40.618Z,14.20
2023-02-27T01:56:32.141Z,14.20
2023-02-27T01:59:08.400Z,14.20
2023-02-27T02:01:41.726Z,14.20
2023-02-27T02:04:40.097Z,14.20
2023-02-27T02:07:24.239Z,14.20
2023-02-27T02:09:55.952Z,14.10
2023-02-27T02:12:51.538Z,14.20
2023-02-27T02:15:33.276Z,14.20
2023-02-27T02:18:43.540Z,14.10
2023-02-27T02:21:49.084Z,14.20
2023-02-27T02:25:14.965Z,14.20
2023-02-27T02:28:21.848Z,14.20
2023-02-27T02:34:41.237Z,14.10
2023-02-27T02:37:39.569Z,14.10
2023-02-27T02:40:52.953Z,14.10
2023-02-27T02:43:41.399Z,14.10
2023-02-27T02:46:31.436Z,14.10
2023-02-27T02:49:44.905Z,14.10
2023-02-27T02:52:37.808Z,14.10
2023-02-27T02:55:29.297Z,14.10
2023-02-27T02:58:36.868Z,14.10
2023-02-27T03:01:21.192Z,14.10
2023-02-27T03:04:07.785Z,14.10
2023-02-27T03:06:46.101Z,14.10
2023-02-27T03:09:46.734Z,14.10
2023-02-27T03:12:19.714Z,14.10
2023-02-27T03:15:23.076Z,14.00
2023-02-27T03:21:13.838Z,14.00
2023-02-27T03:24:04.993Z,14.00
2023-02-27T03:26:40.559Z,14.00
2023-02-27T03:29:16.605Z,14.00
2023-02-27T03:32:16.132Z,14.00
2023-02-27T03:34:45.309Z,14.00
2023-02-27T03:37:52.861Z,13.90
2023-02-27T03:40:38.296Z,14.00
2023-02-27T03:43:26.306Z,13.90
2023-02-27T03:46:18.310Z,13.90
2023-02-27T03:48:51.920Z,13.90
2023-02-27T03:51:25.870Z,13.90
2023-02-27T03:54:16.272Z,13.90
2023-02-27T03:56:54.881Z,13.90
2023-02-27T03:59:27.605Z,13.90
2023-02-27T04:02:00.069Z,13.90
2023-02-27T04:04:34.207Z,13.90
2023-02-27T04:07:30.385Z,13.90
2023-02-27T04:10:36.567Z,13.90
2023-02-27T04:13:09.444Z,13.90
2023-02-27T04:16:02.556Z,13.80
2023-02-27T04:18:56.749Z,13.90
2023-02-27T04:21:48.110Z,13.90
2023-02-27T04:24:17.327Z,13.80
2023-02-27T04:27:40.763Z,13.80
2023-02-27T04:30:56.370Z,13.80
2023-02-27T04:37:13.509Z,13.90
2023-02-27T04:40:02.743Z,13.80
2023-02-27T04:42:37.099Z,13.80
2023-02-27T04:45:17.726Z,13.80
2023-02-27T04:48:03.213Z,13.80
2023-02-27T04:50:50.342Z,13.80
2023-02-27T04:53:39.278Z,13.80
2023-02-27T04:56:20.976Z,13.80
2023-02-27T04:59:08.307Z,13.80
2023-02-27T05:01:54.467Z,13.80
2023-02-27T05:04:47.278Z,13.80
2023-02-27T05:07:24.192Z,13.80
2023-02-27T05:10:30.701Z,13.80
2023-02-27T05:13:20.929Z,13.80
2023-02-27T05:16:14.807Z,13.70
2023-02-27T05:18:53.061Z,13.70
2023-02-27T05:21:48.824Z,13.80
2023-02-27T05:24:47.202Z,13.70
2023-02-27T05:27:50.814Z,13.70
2023-02-27T05:31:01.677Z,13.70
2023-02-27T05:34:30.467Z,13.70
2023-02-27T05:37:22.853Z,13.70
2023-02-27T05:39:54.901Z,13.70
2023-02-27T05:42:44.707Z,13.70
2023-02-27T05:45:21.261Z,13.70
2023-02-27T05:47:57.011Z,13.70
2023-02-27T05:50:32.179Z,13.70
2023-02-27T05:55:58.924Z,13.70
2023-02-27T05:58:43.337Z,13.70
2023-02-27T06:01:14.805Z,13.70
2023-02-27T06:03:47.183Z,13.70
2023-02-27T06:06:20.641Z,13.70
2023-02-27T06:08:51.022Z,13.70
2023-02-27T06:11:19.310Z,13.70
2023-02-27T06:13:47.411Z,13.70
2023-02-27T06:16:20.659Z,13.70
2023-02-27T06:18:51.189Z,13.70
2023-02-27T06:21:21.784Z,13.70
2023-02-27T06:23:52.690Z,13.70
2023-02-27T06:26:22.968Z,13.60
2023-02-27T06:28:52.053Z,13.70
2023-02-27T06:31:23.354Z,13.70
2023-02-27T06:33:51.369Z,13.70
2023-02-27T06:36:24.026Z,13.70
2023-02-27T06:38:53.216Z,13.70
2023-02-27T06:41:23.780Z,13.70
2023-02-27T06:43:55.742Z,13.70
2023-02-27T06:46:24.518Z,13.70
2023-02-27T06:48:55.871Z,13.80
2023-02-27T06:51:24.892Z,13.80
2023-02-27T06:53:56.675Z,13.70
2023-02-27T06:56:28.419Z,13.70
2023-02-27T06:58:59.958Z,13.80
2023-02-27T07:01:32.302Z,13.80
2023-02-27T07:04:04.006Z,13.80
2023-02-27T07:07:34.541Z,13.80
2023-02-27T07:09:23.776Z,13.80
2023-02-27T07:11:53.746Z,13.80
2023-02-27T07:14:27.835Z,13.80
2023-02-27T07:16:56.159Z,13.80
2023-02-27T07:19:26.059Z,13.80
2023-02-27T07:21:54.973Z,13.90
2023-02-27T07:24:23.254Z,13.90
2023-02-27T07:26:53.470Z,13.80
2023-02-27T07:29:25.426Z,13.90
2023-02-27T07:31:54.302Z,13.90
2023-02-27T07:34:28.430Z,14.10
2023-02-27T07:37:00.285Z,14.50
2023-02-27T07:39:29.482Z,14.90
2023-02-27T07:42:03.030Z,15.30
2023-02-27T07:44:32.900Z,15.60
2023-02-27T07:47:02.238Z,16.20
2023-02-27T07:49:33.316Z,16.20
2023-02-27T07:52:05.020Z,16.70
2023-02-27T07:54:36.751Z,17.00
2023-02-27T08:52:36.983Z,21.10
2023-02-27T08:55:20.577Z,21.00
2023-02-27T08:57:51.203Z,21.10
2023-02-27T09:00:21.331Z,21.30
2023-02-27T09:02:50.632Z,21.30
2023-02-27T09:05:21.507Z,21.40
2023-02-27T09:07:51.635Z,21.50
2023-02-27T09:10:25.209Z,21.50
2023-02-27T09:12:54.840Z,21.60
2023-02-27T09:15:23.378Z,21.60
2023-02-27T09:17:59.504Z,21.60
2023-02-27T09:20:33.894Z,21.60
2023-02-27T09:23:09.617Z,21.60
2023-02-27T09:25:39.664Z,21.60
2023-02-27T09:28:07.757Z,21.60
2023-02-27T09:30:35.709Z,21.60
2023-02-27T09:33:07.000Z,21.70
2023-02-27T09:35:38.745Z,21.70
2023-02-27T09:38:09.247Z,21.80
2023-02-27T09:40:45.589Z,21.80
2023-02-27T09:43:22.994Z,21.90
2023-02-27T09:49:29.783Z,22.00
2023-02-27T09:51:58.591Z,22.00
2023-02-27T09:54:33.544Z,22.10
2023-02-27T09:57:20.372Z,22.10
2023-02-27T09:59:56.823Z,22.20
2023-02-27T10:02:47.440Z,22.20
2023-02-27T10:05:45.091Z,22.20
2023-02-27T10:08:33.021Z,21.90
2023-02-27T10:11:10.346Z,21.60
2023-02-27T10:14:05.059Z,21.20
2023-02-27T10:16:38.219Z,20.90
2023-02-27T10:19:17.442Z,20.80
2023-02-27T10:21:53.898Z,20.60
2023-02-27T10:24:54.764Z,20.40
2023-02-27T10:27:26.085Z,20.10
2023-02-27T10:30:01.665Z,20.00
2023-02-27T10:32:38.228Z,19.80
2023-02-27T10:35:28.239Z,19.70
2023-02-27T10:38:07.252Z,19.50
2023-02-27T10:40:39.274Z,19.40
2023-02-27T10:43:10.369Z,19.20
2023-02-27T10:45:42.817Z,19.20
2023-02-27T10:48:17.887Z,19.10
2023-02-27T10:50:53.669Z,19.00
2023-02-27T10:53:33.908Z,18.90
2023-02-27T10:56:09.928Z,18.80
2023-02-27T10:58:42.160Z,18.70
2023-02-27T11:01:13.772Z,18.60
2023-02-27T11:03:45.142Z,18.50
2023-02-27T11:06:28.056Z,18.40
2023-02-27T11:09:29.882Z,18.30
2023-02-27T11:12:30.085Z,18.30
2023-02-27T11:15:04.225Z,18.20
2023-02-27T11:17:43.802Z,18.10
2023-02-27T11:20:33.864Z,18.00
2023-02-27T11:23:20.356Z,18.00
2023-02-27T11:25:50.919Z,17.90
2023-02-27T11:28:28.273Z,17.80
2023-02-27T11:31:23.039Z,17.70
2023-02-27T11:33:57.220Z,17.70
2023-02-27T11:36:47.149Z,17.60
2023-02-27T11:39:33.571Z,17.60
2023-02-27T11:42:12.448Z,17.50
2023-02-27T11:44:54.195Z,17.40
2023-02-27T11:47:43.235Z,17.40
2023-02-27T11:50:39.475Z,17.30
2023-02-27T11:53:27.416Z,17.30
2023-02-27T11:56:00.391Z,17.20
2023-02-27T11:58:43.900Z,17.20
2023-02-27T12:01:29.291Z,17.20
2023-02-27T12:04:13.666Z,17.10
2023-02-27T12:07:19.815Z,17.10
2023-02-27T12:10:29.062Z,17.10
2023-02-27T12:13:21.774Z,17.00
2023-02-27T12:16:12.027Z,16.90
2023-02-27T12:21:36.812Z,16.90
2023-02-27T12:24:32.621Z,16.80
2023-02-27T12:27:55.567Z,16.90
2023-02-27T12:30:55.296Z,16.80
2023-02-27T12:33:37.850Z,16.80
2023-02-27T12:36:12.238Z,16.70
2023-02-27T12:38:43.085Z,16.70
2023-02-27T12:41:33.186Z,16.70
2023-02-27T12:44:10.079Z,16.70
2023-02-27T12:50:13.556Z,16.70
2023-02-27T12:52:56.938Z,16.70
2023-02-27T12:56:00.211Z,16.60
2023-02-27T12:58:48.072Z,16.60
2023-02-27T13:01:42.908Z,16.60
2023-02-27T13:04:33.727Z,16.50
2023-02-27T13:07:53.032Z,16.50
2023-02-27T13:10:47.472Z,16.50
2023-02-27T13:13:50.566Z,16.50
2023-02-27T13:16:43.398Z,16.50
2023-02-27T13:19:16.392Z,16.40
2023-02-27T13:22:03.618Z,16.40
2023-02-27T13:24:33.541Z,16.40
2023-02-27T13:27:31.066Z,16.40
2023-02-27T13:33:36.077Z,16.40
2023-02-27T13:36:26.964Z,16.40
2023-02-27T13:39:01.572Z,16.40
2023-02-27T13:41:42.745Z,16.40
2023-02-27T13:44:44.550Z,16.40
2023-02-27T13:47:32.653Z,16.30
2023-02-27T13:52:50.014Z,16.30
2023-02-27T13:55:45.328Z,16.30
2023-02-27T13:58:29.036Z,16.30
2023-02-27T14:01:02.698Z,16.30
2023-02-27T14:03:39.452Z,16.20
2023-02-27T14:06:11.139Z,16.20
2023-02-27T14:09:14.397Z,16.20
2023-02-27T14:11:55.448Z,16.20
2023-02-27T14:14:56.462Z,16.20
2023-02-27T14:17:44.996Z,16.10
2023-02-27T14:20:25.240Z,16.10
2023-02-27T14:23:29.236Z,16.20
2023-02-27T14:26:29.500Z,16.10
2023-02-27T14:29:02.177Z,16.10
2023-02-27T14:31:39.140Z,16.20
2023-02-27T14:34:18.014Z,16.10
2023-02-27T14:36:52.377Z,16.10
2023-02-27T14:39:37.623Z,16.10
2023-02-27T14:42:46.995Z,16.10
2023-02-27T14:45:31.576Z,16.10
2023-02-27T14:48:06.482Z,16.10
2023-02-27T14:50:42.241Z,16.10
2023-02-27T14:53:25.689Z,16.00
2023-02-27T14:56:02.748Z,16.10
2023-02-27T14:58:30.813Z,16.00
2023-02-27T15:01:10.686Z,16.00
2023-02-27T15:03:56.916Z,16.00
2023-02-27T15:06:45.864Z,16.00
2023-02-27T15:09:43.862Z,16.00
2023-02-27T15:17:54.257Z,16.00
2023-02-27T15:20:34.256Z,15.90
2023-02-27T15:23:30.078Z,16.00
2023-02-27T15:25:59.230Z,15.90
2023-02-27T15:28:38.463Z,15.90
2023-02-27T15:31:09.944Z,15.90
2023-02-27T15:33:52.838Z,15.90
2023-02-27T15:36:33.317Z,15.90
2023-02-27T15:39:23.316Z,15.90
2023-02-27T15:42:01.911Z,15.90
2023-02-27T15:44:45.658Z,15.90
2023-02-27T15:47:21.342Z,15.90
2023-02-27T15:50:00.865Z,15.90
2023-02-27T15:52:36.269Z,15.80
2023-02-27T15:55:09.973Z,15.80
2023-02-27T15:57:40.818Z,15.80
2023-02-27T16:00:13.226Z,15.80
2023-02-27T16:02:48.862Z,15.80
2023-02-27T16:05:23.732Z,15.80
2023-02-27T16:07:55.070Z,15.80
2023-02-27T16:10:40.550Z,15.80
2023-02-27T16:13:40.803Z,15.80
2023-02-27T16:16:38.724Z,15.80
2023-02-27T16:19:42.538Z,15.80
2023-02-27T16:22:28.177Z,15.80
2023-02-27T16:25:13.469Z,15.80
2023-02-27T16:27:54.438Z,15.80
2023-02-27T16:30:26.968Z,15.80
2023-02-27T16:33:06.496Z,15.80
2023-02-27T16:35:42.860Z,15.80
2023-02-27T16:38:15.197Z,15.80
2023-02-27T16:40:48.242Z,15.80
2023-02-27T16:43:20.049Z,15.80
2023-02-27T16:45:54.992Z,15.80
2023-02-27T16:48:25.367Z,15.80
2023-02-27T16:51:01.330Z,15.70
2023-02-27T16:53:29.626Z,15.70
2023-02-27T16:55:58.722Z,15.70
2023-02-27T16:58:29.976Z,15.70
2023-02-27T17:00:57.037Z,15.70
2023-02-27T17:03:27.499Z,15.70
2023-02-27T17:06:00.279Z,15.70
2023-02-27T17:08:29.895Z,15.70
2023-02-27T17:11:01.535Z,15.70
2023-02-27T17:13:32.557Z,15.70
2023-02-27T17:16:07.224Z,15.70
2023-02-27T17:18:39.857Z,15.70
2023-02-27T17:21:09.978Z,15.70
2023-02-27T17:23:42.152Z,15.70
2023-02-27T17:26:13.712Z,15.70
2023-02-27T17:28:42.342Z,15.70
2023-02-27T17:31:14.939Z,15.70
2023-02-27T17:33:44.234Z,15.70
2023-02-27T17:36:22.101Z,15.70
2023-02-27T17:41:49.357Z,15.70
2023-02-27T17:44:16.184Z,15.70
2023-02-27T17:46:48.686Z,15.70
2023-02-27T17:49:17.583Z,15.70
2023-02-27T17:51:47.203Z,15.70
2023-02-27T17:54:32.454Z,15.60
2023-02-27T17:57:02.256Z,15.70
2023-02-27T17:59:35.635Z,15.70
2023-02-27T18:02:07.043Z,15.70
2023-02-27T18:04:43.008Z,15.60
2023-02-27T18:07:13.634Z,15.60
2023-02-27T18:09:50.401Z,15.60
2023-02-27T18:12:20.956Z,15.60
2023-02-27T18:14:51.404Z,15.60
2023-02-27T18:17:22.266Z,15.60
2023-02-27T18:19:51.262Z,15.60
2023-02-27T18:22:24.214Z,15.60
2023-02-27T18:24:56.248Z,15.60
2023-02-27T18:27:26.503Z,15.60
2023-02-27T18:30:02.671Z,15.60
2023-02-27T18:32:34.794Z,15.60
2023-02-27T18:35:05.465Z,15.60
2023-02-27T18:37:37.550Z,15.60
2023-02-27T18:40:07.387Z,15.60
2023-02-27T18:42:40.370Z,15.60
2023-02-27T18:45:12.349Z,15.50
2023-02-27T18:47:44.200Z,15.50
2023-02-27T18:50:16.757Z,15.50
2023-02-27T18:52:49.718Z,15.50
2023-02-27T18:55:22.299Z,15.50
2023-02-27T18:57:54.390Z,15.50
2023-02-27T19:00:31.666Z,15.50
2023-02-27T19:03:03.100Z,15.50
2023-02-27T19:05:33.651Z,15.50
2023-02-27T19:08:03.267Z,15.50
2023-02-27T19:10:37.439Z,15.50
2023-02-27T19:13:06.142Z,15.50
2023-02-27T19:15:34.267Z,15.50
2023-02-27T19:18:07.000Z,15.50
2023-02-27T19:20:34.898Z,15.50
2023-02-27T19:23:08.979Z,15.40
2023-02-27T19:25:39.506Z,15.40
2023-02-27T19:28:13.446Z,15.40
2023-02-27T19:30:44.619Z,15.40
2023-02-27T19:33:13.721Z,15.40
2023-02-27T19:38:29.047Z,15.40
2023-02-27T19:41:04.195Z,15.40
2023-02-27T19:43:44.743Z,15.40
2023-02-27T19:46:19.299Z,15.40
2023-02-27T19:51:35.025Z,15.40
2023-02-27T19:54:06.473Z,15.40
2023-02-27T19:56:38.436Z,15.30
2023-02-27T19:59:10.325Z,15.30
2023-02-27T20:01:40.478Z,15.30
2023-02-27T20:04:11.484Z,15.30
2023-02-27T20:06:45.649Z,15.30
2023-02-27T20:09:17.827Z,15.30
2023-02-27T20:11:50.666Z,15.30
2023-02-27T20:14:22.987Z,15.30
2023-02-27T20:16:55.363Z,15.30
2023-02-27T20:19:26.535Z,15.30
2023-02-27T20:21:59.008Z,15.30
2023-02-27T20:24:31.724Z,15.20
2023-02-27T20:27:02.861Z,15.20
2023-02-27T20:29:31.999Z,15.20
2023-02-27T20:32:00.421Z,15.20
2023-02-27T20:34:32.314Z,15.20
2023-02-27T20:39:48.679Z,15.20
2023-02-27T20:42:19.912Z,15.20
2023-02-27T20:44:51.619Z,15.20
2023-02-27T20:47:20.332Z,15.20
2023-02-27T20:49:49.630Z,15.20
2023-02-27T20:52:19.829Z,15.20
2023-02-27T20:54:50.215Z,15.20
2023-02-27T20:57:21.470Z,15.10
2023-02-27T20:59:52.857Z,15.20
2023-02-27T21:02:22.830Z,15.20
2023-02-27T21:04:56.250Z,15.20
2023-02-27T21:07:24.395Z,15.20
2023-02-27T21:09:55.504Z,15.20
2023-02-27T21:12:27.609Z,15.20
2023-02-27T21:14:56.110Z,15.10
2023-02-27T21:17:26.715Z,15.10
2023-02-27T21:19:56.647Z,15.10
2023-02-27T21:22:29.648Z,15.10
2023-02-27T21:25:02.769Z,15.10
2023-02-27T21:27:36.542Z,15.10
2023-02-27T21:30:08.809Z,15.10
2023-02-27T21:32:38.261Z,15.10
2023-02-27T21:35:10.255Z,15.10
2023-02-27T21:37:49.542Z,15.00
2023-02-27T21:40:20.711Z,15.00
2023-02-27T21:42:52.509Z,15.00
2023-02-27T21:45:28.493Z,15.00
2023-02-27T21:50:44.199Z,15.00
2023-02-27T21:53:13.473Z,15.00
2023-02-27T21:55:46.644Z,15.00
2023-02-27T21:58:19.090Z,15.00
2023-02-27T22:00:50.141Z,15.00
2023-02-27T22:03:21.548Z,15.00
2023-02-27T22:05:48.498Z,15.00
2023-02-27T22:08:18.293Z,15.00
2023-02-27T22:10:51.366Z,15.00
2023-02-27T22:13:19.475Z,14.90
2023-02-27T22:15:53.168Z,15.00
2023-02-27T22:18:23.232Z,15.00
2023-02-27T22:20:54.201Z,15.00
2023-02-27T22:23:24.463Z,15.00
2023-02-27T22:26:20.259Z,15.00
2023-02-27T22:28:52.173Z,15.00
2023-02-27T22:31:31.590Z,14.90
2023-02-27T22:34:21.399Z,15.00
2023-02-27T22:36:53.000Z,14.90
2023-02-27T22:39:23.297Z,14.90
2023-02-27T22:41:51.381Z,14.90
2023-02-27T22:44:24.742Z,14.90
2023-02-27T22:46:58.002Z,14.90
2023-02-27T22:49:32.418Z,14.90
2023-02-27T22:52:02.536Z,14.90
2023-02-27T22:54:31.841Z,14.90
2023-02-27T22:57:02.593Z,14.90
2023-02-27T22:59:31.465Z,14.90
2023-02-27T23:02:01.632Z,14.90
2023-02-27T23:04:36.253Z,14.80
2023-02-27T23:07:16.557Z,14.90
2023-02-27T23:09:47.072Z,14.90
2023-02-27T23:12:16.433Z,14.90
2023-02-27T23:14:48.005Z,14.80
2023-02-27T23:17:18.353Z,14.80
2023-02-27T23:19:49.977Z,14.80
2023-02-27T23:22:20.246Z,14.80
2023-02-27T23:24:51.005Z,14.80
2023-02-27T23:27:26.279Z,14.80
2023-02-27T23:29:58.465Z,14.80
2023-02-27T23:32:28.723Z,14.80
2023-02-27T23:34:56.763Z,14.80
2023-02-27T23:37:27.243Z,14.80
2023-02-27T23:39:58.353Z,14.80
2023-02-27T23:42:46.247Z,14.70
2023-02-27T23:45:24.969Z,14.80
2023-02-27T23:48:03.776Z,14.80
2023-02-27T23:51:02.936Z,14.80
2023-02-27T23:53:38.129Z,14.80
2023-02-27T23:56:30.613Z,14.70
2023-02-27T23:59:04.053Z,14.80
