createdAt,value
2018-11-04T00:00:28.111Z,12.30
2018-11-04T00:02:55.749Z,12.30
2018-11-04T00:05:23.675Z,12.30
2018-11-04T00:07:52.108Z,12.30
2018-11-04T00:10:19.852Z,12.30
2018-11-04T00:12:48.239Z,12.30
2018-11-04T00:15:15.924Z,12.20
2018-11-04T00:17:43.864Z,12.10
2018-11-04T00:20:13.505Z,12.20
2018-11-04T00:22:41.601Z,12.20
2018-11-04T00:25:12.128Z,12.10
2018-11-04T00:27:39.768Z,12.10
2018-11-04T00:30:09.991Z,12.10
2018-11-04T00:32:37.999Z,12.10
2018-11-04T00:35:06.197Z,12.10
2018-11-04T00:37:34.557Z,12.10
2018-11-04T00:40:02.479Z,12.10
2018-11-04T00:42:30.236Z,12.10
2018-11-04T00:44:58.042Z,12.10
2018-11-04T00:47:26.962Z,12.10
2018-11-04T00:49:55.395Z,12.10
2018-11-04T00:52:23.221Z,12.10
2018-11-04T00:54:51.044Z,12.00
2018-11-04T00:57:19.443Z,12.00
2018-11-04T00:59:47.110Z,12.00
2018-11-04T01:02:14.912Z,12.10
2018-11-04T01:04:43.356Z,12.00
2018-11-04T01:07:11.144Z,12.00
2018-11-04T01:09:38.792Z,12.00
2018-11-04T01:12:06.617Z,11.90
2018-11-04T01:14:35.071Z,12.00
2018-11-04T01:17:03.008Z,12.00
2018-11-04T01:19:30.691Z,11.90
2018-11-04T01:21:58.710Z,12.00
2018-11-04T01:24:26.497Z,12.00
2018-11-04T01:26:54.239Z,12.00
2018-11-04T01:29:21.951Z,11.90
2018-11-04T01:31:51.564Z,12.00
2018-11-04T01:34:19.880Z,12.00
2018-11-04T01:36:47.594Z,12.00
2018-11-04T01:39:15.480Z,11.90
2018-11-04T01:41:43.186Z,12.00
2018-11-04T01:44:11.382Z,12.00
2018-11-04T01:46:40.250Z,12.00
2018-11-04T01:49:08.347Z,12.00
2018-11-04T01:51:37.152Z,12.10
2018-11-04T01:54:04.959Z,12.10
2018-11-04T01:56:32.983Z,12.10
2018-11-04T01:59:01.312Z,12.00
2018-11-04T02:01:29.445Z,12.00
2018-11-04T02:03:57.619Z,12.00
2018-11-04T02:06:25.423Z,12.00
2018-11-04T02:08:53.168Z,12.00
2018-11-04T02:11:21.419Z,12.00
2018-11-04T02:13:49.635Z,12.00
2018-11-04T02:16:18.077Z,12.00
2018-11-04T02:18:45.706Z,12.00
2018-11-04T02:21:14.016Z,12.00
2018-11-04T02:23:41.988Z,12.00
2018-11-04T02:26:10.495Z,12.00
2018-11-04T02:28:38.841Z,12.00
2018-11-04T02:31:06.649Z,12.10
2018-11-04T02:33:34.529Z,12.00
2018-11-04T02:36:02.969Z,12.00
2018-11-04T02:38:31.354Z,12.00
2018-11-04T02:40:58.955Z,12.00
2018-11-04T02:43:26.668Z,12.10
2018-11-04T02:45:54.635Z,12.00
2018-11-04T02:48:22.346Z,12.00
2018-11-04T02:50:50.803Z,12.00
2018-11-04T02:53:18.497Z,11.90
2018-11-04T02:55:46.200Z,11.90
2018-11-04T02:58:14.039Z,11.90
2018-11-04T03:00:42.953Z,11.90
2018-11-04T03:03:11.415Z,11.90
2018-11-04T03:05:39.631Z,11.90
2018-11-04T03:08:07.384Z,11.90
2018-11-04T03:10:35.281Z,11.90
2018-11-04T03:13:03.264Z,11.90
2018-11-04T03:15:30.994Z,11.90
2018-11-04T03:17:58.621Z,11.90
2018-11-04T03:20:26.231Z,11.90
2018-11-04T03:22:54.010Z,11.90
2018-11-04T03:25:21.796Z,11.90
2018-11-04T03:27:49.509Z,11.80
2018-11-04T03:30:18.447Z,11.80
2018-11-04T03:32:47.167Z,11.80
2018-11-04T03:35:15.176Z,11.80
2018-11-04T03:37:42.896Z,11.80
2018-11-04T03:40:12.000Z,11.80
2018-11-04T03:42:40.123Z,11.90
2018-11-04T03:45:08.430Z,11.80
2018-11-04T03:47:36.343Z,11.80
2018-11-04T03:50:05.214Z,11.80
2018-11-04T03:52:33.625Z,11.90
2018-11-04T03:55:01.288Z,11.80
2018-11-04T03:57:29.647Z,11.80
2018-11-04T03:59:58.011Z,11.80
2018-11-04T04:02:26.067Z,11.80
2018-11-04T04:04:54.418Z,11.80
2018-11-04T04:07:22.906Z,11.80
2018-11-04T04:09:50.664Z,11.80
2018-11-04T04:12:18.330Z,11.80
2018-11-04T04:14:45.985Z,11.80
2018-11-04T04:17:13.627Z,11.80
2018-11-04T04:19:41.599Z,11.80
2018-11-04T04:22:09.307Z,11.80
2018-11-04T04:24:37.171Z,11.70
2018-11-04T04:27:05.073Z,11.70
2018-11-04T04:29:33.574Z,11.80
2018-11-04T04:32:01.232Z,11.80
2018-11-04T04:34:29.142Z,11.80
2018-11-04T04:36:56.750Z,11.80
2018-11-04T04:39:24.471Z,11.80
2018-11-04T04:41:52.883Z,11.70
2018-11-04T04:44:20.574Z,11.80
2018-11-04T04:46:48.212Z,11.70
2018-11-04T04:49:15.860Z,11.80
2018-11-04T04:51:43.638Z,11.80
2018-11-04T04:54:12.219Z,11.80
2018-11-04T04:56:39.891Z,11.70
2018-11-04T04:59:07.624Z,11.70
2018-11-04T05:01:36.000Z,11.70
2018-11-04T05:04:04.014Z,11.70
2018-11-04T05:06:31.763Z,11.70
2018-11-04T05:08:59.435Z,11.80
2018-11-04T05:11:27.430Z,11.70
2018-11-04T05:13:56.307Z,11.80
2018-11-04T05:16:24.885Z,11.70
2018-11-04T05:18:53.026Z,11.80
2018-11-04T05:21:21.614Z,11.80
2018-11-04T05:23:49.561Z,11.80
2018-11-04T05:26:17.377Z,11.80
2018-11-04T05:28:45.402Z,11.80
2018-11-04T05:31:13.601Z,11.80
2018-11-04T05:33:41.977Z,11.80
2018-11-04T05:36:11.182Z,11.80
2018-11-04T05:38:38.905Z,11.80
2018-11-04T05:41:06.670Z,11.80
2018-11-04T05:43:34.925Z,11.80
2018-11-04T05:46:02.730Z,11.80
2018-11-04T05:48:31.804Z,11.80
2018-11-04T05:50:59.738Z,11.80
2018-11-04T05:53:27.469Z,11.80
2018-11-04T05:55:55.078Z,11.80
2018-11-04T05:58:24.193Z,11.80
2018-11-04T06:00:52.414Z,11.80
2018-11-04T06:03:20.546Z,11.80
2018-11-04T06:05:49.144Z,11.80
2018-11-04T06:08:16.940Z,11.80
2018-11-04T06:10:44.694Z,11.80
2018-11-04T06:13:12.421Z,11.80
2018-11-04T06:15:40.173Z,11.80
2018-11-04T06:18:08.394Z,11.80
2018-11-04T06:20:36.104Z,11.80
2018-11-04T06:23:03.794Z,11.80
2018-11-04T06:25:31.597Z,11.80
2018-11-04T06:27:59.256Z,11.80
2018-11-04T06:30:27.377Z,11.90
2018-11-04T06:32:55.223Z,11.90
2018-11-04T06:35:22.918Z,11.90
2018-11-04T06:37:51.918Z,11.90
2018-11-04T06:40:19.650Z,11.90
2018-11-04T06:42:47.361Z,11.90
2018-11-04T06:45:15.058Z,11.90
2018-11-04T06:47:42.843Z,12.00
2018-11-04T06:50:12.249Z,12.00
2018-11-04T06:52:40.389Z,12.00
2018-11-04T06:55:08.937Z,12.00
2018-11-04T06:57:37.114Z,12.00
2018-11-04T07:00:07.123Z,12.00
2018-11-04T07:02:36.023Z,11.90
2018-11-04T07:05:03.838Z,12.00
2018-11-04T07:07:31.938Z,12.00
2018-11-04T07:10:00.038Z,12.00
2018-11-04T07:12:28.042Z,12.00
2018-11-04T07:14:55.809Z,12.00
2018-11-04T07:17:23.702Z,12.10
2018-11-04T07:19:52.208Z,12.00
2018-11-04T07:22:20.618Z,12.00
2018-11-04T07:24:48.402Z,12.00
2018-11-04T07:27:16.209Z,12.10
2018-11-04T07:29:45.176Z,12.10
2018-11-04T07:32:12.992Z,12.10
2018-11-04T07:34:40.681Z,12.10
2018-11-04T07:37:08.368Z,12.10
2018-11-04T07:39:36.256Z,12.10
2018-11-04T07:42:04.207Z,12.20
2018-11-04T07:44:32.077Z,12.10
2018-11-04T07:47:00.654Z,12.20
2018-11-04T07:49:28.600Z,12.10
2018-11-04T07:51:57.726Z,12.10
2018-11-04T07:54:25.426Z,12.10
2018-11-04T07:56:59.818Z,12.10
2018-11-04T07:59:28.202Z,12.20
2018-11-04T08:01:56.448Z,12.30
2018-11-04T08:04:24.421Z,12.30
2018-11-04T08:06:52.156Z,12.30
2018-11-04T08:09:20.119Z,12.30
2018-11-04T08:11:49.054Z,12.40
2018-11-04T08:14:17.303Z,12.30
2018-11-04T08:16:45.046Z,12.30
2018-11-04T08:19:13.090Z,12.30
2018-11-04T08:21:41.002Z,12.30
2018-11-04T08:24:09.210Z,12.30
2018-11-04T08:26:37.791Z,12.30
2018-11-04T08:29:05.631Z,12.30
2018-11-04T08:31:33.215Z,12.40
2018-11-04T08:34:00.853Z,12.40
2018-11-04T08:36:28.528Z,12.40
2018-11-04T08:38:57.146Z,12.40
2018-11-04T08:41:24.995Z,12.50
2018-11-04T08:43:53.338Z,12.60
2018-11-04T08:46:21.136Z,12.70
2018-11-04T08:48:48.999Z,12.60
2018-11-04T08:51:16.883Z,12.70
2018-11-04T08:53:45.233Z,12.70
2018-11-04T08:56:13.577Z,12.80
2018-11-04T08:58:41.498Z,12.90
2018-11-04T09:01:09.303Z,12.90
2018-11-04T09:03:38.329Z,12.90
2018-11-04T09:06:06.199Z,13.00
2018-11-04T09:08:33.974Z,13.00
2018-11-04T09:11:02.142Z,13.00
2018-11-04T09:13:29.926Z,13.00
2018-11-04T09:15:58.405Z,13.00
2018-11-04T09:18:26.885Z,13.00
2018-11-04T09:20:54.868Z,13.10
2018-11-04T09:23:23.257Z,13.10
2018-11-04T09:25:51.068Z,13.20
2018-11-04T09:28:19.001Z,13.30
2018-11-04T09:30:46.730Z,13.40
2018-11-04T09:33:14.489Z,13.40
2018-11-04T09:35:43.066Z,13.30
2018-11-04T09:38:10.745Z,13.30
2018-11-04T09:40:38.714Z,13.40
2018-11-04T09:43:06.522Z,13.50
2018-11-04T09:45:34.596Z,13.60
2018-11-04T09:48:02.412Z,13.60
2018-11-04T09:50:30.175Z,13.50
2018-11-04T09:52:58.103Z,13.50
2018-11-04T09:55:26.051Z,13.50
2018-11-04T09:57:54.020Z,13.50
2018-11-04T10:00:21.852Z,13.60
2018-11-04T10:02:49.842Z,13.70
2018-11-04T10:05:17.585Z,13.70
2018-11-04T10:07:45.300Z,13.80
2018-11-04T10:10:14.057Z,13.80
2018-11-04T10:12:43.265Z,13.90
2018-11-04T10:15:11.186Z,14.00
2018-11-04T10:17:39.700Z,14.00
2018-11-04T10:20:09.746Z,13.90
2018-11-04T10:22:37.105Z,13.90
2018-11-04T10:25:08.041Z,13.80
2018-11-04T10:27:46.396Z,13.70
2018-11-04T10:30:15.950Z,13.70
2018-11-04T10:32:43.900Z,13.70
2018-11-04T10:35:12.317Z,13.80
2018-11-04T10:37:40.788Z,13.80
2018-11-04T10:40:09.805Z,13.90
2018-11-04T10:42:37.786Z,13.90
2018-11-04T10:45:07.425Z,13.80
2018-11-04T10:47:35.205Z,13.80
2018-11-04T10:50:03.192Z,13.90
2018-11-04T10:52:32.399Z,14.00
2018-11-04T10:55:00.354Z,14.00
2018-11-04T10:57:28.264Z,13.90
2018-11-04T10:59:56.422Z,13.80
2018-11-04T11:02:24.250Z,13.80
2018-11-04T11:04:52.530Z,13.80
2018-11-04T11:07:20.373Z,13.60
2018-11-04T11:09:48.564Z,13.70
2018-11-04T11:12:16.508Z,13.70
2018-11-04T11:14:45.727Z,13.60
2018-11-04T11:17:13.691Z,13.40
2018-11-04T11:19:42.719Z,13.40
2018-11-04T11:22:10.522Z,13.30
2018-11-04T11:24:38.350Z,13.40
2018-11-04T11:27:06.136Z,13.50
2018-11-04T11:29:33.926Z,13.50
2018-11-04T11:32:01.810Z,13.70
2018-11-04T11:34:29.750Z,13.90
2018-11-04T11:36:58.828Z,13.90
2018-11-04T11:39:26.593Z,13.80
2018-11-04T11:41:54.811Z,13.80
2018-11-04T11:44:22.670Z,13.70
2018-11-04T11:46:51.380Z,13.60
2018-11-04T11:49:19.230Z,13.50
2018-11-04T11:51:47.711Z,13.60
2018-11-04T11:54:15.663Z,13.80
2018-11-04T11:56:44.142Z,13.60
2018-11-04T11:59:11.953Z,13.60
2018-11-04T12:01:40.471Z,13.60
2018-11-04T12:04:08.448Z,13.30
2018-11-04T12:06:36.308Z,13.30
2018-11-04T12:09:05.491Z,13.50
2018-11-04T12:11:34.115Z,13.70
2018-11-04T12:14:02.095Z,13.90
2018-11-04T12:16:29.943Z,14.00
2018-11-04T12:18:58.539Z,13.80
2018-11-04T12:21:26.448Z,14.00
2018-11-04T12:23:55.268Z,14.20
2018-11-04T12:26:23.009Z,14.20
2018-11-04T12:28:50.797Z,14.00
2018-11-04T12:31:18.718Z,13.90
2018-11-04T12:33:47.319Z,13.70
2018-11-04T12:36:15.321Z,13.70
2018-11-04T12:38:43.049Z,13.70
2018-11-04T12:41:11.565Z,13.80
2018-11-04T12:43:39.437Z,13.80
2018-11-04T12:46:07.201Z,13.80
2018-11-04T12:48:36.327Z,13.90
2018-11-04T12:51:04.677Z,14.10
2018-11-04T12:53:32.769Z,14.10
2018-11-04T12:56:00.581Z,14.10
2018-11-04T12:58:28.526Z,14.00
2018-11-04T13:00:56.794Z,13.80
2018-11-04T13:03:26.282Z,13.60
2018-11-04T13:05:54.504Z,13.70
2018-11-04T13:10:50.024Z,13.60
2018-11-04T13:13:18.589Z,13.50
2018-11-04T13:15:46.411Z,13.60
2018-11-04T13:18:14.137Z,13.70
2018-11-04T13:20:41.982Z,13.90
2018-11-04T13:23:09.987Z,13.70
2018-11-04T13:25:37.802Z,13.60
2018-11-04T13:28:05.681Z,13.50
2018-11-04T13:30:33.710Z,13.60
2018-11-04T13:33:01.650Z,13.80
2018-11-04T13:35:30.535Z,13.70
2018-11-04T13:37:58.305Z,13.90
2018-11-04T13:40:26.981Z,13.90
2018-11-04T13:42:54.779Z,13.80
2018-11-04T13:45:22.615Z,13.80
2018-11-04T13:47:50.274Z,13.90
2018-11-04T13:50:18.485Z,14.10
2018-11-04T13:52:46.811Z,14.00
2018-11-04T13:55:15.121Z,13.80
2018-11-04T13:57:43.344Z,13.70
2018-11-04T14:00:15.259Z,13.80
2018-11-04T14:02:43.984Z,13.90
2018-11-04T14:05:11.865Z,13.90
2018-11-04T14:07:40.149Z,14.00
2018-11-04T14:10:09.103Z,14.00
2018-11-04T14:12:37.132Z,14.10
2018-11-04T14:15:04.854Z,14.10
2018-11-04T14:17:32.806Z,14.20
2018-11-04T14:20:01.720Z,14.30
2018-11-04T14:22:29.674Z,14.40
2018-11-04T14:24:57.682Z,14.40
2018-11-04T14:27:25.459Z,14.30
2018-11-04T14:29:53.175Z,14.10
2018-11-04T14:32:20.856Z,14.00
2018-11-04T14:34:48.612Z,13.90
2018-11-04T14:37:16.446Z,13.80
2018-11-04T14:39:44.162Z,13.80
2018-11-04T14:42:12.340Z,13.70
2018-11-04T14:44:40.310Z,13.70
2018-11-04T14:47:08.154Z,13.50
2018-11-04T14:49:35.903Z,13.50
2018-11-04T14:52:03.981Z,13.40
2018-11-04T14:54:31.854Z,13.30
2018-11-04T14:57:00.213Z,13.30
2018-11-04T14:59:27.867Z,13.30
2018-11-04T15:01:55.650Z,13.30
2018-11-04T15:04:23.204Z,13.20
2018-11-04T15:06:51.023Z,13.20
2018-11-04T15:09:18.722Z,13.30
2018-11-04T15:11:46.419Z,13.30
2018-11-04T15:14:14.103Z,13.40
2018-11-04T15:16:42.087Z,13.40
2018-11-04T15:19:09.958Z,13.40
2018-11-04T15:21:37.702Z,13.40
2018-11-04T15:24:05.557Z,13.40
2018-11-04T15:26:33.689Z,13.30
2018-11-04T15:29:01.885Z,13.20
2018-11-04T15:31:29.673Z,13.10
2018-11-04T15:33:57.623Z,13.10
2018-11-04T15:36:25.340Z,13.00
2018-11-04T15:38:53.093Z,12.90
2018-11-04T15:41:21.405Z,13.00
2018-11-04T15:43:50.382Z,12.90
2018-11-04T15:46:18.090Z,12.90
2018-11-04T15:48:45.969Z,12.90
2018-11-04T15:51:14.319Z,13.00
2018-11-04T15:53:42.653Z,12.90
2018-11-04T15:56:10.867Z,12.80
2018-11-04T15:58:38.657Z,12.70
2018-11-04T16:01:06.589Z,12.70
2018-11-04T16:03:34.471Z,12.80
2018-11-04T16:06:03.747Z,12.80
2018-11-04T16:08:31.666Z,12.70
2018-11-04T16:11:00.250Z,12.60
2018-11-04T16:13:28.122Z,12.70
2018-11-04T16:15:56.737Z,12.70
2018-11-04T16:18:24.592Z,12.70
2018-11-04T16:20:52.588Z,12.80
2018-11-04T16:23:21.580Z,12.80
2018-11-04T16:25:49.363Z,12.70
2018-11-04T16:28:17.357Z,12.70
2018-11-04T16:30:45.172Z,12.70
2018-11-04T16:33:13.223Z,12.80
2018-11-04T16:35:41.040Z,12.70
2018-11-04T16:38:08.958Z,12.70
2018-11-04T16:40:36.860Z,12.60
2018-11-04T16:43:04.709Z,12.50
2018-11-04T16:45:32.674Z,12.50
2018-11-04T16:48:01.311Z,12.50
2018-11-04T16:50:29.110Z,12.50
2018-11-04T16:52:57.433Z,12.50
2018-11-04T16:55:26.161Z,12.40
2018-11-04T16:57:53.957Z,12.40
2018-11-04T17:00:22.759Z,12.50
2018-11-04T17:02:51.117Z,12.60
2018-11-04T17:05:19.291Z,12.50
2018-11-04T17:07:48.310Z,12.50
2018-11-04T17:10:17.470Z,12.50
2018-11-04T17:12:45.395Z,12.50
2018-11-04T17:15:14.317Z,12.50
2018-11-04T17:17:44.044Z,12.50
2018-11-04T17:20:16.321Z,12.40
2018-11-04T17:22:44.588Z,12.40
2018-11-04T17:25:12.842Z,12.40
2018-11-04T17:27:40.763Z,12.30
2018-11-04T17:30:11.993Z,12.40
2018-11-04T17:32:39.738Z,12.50
2018-11-04T17:35:09.544Z,12.50
2018-11-04T17:37:37.434Z,12.50
2018-11-04T17:40:06.947Z,12.50
2018-11-04T17:42:35.309Z,12.50
2018-11-04T17:45:03.543Z,12.50
2018-11-04T17:47:31.975Z,12.50
2018-11-04T17:49:59.796Z,12.50
2018-11-04T17:52:28.635Z,12.50
2018-11-04T17:54:56.612Z,12.50
2018-11-04T17:57:24.516Z,12.50
2018-11-04T17:59:52.712Z,12.50
2018-11-04T18:02:20.479Z,12.50
2018-11-04T18:04:48.387Z,12.40
2018-11-04T18:07:20.963Z,12.40
2018-11-04T18:09:48.861Z,12.40
2018-11-04T18:12:18.698Z,12.40
2018-11-04T18:14:47.397Z,12.50
2018-11-04T18:17:15.255Z,12.50
2018-11-04T18:19:43.007Z,12.50
2018-11-04T18:22:10.721Z,12.50
2018-11-04T18:24:38.469Z,12.50
2018-11-04T18:27:06.212Z,12.30
2018-11-04T18:29:34.532Z,12.30
2018-11-04T18:32:03.073Z,12.20
2018-11-04T18:34:30.895Z,12.20
2018-11-04T18:36:59.083Z,12.30
2018-11-04T18:39:26.786Z,12.40
2018-11-04T18:41:55.093Z,12.50
2018-11-04T18:44:22.980Z,12.40
2018-11-04T18:46:50.946Z,12.40
2018-11-04T18:49:18.702Z,12.40
2018-11-04T18:51:47.281Z,12.40
2018-11-04T18:54:15.266Z,12.40
2018-11-04T18:56:43.729Z,12.40
2018-11-04T18:59:11.770Z,12.50
2018-11-04T19:01:39.479Z,12.50
2018-11-04T19:04:07.328Z,12.50
2018-11-04T19:06:35.194Z,12.50
2018-11-04T19:09:03.801Z,12.50
2018-11-04T19:11:31.574Z,12.40
2018-11-04T19:14:00.501Z,12.50
2018-11-04T19:16:29.082Z,12.50
2018-11-04T19:18:56.877Z,12.50
2018-11-04T19:21:25.276Z,12.50
2018-11-04T19:23:53.562Z,12.60
2018-11-04T19:26:21.512Z,12.50
2018-11-04T19:28:49.556Z,12.40
2018-11-04T19:31:17.682Z,12.50
2018-11-04T19:33:46.305Z,12.50
2018-11-04T19:36:14.023Z,12.50
2018-11-04T19:38:42.914Z,12.50
2018-11-04T19:41:10.651Z,12.50
2018-11-04T19:43:38.418Z,12.50
2018-11-04T19:46:06.486Z,12.60
2018-11-04T19:48:35.449Z,12.60
2018-11-04T19:51:03.184Z,12.60
2018-11-04T19:53:31.574Z,12.60
2018-11-04T19:55:59.556Z,12.60
2018-11-04T19:58:27.671Z,12.60
2018-11-04T20:00:55.617Z,12.60
2018-11-04T20:03:23.468Z,12.50
2018-11-04T20:05:51.621Z,12.50
2018-11-04T20:08:19.699Z,12.50
2018-11-04T20:10:47.510Z,12.50
2018-11-04T20:13:20.888Z,12.50
2018-11-04T20:15:48.706Z,12.40
2018-11-04T20:18:22.165Z,12.60
2018-11-04T20:20:50.861Z,12.60
2018-11-04T20:23:19.904Z,12.60
2018-11-04T20:25:53.803Z,12.60
2018-11-04T20:28:21.960Z,12.60
2018-11-04T20:30:50.379Z,12.60
2018-11-04T20:33:18.691Z,12.60
2018-11-04T20:35:47.114Z,12.60
2018-11-04T20:38:15.147Z,12.60
2018-11-04T20:40:48.406Z,12.60
2018-11-04T20:43:16.220Z,12.60
2018-11-04T20:45:45.301Z,12.50
2018-11-04T20:48:18.604Z,12.50
2018-11-04T20:50:52.000Z,12.50
2018-11-04T20:53:19.704Z,12.40
2018-11-04T20:55:53.000Z,12.40
2018-11-04T20:58:20.904Z,12.40
2018-11-04T21:00:48.560Z,12.40
2018-11-04T21:03:16.423Z,12.40
2018-11-04T21:05:44.381Z,12.50
2018-11-04T21:08:12.202Z,12.50
2018-11-04T21:10:39.897Z,12.60
2018-11-04T21:13:07.785Z,12.60
2018-11-04T21:15:36.129Z,12.60
2018-11-04T21:18:04.016Z,12.50
2018-11-04T21:20:31.856Z,12.60
2018-11-04T21:22:59.630Z,12.60
2018-11-04T21:25:27.408Z,12.60
2018-11-04T21:27:55.985Z,12.60
2018-11-04T21:30:23.773Z,12.60
2018-11-04T21:32:52.304Z,12.50
2018-11-04T21:35:20.686Z,12.50
2018-11-04T21:37:48.571Z,12.50
2018-11-04T21:40:16.224Z,12.50
2018-11-04T21:42:44.765Z,12.60
2018-11-04T21:45:13.490Z,12.60
2018-11-04T21:47:41.486Z,12.60
2018-11-04T21:50:10.074Z,12.60
2018-11-04T21:52:38.846Z,12.60
2018-11-04T21:55:08.443Z,12.60
2018-11-04T21:57:37.728Z,12.60
2018-11-04T22:00:07.559Z,12.60
2018-11-04T22:02:36.793Z,12.50
2018-11-04T22:05:04.770Z,12.50
2018-11-04T22:07:33.404Z,12.50
2018-11-04T22:10:01.276Z,12.60
2018-11-04T22:12:29.729Z,12.50
2018-11-04T22:14:57.744Z,12.60
2018-11-04T22:17:25.403Z,12.60
2018-11-04T22:19:53.225Z,12.60
2018-11-04T22:22:20.944Z,12.60
2018-11-04T22:24:50.001Z,12.60
2018-11-04T22:27:17.842Z,12.60
2018-11-04T22:29:46.227Z,12.60
2018-11-04T22:32:15.107Z,12.50
2018-11-04T22:34:44.938Z,12.50
2018-11-04T22:37:13.055Z,12.40
2018-11-04T22:39:40.773Z,12.50
2018-11-04T22:42:08.408Z,12.40
2018-11-04T22:44:37.406Z,12.40
2018-11-04T22:47:05.133Z,12.40
2018-11-04T22:49:32.799Z,12.40
2018-11-04T22:52:00.709Z,12.40
2018-11-04T22:54:29.870Z,12.30
2018-11-04T22:56:57.513Z,12.20
2018-11-04T22:59:25.229Z,12.10
2018-11-04T23:01:53.472Z,12.10
2018-11-04T23:04:26.653Z,12.20
2018-11-04T23:06:54.399Z,12.20
2018-11-04T23:09:22.106Z,12.20
2018-11-04T23:11:49.809Z,12.10
2018-11-04T23:14:17.478Z,12.10
2018-11-04T23:16:45.455Z,12.10
2018-11-04T23:19:13.112Z,12.00
2018-11-04T23:21:41.039Z,12.10
2018-11-04T23:24:08.693Z,12.00
2018-11-04T23:26:36.413Z,12.00
2018-11-04T23:29:04.318Z,11.90
2018-11-04T23:31:32.111Z,11.90
2018-11-04T23:34:00.021Z,11.90
2018-11-04T23:36:28.863Z,11.80
2018-11-04T23:38:56.749Z,11.80
2018-11-04T23:41:26.627Z,11.80
2018-11-04T23:43:54.533Z,11.80
2018-11-04T23:46:22.195Z,11.80
2018-11-04T23:48:50.070Z,11.80
2018-11-04T23:51:17.748Z,11.80
2018-11-04T23:53:46.615Z,11.70
2018-11-04T23:56:14.568Z,11.70
2018-11-04T23:58:42.286Z,11.70
