createdAt,value
2017-12-19T00:00:09.402Z,0
2017-12-19T00:01:11.057Z,0
2017-12-19T00:02:12.714Z,0
2017-12-19T00:03:14.384Z,0
2017-12-19T00:04:16.035Z,0
2017-12-19T00:05:17.679Z,0
2017-12-19T00:06:19.375Z,0
2017-12-19T00:07:21.018Z,0
2017-12-19T00:08:22.663Z,0
2017-12-19T00:09:24.314Z,0
2017-12-19T00:10:25.981Z,0
2017-12-19T00:11:27.643Z,0
2017-12-19T00:12:29.289Z,0
2017-12-19T00:13:30.940Z,0
2017-12-19T00:14:32.595Z,0
2017-12-19T00:15:34.243Z,0
2017-12-19T00:16:35.891Z,0
2017-12-19T00:17:37.546Z,0
2017-12-19T00:18:39.182Z,0
2017-12-19T00:19:40.836Z,0
2017-12-19T00:20:42.478Z,0
2017-12-19T00:21:44.131Z,0
2017-12-19T00:22:45.769Z,0
2017-12-19T00:23:47.413Z,0
2017-12-19T00:24:49.059Z,0
2017-12-19T00:25:50.703Z,0
2017-12-19T00:26:52.350Z,0
2017-12-19T00:27:54.012Z,0
2017-12-19T00:28:55.665Z,0
2017-12-19T00:29:57.308Z,0
2017-12-19T00:30:58.959Z,0
2017-12-19T00:32:00.617Z,0
2017-12-19T00:33:02.269Z,0
2017-12-19T00:34:03.924Z,0
2017-12-19T00:35:05.567Z,0
2017-12-19T00:36:07.218Z,0
2017-12-19T00:37:08.876Z,0
2017-12-19T00:38:10.528Z,0
2017-12-19T00:39:12.178Z,0
2017-12-19T00:40:13.813Z,0
2017-12-19T00:41:15.469Z,0
2017-12-19T00:42:17.115Z,0
2017-12-19T00:43:18.767Z,0
2017-12-19T00:44:20.414Z,0
2017-12-19T00:45:22.064Z,0
2017-12-19T00:46:23.711Z,0
2017-12-19T00:47:25.420Z,0
2017-12-19T00:48:27.069Z,0
2017-12-19T00:49:28.716Z,0
2017-12-19T00:50:30.360Z,0
2017-12-19T00:51:32.014Z,0
2017-12-19T00:52:33.667Z,0
2017-12-19T00:53:35.326Z,0
2017-12-19T00:54:36.969Z,0
2017-12-19T00:55:38.621Z,0
2017-12-19T00:56:40.271Z,0
2017-12-19T00:57:41.925Z,0
2017-12-19T00:58:43.572Z,0
2017-12-19T00:59:45.216Z,0
2017-12-19T01:00:46.860Z,0
2017-12-19T01:01:48.509Z,0
2017-12-19T01:02:50.161Z,0
2017-12-19T01:03:51.809Z,0
2017-12-19T01:04:53.453Z,0
2017-12-19T01:05:55.097Z,0
2017-12-19T01:06:56.744Z,0
2017-12-19T01:07:58.391Z,0
2017-12-19T01:09:00.048Z,0
2017-12-19T01:10:01.713Z,0
2017-12-19T01:11:03.357Z,0
2017-12-19T01:12:05.004Z,0
2017-12-19T01:13:06.658Z,0
2017-12-19T01:14:08.308Z,0
2017-12-19T01:15:09.955Z,0
2017-12-19T01:16:11.616Z,0
2017-12-19T01:17:13.249Z,0
2017-12-19T01:18:14.905Z,0
2017-12-19T01:19:16.547Z,0
2017-12-19T01:20:18.184Z,0
2017-12-19T01:21:19.831Z,0
2017-12-19T01:22:21.506Z,0
2017-12-19T01:23:23.159Z,0
2017-12-19T01:24:24.805Z,0
2017-12-19T01:25:26.444Z,0
2017-12-19T01:26:28.092Z,0
2017-12-19T01:27:29.742Z,0
2017-12-19T01:28:31.412Z,0
2017-12-19T01:29:33.047Z,0
2017-12-19T01:30:34.696Z,0
2017-12-19T01:31:36.355Z,0
2017-12-19T01:32:38.004Z,0
2017-12-19T01:33:39.651Z,0
2017-12-19T01:34:41.297Z,0
2017-12-19T01:35:42.952Z,0
2017-12-19T01:36:44.595Z,0
2017-12-19T01:37:46.232Z,0
2017-12-19T01:38:47.886Z,0
2017-12-19T01:39:49.542Z,0
2017-12-19T01:40:51.196Z,0
2017-12-19T01:41:52.848Z,0
2017-12-19T01:42:54.490Z,0
2017-12-19T01:43:56.149Z,0
2017-12-19T01:44:57.792Z,0
2017-12-19T01:45:59.443Z,0
2017-12-19T01:47:01.102Z,0
2017-12-19T01:48:02.751Z,0
2017-12-19T01:49:04.399Z,0
2017-12-19T01:50:06.043Z,0
2017-12-19T01:51:07.695Z,0
2017-12-19T01:52:09.347Z,0
2017-12-19T01:53:10.996Z,0
2017-12-19T01:54:12.640Z,0
2017-12-19T01:55:14.294Z,0
2017-12-19T01:56:15.953Z,0
2017-12-19T01:57:17.596Z,0
2017-12-19T01:58:19.241Z,0
2017-12-19T01:59:20.883Z,0
2017-12-19T02:00:22.558Z,0
2017-12-19T02:01:24.202Z,0
2017-12-19T02:02:25.847Z,0
2017-12-19T02:03:27.494Z,0
2017-12-19T02:04:29.144Z,0
2017-12-19T02:05:30.785Z,0
2017-12-19T02:06:32.438Z,0
2017-12-19T02:07:34.085Z,0
2017-12-19T02:08:35.741Z,0
2017-12-19T02:09:37.378Z,0
2017-12-19T02:10:39.022Z,0
2017-12-19T02:11:40.670Z,0
2017-12-19T02:12:42.310Z,0
2017-12-19T02:13:43.966Z,0
2017-12-19T02:14:45.674Z,0
2017-12-19T02:15:47.325Z,0
2017-12-19T02:16:48.968Z,0
2017-12-19T02:17:50.623Z,0
2017-12-19T02:18:52.266Z,0
2017-12-19T02:19:53.919Z,0
2017-12-19T02:20:55.570Z,0
2017-12-19T02:21:57.216Z,0
2017-12-19T02:22:58.861Z,0
2017-12-19T02:24:00.510Z,0
2017-12-19T02:25:02.162Z,0
2017-12-19T02:26:03.809Z,0
2017-12-19T02:27:05.467Z,0
2017-12-19T02:28:07.106Z,0
2017-12-19T02:29:08.754Z,0
2017-12-19T02:30:10.403Z,0
2017-12-19T02:31:12.055Z,0
2017-12-19T02:32:13.700Z,0
2017-12-19T02:33:15.352Z,0
2017-12-19T02:34:16.996Z,0
2017-12-19T02:35:18.648Z,0
2017-12-19T02:36:20.296Z,0
2017-12-19T02:37:21.944Z,0
2017-12-19T02:38:23.586Z,0
2017-12-19T02:39:25.235Z,0
2017-12-19T02:40:26.882Z,0
2017-12-19T02:41:28.523Z,0
2017-12-19T02:42:30.173Z,0
2017-12-19T02:43:31.817Z,0
2017-12-19T02:44:33.473Z,0
2017-12-19T02:45:35.123Z,0
2017-12-19T02:46:36.763Z,0
2017-12-19T02:47:38.426Z,0
2017-12-19T02:48:40.076Z,0
2017-12-19T02:49:41.719Z,0
2017-12-19T02:50:43.372Z,0
2017-12-19T02:51:45.040Z,0
2017-12-19T02:52:46.690Z,0
2017-12-19T02:53:48.336Z,0
2017-12-19T02:54:49.981Z,0
2017-12-19T03:01:14.011Z,0
2017-12-19T03:02:15.657Z,0
2017-12-19T03:04:07.819Z,0
2017-12-19T03:05:09.469Z,0
2017-12-19T03:06:11.121Z,0
2017-12-19T03:07:12.775Z,0
2017-12-19T03:08:14.422Z,0
2017-12-19T03:09:16.076Z,0
2017-12-19T03:10:17.721Z,0
2017-12-19T03:11:19.364Z,0
2017-12-19T03:12:21.013Z,0
2017-12-19T03:13:22.656Z,0
2017-12-19T03:14:24.301Z,0
2017-12-19T03:15:25.952Z,0
2017-12-19T03:16:27.595Z,0
2017-12-19T03:17:29.248Z,0
2017-12-19T03:18:30.889Z,0
2017-12-19T03:19:32.541Z,0
2017-12-19T03:20:34.182Z,0
2017-12-19T03:21:35.830Z,0
2017-12-19T03:22:37.476Z,0
2017-12-19T03:23:39.130Z,0
2017-12-19T03:24:40.782Z,0
2017-12-19T03:25:42.432Z,0
2017-12-19T03:26:44.075Z,0
2017-12-19T03:27:45.728Z,0
2017-12-19T03:28:47.384Z,0
2017-12-19T03:29:49.044Z,0
2017-12-19T03:30:50.714Z,0
2017-12-19T03:31:52.363Z,0
2017-12-19T03:32:54.010Z,0
2017-12-19T03:33:55.651Z,0
2017-12-19T03:34:57.312Z,0
2017-12-19T03:35:59.042Z,0
2017-12-19T03:37:00.700Z,0
2017-12-19T03:38:02.339Z,0
2017-12-19T03:39:03.981Z,0
2017-12-19T03:40:05.637Z,0
2017-12-19T03:41:07.285Z,0
2017-12-19T03:42:08.933Z,0
2017-12-19T03:43:10.583Z,0
2017-12-19T03:44:12.224Z,0
2017-12-19T03:45:13.874Z,0
2017-12-19T03:46:15.526Z,0
2017-12-19T03:47:17.175Z,0
2017-12-19T03:48:18.824Z,0
2017-12-19T03:49:20.463Z,0
2017-12-19T03:50:22.142Z,0
2017-12-19T03:51:23.785Z,0
2017-12-19T03:52:25.441Z,0
2017-12-19T03:53:27.085Z,0
2017-12-19T03:54:28.744Z,0
2017-12-19T03:55:30.384Z,0
2017-12-19T03:56:32.029Z,0
2017-12-19T03:57:33.677Z,0
2017-12-19T03:58:35.316Z,0
2017-12-19T03:59:36.966Z,0
2017-12-19T04:00:38.619Z,0
2017-12-19T04:01:40.275Z,0
2017-12-19T04:02:41.959Z,0
2017-12-19T04:03:43.611Z,0
2017-12-19T04:04:45.250Z,0
2017-12-19T04:05:46.941Z,0
2017-12-19T04:06:48.592Z,0
2017-12-19T04:07:50.243Z,0
2017-12-19T04:08:51.900Z,0
2017-12-19T04:09:53.552Z,0
2017-12-19T04:10:55.205Z,0
2017-12-19T04:11:56.850Z,0
2017-12-19T04:12:58.500Z,0
2017-12-19T04:14:00.145Z,0
2017-12-19T04:15:01.789Z,0
2017-12-19T04:16:03.451Z,0
2017-12-19T04:17:05.096Z,0
2017-12-19T04:18:06.747Z,0
2017-12-19T04:19:08.397Z,0
2017-12-19T04:20:10.043Z,0
2017-12-19T04:21:11.699Z,0
2017-12-19T04:22:13.344Z,0
2017-12-19T04:23:14.996Z,0
2017-12-19T04:24:16.649Z,0
2017-12-19T04:25:18.288Z,0
2017-12-19T04:26:19.937Z,0
2017-12-19T04:27:21.589Z,0
2017-12-19T04:28:23.228Z,0
2017-12-19T04:29:24.880Z,0
2017-12-19T04:30:26.531Z,0
2017-12-19T04:31:28.178Z,0
2017-12-19T04:32:29.839Z,0
2017-12-19T04:33:31.479Z,0
2017-12-19T04:34:33.140Z,0
2017-12-19T04:35:34.784Z,0
2017-12-19T04:36:36.430Z,0
2017-12-19T04:37:38.078Z,0
2017-12-19T04:38:39.724Z,0
2017-12-19T04:39:41.366Z,0
2017-12-19T04:40:43.014Z,0
2017-12-19T04:41:44.662Z,0
2017-12-19T04:42:46.310Z,0
2017-12-19T04:43:47.962Z,0
2017-12-19T04:44:49.613Z,0
2017-12-19T04:45:51.259Z,0
2017-12-19T04:46:52.913Z,0
2017-12-19T04:47:54.555Z,0
2017-12-19T04:48:56.207Z,0
2017-12-19T04:49:57.866Z,0
2017-12-19T04:50:59.512Z,0
2017-12-19T04:52:01.172Z,0
2017-12-19T04:53:02.819Z,0
2017-12-19T04:54:04.487Z,0
2017-12-19T04:55:06.134Z,0
2017-12-19T04:56:07.784Z,0
2017-12-19T04:57:09.434Z,0
2017-12-19T04:58:11.089Z,0
2017-12-19T04:59:12.757Z,0
2017-12-19T05:00:14.421Z,0
2017-12-19T05:01:16.064Z,0
2017-12-19T05:02:17.722Z,0
2017-12-19T05:03:19.379Z,0
2017-12-19T05:04:21.033Z,0
2017-12-19T05:05:22.707Z,0
2017-12-19T05:06:24.363Z,0
2017-12-19T05:07:26.070Z,0
2017-12-19T05:08:27.721Z,0
2017-12-19T05:09:29.378Z,0
2017-12-19T05:10:31.025Z,0
2017-12-19T05:11:32.663Z,0
2017-12-19T05:12:34.317Z,0
2017-12-19T05:13:35.971Z,0
2017-12-19T05:14:37.614Z,0
2017-12-19T05:15:39.259Z,0
2017-12-19T05:16:40.912Z,0
2017-12-19T05:17:42.566Z,0
2017-12-19T05:18:55.080Z,0
2017-12-19T05:19:56.744Z,0
2017-12-19T05:20:58.401Z,0
2017-12-19T05:22:00.047Z,0
2017-12-19T05:23:01.696Z,0
2017-12-19T05:24:03.339Z,0
2017-12-19T05:25:04.998Z,0
2017-12-19T05:26:06.651Z,0
2017-12-19T05:27:08.297Z,0
2017-12-19T05:28:09.942Z,0
2017-12-19T05:29:11.591Z,0
2017-12-19T05:30:13.236Z,0
2017-12-19T05:31:14.895Z,0
2017-12-19T05:32:16.553Z,0
2017-12-19T05:33:18.207Z,0
2017-12-19T05:34:19.851Z,0
2017-12-19T05:35:21.507Z,0
2017-12-19T05:36:23.165Z,0
2017-12-19T05:37:24.805Z,0
2017-12-19T05:38:26.454Z,0
2017-12-19T05:39:28.103Z,0
2017-12-19T05:40:29.750Z,0
2017-12-19T05:41:31.396Z,0
2017-12-19T05:42:33.051Z,0
2017-12-19T05:43:34.716Z,0
2017-12-19T05:44:36.368Z,0
2017-12-19T05:45:38.019Z,0
2017-12-19T05:46:39.657Z,0
2017-12-19T05:47:41.308Z,0
2017-12-19T05:48:42.968Z,0
2017-12-19T05:49:44.619Z,0
2017-12-19T05:50:46.274Z,0
2017-12-19T05:51:47.940Z,0
2017-12-19T05:52:49.594Z,0
2017-12-19T05:53:51.241Z,0
2017-12-19T05:54:52.892Z,0
2017-12-19T05:55:54.546Z,0
2017-12-19T05:56:56.201Z,0
2017-12-19T05:57:57.844Z,0
2017-12-19T05:58:59.505Z,0
2017-12-19T06:00:01.160Z,0
2017-12-19T06:01:02.813Z,0
2017-12-19T06:02:04.463Z,0
2017-12-19T06:03:06.117Z,0
2017-12-19T06:04:07.771Z,0
2017-12-19T06:05:09.425Z,0
2017-12-19T06:06:11.074Z,0
2017-12-19T06:07:12.735Z,0
2017-12-19T06:08:14.439Z,0
2017-12-19T06:09:16.122Z,0
2017-12-19T06:10:17.781Z,0
2017-12-19T06:11:19.431Z,0
2017-12-19T06:12:21.064Z,0
2017-12-19T06:13:22.725Z,0
2017-12-19T06:14:24.378Z,0
2017-12-19T06:15:26.021Z,0
2017-12-19T06:16:27.675Z,0
2017-12-19T06:17:29.327Z,0
2017-12-19T06:18:30.975Z,0
2017-12-19T06:19:32.627Z,0
2017-12-19T06:20:34.268Z,0
2017-12-19T06:21:35.970Z,0
2017-12-19T06:22:37.613Z,0
2017-12-19T06:23:39.270Z,0
2017-12-19T06:24:40.926Z,0
2017-12-19T06:25:42.589Z,0
2017-12-19T06:26:44.227Z,0
2017-12-19T06:27:45.872Z,0
2017-12-19T06:28:47.520Z,0
2017-12-19T06:29:49.165Z,0
2017-12-19T06:30:50.817Z,0
2017-12-19T06:31:52.476Z,0
2017-12-19T06:32:54.129Z,0
2017-12-19T06:33:55.786Z,0
2017-12-19T06:34:57.431Z,0
2017-12-19T06:35:59.097Z,0
2017-12-19T06:37:00.755Z,0
2017-12-19T06:38:02.395Z,0
2017-12-19T06:39:04.062Z,0
2017-12-19T06:40:05.709Z,0
2017-12-19T06:41:07.358Z,0
2017-12-19T06:42:09.045Z,0
2017-12-19T06:43:10.689Z,0
2017-12-19T06:44:12.331Z,0
2017-12-19T06:45:13.980Z,0
2017-12-19T06:46:15.635Z,0
2017-12-19T06:47:17.280Z,0
2017-12-19T06:48:18.936Z,0
2017-12-19T06:49:20.584Z,0
2017-12-19T06:50:22.244Z,0
2017-12-19T06:51:23.890Z,0
2017-12-19T06:52:25.539Z,0
2017-12-19T06:53:27.186Z,0
2017-12-19T06:54:28.845Z,0
2017-12-19T06:55:30.489Z,0
2017-12-19T07:02:03.976Z,0
2017-12-19T07:03:05.628Z,0
2017-12-19T07:04:07.440Z,0
2017-12-19T07:05:09.091Z,0
2017-12-19T07:06:10.737Z,0
2017-12-19T07:07:12.384Z,0
2017-12-19T07:08:14.027Z,0
2017-12-19T07:09:15.682Z,0
2017-12-19T07:10:17.335Z,0
2017-12-19T07:11:18.985Z,0
2017-12-19T07:12:20.633Z,0
2017-12-19T07:13:22.279Z,5
2017-12-19T07:14:23.940Z,5
2017-12-19T07:15:25.585Z,5
2017-12-19T07:16:27.235Z,5
2017-12-19T07:17:28.906Z,5
2017-12-19T07:18:30.527Z,5
2017-12-19T07:19:32.174Z,5
2017-12-19T07:20:33.828Z,5
2017-12-19T07:21:35.491Z,5
2017-12-19T07:22:37.133Z,10
2017-12-19T07:23:38.789Z,10
2017-12-19T07:24:40.448Z,10
2017-12-19T07:25:42.088Z,10
2017-12-19T07:26:43.748Z,10
2017-12-19T07:27:45.395Z,15
2017-12-19T07:28:47.056Z,15
2017-12-19T07:29:48.710Z,15
2017-12-19T07:30:50.371Z,20
2017-12-19T07:31:52.032Z,20
2017-12-19T07:32:53.706Z,20
2017-12-19T07:33:55.340Z,20
2017-12-19T07:34:57.016Z,25
2017-12-19T07:35:58.714Z,25
2017-12-19T07:37:00.382Z,30
2017-12-19T07:38:02.031Z,30
2017-12-19T07:39:03.680Z,35
2017-12-19T07:40:05.334Z,40
2017-12-19T07:41:07.000Z,45
2017-12-19T07:42:08.644Z,45
2017-12-19T07:43:10.293Z,50
2017-12-19T07:44:11.955Z,50
2017-12-19T07:45:13.616Z,55
2017-12-19T07:46:15.268Z,60
2017-12-19T07:47:16.923Z,60
2017-12-19T07:48:18.567Z,65
2017-12-19T07:49:20.227Z,65
2017-12-19T07:50:21.882Z,70
2017-12-19T07:51:23.540Z,70
2017-12-19T07:52:25.192Z,70
2017-12-19T07:53:26.847Z,70
2017-12-19T07:54:28.500Z,70
2017-12-19T07:55:30.155Z,75
2017-12-19T07:56:31.806Z,80
2017-12-19T07:57:33.460Z,85
2017-12-19T07:58:35.116Z,95
2017-12-19T07:59:36.769Z,100
2017-12-19T08:00:38.436Z,105
2017-12-19T08:01:40.080Z,110
2017-12-19T08:02:41.744Z,115
2017-12-19T08:03:43.394Z,120
2017-12-19T08:04:45.073Z,120
2017-12-19T08:05:46.721Z,120
2017-12-19T08:06:48.391Z,125
2017-12-19T08:07:50.051Z,130
2017-12-19T08:08:51.712Z,135
2017-12-19T08:09:53.351Z,135
2017-12-19T08:10:54.998Z,140
2017-12-19T08:11:56.670Z,145
2017-12-19T08:12:58.373Z,150
2017-12-19T08:14:00.027Z,150
2017-12-19T08:15:01.687Z,160
2017-12-19T08:16:03.341Z,160
2017-12-19T08:17:04.993Z,160
2017-12-19T08:18:06.656Z,165
2017-12-19T08:19:08.309Z,170
2017-12-19T08:20:09.968Z,175
2017-12-19T08:21:11.674Z,180
2017-12-19T08:22:13.278Z,185
2017-12-19T08:23:14.940Z,185
2017-12-19T08:24:16.598Z,185
2017-12-19T08:25:18.251Z,185
2017-12-19T08:26:19.919Z,185
2017-12-19T08:27:21.571Z,185
2017-12-19T08:28:23.240Z,185
2017-12-19T08:29:24.887Z,185
2017-12-19T08:30:26.541Z,185
2017-12-19T08:31:28.193Z,185
2017-12-19T08:32:29.883Z,190
2017-12-19T08:33:31.526Z,185
2017-12-19T08:34:33.188Z,180
2017-12-19T08:35:34.839Z,180
2017-12-19T08:36:36.493Z,180
2017-12-19T08:37:38.163Z,180
2017-12-19T08:38:39.812Z,180
2017-12-19T08:39:41.466Z,180
2017-12-19T08:40:43.116Z,180
2017-12-19T08:41:44.777Z,185
2017-12-19T08:42:46.444Z,190
2017-12-19T08:43:48.100Z,185
2017-12-19T08:44:50.069Z,185
2017-12-19T08:45:51.746Z,190
2017-12-19T08:46:53.406Z,190
2017-12-19T08:47:55.067Z,190
2017-12-19T08:48:56.722Z,195
2017-12-19T08:49:58.392Z,205
2017-12-19T08:51:00.045Z,210
2017-12-19T08:52:01.702Z,210
2017-12-19T08:53:03.368Z,215
2017-12-19T08:54:05.042Z,215
2017-12-19T08:55:06.698Z,215
2017-12-19T08:56:08.407Z,215
2017-12-19T08:57:10.066Z,220
2017-12-19T08:58:11.716Z,225
2017-12-19T08:59:13.376Z,220
2017-12-19T09:00:15.032Z,220
2017-12-19T09:01:16.693Z,215
2017-12-19T09:02:18.369Z,210
2017-12-19T09:03:20.008Z,210
2017-12-19T09:04:21.667Z,205
2017-12-19T09:05:23.329Z,200
2017-12-19T09:06:24.985Z,200
2017-12-19T09:07:26.637Z,210
2017-12-19T09:08:28.300Z,215
2017-12-19T09:09:29.958Z,220
2017-12-19T09:10:31.613Z,220
2017-12-19T09:11:33.277Z,225
2017-12-19T09:12:34.943Z,225
2017-12-19T09:13:36.598Z,230
2017-12-19T09:14:38.246Z,245
2017-12-19T09:15:39.913Z,250
2017-12-19T09:16:41.570Z,255
2017-12-19T09:17:43.242Z,250
2017-12-19T09:18:44.909Z,245
2017-12-19T09:19:46.575Z,235
2017-12-19T09:20:48.240Z,225
2017-12-19T09:21:49.888Z,215
2017-12-19T09:22:51.544Z,200
2017-12-19T09:23:53.196Z,200
2017-12-19T09:24:54.859Z,200
2017-12-19T09:25:56.515Z,215
2017-12-19T09:26:58.155Z,225
2017-12-19T09:27:59.804Z,235
2017-12-19T09:29:01.487Z,240
2017-12-19T09:30:03.130Z,240
2017-12-19T09:31:04.799Z,245
2017-12-19T09:32:06.463Z,250
2017-12-19T09:33:08.120Z,235
2017-12-19T09:34:09.778Z,225
2017-12-19T09:35:11.432Z,230
2017-12-19T09:36:13.596Z,225
2017-12-19T09:37:15.256Z,230
2017-12-19T09:38:16.909Z,245
2017-12-19T09:39:18.580Z,250
2017-12-19T09:40:20.232Z,250
2017-12-19T09:41:21.880Z,255
2017-12-19T09:42:23.540Z,260
2017-12-19T09:43:25.189Z,265
2017-12-19T09:44:26.850Z,275
2017-12-19T09:45:28.518Z,280
2017-12-19T09:46:30.174Z,285
2017-12-19T09:47:31.829Z,300
2017-12-19T09:48:33.489Z,300
2017-12-19T09:49:35.138Z,295
2017-12-19T09:50:36.787Z,300
2017-12-19T09:51:38.445Z,310
2017-12-19T09:52:40.111Z,310
2017-12-19T09:53:41.757Z,320
2017-12-19T09:54:43.415Z,320
2017-12-19T09:55:45.078Z,320
2017-12-19T09:56:46.728Z,320
2017-12-19T09:57:48.385Z,325
2017-12-19T09:58:50.045Z,325
2017-12-19T09:59:51.697Z,315
2017-12-19T10:00:53.356Z,310
2017-12-19T10:01:55.015Z,310
2017-12-19T10:02:56.684Z,315
2017-12-19T10:03:58.358Z,320
2017-12-19T10:05:00.010Z,335
2017-12-19T10:06:01.670Z,340
2017-12-19T10:07:03.350Z,345
2017-12-19T10:08:05.013Z,365
2017-12-19T10:09:06.686Z,390
2017-12-19T10:10:08.344Z,400
2017-12-19T10:11:09.999Z,390
2017-12-19T10:12:11.660Z,365
2017-12-19T10:13:13.321Z,370
2017-12-19T10:14:14.995Z,375
2017-12-19T10:15:16.658Z,365
2017-12-19T10:16:18.501Z,355
2017-12-19T10:17:20.155Z,345
2017-12-19T10:18:21.821Z,345
2017-12-19T10:19:23.487Z,360
2017-12-19T10:20:25.152Z,370
2017-12-19T10:21:26.809Z,375
2017-12-19T10:22:28.471Z,390
2017-12-19T10:23:30.125Z,395
2017-12-19T10:24:31.777Z,395
2017-12-19T10:25:33.436Z,395
2017-12-19T10:26:35.097Z,395
2017-12-19T10:27:36.761Z,420
2017-12-19T10:28:38.418Z,445
2017-12-19T10:29:40.073Z,445
2017-12-19T10:30:41.740Z,440
2017-12-19T10:31:43.398Z,425
2017-12-19T10:32:45.053Z,430
2017-12-19T10:33:46.719Z,410
2017-12-19T10:34:48.381Z,370
2017-12-19T10:35:50.053Z,350
2017-12-19T10:36:51.715Z,390
2017-12-19T10:37:53.367Z,430
2017-12-19T10:38:55.022Z,440
2017-12-19T10:39:56.693Z,445
2017-12-19T10:40:58.356Z,445
2017-12-19T10:42:00.034Z,470
2017-12-19T10:43:01.690Z,475
2017-12-19T10:44:03.353Z,470
2017-12-19T10:45:05.007Z,470
2017-12-19T10:46:06.655Z,455
2017-12-19T10:47:09.060Z,445
2017-12-19T10:48:10.671Z,440
2017-12-19T10:49:12.325Z,445
2017-12-19T10:50:13.989Z,455
2017-12-19T10:51:15.661Z,455
2017-12-19T10:52:17.316Z,450
2017-12-19T10:53:18.974Z,445
2017-12-19T10:54:20.647Z,455
2017-12-19T10:55:22.279Z,455
2017-12-19T11:01:20.585Z,405
2017-12-19T11:02:22.246Z,395
2017-12-19T11:03:23.907Z,385
2017-12-19T11:04:25.575Z,385
2017-12-19T11:05:27.238Z,385
2017-12-19T11:06:28.886Z,380
2017-12-19T11:07:30.541Z,380
2017-12-19T11:08:32.205Z,385
2017-12-19T11:09:33.854Z,390
2017-12-19T11:10:35.520Z,375
2017-12-19T11:11:37.171Z,360
2017-12-19T11:12:38.852Z,345
2017-12-19T11:13:40.503Z,340
2017-12-19T11:14:42.168Z,345
2017-12-19T11:15:43.827Z,355
2017-12-19T11:16:45.487Z,355
2017-12-19T11:17:47.152Z,350
2017-12-19T11:18:48.806Z,340
2017-12-19T11:19:50.465Z,325
2017-12-19T11:20:52.119Z,325
2017-12-19T11:21:53.789Z,315
2017-12-19T11:22:55.447Z,290
2017-12-19T11:23:57.092Z,275
2017-12-19T11:24:58.768Z,265
2017-12-19T11:26:00.414Z,280
2017-12-19T11:27:02.076Z,295
2017-12-19T11:28:03.724Z,295
2017-12-19T11:29:05.396Z,290
2017-12-19T11:30:07.103Z,295
2017-12-19T11:31:08.762Z,310
2017-12-19T11:32:10.424Z,325
2017-12-19T11:33:12.084Z,340
2017-12-19T11:34:13.747Z,350
2017-12-19T11:35:15.408Z,355
2017-12-19T11:36:17.065Z,350
2017-12-19T11:37:18.724Z,350
2017-12-19T11:38:20.386Z,350
2017-12-19T11:39:22.047Z,345
2017-12-19T11:40:23.709Z,350
2017-12-19T11:41:25.362Z,360
2017-12-19T11:42:27.034Z,385
2017-12-19T11:43:28.689Z,395
2017-12-19T11:44:30.356Z,405
2017-12-19T11:45:32.017Z,410
2017-12-19T11:46:33.666Z,410
2017-12-19T11:47:35.316Z,400
2017-12-19T11:48:36.980Z,375
2017-12-19T11:49:38.644Z,360
2017-12-19T11:50:40.304Z,365
2017-12-19T11:51:41.959Z,360
2017-12-19T11:52:43.610Z,350
2017-12-19T11:53:45.273Z,360
2017-12-19T11:54:46.926Z,380
2017-12-19T11:55:48.626Z,385
2017-12-19T11:56:50.281Z,375
2017-12-19T11:57:51.935Z,360
2017-12-19T11:58:53.602Z,345
2017-12-19T11:59:55.255Z,335
2017-12-19T12:00:56.917Z,330
2017-12-19T12:01:58.614Z,330
2017-12-19T12:03:00.244Z,325
2017-12-19T12:04:01.914Z,315
2017-12-19T12:05:03.573Z,315
2017-12-19T12:06:05.247Z,325
2017-12-19T12:07:06.906Z,335
2017-12-19T12:08:08.568Z,350
2017-12-19T12:09:10.246Z,365
2017-12-19T12:10:11.913Z,375
2017-12-19T12:11:13.579Z,400
2017-12-19T12:12:15.231Z,415
2017-12-19T12:13:16.890Z,415
2017-12-19T12:14:18.542Z,420
2017-12-19T12:15:20.197Z,410
2017-12-19T12:16:21.860Z,385
2017-12-19T12:17:23.506Z,365
2017-12-19T12:18:25.172Z,360
2017-12-19T12:19:26.846Z,375
2017-12-19T12:20:28.520Z,390
2017-12-19T12:21:30.190Z,395
2017-12-19T12:22:31.845Z,380
2017-12-19T12:23:33.500Z,355
2017-12-19T12:24:35.204Z,330
2017-12-19T12:25:36.866Z,290
2017-12-19T12:26:38.536Z,280
2017-12-19T12:27:40.189Z,285
2017-12-19T12:28:41.844Z,290
2017-12-19T12:29:43.499Z,290
2017-12-19T12:30:45.175Z,300
2017-12-19T12:31:46.824Z,305
2017-12-19T12:32:48.483Z,315
2017-12-19T12:33:50.151Z,320
2017-12-19T12:34:51.809Z,330
2017-12-19T12:35:53.464Z,345
2017-12-19T12:36:55.118Z,350
2017-12-19T12:37:56.781Z,345
2017-12-19T12:38:58.446Z,340
2017-12-19T12:40:00.114Z,345
2017-12-19T12:41:01.772Z,355
2017-12-19T12:42:03.447Z,355
2017-12-19T12:43:05.150Z,355
2017-12-19T12:44:06.915Z,345
2017-12-19T12:45:08.567Z,345
2017-12-19T12:46:10.240Z,345
2017-12-19T12:47:11.894Z,340
2017-12-19T12:48:13.555Z,345
2017-12-19T12:49:15.220Z,345
2017-12-19T12:50:16.874Z,345
2017-12-19T12:51:18.885Z,345
2017-12-19T12:52:20.886Z,340
2017-12-19T12:53:22.565Z,335
2017-12-19T12:54:24.215Z,325
2017-12-19T12:55:25.882Z,315
2017-12-19T12:56:28.044Z,305
2017-12-19T12:57:29.421Z,300
2017-12-19T12:58:31.079Z,285
2017-12-19T12:59:32.748Z,265
2017-12-19T13:00:34.421Z,250
2017-12-19T13:01:36.096Z,245
2017-12-19T13:02:37.847Z,235
2017-12-19T13:03:39.381Z,230
2017-12-19T13:04:41.050Z,225
2017-12-19T13:05:42.878Z,220
2017-12-19T13:06:44.563Z,205
2017-12-19T13:07:46.216Z,200
2017-12-19T13:08:47.883Z,205
2017-12-19T13:09:49.545Z,205
2017-12-19T13:10:51.731Z,215
2017-12-19T13:11:52.830Z,215
2017-12-19T13:12:54.589Z,220
2017-12-19T13:13:56.249Z,225
2017-12-19T13:14:57.911Z,230
2017-12-19T13:15:59.573Z,240
2017-12-19T13:17:01.276Z,240
2017-12-19T13:18:03.008Z,245
2017-12-19T13:19:04.701Z,250
2017-12-19T13:20:06.444Z,255
2017-12-19T13:21:08.224Z,255
2017-12-19T13:22:09.887Z,245
2017-12-19T13:23:11.544Z,240
2017-12-19T13:24:13.210Z,230
2017-12-19T13:25:14.878Z,225
2017-12-19T13:26:16.542Z,210
2017-12-19T13:27:18.225Z,200
2017-12-19T13:28:19.883Z,185
2017-12-19T13:29:21.537Z,180
2017-12-19T13:30:23.198Z,175
2017-12-19T13:31:24.854Z,170
2017-12-19T13:32:26.505Z,165
2017-12-19T13:33:28.161Z,155
2017-12-19T13:34:29.840Z,140
2017-12-19T13:35:31.520Z,125
2017-12-19T13:36:33.193Z,110
2017-12-19T13:37:34.859Z,105
2017-12-19T13:38:36.531Z,120
2017-12-19T13:39:38.244Z,115
2017-12-19T13:40:39.912Z,125
2017-12-19T13:41:41.569Z,135
2017-12-19T13:42:43.216Z,140
2017-12-19T13:43:44.883Z,135
2017-12-19T13:44:46.534Z,140
2017-12-19T13:45:48.231Z,145
2017-12-19T13:46:49.897Z,150
2017-12-19T13:47:51.546Z,160
2017-12-19T13:48:53.211Z,165
2017-12-19T13:49:54.877Z,155
2017-12-19T13:50:56.585Z,150
2017-12-19T13:51:58.184Z,140
2017-12-19T13:52:59.846Z,135
2017-12-19T13:54:01.526Z,120
2017-12-19T13:55:03.184Z,115
2017-12-19T13:56:04.837Z,125
2017-12-19T13:57:06.505Z,135
2017-12-19T13:58:08.162Z,150
2017-12-19T13:59:09.817Z,145
2017-12-19T14:00:11.478Z,140
2017-12-19T14:01:13.140Z,140
2017-12-19T14:02:14.796Z,140
2017-12-19T14:03:16.464Z,135
2017-12-19T14:04:18.129Z,140
2017-12-19T14:05:19.808Z,130
2017-12-19T14:06:21.475Z,130
2017-12-19T14:07:23.938Z,130
2017-12-19T14:08:25.591Z,125
2017-12-19T14:09:27.251Z,125
2017-12-19T14:10:28.896Z,125
2017-12-19T14:11:30.550Z,120
2017-12-19T14:12:32.210Z,110
2017-12-19T14:13:33.921Z,110
2017-12-19T14:14:35.532Z,110
2017-12-19T14:15:37.191Z,110
2017-12-19T14:16:38.850Z,105
2017-12-19T14:17:40.508Z,100
2017-12-19T14:18:42.168Z,95
2017-12-19T14:19:43.837Z,95
2017-12-19T14:20:45.504Z,100
2017-12-19T14:21:47.178Z,105
2017-12-19T14:22:48.855Z,110
2017-12-19T14:23:50.500Z,105
2017-12-19T14:24:52.160Z,95
2017-12-19T14:25:53.820Z,80
2017-12-19T14:26:55.483Z,75
2017-12-19T14:27:57.125Z,70
2017-12-19T14:28:58.795Z,65
2017-12-19T14:30:00.466Z,65
2017-12-19T14:31:02.119Z,60
2017-12-19T14:32:03.785Z,55
2017-12-19T14:33:05.452Z,50
2017-12-19T14:34:07.127Z,45
2017-12-19T14:35:08.779Z,40
2017-12-19T14:36:10.426Z,35
2017-12-19T14:37:12.092Z,35
2017-12-19T14:38:13.745Z,35
2017-12-19T14:39:15.408Z,35
2017-12-19T14:40:17.058Z,35
2017-12-19T14:41:18.722Z,35
2017-12-19T14:42:20.370Z,35
2017-12-19T14:43:22.020Z,40
2017-12-19T14:44:23.683Z,35
2017-12-19T14:45:25.341Z,35
2017-12-19T14:46:27.013Z,35
2017-12-19T14:47:28.674Z,35
2017-12-19T14:48:30.326Z,35
2017-12-19T14:49:31.981Z,30
2017-12-19T14:50:33.629Z,25
2017-12-19T14:51:35.287Z,25
2017-12-19T14:52:36.955Z,25
2017-12-19T14:53:38.610Z,25
2017-12-19T14:54:40.272Z,25
2017-12-19T15:01:04.116Z,20
2017-12-19T15:02:05.761Z,20
2017-12-19T15:03:07.417Z,20