createdAt,value
2023-01-17T00:00:03.569Z,76.46
2023-01-17T00:00:16.052Z,76.95
2023-01-17T00:00:28.177Z,76.68
2023-01-17T00:00:40.146Z,77.16
2023-01-17T00:00:52.389Z,77.24
2023-01-17T00:01:07.035Z,77.39
2023-01-17T00:01:18.927Z,76.87
2023-01-17T00:01:33.967Z,76.54
2023-01-17T00:01:46.579Z,76.86
2023-01-17T00:01:59.480Z,77.31
2023-01-17T00:02:16.046Z,76.62
2023-01-17T00:02:30.924Z,77.01
2023-01-17T00:02:42.998Z,76.72
2023-01-17T00:02:55.137Z,76.95
2023-01-17T00:03:07.082Z,76.75
2023-01-17T00:03:19.113Z,76.77
2023-01-17T00:03:31.114Z,76.61
2023-01-17T00:04:01.882Z,76.63
2023-01-17T00:04:32.176Z,76.66
2023-01-17T00:05:22.945Z,76.95
2023-01-17T00:05:53.617Z,77.54
2023-01-17T00:06:24.551Z,77.69
2023-01-17T00:06:54.819Z,78.02
2023-01-17T00:07:27.301Z,77.62
2023-01-17T00:07:57.799Z,77.49
2023-01-17T00:08:31.391Z,77.92
2023-01-17T00:09:02.010Z,77.81
2023-01-17T00:09:33.761Z,77.92
2023-01-17T00:09:56.656Z,77.71
2023-01-17T00:10:12.694Z,77.80
2023-01-17T00:10:27.106Z,77.67
2023-01-17T00:10:43.311Z,77.90
2023-01-17T00:10:55.270Z,77.86
2023-01-17T00:11:08.093Z,77.48
2023-01-17T00:11:20.024Z,77.78
2023-01-17T00:11:31.997Z,77.90
2023-01-17T00:11:43.934Z,77.61
2023-01-17T00:11:56.794Z,77.77
2023-01-17T00:12:08.821Z,76.86
2023-01-17T00:12:21.473Z,77.50
2023-01-17T00:12:34.387Z,77.50
2023-01-17T00:12:51.944Z,77.88
2023-01-17T00:13:03.958Z,78.17
2023-01-17T00:13:16.078Z,78.43
2023-01-17T00:13:28.023Z,78.70
2023-01-17T00:13:39.948Z,78.86
2023-01-17T00:13:51.930Z,78.38
2023-01-17T00:14:07.336Z,78.60
2023-01-17T00:14:19.271Z,79.04
2023-01-17T00:14:31.189Z,78.88
2023-01-17T00:14:43.201Z,79.10
2023-01-17T00:14:56.708Z,78.99
2023-01-17T00:15:09.369Z,79.02
2023-01-17T00:15:23.221Z,78.64
2023-01-17T00:15:36.653Z,78.01
2023-01-17T00:15:48.613Z,78.19
2023-01-17T00:16:00.587Z,78.53
2023-01-17T00:16:12.585Z,78.01
2023-01-17T00:16:24.511Z,78.33
2023-01-17T00:16:36.580Z,78.25
2023-01-17T00:16:48.769Z,77.51
2023-01-17T00:17:01.828Z,78.21
2023-01-17T00:17:13.828Z,77.82
2023-01-17T00:17:27.756Z,77.92
2023-01-17T00:17:39.938Z,78.32
2023-01-17T00:17:53.251Z,78.48
2023-01-17T00:18:05.529Z,78.03
2023-01-17T00:18:17.639Z,78.39
2023-01-17T00:18:29.761Z,78.61
2023-01-17T00:19:01.724Z,78.72
2023-01-17T00:19:32.524Z,78.52
2023-01-17T00:20:03.078Z,78.45
2023-01-17T00:20:35.518Z,78.73
2023-01-17T00:21:05.724Z,78.71
2023-01-17T00:21:36.020Z,78.62
2023-01-17T00:22:06.585Z,78.79
2023-01-17T00:22:45.721Z,78.83
2023-01-17T00:23:16.021Z,78.80
2023-01-17T00:23:46.308Z,79.03
2023-01-17T00:24:16.557Z,78.99
2023-01-17T00:24:46.825Z,78.78
2023-01-17T00:25:17.275Z,78.72
2023-01-17T00:25:52.374Z,78.97
2023-01-17T00:26:09.533Z,79.08
2023-01-17T00:26:21.573Z,79.37
2023-01-17T00:26:33.545Z,79.51
2023-01-17T00:27:04.406Z,79.50
2023-01-17T00:27:16.418Z,79.01
2023-01-17T00:27:28.458Z,79.33
2023-01-17T00:27:40.417Z,79.05
2023-01-17T00:27:55.209Z,79.24
2023-01-17T00:28:07.547Z,79.25
2023-01-17T00:28:19.692Z,78.81
2023-01-17T00:28:37.573Z,79.00
2023-01-17T00:28:49.480Z,78.75
2023-01-17T00:29:01.373Z,78.67
2023-01-17T00:29:13.287Z,78.93
2023-01-17T00:29:25.217Z,78.69
2023-01-17T00:29:37.143Z,78.35
2023-01-17T00:29:49.031Z,78.31
2023-01-17T00:30:01.029Z,78.37
2023-01-17T00:30:13.235Z,78.29
2023-01-17T00:30:26.083Z,78.38
2023-01-17T00:30:38.071Z,78.07
2023-01-17T00:30:50.238Z,78.30
2023-01-17T00:31:03.899Z,78.32
2023-01-17T00:31:16.838Z,78.17
2023-01-17T00:31:28.858Z,78.26
2023-01-17T00:31:40.761Z,78.12
2023-01-17T00:31:52.694Z,78.11
2023-01-17T00:32:05.106Z,78.36
2023-01-17T00:32:16.986Z,78.13
2023-01-17T00:32:28.961Z,78.72
2023-01-17T00:32:40.825Z,78.63
2023-01-17T00:32:53.051Z,78.63
2023-01-17T00:33:05.559Z,78.67
2023-01-17T00:33:17.795Z,78.59
2023-01-17T00:33:29.851Z,78.95
2023-01-17T00:33:41.961Z,79.08
2023-01-17T00:33:53.886Z,78.99
2023-01-17T00:34:05.960Z,78.64
2023-01-17T00:34:17.890Z,78.86
2023-01-17T00:34:29.769Z,78.86
2023-01-17T00:34:42.187Z,78.25
2023-01-17T00:34:54.093Z,78.44
2023-01-17T00:35:06.371Z,78.07
2023-01-17T00:35:19.133Z,78.11
2023-01-17T00:35:32.464Z,78.21
2023-01-17T00:35:44.465Z,77.91
2023-01-17T00:35:58.079Z,78.04
2023-01-17T00:36:11.505Z,78.22
2023-01-17T00:36:23.728Z,78.55
2023-01-17T00:36:35.629Z,78.64
2023-01-17T00:36:47.595Z,78.54
2023-01-17T00:36:59.481Z,78.91
2023-01-17T00:37:11.555Z,78.80
2023-01-17T00:37:23.439Z,78.58
2023-01-17T00:37:35.351Z,78.76
2023-01-17T00:37:47.353Z,78.62
2023-01-17T00:38:05.682Z,78.66
2023-01-17T00:38:21.742Z,78.91
2023-01-17T00:38:36.265Z,78.76
2023-01-17T00:38:48.208Z,79.18
2023-01-17T00:39:00.149Z,78.57
2023-01-17T00:39:14.289Z,78.70
2023-01-17T00:39:26.228Z,78.59
2023-01-17T00:39:38.224Z,78.77
2023-01-17T00:39:50.126Z,78.79
2023-01-17T00:40:02.244Z,79.21
2023-01-17T00:40:14.338Z,79.09
2023-01-17T00:40:26.299Z,78.95
2023-01-17T00:40:40.382Z,79.13
2023-01-17T00:40:52.746Z,79.23
2023-01-17T00:41:07.572Z,79.10
2023-01-17T00:41:19.537Z,78.99
2023-01-17T00:41:31.444Z,79.16
2023-01-17T00:41:43.306Z,79.10
2023-01-17T00:41:55.456Z,78.78
2023-01-17T00:42:07.333Z,79.17
2023-01-17T00:42:19.319Z,78.76
2023-01-17T00:42:31.217Z,78.87
2023-01-17T00:42:43.109Z,78.73
2023-01-17T00:43:13.414Z,78.72
2023-01-17T00:43:43.822Z,78.98
2023-01-17T00:44:14.312Z,79.18
2023-01-17T00:44:45.114Z,79.35
2023-01-17T00:45:15.521Z,79.29
2023-01-17T00:45:46.064Z,78.96
2023-01-17T00:46:17.189Z,78.83
2023-01-17T00:46:47.556Z,78.83
2023-01-17T00:47:18.019Z,79.21
2023-01-17T00:47:48.754Z,79.14
2023-01-17T00:48:19.577Z,79.01
2023-01-17T00:48:50.994Z,79.04
2023-01-17T00:49:21.803Z,79.17
2023-01-17T00:49:52.083Z,78.74
2023-01-17T00:50:22.902Z,78.89
2023-01-17T00:50:55.103Z,79.19
2023-01-17T00:51:25.514Z,78.73
2023-01-17T00:51:56.925Z,78.74
2023-01-17T00:52:27.202Z,78.65
2023-01-17T00:52:57.529Z,78.40
2023-01-17T00:53:27.958Z,78.58
2023-01-17T00:53:58.324Z,78.35
2023-01-17T00:54:29.718Z,78.24
2023-01-17T00:55:00.641Z,78.39
2023-01-17T00:55:31.438Z,77.90
2023-01-17T00:56:01.660Z,78.25
2023-01-17T00:56:32.059Z,78.04
2023-01-17T00:57:02.911Z,78.23
2023-01-17T00:57:33.363Z,77.93
2023-01-17T00:58:03.551Z,77.94
2023-01-17T00:58:33.970Z,77.54
2023-01-17T00:59:04.492Z,78.19
2023-01-17T00:59:35.511Z,78.19
2023-01-17T01:00:05.692Z,78.05
2023-01-17T01:00:39.732Z,78.32
2023-01-17T01:01:10.352Z,78.10
2023-01-17T01:01:41.152Z,78.06
2023-01-17T01:02:12.279Z,78.40
2023-01-17T01:02:44.232Z,78.71
2023-01-17T01:03:14.583Z,78.97
2023-01-17T01:03:45.093Z,78.94
2023-01-17T01:04:15.817Z,78.90
2023-01-17T01:04:46.460Z,78.58
2023-01-17T01:05:17.390Z,78.01
2023-01-17T01:05:48.345Z,77.98
2023-01-17T01:06:23.370Z,77.76
2023-01-17T01:06:53.619Z,77.94
2023-01-17T01:07:24.003Z,78.09
2023-01-17T01:07:54.767Z,77.90
2023-01-17T01:08:37.886Z,78.13
2023-01-17T01:09:08.157Z,78.57
2023-01-17T01:09:38.414Z,78.42
2023-01-17T01:10:08.615Z,78.33
2023-01-17T01:10:38.940Z,78.32
2023-01-17T01:11:09.357Z,77.59
2023-01-17T01:11:40.142Z,77.40
2023-01-17T01:12:10.521Z,77.62
2023-01-17T01:12:40.934Z,78.00
2023-01-17T01:13:11.225Z,77.92
2023-01-17T01:13:46.227Z,78.79
2023-01-17T01:14:18.038Z,78.51
2023-01-17T01:14:48.490Z,78.85
2023-01-17T01:15:19.437Z,78.53
2023-01-17T01:15:50.282Z,78.65
2023-01-17T01:16:22.144Z,78.48
2023-01-17T01:16:53.090Z,78.71
2023-01-17T01:17:23.447Z,78.70
2023-01-17T01:17:54.285Z,78.65
2023-01-17T01:18:27.123Z,78.68
2023-01-17T01:18:57.949Z,78.41
2023-01-17T01:19:28.361Z,78.23
2023-01-17T01:19:59.121Z,78.28
2023-01-17T01:20:30.220Z,78.50
2023-01-17T01:21:00.972Z,78.34
2023-01-17T01:21:31.440Z,78.45
2023-01-17T01:22:02.647Z,78.39
2023-01-17T01:22:33.634Z,77.87
2023-01-17T01:23:04.555Z,78.11
2023-01-17T01:23:34.941Z,78.17
2023-01-17T01:24:05.752Z,78.30
2023-01-17T01:24:36.575Z,78.21
2023-01-17T01:25:06.897Z,78.02
2023-01-17T01:25:37.210Z,78.17
2023-01-17T01:26:08.588Z,78.19
2023-01-17T01:26:39.030Z,78.34
2023-01-17T01:27:09.364Z,78.15
2023-01-17T01:27:40.289Z,77.81
2023-01-17T01:28:10.610Z,77.68
2023-01-17T01:28:40.864Z,77.88
2023-01-17T01:29:11.180Z,77.99
2023-01-17T01:29:41.489Z,78.29
2023-01-17T01:30:11.760Z,78.23
2023-01-17T01:30:42.237Z,78.32
2023-01-17T01:31:12.851Z,78.72
2023-01-17T01:31:43.201Z,78.51
2023-01-17T01:32:13.506Z,78.32
2023-01-17T01:32:46.987Z,78.20
2023-01-17T01:33:17.244Z,78.41
2023-01-17T01:33:29.128Z,78.53
2023-01-17T01:33:41.223Z,78.45
2023-01-17T01:33:56.333Z,78.55
2023-01-17T01:34:08.299Z,78.52
2023-01-17T01:34:20.329Z,78.50
2023-01-17T01:34:32.266Z,78.28
2023-01-17T01:34:44.235Z,78.27
2023-01-17T01:34:56.116Z,78.51
2023-01-17T01:35:10.920Z,78.75
2023-01-17T01:35:23.418Z,78.27
2023-01-17T01:35:36.768Z,78.13
2023-01-17T01:35:55.340Z,78.34
2023-01-17T01:36:09.147Z,78.66
2023-01-17T01:36:21.289Z,78.27
2023-01-17T01:36:33.365Z,78.67
2023-01-17T01:36:45.278Z,78.41
2023-01-17T01:36:57.425Z,78.37
2023-01-17T01:37:09.348Z,78.10
2023-01-17T01:37:21.534Z,78.01
2023-01-17T01:37:33.460Z,78.18
2023-01-17T01:37:45.538Z,78.23
2023-01-17T01:37:57.540Z,77.70
2023-01-17T01:38:09.620Z,77.92
2023-01-17T01:38:25.690Z,78.02
2023-01-17T01:38:37.882Z,78.34
2023-01-17T01:38:50.239Z,78.33
2023-01-17T01:39:02.380Z,78.21
2023-01-17T01:39:14.297Z,78.16
2023-01-17T01:39:26.399Z,78.32
2023-01-17T01:39:38.281Z,78.45
2023-01-17T01:39:50.477Z,78.62
2023-01-17T01:40:02.460Z,78.76
2023-01-17T01:40:17.067Z,78.57
2023-01-17T01:40:29.051Z,78.57
2023-01-17T01:40:45.896Z,78.43
2023-01-17T01:40:57.829Z,78.56
2023-01-17T01:41:09.764Z,78.77
2023-01-17T01:41:21.706Z,78.53
2023-01-17T01:41:33.769Z,78.38
2023-01-17T01:41:45.706Z,78.25
2023-01-17T01:41:57.914Z,78.27
2023-01-17T01:42:15.406Z,77.96
2023-01-17T01:42:27.344Z,77.95
2023-01-17T01:42:55.143Z,77.93
2023-01-17T01:43:12.827Z,77.96
2023-01-17T01:43:47.144Z,78.16
2023-01-17T01:43:59.676Z,78.35
2023-01-17T01:44:48.127Z,78.29
2023-01-17T01:45:00.101Z,78.65
2023-01-17T01:45:21.408Z,79.00
2023-01-17T01:45:33.529Z,78.74
2023-01-17T01:45:58.735Z,78.52
2023-01-17T01:46:38.551Z,78.76
2023-01-17T01:46:50.583Z,78.66
2023-01-17T01:47:02.707Z,78.60
2023-01-17T01:47:37.493Z,78.77
2023-01-17T01:47:53.748Z,78.52
2023-01-17T01:48:22.518Z,78.43
2023-01-17T01:48:47.607Z,78.29
2023-01-17T01:49:04.850Z,77.91
2023-01-17T01:49:24.871Z,78.18
2023-01-17T01:49:37.870Z,77.51
2023-01-17T01:49:51.159Z,77.64
2023-01-17T01:50:07.042Z,77.75
2023-01-17T01:50:21.516Z,77.63
2023-01-17T01:50:37.234Z,77.88
2023-01-17T01:50:50.557Z,77.53
2023-01-17T01:51:07.442Z,77.13
2023-01-17T01:51:27.714Z,77.19
2023-01-17T01:51:47.093Z,77.42
2023-01-17T01:52:03.169Z,77.48
2023-01-17T01:52:16.540Z,77.42
2023-01-17T01:52:33.723Z,77.43
2023-01-17T01:52:48.231Z,77.23
2023-01-17T01:53:02.496Z,77.22
2023-01-17T01:53:15.729Z,77.09
2023-01-17T01:53:28.966Z,77.40
2023-01-17T01:53:46.375Z,77.39
2023-01-17T01:54:12.686Z,77.08
2023-01-17T01:54:30.345Z,77.25
2023-01-17T01:54:49.048Z,77.42
2023-01-17T01:55:06.386Z,77.24
2023-01-17T01:55:23.444Z,77.46
2023-01-17T01:55:39.829Z,77.26
2023-01-17T01:55:52.812Z,77.41
2023-01-17T01:56:08.992Z,77.37
2023-01-17T01:56:23.403Z,77.41
2023-01-17T01:56:37.484Z,77.55
2023-01-17T01:56:51.719Z,77.54
2023-01-17T01:57:07.600Z,77.56
2023-01-17T01:57:22.765Z,77.85
2023-01-17T01:57:40.135Z,77.14
2023-01-17T01:57:56.536Z,77.39
2023-01-17T01:58:17.729Z,77.17
2023-01-17T01:58:34.616Z,76.97
2023-01-17T01:58:50.436Z,77.07
2023-01-17T01:59:06.908Z,77.03
2023-01-17T01:59:21.306Z,76.86
2023-01-17T01:59:34.674Z,76.88
2023-01-17T01:59:53.339Z,77.23
2023-01-17T02:00:14.577Z,76.64
2023-01-17T02:00:30.633Z,77.26
2023-01-17T02:00:42.580Z,77.50
2023-01-17T02:00:54.592Z,77.05
2023-01-17T02:01:08.373Z,77.21
2023-01-17T02:01:20.775Z,77.26
2023-01-17T02:01:33.442Z,77.30
2023-01-17T02:01:48.021Z,77.30
2023-01-17T02:02:00.110Z,77.31
2023-01-17T02:02:12.419Z,77.14
2023-01-17T02:02:24.761Z,76.97
2023-01-17T02:02:36.688Z,77.63
2023-01-17T02:02:49.890Z,77.38
2023-01-17T02:03:08.448Z,77.18
2023-01-17T02:03:29.302Z,77.41
2023-01-17T02:03:42.303Z,77.75
2023-01-17T02:03:54.338Z,77.32
2023-01-17T02:04:09.975Z,77.59
2023-01-17T02:04:22.920Z,77.25
2023-01-17T02:04:36.132Z,77.40
2023-01-17T02:04:48.595Z,77.26
2023-01-17T02:05:04.408Z,77.31
2023-01-17T02:05:20.148Z,76.94
2023-01-17T02:05:33.975Z,76.95
2023-01-17T02:05:46.603Z,76.91
2023-01-17T02:06:07.341Z,77.48
2023-01-17T02:06:35.951Z,77.23
2023-01-17T02:07:04.234Z,77.02
2023-01-17T02:07:25.535Z,76.65
2023-01-17T02:07:47.680Z,76.05
2023-01-17T02:08:04.105Z,75.98
2023-01-17T02:08:22.893Z,76.21
2023-01-17T02:08:36.122Z,76.51
2023-01-17T02:08:48.795Z,76.98
2023-01-17T02:09:05.747Z,77.33
2023-01-17T02:09:18.433Z,76.55
2023-01-17T02:09:30.475Z,76.79
2023-01-17T02:09:42.641Z,76.71
2023-01-17T02:09:54.849Z,76.39
2023-01-17T02:10:06.979Z,75.82
2023-01-17T02:10:19.179Z,76.20
2023-01-17T02:10:33.643Z,76.43
2023-01-17T02:10:46.058Z,76.14
2023-01-17T02:10:58.013Z,76.19
2023-01-17T02:11:11.181Z,76.20
2023-01-17T02:11:23.201Z,76.26
2023-01-17T02:11:37.937Z,75.93
2023-01-17T02:11:50.128Z,76.53
2023-01-17T02:12:04.558Z,76.59
2023-01-17T02:12:18.712Z,76.80
2023-01-17T02:12:31.235Z,76.96
2023-01-17T02:12:44.476Z,76.73
2023-01-17T02:12:57.049Z,76.47
2023-01-17T02:13:10.600Z,76.18
2023-01-17T02:13:22.705Z,76.47
2023-01-17T02:13:35.043Z,77.00
2023-01-17T02:13:48.129Z,76.78
2023-01-17T02:14:00.269Z,76.72
2023-01-17T02:14:16.699Z,76.45
2023-01-17T02:14:28.737Z,76.43
2023-01-17T02:14:40.809Z,76.80
2023-01-17T02:14:52.760Z,76.73
2023-01-17T02:15:07.499Z,76.42
2023-01-17T02:15:24.585Z,76.19
2023-01-17T02:15:58.295Z,76.44
2023-01-17T02:16:47.601Z,76.55
2023-01-17T02:17:14.700Z,75.89
2023-01-17T02:17:26.621Z,75.43
2023-01-17T02:17:47.356Z,76.00
2023-01-17T02:18:25.045Z,76.05
2023-01-17T02:19:03.483Z,75.84
2023-01-17T02:19:28.910Z,75.82
2023-01-17T02:20:08.416Z,75.56
2023-01-17T02:20:29.047Z,76.01
2023-01-17T02:21:07.772Z,75.62
2023-01-17T02:21:41.573Z,75.60
2023-01-17T02:22:11.782Z,75.83
2023-01-17T02:22:59.768Z,75.71
2023-01-17T02:23:30.330Z,75.73
2023-01-17T02:23:45.095Z,76.04
2023-01-17T02:24:24.722Z,76.13
2023-01-17T02:25:15.299Z,75.82
2023-01-17T02:25:57.864Z,75.56
2023-01-17T02:26:31.049Z,75.56
2023-01-17T02:27:01.547Z,76.03
2023-01-17T02:27:42.425Z,75.44
2023-01-17T02:28:16.060Z,75.31
2023-01-17T02:29:05.748Z,75.19
2023-01-17T02:29:47.873Z,75.73
2023-01-17T02:30:18.755Z,75.45
2023-01-17T02:30:35.536Z,75.88
2023-01-17T02:30:53.553Z,75.52
2023-01-17T02:31:11.241Z,75.53
2023-01-17T02:31:54.053Z,75.40
2023-01-17T02:32:46.490Z,75.15
2023-01-17T02:33:17.472Z,74.97
2023-01-17T02:33:38.241Z,75.14
2023-01-17T02:34:00.360Z,75.19
2023-01-17T02:34:19.768Z,74.54
2023-01-17T02:35:02.619Z,74.86
2023-01-17T02:35:29.491Z,75.15
2023-01-17T02:35:56.275Z,74.70
2023-01-17T02:36:19.940Z,75.16
2023-01-17T02:36:49.766Z,75.18
2023-01-17T02:37:11.939Z,75.07
2023-01-17T02:37:37.032Z,75.34
2023-01-17T02:38:11.960Z,75.20
2023-01-17T02:38:52.831Z,75.41
2023-01-17T02:39:28.197Z,75.01
2023-01-17T02:39:49.013Z,74.32
2023-01-17T02:40:13.629Z,74.65
2023-01-17T02:40:25.459Z,74.48
2023-01-17T02:40:43.418Z,74.52
2023-01-17T02:41:01.570Z,74.45
2023-01-17T02:41:15.623Z,74.31
2023-01-17T02:41:44.391Z,74.62
2023-01-17T02:42:06.530Z,74.30
2023-01-17T02:42:21.933Z,74.05
2023-01-17T02:42:46.792Z,74.79
2023-01-17T02:43:05.508Z,75.43
2023-01-17T02:43:19.547Z,75.32
2023-01-17T02:43:33.707Z,74.88
2023-01-17T02:43:49.267Z,75.15
2023-01-17T02:44:02.420Z,74.84
2023-01-17T02:44:19.779Z,74.88
2023-01-17T02:44:40.790Z,74.69
2023-01-17T02:44:53.257Z,74.53
2023-01-17T02:45:05.907Z,74.20
2023-01-17T02:45:19.302Z,74.16
2023-01-17T02:45:33.130Z,74.29
2023-01-17T02:45:45.716Z,74.30
2023-01-17T02:45:57.822Z,74.18
2023-01-17T02:46:10.098Z,74.18
2023-01-17T02:46:23.391Z,74.06
2023-01-17T02:46:48.621Z,74.03
2023-01-17T02:47:00.579Z,74.10
2023-01-17T02:47:26.128Z,74.46
2023-01-17T02:47:38.047Z,74.24
2023-01-17T02:47:49.933Z,74.43
2023-01-17T02:48:02.121Z,74.12
2023-01-17T02:48:18.623Z,74.59
2023-01-17T02:48:33.322Z,74.73
2023-01-17T02:48:46.791Z,74.35
2023-01-17T02:49:00.383Z,74.31
2023-01-17T02:49:13.232Z,74.63
2023-01-17T02:49:28.713Z,74.04
2023-01-17T02:49:40.882Z,74.03
2023-01-17T02:49:55.623Z,74.52
2023-01-17T02:50:13.030Z,73.82
2023-01-17T02:50:31.391Z,74.38
2023-01-17T02:50:53.396Z,74.17
2023-01-17T02:51:39.287Z,74.18
2023-01-17T02:52:15.290Z,73.81
2023-01-17T02:52:37.395Z,74.42
2023-01-17T02:52:49.440Z,74.39
2023-01-17T02:53:24.298Z,74.33
2023-01-17T02:53:59.469Z,74.18
2023-01-17T02:54:32.449Z,73.87
2023-01-17T02:54:57.385Z,74.24
2023-01-17T02:55:54.167Z,74.76
2023-01-17T02:56:18.439Z,75.55
2023-01-17T02:56:48.741Z,74.84
2023-01-17T02:57:00.834Z,74.92
2023-01-17T02:57:48.637Z,74.61
2023-01-17T02:58:00.546Z,74.69
2023-01-17T02:58:33.929Z,74.42
2023-01-17T02:59:16.802Z,74.00
2023-01-17T02:59:52.653Z,73.62
2023-01-17T03:00:17.799Z,74.10
2023-01-17T03:00:52.542Z,73.96
2023-01-17T03:01:21.881Z,73.86
2023-01-17T03:02:05.169Z,73.50
2023-01-17T03:02:42.239Z,72.51
2023-01-17T03:03:03.459Z,73.03
2023-01-17T03:03:33.343Z,72.36
2023-01-17T03:03:53.826Z,72.97
2023-01-17T03:04:24.772Z,72.76
2023-01-17T03:04:48.165Z,72.83
2023-01-17T03:05:03.652Z,72.85
2023-01-17T03:05:23.492Z,72.51
2023-01-17T03:05:47.410Z,73.18
2023-01-17T03:06:12.029Z,72.73
2023-01-17T03:06:27.353Z,72.93
2023-01-17T03:06:54.566Z,73.26
2023-01-17T03:07:16.244Z,73.23
2023-01-17T03:07:30.392Z,73.38
2023-01-17T03:07:44.256Z,73.23
2023-01-17T03:07:56.829Z,72.89
2023-01-17T03:08:14.271Z,72.73
2023-01-17T03:08:27.756Z,73.14
2023-01-17T03:08:45.838Z,73.30
2023-01-17T03:08:57.884Z,73.16
2023-01-17T03:09:10.414Z,72.96
2023-01-17T03:09:23.406Z,73.16
2023-01-17T03:09:36.248Z,73.22
2023-01-17T03:09:53.496Z,73.17
2023-01-17T03:10:07.338Z,72.85
2023-01-17T03:10:20.870Z,72.39
2023-01-17T03:10:35.112Z,72.38
2023-01-17T03:10:47.360Z,73.11
2023-01-17T03:10:59.289Z,72.55
2023-01-17T03:11:12.412Z,72.24
2023-01-17T03:11:24.526Z,72.53
2023-01-17T03:11:36.763Z,72.80
2023-01-17T03:11:48.725Z,72.93
2023-01-17T03:12:00.799Z,72.41
2023-01-17T03:12:13.349Z,72.74
2023-01-17T03:12:30.027Z,72.30
2023-01-17T03:12:43.077Z,72.48
2023-01-17T03:12:58.839Z,72.87
2023-01-17T03:13:11.095Z,72.64
2023-01-17T03:13:23.376Z,72.86
2023-01-17T03:13:36.288Z,73.00
2023-01-17T03:13:48.339Z,73.25
2023-01-17T03:14:00.389Z,73.55
2023-01-17T03:14:12.536Z,73.14
2023-01-17T03:14:24.592Z,73.03
2023-01-17T03:14:36.584Z,73.09
2023-01-17T03:14:49.097Z,73.02
2023-01-17T03:15:01.216Z,72.89
2023-01-17T03:15:15.661Z,73.47
2023-01-17T03:15:27.767Z,73.14
2023-01-17T03:15:40.947Z,73.07
2023-01-17T03:15:53.135Z,72.83
2023-01-17T03:16:11.901Z,73.40
2023-01-17T03:16:27.612Z,73.12
2023-01-17T03:16:39.995Z,72.94
2023-01-17T03:16:52.685Z,72.97
2023-01-17T03:17:05.318Z,72.34
2023-01-17T03:17:17.381Z,72.83
2023-01-17T03:17:32.841Z,72.21
2023-01-17T03:17:49.213Z,72.36
2023-01-17T03:18:09.124Z,72.58
2023-01-17T03:18:24.367Z,73.19
2023-01-17T03:18:38.606Z,72.93
2023-01-17T03:18:50.751Z,72.83
2023-01-17T03:19:03.256Z,72.94
2023-01-17T03:19:16.206Z,73.27
2023-01-17T03:19:28.491Z,73.16
2023-01-17T03:19:40.440Z,72.62
2023-01-17T03:19:52.443Z,72.85
2023-01-17T03:20:04.743Z,72.56
2023-01-17T03:20:17.632Z,72.50
2023-01-17T03:20:29.589Z,72.40
2023-01-17T03:20:41.916Z,73.10
2023-01-17T03:20:53.794Z,72.61
2023-01-17T03:21:06.037Z,72.35
2023-01-17T03:21:17.992Z,72.78
2023-01-17T03:21:29.991Z,72.98
2023-01-17T03:21:42.306Z,72.43
2023-01-17T03:21:54.316Z,72.16
2023-01-17T03:22:06.188Z,72.36
2023-01-17T03:22:18.097Z,72.00
2023-01-17T03:22:30.061Z,72.07
2023-01-17T03:22:42.049Z,72.08
2023-01-17T03:22:54.067Z,72.42
2023-01-17T03:23:06.061Z,72.25
2023-01-17T03:23:18.094Z,72.05
2023-01-17T03:23:30.041Z,72.25
2023-01-17T03:23:42.020Z,72.55
2023-01-17T03:23:54.353Z,72.89
2023-01-17T03:24:06.811Z,72.89
2023-01-17T03:24:18.723Z,72.91
2023-01-17T03:24:30.919Z,72.97
2023-01-17T03:24:42.895Z,72.81
2023-01-17T03:24:55.172Z,72.90
2023-01-17T03:25:07.456Z,73.06
2023-01-17T03:25:19.598Z,73.40
2023-01-17T03:25:32.206Z,72.97
2023-01-17T03:25:44.509Z,73.27
2023-01-17T03:25:56.483Z,73.18
2023-01-17T03:26:08.513Z,73.55
2023-01-17T03:26:20.444Z,72.75
2023-01-17T03:26:32.370Z,73.36
2023-01-17T03:26:45.010Z,73.31
2023-01-17T03:26:56.926Z,72.95
2023-01-17T03:27:08.862Z,73.75
2023-01-17T03:27:20.765Z,73.54
2023-01-17T03:27:32.964Z,73.62
2023-01-17T03:27:44.919Z,73.70
2023-01-17T03:27:56.890Z,74.29
2023-01-17T03:28:08.912Z,73.47
2023-01-17T03:28:20.810Z,73.43
2023-01-17T03:28:32.983Z,73.33
2023-01-17T03:28:47.630Z,73.38
2023-01-17T03:28:59.713Z,73.23
2023-01-17T03:29:11.831Z,73.59
2023-01-17T03:29:23.775Z,73.86
2023-01-17T03:29:35.732Z,74.12
2023-01-17T03:29:47.706Z,73.40
2023-01-17T03:29:59.806Z,73.85
2023-01-17T03:30:12.216Z,73.86
2023-01-17T03:30:24.233Z,72.90
2023-01-17T03:30:36.308Z,73.06
2023-01-17T03:30:48.377Z,73.62
2023-01-17T03:31:00.534Z,74.08
2023-01-17T03:31:16.038Z,73.98
2023-01-17T03:31:28.024Z,74.34
2023-01-17T03:31:40.012Z,74.04
2023-01-17T03:31:51.983Z,73.86
2023-01-17T03:32:04.056Z,74.37
2023-01-17T03:32:16.010Z,74.28
2023-01-17T03:32:28.229Z,74.46
2023-01-17T03:32:40.165Z,73.99
2023-01-17T03:32:52.059Z,74.24
2023-01-17T03:33:04.160Z,74.25
2023-01-17T03:33:17.949Z,73.87
2023-01-17T03:33:29.969Z,74.59
2023-01-17T03:33:41.921Z,74.35
2023-01-17T03:33:53.867Z,74.10
2023-01-17T03:34:05.816Z,74.36
2023-01-17T03:34:17.795Z,73.99
2023-01-17T03:34:29.732Z,74.17
2023-01-17T03:34:41.659Z,73.96
2023-01-17T03:34:53.583Z,74.51
2023-01-17T03:35:06.222Z,74.14
2023-01-17T03:35:18.581Z,73.71
2023-01-17T03:35:30.543Z,74.31
2023-01-17T03:35:44.345Z,74.17
2023-01-17T03:35:58.089Z,74.72
2023-01-17T03:36:10.041Z,74.65
2023-01-17T03:36:21.987Z,74.29
2023-01-17T03:36:33.988Z,74.23
2023-01-17T03:36:45.868Z,74.27
2023-01-17T03:36:57.825Z,74.52
2023-01-17T03:37:09.812Z,74.45
2023-01-17T03:37:21.857Z,74.82
2023-01-17T03:37:33.901Z,74.53
2023-01-17T03:37:45.991Z,74.24
2023-01-17T03:37:57.972Z,74.15
2023-01-17T03:38:10.127Z,74.60
2023-01-17T03:38:22.107Z,74.79
2023-01-17T03:38:34.176Z,74.48
2023-01-17T03:38:46.121Z,74.75
2023-01-17T03:38:58.084Z,74.67
2023-01-17T03:39:10.099Z,75.01
2023-01-17T03:39:21.984Z,75.07
2023-01-17T03:39:33.903Z,74.92
2023-01-17T03:39:45.995Z,75.36
2023-01-17T03:39:58.052Z,75.21
2023-01-17T03:40:10.626Z,75.63
2023-01-17T03:40:22.638Z,75.58
2023-01-17T03:40:34.597Z,75.74
2023-01-17T03:40:46.700Z,75.82
2023-01-17T03:40:58.872Z,75.88
2023-01-17T03:41:10.877Z,75.54
2023-01-17T03:41:22.979Z,75.05
2023-01-17T03:41:35.011Z,75.10
2023-01-17T03:41:47.016Z,74.92
2023-01-17T03:41:58.977Z,75.00
2023-01-17T03:42:10.937Z,75.56
2023-01-17T03:42:22.933Z,75.88
2023-01-17T03:42:34.890Z,76.03
2023-01-17T03:42:46.879Z,75.57
2023-01-17T03:42:58.851Z,75.86
2023-01-17T03:43:11.891Z,75.94
2023-01-17T03:43:23.855Z,75.72
2023-01-17T03:43:35.894Z,76.19
2023-01-17T03:43:47.869Z,76.31
2023-01-17T03:44:00.771Z,75.77
2023-01-17T03:44:12.722Z,75.95
2023-01-17T03:44:24.666Z,75.79
2023-01-17T03:44:37.584Z,75.89
2023-01-17T03:44:49.481Z,76.31
2023-01-17T03:45:01.420Z,75.72
2023-01-17T03:45:13.467Z,75.96
2023-01-17T03:45:25.372Z,75.72
2023-01-17T03:45:37.518Z,76.06
2023-01-17T03:45:50.491Z,76.24
2023-01-17T03:46:07.637Z,75.81
2023-01-17T03:46:25.022Z,76.20
2023-01-17T03:46:36.983Z,75.67
2023-01-17T03:46:51.932Z,75.88
2023-01-17T03:47:04.176Z,75.94
2023-01-17T03:47:16.119Z,76.16
2023-01-17T03:47:28.023Z,75.91
2023-01-17T03:47:39.965Z,76.29
2023-01-17T03:47:51.876Z,76.04
2023-01-17T03:48:03.879Z,75.80
2023-01-17T03:48:16.091Z,75.74
2023-01-17T03:48:28.276Z,76.03
2023-01-17T03:48:41.144Z,76.21
2023-01-17T03:48:53.082Z,76.47
2023-01-17T03:49:05.128Z,76.03
2023-01-17T03:49:17.123Z,76.65
2023-01-17T03:49:29.152Z,76.23
2023-01-17T03:49:41.360Z,76.44
2023-01-17T03:49:53.372Z,76.32
2023-01-17T03:50:06.147Z,76.58
2023-01-17T03:50:18.186Z,76.47
2023-01-17T03:50:30.266Z,76.70
2023-01-17T03:50:42.196Z,76.67
2023-01-17T03:50:54.449Z,76.58
2023-01-17T03:51:06.311Z,76.61
2023-01-17T03:51:18.364Z,76.61
2023-01-17T03:51:30.245Z,76.55
2023-01-17T03:51:42.176Z,76.62
2023-01-17T03:51:54.071Z,76.97
2023-01-17T03:52:07.071Z,76.61
2023-01-17T03:52:18.960Z,76.85
2023-01-17T03:52:30.891Z,76.97
2023-01-17T03:52:42.813Z,77.17
2023-01-17T03:52:54.800Z,76.98
2023-01-17T03:53:06.686Z,77.10
2023-01-17T03:53:18.788Z,76.53
2023-01-17T03:53:30.686Z,76.23
2023-01-17T03:53:43.360Z,76.75
2023-01-17T03:53:55.271Z,76.89
2023-01-17T03:54:07.411Z,76.92
2023-01-17T03:54:19.376Z,76.66
2023-01-17T03:54:31.290Z,76.58
2023-01-17T03:54:43.286Z,76.93
2023-01-17T03:54:55.264Z,77.01