createdAt,value
2022-12-13T00:01:55.281Z,99.90
2022-12-13T00:04:25.258Z,99.90
2022-12-13T00:06:56.777Z,99.90
2022-12-13T00:09:26.968Z,99.90
2022-12-13T00:11:55.832Z,99.90
2022-12-13T00:14:24.511Z,99.90
2022-12-13T00:16:53.193Z,99.90
2022-12-13T00:19:21.845Z,99.90
2022-12-13T00:21:50.393Z,99.90
2022-12-13T00:24:19.065Z,99.90
2022-12-13T00:26:47.634Z,99.90
2022-12-13T00:29:16.491Z,99.90
2022-12-13T00:31:59.229Z,99.90
2022-12-13T00:34:15.282Z,99.90
2022-12-13T00:36:43.945Z,99.90
2022-12-13T00:39:13.965Z,99.90
2022-12-13T00:41:43.638Z,99.90
2022-12-13T00:44:13.817Z,99.90
2022-12-13T00:46:43.267Z,99.90
2022-12-13T00:49:13.628Z,99.90
2022-12-13T00:51:42.230Z,99.90
2022-12-13T00:54:11.384Z,99.90
2022-12-13T00:56:39.907Z,99.90
2022-12-13T00:59:08.725Z,99.90
2022-12-13T01:01:38.048Z,99.90
2022-12-13T01:04:07.559Z,99.90
2022-12-13T01:06:42.004Z,99.90
2022-12-13T01:09:19.427Z,99.90
2022-12-13T01:11:48.519Z,99.90
2022-12-13T01:14:18.485Z,99.90
2022-12-13T01:16:47.087Z,99.90
2022-12-13T01:19:16.342Z,99.90
2022-12-13T01:21:44.917Z,99.90
2022-12-13T01:24:13.545Z,99.90
2022-12-13T01:26:42.156Z,99.90
2022-12-13T01:29:11.486Z,99.90
2022-12-13T01:31:41.736Z,99.90
2022-12-13T01:34:15.055Z,99.90
2022-12-13T01:36:45.214Z,99.90
2022-12-13T01:39:16.414Z,99.90
2022-12-13T01:41:50.746Z,99.90
2022-12-13T01:44:55.408Z,99.90
2022-12-13T01:47:44.817Z,99.90
2022-12-13T01:50:16.373Z,99.90
2022-12-13T01:52:47.476Z,99.90
2022-12-13T01:55:19.345Z,99.90
2022-12-13T01:57:49.879Z,99.90
2022-12-13T02:00:18.508Z,99.90
2022-12-13T02:02:49.414Z,99.90
2022-12-13T02:05:26.710Z,99.90
2022-12-13T02:07:56.607Z,99.90
2022-12-13T02:10:26.398Z,99.90
2022-12-13T02:12:55.538Z,99.90
2022-12-13T02:15:24.197Z,99.90
2022-12-13T02:18:10.640Z,99.90
2022-12-13T02:20:42.269Z,99.90
2022-12-13T02:23:28.799Z,99.90
2022-12-13T02:26:22.968Z,99.90
2022-12-13T02:28:57.140Z,99.90
2022-12-13T02:31:28.777Z,99.90
2022-12-13T02:34:08.783Z,99.90
2022-12-13T02:36:43.199Z,99.90
2022-12-13T02:39:30.349Z,99.90
2022-12-13T02:42:21.814Z,99.90
2022-12-13T02:44:58.121Z,99.90
2022-12-13T02:47:29.332Z,99.90
2022-12-13T02:50:00.865Z,99.90
2022-12-13T02:52:32.682Z,99.90
2022-12-13T02:55:01.274Z,99.90
2022-12-13T02:57:38.594Z,99.90
2022-12-13T03:00:13.250Z,99.90
2022-12-13T03:02:57.236Z,99.90
2022-12-13T03:05:58.782Z,99.90
2022-12-13T03:08:42.426Z,99.90
2022-12-13T03:11:16.896Z,99.90
2022-12-13T03:13:59.972Z,99.90
2022-12-13T03:16:40.535Z,99.90
2022-12-13T03:19:11.667Z,99.90
2022-12-13T03:21:51.001Z,99.90
2022-12-13T03:24:21.868Z,99.90
2022-12-13T03:26:51.957Z,99.90
2022-12-13T03:29:23.288Z,99.90
2022-12-13T03:31:50.599Z,99.90
2022-12-13T03:34:22.967Z,99.90
2022-12-13T03:36:49.511Z,99.90
2022-12-13T03:39:18.088Z,99.90
2022-12-13T03:41:46.776Z,99.90
2022-12-13T03:44:15.363Z,99.90
2022-12-13T03:46:43.937Z,99.90
2022-12-13T03:49:16.900Z,99.90
2022-12-13T03:51:42.675Z,99.90
2022-12-13T03:54:11.239Z,99.90
2022-12-13T03:56:39.761Z,99.90
2022-12-13T03:59:08.220Z,99.90
2022-12-13T04:01:36.816Z,99.90
2022-12-13T04:04:05.355Z,99.90
2022-12-13T04:06:33.859Z,99.90
2022-12-13T04:09:02.533Z,99.90
2022-12-13T04:11:49.050Z,99.90
2022-12-13T04:14:21.758Z,99.90
2022-12-13T04:16:47.852Z,99.90
2022-12-13T04:19:16.436Z,99.90
2022-12-13T04:21:46.554Z,99.90
2022-12-13T04:24:15.098Z,99.90
2022-12-13T04:26:43.591Z,99.90
2022-12-13T04:29:13.969Z,99.90
2022-12-13T04:31:42.871Z,99.90
2022-12-13T04:34:11.485Z,99.90
2022-12-13T04:36:39.955Z,99.90
2022-12-13T04:39:22.165Z,99.90
2022-12-13T04:41:39.717Z,99.90
2022-12-13T04:44:28.877Z,99.90
2022-12-13T04:46:40.724Z,99.90
2022-12-13T04:49:09.227Z,99.90
2022-12-13T04:51:37.765Z,99.90
2022-12-13T04:54:24.200Z,99.90
2022-12-13T04:56:36.591Z,99.90
2022-12-13T04:59:05.134Z,99.90
2022-12-13T05:01:34.551Z,99.90
2022-12-13T05:04:04.642Z,99.90
2022-12-13T05:06:33.080Z,99.90
2022-12-13T05:09:02.664Z,99.90
2022-12-13T05:11:35.467Z,99.90
2022-12-13T05:14:03.050Z,99.90
2022-12-13T05:16:31.593Z,99.90
2022-12-13T05:19:00.149Z,99.90
2022-12-13T05:21:28.648Z,99.90
2022-12-13T05:23:57.294Z,99.90
2022-12-13T05:26:25.855Z,99.90
2022-12-13T05:28:56.185Z,99.90
2022-12-13T05:31:24.992Z,99.90
2022-12-13T05:33:55.527Z,99.90
2022-12-13T05:36:25.913Z,99.90
2022-12-13T05:38:54.629Z,99.90
2022-12-13T05:41:24.813Z,99.90
2022-12-13T05:43:53.578Z,99.90
2022-12-13T05:46:22.376Z,99.90
2022-12-13T05:48:51.640Z,99.90
2022-12-13T05:51:20.159Z,99.90
2022-12-13T05:53:53.225Z,99.90
2022-12-13T05:56:22.962Z,99.90
2022-12-13T05:58:49.214Z,99.90
2022-12-13T06:01:19.384Z,99.90
2022-12-13T06:03:47.917Z,99.90
2022-12-13T06:06:18.075Z,99.90
2022-12-13T06:08:46.671Z,99.90
2022-12-13T06:11:21.510Z,99.90
2022-12-13T06:13:47.810Z,99.90
2022-12-13T06:16:22.678Z,99.90
2022-12-13T06:18:46.738Z,99.90
2022-12-13T06:21:17.015Z,99.90
2022-12-13T06:23:45.562Z,99.90
2022-12-13T06:26:14.134Z,99.90
2022-12-13T06:28:42.702Z,99.90
2022-12-13T06:31:11.329Z,99.90
2022-12-13T06:33:39.826Z,99.90
2022-12-13T06:36:09.036Z,99.90
2022-12-13T06:38:43.626Z,99.90
2022-12-13T06:41:14.221Z,99.90
2022-12-13T06:43:47.605Z,99.90
2022-12-13T06:46:16.621Z,99.90
2022-12-13T06:48:45.422Z,99.90
2022-12-13T06:51:22.912Z,99.90
2022-12-13T06:53:44.209Z,99.90
2022-12-13T06:56:15.025Z,99.90
2022-12-13T06:58:44.212Z,99.90
2022-12-13T07:01:24.251Z,99.90
2022-12-13T07:03:46.357Z,99.90
2022-12-13T07:06:21.786Z,99.90
2022-12-13T07:08:53.594Z,99.90
2022-12-13T07:11:27.455Z,99.90
2022-12-13T07:13:56.542Z,99.90
2022-12-13T07:16:25.707Z,99.90
2022-12-13T07:19:01.008Z,99.90
2022-12-13T07:21:33.501Z,99.90
2022-12-13T07:24:02.189Z,99.90
2022-12-13T07:26:30.800Z,99.90
2022-12-13T07:28:59.344Z,99.90
2022-12-13T07:31:27.989Z,99.90
2022-12-13T07:33:56.543Z,99.90
2022-12-13T07:36:25.259Z,99.90
2022-12-13T07:41:38.964Z,99.90
2022-12-13T07:44:08.479Z,99.90
2022-12-13T07:46:36.948Z,99.90
2022-12-13T07:49:06.349Z,99.90
2022-12-13T07:51:37.857Z,99.90
2022-12-13T07:54:08.412Z,99.90
2022-12-13T07:56:37.119Z,99.90
2022-12-13T07:59:05.677Z,99.90
2022-12-13T08:01:35.063Z,99.90
2022-12-13T08:04:06.814Z,99.90
2022-12-13T08:06:39.498Z,99.90
2022-12-13T08:09:08.190Z,99.90
2022-12-13T08:11:37.106Z,99.90
2022-12-13T08:14:06.202Z,99.90
2022-12-13T08:16:34.890Z,99.90
2022-12-13T08:19:04.709Z,99.90
2022-12-13T08:21:54.018Z,99.90
2022-12-13T08:24:15.414Z,99.90
2022-12-13T08:26:38.460Z,99.90
2022-12-13T08:29:08.781Z,99.90
2022-12-13T08:31:37.268Z,99.90
2022-12-13T08:34:05.845Z,99.90
2022-12-13T08:36:34.447Z,99.90
2022-12-13T08:39:05.744Z,99.90
2022-12-13T08:41:38.891Z,99.90
2022-12-13T08:44:04.429Z,99.90
2022-12-13T08:46:33.487Z,99.90
2022-12-13T08:49:02.114Z,99.90
2022-12-13T08:51:35.531Z,99.90
2022-12-13T08:54:10.623Z,99.90
2022-12-13T08:56:31.383Z,99.90
2022-12-13T08:58:59.897Z,99.90
2022-12-13T09:01:28.521Z,99.90
2022-12-13T09:03:57.783Z,99.90
2022-12-13T09:06:26.527Z,99.90
2022-12-13T09:08:55.636Z,99.90
2022-12-13T09:11:34.837Z,99.90
2022-12-13T09:13:54.626Z,99.90
2022-12-13T09:16:24.975Z,99.90
2022-12-13T09:18:56.792Z,99.90
2022-12-13T09:21:31.392Z,99.90
2022-12-13T09:23:56.446Z,99.90
2022-12-13T09:26:26.698Z,99.90
2022-12-13T09:28:55.219Z,99.90
2022-12-13T09:31:23.903Z,99.90
2022-12-13T09:33:52.699Z,99.90
2022-12-13T09:36:22.745Z,99.90
2022-12-13T09:38:52.976Z,99.90
2022-12-13T09:41:42.520Z,99.90
2022-12-13T09:44:32.815Z,99.90
2022-12-13T09:47:01.197Z,99.90
2022-12-13T09:49:39.657Z,99.90
2022-12-13T09:52:21.734Z,99.90
2022-12-13T09:54:48.746Z,99.90
2022-12-13T09:57:32.520Z,99.90
2022-12-13T09:59:55.935Z,99.90
2022-12-13T10:02:28.662Z,99.90
2022-12-13T10:05:26.103Z,99.90
2022-12-13T10:07:55.802Z,99.90
2022-12-13T10:10:24.543Z,99.90
2022-12-13T10:13:13.732Z,99.90
2022-12-13T10:15:47.281Z,99.90
2022-12-13T10:18:19.339Z,99.90
2022-12-13T10:20:50.819Z,99.90
2022-12-13T10:23:53.154Z,99.90
2022-12-13T10:26:03.039Z,99.90
2022-12-13T10:28:29.669Z,99.90
2022-12-13T10:31:00.536Z,99.90
2022-12-13T10:33:32.000Z,99.90
2022-12-13T10:36:12.433Z,99.90
2022-12-13T10:38:43.954Z,99.90
2022-12-13T10:41:34.530Z,99.90
2022-12-13T10:44:25.361Z,99.90
2022-12-13T10:47:02.803Z,99.90
2022-12-13T10:49:34.368Z,99.90
2022-12-13T10:52:03.183Z,99.90
2022-12-13T10:54:38.764Z,99.90
2022-12-13T10:57:05.336Z,99.90
2022-12-13T10:59:36.692Z,99.90
2022-12-13T11:02:24.492Z,99.90
2022-12-13T11:04:53.401Z,99.90
2022-12-13T11:07:25.492Z,99.90
2022-12-13T11:09:54.795Z,99.90
2022-12-13T11:12:26.126Z,99.10
2022-12-13T11:15:00.535Z,99.40
2022-12-13T11:17:31.558Z,97.50
2022-12-13T11:20:03.662Z,99.80
2022-12-13T11:22:35.268Z,98.20
2022-12-13T11:25:12.361Z,98.00
2022-12-13T11:28:37.526Z,98.90
2022-12-13T11:30:51.106Z,97.20
2022-12-13T11:33:26.978Z,97.10
2022-12-13T11:35:58.471Z,99.90
2022-12-13T11:38:45.094Z,98.10
2022-12-13T11:41:32.620Z,97.30
2022-12-13T11:43:58.906Z,94.60
2022-12-13T11:47:02.437Z,95.90
2022-12-13T11:49:37.142Z,97.30
2022-12-13T11:52:08.713Z,97.00
2022-12-13T11:54:45.807Z,95.80
2022-12-13T11:57:20.398Z,96.70
2022-12-13T11:59:52.101Z,95.50
2022-12-13T12:02:32.323Z,92.60
2022-12-13T12:05:02.945Z,91.40
2022-12-13T12:07:58.762Z,93.60
2022-12-13T12:10:25.994Z,94.70
2022-12-13T12:13:00.576Z,96.30
2022-12-13T12:15:41.759Z,97.20
2022-12-13T12:18:05.615Z,99.50
2022-12-13T12:20:53.462Z,99.90
2022-12-13T12:23:41.865Z,99.90
2022-12-13T12:26:11.542Z,99.90
2022-12-13T12:29:13.014Z,99.90
2022-12-13T12:31:59.386Z,99.60
2022-12-13T12:34:30.953Z,98.90
2022-12-13T12:37:19.162Z,99.90
2022-12-13T12:40:09.990Z,99.90
2022-12-13T12:43:13.436Z,99.90
2022-12-13T12:45:54.518Z,99.90
2022-12-13T12:50:55.738Z,99.90
2022-12-13T12:53:42.448Z,99.90
2022-12-13T12:56:41.333Z,99.90
2022-12-13T12:59:28.127Z,99.90
2022-12-13T13:02:17.438Z,99.90
2022-12-13T13:04:49.160Z,99.90
2022-12-13T13:07:26.328Z,99.90
2022-12-13T13:09:56.314Z,99.90
2022-12-13T13:12:30.165Z,99.90
2022-12-13T13:14:57.253Z,99.90
2022-12-13T13:17:28.872Z,99.90
2022-12-13T13:20:18.728Z,99.90
2022-12-13T13:22:58.532Z,99.90
2022-12-13T13:25:32.577Z,99.90
2022-12-13T13:28:21.368Z,99.90
2022-12-13T13:31:10.330Z,99.90
2022-12-13T13:33:47.562Z,99.90
2022-12-13T13:36:43.194Z,99.90
2022-12-13T13:39:35.605Z,99.90
2022-12-13T13:42:18.534Z,99.90
2022-12-13T13:44:52.659Z,99.90
2022-12-13T13:47:24.250Z,99.90
2022-12-13T13:50:13.633Z,99.90
2022-12-13T13:53:00.233Z,99.90
2022-12-13T13:56:04.888Z,99.90
2022-12-13T13:58:42.526Z,99.90
2022-12-13T14:01:47.475Z,99.90
2022-12-13T14:04:40.547Z,99.90
2022-12-13T14:07:22.048Z,99.90
2022-12-13T14:09:54.510Z,99.90
2022-12-13T14:12:35.028Z,99.90
2022-12-13T14:15:29.192Z,99.90
2022-12-13T14:18:12.554Z,99.90
2022-12-13T14:20:46.410Z,99.90
2022-12-13T14:23:36.246Z,99.90
2022-12-13T14:26:12.454Z,99.90
2022-12-13T14:28:47.006Z,99.90
2022-12-13T14:31:24.398Z,99.90
2022-12-13T14:33:56.617Z,99.90
2022-12-13T14:36:32.348Z,99.90
2022-12-13T14:39:03.783Z,99.90
2022-12-13T14:41:32.625Z,99.90
2022-12-13T14:44:17.989Z,99.90
2022-12-13T14:46:55.837Z,99.90
2022-12-13T14:49:27.556Z,99.90
2022-12-13T14:52:03.488Z,99.90
2022-12-13T14:54:43.829Z,99.90
2022-12-13T14:57:18.658Z,99.90
2022-12-13T14:59:50.714Z,99.90
2022-12-13T15:02:30.360Z,99.90
2022-12-13T15:04:57.672Z,99.90
2022-12-13T15:07:38.206Z,99.90
2022-12-13T15:10:22.096Z,99.90
2022-12-13T15:12:52.561Z,99.90
2022-12-13T15:15:26.865Z,99.90
2022-12-13T15:18:17.946Z,99.90
2022-12-13T15:20:52.769Z,99.90
2022-12-13T15:23:40.378Z,99.90
2022-12-13T15:26:29.110Z,99.90
2022-12-13T15:28:48.085Z,99.90
2022-12-13T15:31:16.811Z,99.90
2022-12-13T15:33:48.115Z,99.90
2022-12-13T15:36:21.024Z,99.90
2022-12-13T15:38:52.585Z,99.90
2022-12-13T15:41:23.436Z,99.90
2022-12-13T15:44:01.854Z,99.90
2022-12-13T15:46:39.238Z,99.90
2022-12-13T15:49:12.595Z,99.90
2022-12-13T15:51:59.367Z,99.90
2022-12-13T15:54:28.643Z,99.90
2022-12-13T15:57:19.572Z,99.90
2022-12-13T15:59:48.268Z,99.90
2022-12-13T16:02:25.679Z,99.90
2022-12-13T16:04:54.524Z,99.90
2022-12-13T16:07:29.049Z,99.90
2022-12-13T16:09:59.033Z,99.90
2022-12-13T16:12:47.825Z,99.90
2022-12-13T16:15:29.116Z,99.90
2022-12-13T16:17:55.108Z,99.90
2022-12-13T16:20:26.133Z,99.90
2022-12-13T16:22:54.609Z,99.90
2022-12-13T16:25:26.464Z,99.90
2022-12-13T16:27:55.100Z,99.90
2022-12-13T16:30:32.403Z,99.90
2022-12-13T16:33:18.569Z,99.90
2022-12-13T16:35:31.127Z,99.90
2022-12-13T16:38:01.609Z,99.90
2022-12-13T16:40:33.545Z,99.90
2022-12-13T16:43:05.951Z,99.90
2022-12-13T16:45:46.296Z,99.90
2022-12-13T16:48:15.495Z,99.90
2022-12-13T16:50:46.061Z,99.90
2022-12-13T16:53:17.445Z,99.90
2022-12-13T16:55:58.101Z,99.90
2022-12-13T16:58:19.692Z,99.90
2022-12-13T17:00:48.240Z,99.90
2022-12-13T17:03:17.409Z,99.90
2022-12-13T17:05:46.704Z,99.90
2022-12-13T17:08:15.899Z,99.90
2022-12-13T17:10:45.427Z,99.90
2022-12-13T17:13:13.918Z,99.90
2022-12-13T17:15:43.921Z,99.90
2022-12-13T17:18:12.880Z,99.90
2022-12-13T17:20:41.423Z,99.90
2022-12-13T17:23:16.249Z,99.90
2022-12-13T17:25:42.775Z,99.90
2022-12-13T17:28:13.232Z,99.90
2022-12-13T17:30:41.944Z,99.90
2022-12-13T17:33:14.283Z,99.90
2022-12-13T17:35:42.883Z,99.90
2022-12-13T17:38:13.152Z,99.90
2022-12-13T17:40:41.715Z,99.90
2022-12-13T17:43:16.856Z,99.90
2022-12-13T17:45:43.710Z,99.90
2022-12-13T17:48:13.542Z,99.90
2022-12-13T17:50:42.182Z,99.90
2022-12-13T17:53:12.194Z,99.90
2022-12-13T17:55:45.248Z,99.90
2022-12-13T17:58:13.837Z,99.90
2022-12-13T18:00:42.488Z,99.90
2022-12-13T18:03:12.114Z,99.90
2022-12-13T18:05:42.263Z,99.90
2022-12-13T18:08:11.958Z,99.90
2022-12-13T18:10:40.526Z,99.90
2022-12-13T18:13:10.830Z,99.90
2022-12-13T18:15:40.074Z,99.90
2022-12-13T18:18:12.182Z,99.90
2022-12-13T18:20:41.297Z,99.90
2022-12-13T18:23:15.161Z,99.90
2022-12-13T18:25:43.769Z,99.90
2022-12-13T18:28:15.813Z,99.90
2022-12-13T18:30:45.751Z,99.90
2022-12-13T18:33:18.989Z,99.90
2022-12-13T18:35:49.294Z,99.90
2022-12-13T18:38:19.275Z,99.90
2022-12-13T18:40:49.361Z,99.90
2022-12-13T18:43:24.778Z,99.90
2022-12-13T18:45:53.701Z,99.90
2022-12-13T18:48:24.764Z,99.90
2022-12-13T18:50:55.380Z,99.90
2022-12-13T18:53:26.023Z,99.90
2022-12-13T18:55:54.268Z,99.90
2022-12-13T18:58:24.624Z,99.90
2022-12-13T19:00:54.437Z,99.90
2022-12-13T19:03:23.511Z,99.90
2022-12-13T19:05:54.892Z,99.90
2022-12-13T19:08:26.524Z,99.90
2022-12-13T19:10:56.817Z,99.90
2022-12-13T19:13:26.646Z,99.90
2022-12-13T19:15:58.445Z,99.90
2022-12-13T19:18:28.432Z,99.90
2022-12-13T19:20:57.371Z,99.90
2022-12-13T19:23:28.202Z,99.90
2022-12-13T19:25:57.212Z,99.90
2022-12-13T19:28:25.830Z,99.90
2022-12-13T19:30:54.429Z,99.90
2022-12-13T19:33:23.134Z,99.90
2022-12-13T19:35:51.965Z,99.90
2022-12-13T19:38:20.741Z,99.90
2022-12-13T19:40:49.801Z,99.90
2022-12-13T19:43:18.497Z,99.90
2022-12-13T19:45:47.530Z,99.90
2022-12-13T19:48:16.266Z,99.90
2022-12-13T19:50:45.330Z,99.90
2022-12-13T19:53:14.052Z,99.90
2022-12-13T19:55:45.681Z,99.90
2022-12-13T19:58:21.877Z,99.90
2022-12-13T20:00:46.131Z,99.90
2022-12-13T20:03:14.733Z,99.90
2022-12-13T20:05:45.918Z,99.90
2022-12-13T20:08:16.125Z,99.90
2022-12-13T20:10:44.713Z,99.90
2022-12-13T20:13:13.419Z,99.90
2022-12-13T20:15:49.998Z,99.90
2022-12-13T20:18:18.695Z,99.90
2022-12-13T20:21:10.488Z,99.90
2022-12-13T20:23:19.114Z,99.90
2022-12-13T20:25:47.709Z,99.90
2022-12-13T20:28:18.137Z,99.90
2022-12-13T20:30:47.933Z,99.90
2022-12-13T20:33:18.178Z,99.90
2022-12-13T20:36:22.107Z,99.90
2022-12-13T20:38:18.545Z,99.90
2022-12-13T20:40:47.119Z,99.90
2022-12-13T20:43:15.909Z,99.90
2022-12-13T20:45:45.466Z,99.90
2022-12-13T20:48:14.006Z,99.90
2022-12-13T20:50:42.621Z,99.90
2022-12-13T20:53:14.712Z,99.90
2022-12-13T20:55:43.391Z,99.90
2022-12-13T20:58:16.543Z,99.90
2022-12-13T21:00:46.043Z,99.90
2022-12-13T21:03:14.700Z,99.90
2022-12-13T21:05:46.484Z,99.90
2022-12-13T21:08:34.309Z,99.90
2022-12-13T21:11:23.980Z,99.90
2022-12-13T21:13:59.980Z,99.90
2022-12-13T21:16:30.661Z,99.90
2022-12-13T21:19:01.712Z,99.90
2022-12-13T21:21:31.930Z,99.90
2022-12-13T21:24:00.584Z,99.90
2022-12-13T21:26:35.374Z,99.90
2022-12-13T21:29:03.429Z,99.90
2022-12-13T21:31:34.035Z,99.90
2022-12-13T21:34:05.273Z,99.90
2022-12-13T21:36:38.818Z,99.90
2022-12-13T21:39:10.394Z,99.90
2022-12-13T21:41:40.476Z,99.90
2022-12-13T21:44:15.683Z,99.90
2022-12-13T21:49:17.766Z,99.90
2022-12-13T21:51:48.413Z,99.90
2022-12-13T21:54:19.056Z,99.90
2022-12-13T21:57:06.679Z,99.90
2022-12-13T21:59:35.193Z,99.90
2022-12-13T22:02:19.231Z,99.90
2022-12-13T22:04:55.714Z,99.90
2022-12-13T22:07:31.883Z,99.90
2022-12-13T22:10:03.961Z,99.90
2022-12-13T22:12:42.195Z,99.90
2022-12-13T22:15:14.281Z,99.90
2022-12-13T22:17:43.566Z,99.90
2022-12-13T22:20:15.311Z,99.90
2022-12-13T22:22:46.625Z,99.90
2022-12-13T22:25:18.439Z,99.90
2022-12-13T22:27:46.946Z,99.90
2022-12-13T22:30:16.099Z,99.90
2022-12-13T22:32:44.669Z,99.90
2022-12-13T22:35:14.556Z,99.90
2022-12-13T22:37:46.597Z,99.90
2022-12-13T22:40:15.310Z,99.90
2022-12-13T22:42:43.855Z,99.90
2022-12-13T22:45:14.135Z,99.90
2022-12-13T22:47:42.653Z,99.90
2022-12-13T22:50:11.474Z,99.90
2022-12-13T22:52:40.983Z,99.90
2022-12-13T22:55:10.375Z,99.90
2022-12-13T22:57:38.931Z,99.90
2022-12-13T23:00:09.483Z,99.90
2022-12-13T23:02:38.715Z,99.90
2022-12-13T23:05:07.578Z,99.90
2022-12-13T23:07:37.806Z,99.90
2022-12-13T23:10:08.308Z,99.90
2022-12-13T23:12:54.748Z,99.90
2022-12-13T23:15:23.296Z,99.90
2022-12-13T23:17:52.164Z,99.90
2022-12-13T23:20:22.347Z,99.90
2022-12-13T23:22:50.884Z,99.90
2022-12-13T23:25:19.504Z,99.90
2022-12-13T23:27:47.985Z,99.90
2022-12-13T23:30:18.509Z,99.90
2022-12-13T23:32:47.101Z,99.90
2022-12-13T23:35:15.728Z,99.90
2022-12-13T23:37:44.290Z,99.90
2022-12-13T23:40:13.149Z,99.90
2022-12-13T23:42:41.712Z,99.90
2022-12-13T23:45:11.822Z,99.90
2022-12-13T23:47:40.510Z,99.90
2022-12-13T23:50:09.742Z,99.90
2022-12-13T23:52:38.365Z,99.90
2022-12-13T23:55:07.318Z,99.90
2022-12-13T23:57:35.866Z,99.90
