createdAt,value
2022-08-26T04:42:01.724Z,14.7
2022-08-26T04:44:15.865Z,19.9
2022-08-26T04:46:31.248Z,17.4
2022-08-26T04:48:45.588Z,13.2
2022-08-26T04:50:59.931Z,20.1
2022-08-26T04:53:14.281Z,17.799999
2022-08-26T04:55:38.803Z,17.5
2022-08-26T04:57:46.039Z,19.6
2022-08-26T05:00:00.411Z,15.5
2022-08-26T05:02:14.845Z,17.299999
2022-08-26T05:04:29.218Z,18.1
2022-08-26T05:06:43.550Z,17.5
2022-08-26T05:08:58.981Z,14.7
2022-08-26T05:11:13.323Z,14.9
2022-08-26T05:13:27.713Z,14.6
2022-08-26T05:15:42.126Z,14.3
2022-08-26T05:17:56.484Z,14.2
2022-08-26T05:20:11.784Z,18
2022-08-26T05:22:26.154Z,13.6
2022-08-26T05:24:40.514Z,14.5
2022-08-26T05:26:56.894Z,16
2022-08-26T05:29:12.217Z,12.9
2022-08-26T05:31:26.695Z,19.200001
2022-08-26T05:33:41.959Z,18.1
2022-08-26T05:35:56.302Z,18
2022-08-26T05:38:12.743Z,12.3
2022-08-26T05:40:27.053Z,13.1
2022-08-26T05:42:41.385Z,12.7
2022-08-26T05:44:56.719Z,13.2
2022-08-26T05:47:11.112Z,12.5
2022-08-26T05:49:26.469Z,11.4
2022-08-26T05:51:40.830Z,13.5
2022-08-26T05:53:55.202Z,13.5
2022-08-26T05:56:09.615Z,12.4
2022-08-26T05:58:24.001Z,13.1
2022-08-26T06:00:40.010Z,14.4
2022-08-26T06:02:56.418Z,10.3
2022-08-26T06:05:10.718Z,12.1
2022-08-26T06:07:25.122Z,11.8
2022-08-26T06:09:39.460Z,10
2022-08-26T06:11:53.804Z,14.3
2022-08-26T06:14:08.148Z,11.5
2022-08-26T06:16:22.576Z,11.9
2022-08-26T06:18:36.884Z,12.7
2022-08-26T06:20:56.863Z,11
2022-08-26T06:23:08.735Z,9.7
2022-08-26T06:25:23.909Z,10
2022-08-26T06:27:39.261Z,10.9
2022-08-26T06:29:53.653Z,7.7
2022-08-26T06:32:09.070Z,11.2
2022-08-26T06:34:23.351Z,8
2022-08-26T06:36:39.692Z,10.3
2022-08-26T06:38:55.072Z,8.2
2022-08-26T06:41:09.458Z,11
2022-08-26T06:43:23.802Z,10.9
2022-08-26T06:45:38.175Z,9.2
2022-08-26T06:47:53.518Z,8.7
2022-08-26T06:50:08.918Z,9
2022-08-26T06:52:24.338Z,11.2
2022-08-26T06:54:39.623Z,6.6
2022-08-26T06:56:54.000Z,9.5
2022-08-26T06:59:08.341Z,11.3
2022-08-26T07:01:22.761Z,9.3
2022-08-26T07:03:39.672Z,10.7
2022-08-26T07:05:54.409Z,8.6
2022-08-26T07:08:11.733Z,9.5
2022-08-26T07:10:25.056Z,8.1
2022-08-26T07:12:39.435Z,9.3
2022-08-26T07:14:54.813Z,14
2022-08-26T07:17:13.899Z,11.7
2022-08-26T07:19:30.703Z,10.4
2022-08-26T07:21:44.980Z,12.3
2022-08-26T07:24:01.726Z,9.5
2022-08-26T07:26:15.663Z,8.2
2022-08-26T07:28:30.025Z,10.3
2022-08-26T07:30:44.445Z,9.2
2022-08-26T07:32:58.833Z,8.2
2022-08-26T07:35:13.196Z,10.9
2022-08-26T07:37:28.569Z,8.3
2022-08-26T07:39:44.944Z,9.1
2022-08-26T07:41:59.298Z,10.4
2022-08-26T07:44:13.641Z,13.8
2022-08-26T07:46:30.115Z,8.9
2022-08-26T07:48:46.020Z,8.8
2022-08-26T07:51:01.634Z,12.4
2022-08-26T07:53:17.981Z,8.9
2022-08-26T07:55:32.854Z,11.9
2022-08-26T07:57:48.239Z,7.7
2022-08-26T08:00:02.611Z,8.6
2022-08-26T08:02:17.041Z,8.8
2022-08-26T08:04:31.376Z,8.5
2022-08-26T08:06:46.859Z,9.2
2022-08-26T08:09:01.444Z,8.3
2022-08-26T08:11:19.190Z,9.4
2022-08-26T08:13:33.610Z,5.6
2022-08-26T08:15:50.264Z,9.8
2022-08-26T08:18:05.391Z,8.2
2022-08-26T08:20:20.701Z,9.8
2022-08-26T08:22:36.052Z,6.6
2022-08-26T08:24:52.934Z,11.1
2022-08-26T08:27:06.796Z,10.9
2022-08-26T08:29:22.841Z,8.5
2022-08-26T08:31:56.403Z,7.9
2022-08-26T08:33:54.566Z,9.2
2022-08-26T08:36:09.945Z,9
2022-08-26T08:38:27.280Z,8.8
2022-08-26T08:40:42.633Z,7.1
2022-08-26T08:42:58.122Z,8.3
2022-08-26T08:45:12.372Z,8.4
2022-08-26T08:47:26.760Z,11.2
2022-08-26T08:49:41.112Z,10.3
2022-08-26T08:51:57.344Z,7.8
2022-08-26T08:54:11.698Z,6.4
2022-08-26T08:56:26.079Z,8.2
2022-08-26T08:58:41.458Z,9.6
2022-08-26T09:00:56.880Z,10.3
2022-08-26T09:03:11.231Z,11
2022-08-26T09:05:25.580Z,6.5
2022-08-26T09:07:40.578Z,9.7
2022-08-26T09:09:54.961Z,7.7
2022-08-26T09:12:10.300Z,10.8
2022-08-26T09:14:24.696Z,9.6
2022-08-26T09:16:40.304Z,14.5
2022-08-26T09:18:55.650Z,11.8
2022-08-26T09:21:10.034Z,10.3
2022-08-26T09:23:25.370Z,7.5
2022-08-26T09:25:40.754Z,11.8
2022-08-26T09:27:55.169Z,7.1
2022-08-26T09:30:11.636Z,6.1
2022-08-26T09:32:25.831Z,10.9
2022-08-26T09:34:40.194Z,11.6
2022-08-26T09:36:55.559Z,6.8
2022-08-26T09:39:09.932Z,6.1
2022-08-26T09:41:24.277Z,8.5
2022-08-26T09:43:39.623Z,7.9
2022-08-26T09:45:58.537Z,6.2
2022-08-26T09:48:12.335Z,7.5
2022-08-26T09:50:29.655Z,9.6
2022-08-26T09:52:44.033Z,7.1
2022-08-26T09:54:59.394Z,6.4
2022-08-26T09:57:13.774Z,6.1
2022-08-26T09:59:29.113Z,7.7
2022-08-26T10:01:45.613Z,8.6
2022-08-26T10:03:59.874Z,8.1
2022-08-26T10:06:15.199Z,9.5
2022-08-26T10:08:29.571Z,10.3
2022-08-26T10:10:45.062Z,11
2022-08-26T10:13:00.267Z,10
2022-08-26T10:15:14.625Z,7
2022-08-26T10:17:31.012Z,6.4
2022-08-26T10:19:56.408Z,8.3
2022-08-26T10:22:02.547Z,7.7
2022-08-26T10:24:16.927Z,5.5
2022-08-26T10:26:32.257Z,10.7
2022-08-26T10:28:48.617Z,7.8
2022-08-26T10:31:03.030Z,7.3
2022-08-26T10:33:18.371Z,11.1
2022-08-26T10:35:32.738Z,5.6
2022-08-26T10:37:47.154Z,8.3
2022-08-26T10:40:02.680Z,9.2
2022-08-26T10:42:16.922Z,6
2022-08-26T10:44:32.269Z,7.7
2022-08-26T10:46:46.572Z,4.5
2022-08-26T10:49:00.916Z,7.6
2022-08-26T10:51:16.255Z,7.2
2022-08-26T10:53:32.842Z,4.6
2022-08-26T10:55:46.934Z,7.6
2022-08-26T10:58:04.600Z,9.4
2022-08-26T11:00:18.607Z,7.5
2022-08-26T11:02:32.952Z,7.1
2022-08-26T11:04:48.731Z,7.1
2022-08-26T11:07:04.712Z,13.4
2022-08-26T11:09:21.053Z,6.4
2022-08-26T11:11:37.398Z,8.3
2022-08-26T11:13:51.740Z,9.3
2022-08-26T11:16:06.127Z,6.4
2022-08-26T11:18:20.439Z,7.7
2022-08-26T11:20:39.251Z,6.1
2022-08-26T11:22:54.057Z,8.1
2022-08-26T11:25:09.415Z,6.6
2022-08-26T11:27:24.744Z,7.2
2022-08-26T11:29:39.083Z,6.3
2022-08-26T11:31:54.500Z,9.8
2022-08-26T11:34:10.963Z,8
2022-08-26T11:36:26.099Z,7
2022-08-26T11:38:41.459Z,6.9
2022-08-26T11:40:55.822Z,6.2
2022-08-26T11:43:10.221Z,3.2
2022-08-26T11:45:24.659Z,7.3
2022-08-26T11:47:38.932Z,6.3
2022-08-26T11:49:53.304Z,4.8
2022-08-26T11:52:08.629Z,6.3
2022-08-26T11:54:32.899Z,4.8
2022-08-26T11:56:40.345Z,6.1
2022-08-26T11:58:54.745Z,5.4
2022-08-26T12:01:11.469Z,6.2
2022-08-26T12:03:25.487Z,5.3
2022-08-26T12:05:39.762Z,6.2
2022-08-26T12:07:54.187Z,4.7
2022-08-26T12:10:08.561Z,4.8
2022-08-26T12:12:22.890Z,5.5
2022-08-26T12:14:39.643Z,4.6
2022-08-26T12:16:53.613Z,5.5
2022-08-26T12:19:08.939Z,5.5
2022-08-26T12:21:25.243Z,5.5
2022-08-26T12:23:39.586Z,6
2022-08-26T12:25:55.893Z,6
2022-08-26T12:28:11.285Z,6.2
2022-08-26T12:30:27.623Z,4.1
2022-08-26T12:32:44.475Z,4.2
2022-08-26T12:35:00.353Z,11.8
2022-08-26T12:37:15.674Z,4.9
2022-08-26T12:39:31.027Z,7.9
2022-08-26T12:41:45.374Z,5.7
2022-08-26T12:43:59.748Z,4.1
2022-08-26T12:46:14.109Z,5.3
2022-08-26T12:48:28.456Z,4.3
2022-08-26T12:50:42.835Z,6.4
2022-08-26T12:52:57.226Z,7.8
2022-08-26T12:55:11.641Z,5.1
2022-08-26T12:57:25.977Z,5.3
2022-08-26T12:59:40.381Z,5.7
2022-08-26T13:01:55.857Z,5.4
2022-08-26T13:04:10.113Z,4.4
2022-08-26T13:06:24.462Z,6.5
2022-08-26T13:08:38.815Z,5.8
2022-08-26T13:10:53.257Z,8.7
2022-08-26T13:13:07.741Z,4.1
2022-08-26T13:15:21.994Z,10.8
2022-08-26T13:17:36.308Z,6.1
2022-08-26T13:19:52.702Z,5.3
2022-08-26T13:22:07.116Z,6.7
2022-08-26T13:24:21.477Z,6.3
2022-08-26T13:26:35.831Z,9
2022-08-26T13:28:53.302Z,5.8
2022-08-26T13:31:07.510Z,7
2022-08-26T13:33:21.832Z,5.3
2022-08-26T13:35:36.207Z,6.1
2022-08-26T13:37:50.576Z,7.2
2022-08-26T13:40:05.099Z,5.9
2022-08-26T13:42:19.381Z,10.3
2022-08-26T13:44:33.776Z,9.7
2022-08-26T13:46:48.177Z,8.7
2022-08-26T13:49:02.496Z,8
2022-08-26T13:51:16.858Z,7.1
2022-08-26T13:53:31.229Z,9.6
2022-08-26T13:55:45.655Z,12.8
2022-08-26T13:58:00.001Z,5.2
2022-08-26T14:00:14.429Z,7.6
2022-08-26T14:02:28.801Z,8.3
2022-08-26T14:04:43.211Z,6.8
2022-08-26T14:06:57.550Z,8.7
2022-08-26T14:09:11.942Z,7.8
2022-08-26T14:11:26.329Z,7.6
2022-08-26T14:13:40.710Z,8
2022-08-26T14:15:55.276Z,4.7
2022-08-26T14:18:09.504Z,9
2022-08-26T14:20:24.867Z,7
2022-08-26T14:22:47.737Z,5.3
2022-08-26T14:24:57.539Z,7.4
2022-08-26T14:27:11.910Z,7.5
2022-08-26T14:29:26.231Z,7.8
2022-08-26T14:31:40.640Z,7.1
2022-08-26T14:33:55.024Z,6.8
2022-08-26T14:36:09.378Z,6.6
2022-08-26T14:38:23.714Z,7.6
2022-08-26T14:40:38.129Z,8.1
2022-08-26T14:42:54.044Z,7.7
2022-08-26T14:45:09.322Z,7
2022-08-26T14:47:23.675Z,7.9
2022-08-26T14:49:38.036Z,6.9
2022-08-26T14:51:52.374Z,7.1
2022-08-26T14:54:06.853Z,7.4
2022-08-26T14:56:21.255Z,9.4
2022-08-26T14:58:35.615Z,11.1
2022-08-26T15:00:50.033Z,8.3
2022-08-26T15:03:05.551Z,8.1
2022-08-26T15:05:19.707Z,6.5
2022-08-26T15:07:34.088Z,7.9
2022-08-26T15:09:48.446Z,6.9
2022-08-26T15:12:02.790Z,7
2022-08-26T15:14:19.268Z,7.4
2022-08-26T15:16:33.515Z,7.4
2022-08-26T15:18:47.892Z,8
2022-08-26T15:21:02.570Z,6.6
2022-08-26T15:23:17.901Z,7.4
2022-08-26T15:25:33.326Z,5.8
2022-08-26T15:27:47.681Z,6.1
2022-08-26T15:30:02.087Z,7.2
2022-08-26T15:32:16.472Z,8.1
2022-08-26T15:34:30.806Z,8.4
2022-08-26T15:36:45.272Z,10.1
2022-08-26T15:38:59.592Z,8.1
2022-08-26T15:41:13.981Z,5.2
2022-08-26T15:43:29.372Z,6.9
2022-08-26T15:45:43.683Z,5.9
2022-08-26T15:48:01.000Z,7.5
2022-08-26T15:50:15.433Z,4.8
2022-08-26T15:52:29.843Z,8.7
2022-08-26T15:54:44.193Z,7.3
2022-08-26T15:56:58.556Z,8.2
2022-08-26T15:59:12.994Z,7.5
2022-08-26T16:01:28.405Z,7.7
2022-08-26T16:03:42.670Z,5.3
2022-08-26T16:05:58.081Z,5.6
2022-08-26T16:08:11.420Z,8.8
2022-08-26T16:10:25.779Z,6.2
2022-08-26T16:12:40.121Z,10.9
2022-08-26T16:14:54.469Z,5.7
2022-08-26T16:17:09.864Z,6
2022-08-26T16:19:24.243Z,7.3
2022-08-26T16:21:38.592Z,6.4
2022-08-26T16:23:52.949Z,7.6
2022-08-26T16:26:08.406Z,6.9
2022-08-26T16:28:25.084Z,8.8
2022-08-26T16:30:40.038Z,10
2022-08-26T16:32:54.404Z,5.1
2022-08-26T16:35:08.780Z,7.2
2022-08-26T16:37:24.144Z,8.8
2022-08-26T16:39:40.230Z,7.5
2022-08-26T16:41:55.800Z,6.5
2022-08-26T16:44:10.165Z,6.4
2022-08-26T16:46:24.669Z,10
2022-08-26T16:48:39.066Z,8.1
2022-08-26T16:50:54.438Z,4.7
2022-08-26T16:53:15.912Z,7.1
2022-08-26T16:55:24.322Z,7.1
2022-08-26T16:57:38.764Z,7.1
2022-08-26T16:59:53.386Z,8.2
2022-08-26T17:02:08.347Z,5.8
2022-08-26T17:04:23.717Z,8.8
2022-08-26T17:06:38.040Z,7
2022-08-26T17:08:52.561Z,6.3
2022-08-26T17:11:07.982Z,5.1
2022-08-26T17:13:31.626Z,6.4
2022-08-26T17:15:39.956Z,6.4
2022-08-26T17:17:54.331Z,5.3
2022-08-26T17:20:08.737Z,5.8
2022-08-26T17:22:23.424Z,9.3
2022-08-26T17:24:37.879Z,7.5
2022-08-26T17:26:53.582Z,7.3
2022-08-26T17:29:09.618Z,6
2022-08-26T17:31:24.158Z,7.9
2022-08-26T17:33:38.434Z,6.3
2022-08-26T17:35:52.964Z,5.6
2022-08-26T17:38:07.332Z,7.6
2022-08-26T17:40:21.735Z,7.2
2022-08-26T17:42:36.022Z,6.2
2022-08-26T17:44:50.450Z,4.6
2022-08-26T17:47:04.811Z,7
2022-08-26T17:49:19.217Z,3.8
2022-08-26T17:51:33.622Z,6.8
2022-08-26T17:53:48.042Z,9.2
2022-08-26T17:56:02.398Z,6.3
2022-08-26T17:58:16.806Z,5.5
2022-08-26T18:00:31.584Z,5.1
2022-08-26T18:02:45.988Z,7.1
2022-08-26T18:05:01.426Z,4.4
2022-08-26T18:07:15.783Z,7.9
2022-08-26T18:09:30.294Z,5.1
2022-08-26T18:11:44.649Z,7
2022-08-26T18:13:59.061Z,5.1
2022-08-26T18:16:13.585Z,8.4
2022-08-26T18:18:28.066Z,6.7
2022-08-26T18:20:42.482Z,6.3
2022-08-26T18:22:57.009Z,8.2
2022-08-26T18:25:11.832Z,5.3
2022-08-26T18:27:26.221Z,7.4
2022-08-26T18:29:45.246Z,6.7
2022-08-26T18:31:58.086Z,6.4
2022-08-26T18:34:12.606Z,5.7
2022-08-26T18:36:27.033Z,4.2
2022-08-26T18:38:43.470Z,6.4
2022-08-26T18:40:57.837Z,4.5
2022-08-26T18:43:12.626Z,5.8
2022-08-26T18:45:27.240Z,6.3
2022-08-26T18:47:41.758Z,5.5
2022-08-26T18:49:56.280Z,4.3
2022-08-26T18:52:10.887Z,3
2022-08-26T18:54:25.850Z,5.2
2022-08-26T18:56:40.264Z,4.1
2022-08-26T18:58:54.955Z,6.1
2022-08-26T19:01:09.506Z,5.5
2022-08-26T19:03:24.105Z,5.5
2022-08-26T19:05:38.700Z,6.6
2022-08-26T19:07:53.446Z,6.5
2022-08-26T19:10:07.914Z,8.1
2022-08-26T19:12:22.453Z,6.6
2022-08-26T19:14:39.128Z,6.1
2022-08-26T19:16:53.696Z,8.7
2022-08-26T19:19:08.987Z,8
2022-08-26T19:21:24.264Z,8.7
2022-08-26T19:23:38.961Z,6.9
2022-08-26T19:26:01.870Z,5.8
