createdAt,value
2023-01-23T05:00:17.568Z,14.60
2023-01-23T05:02:46.461Z,15.32
2023-01-23T05:05:13.591Z,15.65
2023-01-23T05:07:41.756Z,15.45
2023-01-23T05:10:12.304Z,15.40
2023-01-23T05:12:39.276Z,15.98
2023-01-23T05:15:07.040Z,16.50
2023-01-23T05:17:36.924Z,16.17
2023-01-23T05:20:04.821Z,16.50
2023-01-23T05:22:32.226Z,16.65
2023-01-23T05:24:59.495Z,16.15
2023-01-23T05:27:28.965Z,14.93
2023-01-23T05:29:55.632Z,14.05
2023-01-23T05:32:25.529Z,15.48
2023-01-23T05:35:01.731Z,16.17
2023-01-23T05:37:30.418Z,15.38
2023-01-23T05:40:04.437Z,18.30
2023-01-23T05:42:51.196Z,15.95
2023-01-23T05:45:49.337Z,15.10
2023-01-23T05:48:26.119Z,16.52
2023-01-23T05:50:52.600Z,15.43
2023-01-23T05:53:20.770Z,15.63
2023-01-23T05:55:50.145Z,15.30
2023-01-23T05:58:16.869Z,16.92
2023-01-23T06:01:05.185Z,15.07
2023-01-23T06:03:50.269Z,14.52
2023-01-23T06:06:55.294Z,15.63
2023-01-23T06:09:23.286Z,15.60
2023-01-23T06:11:52.893Z,15.15
2023-01-23T06:14:20.300Z,15.80
2023-01-23T06:16:46.938Z,14.70
2023-01-23T06:19:13.443Z,15.30
2023-01-23T06:21:40.412Z,13.45
2023-01-23T06:24:10.069Z,14.05
2023-01-23T06:26:36.678Z,12.88
2023-01-23T06:29:03.427Z,13.80
2023-01-23T06:31:32.479Z,13.70
2023-01-23T06:34:00.706Z,15.07
2023-01-23T06:36:31.652Z,15.48
2023-01-23T06:38:58.870Z,16.15
2023-01-23T06:41:32.439Z,16.08
2023-01-23T06:44:02.766Z,15.05
2023-01-23T06:46:29.423Z,14.68
2023-01-23T06:48:56.563Z,15.40
2023-01-23T06:51:23.522Z,16.48
2023-01-23T06:53:50.234Z,16.55
2023-01-23T06:56:17.087Z,14.55
2023-01-23T06:58:45.481Z,15.85
2023-01-23T07:01:20.944Z,15.20
2023-01-23T07:04:10.085Z,15.98
2023-01-23T07:06:38.191Z,17.65
2023-01-23T07:09:04.899Z,17.80
2023-01-23T07:11:31.703Z,18.60
2023-01-23T07:13:58.374Z,20.35
2023-01-23T07:16:27.034Z,18.83
2023-01-23T07:18:55.020Z,18.42
2023-01-23T07:21:21.595Z,16.92
2023-01-23T07:23:48.184Z,15.50
2023-01-23T07:26:14.738Z,16.30
2023-01-23T07:28:41.430Z,19.40
2023-01-23T07:31:08.066Z,16.40
2023-01-23T07:33:34.715Z,16.83
2023-01-23T07:36:01.290Z,17.33
2023-01-23T07:38:28.062Z,15.68
2023-01-23T07:40:58.158Z,16.65
2023-01-23T07:43:25.101Z,16.85
2023-01-23T07:45:51.620Z,15.23
2023-01-23T07:48:18.180Z,17.70
2023-01-23T07:50:44.703Z,17.27
2023-01-23T07:53:11.189Z,18.70
2023-01-23T07:55:38.793Z,16.42
2023-01-23T07:58:05.367Z,16.67
2023-01-23T08:00:32.218Z,15.35
2023-01-23T08:02:58.886Z,17.70
2023-01-23T08:05:25.505Z,17.15
2023-01-23T08:08:00.682Z,16.42
2023-01-23T08:10:34.279Z,17.20
2023-01-23T08:13:00.844Z,18.45
2023-01-23T08:15:27.301Z,15.35
2023-01-23T08:17:53.897Z,14.70
2023-01-23T08:20:20.682Z,16.52
2023-01-23T08:22:47.350Z,15.40
2023-01-23T08:25:13.922Z,15.52
2023-01-23T08:27:40.437Z,16.33
2023-01-23T08:30:07.724Z,16.20
2023-01-23T08:32:35.981Z,17.05
2023-01-23T08:35:04.419Z,15.95
2023-01-23T08:37:31.010Z,16.73
2023-01-23T08:39:57.684Z,15.48
2023-01-23T08:42:24.136Z,17.48
2023-01-23T08:44:50.713Z,17.73
2023-01-23T08:47:17.304Z,17.83
2023-01-23T08:49:43.779Z,17.70
2023-01-23T08:52:10.252Z,19.40
2023-01-23T08:54:36.794Z,19.95
2023-01-23T08:57:03.502Z,20.45
2023-01-23T08:59:29.994Z,21.35
2023-01-23T09:01:56.494Z,21.15
2023-01-23T09:04:23.015Z,23.25
2023-01-23T09:06:49.560Z,22.05
2023-01-23T09:09:16.083Z,18.88
2023-01-23T09:11:42.703Z,20.52
2023-01-23T09:14:09.319Z,20.42
2023-01-23T09:16:36.018Z,19.50
2023-01-23T09:19:02.563Z,21.92
2023-01-23T09:21:29.091Z,19.27
2023-01-23T09:23:56.791Z,18.23
2023-01-23T09:26:23.310Z,20.50
2023-01-23T09:28:49.928Z,19.10
2023-01-23T09:31:16.423Z,18.65
2023-01-23T09:33:42.986Z,19.60
2023-01-23T09:36:10.023Z,18.80
2023-01-23T09:38:36.964Z,19.55
2023-01-23T09:41:25.757Z,17.90
2023-01-23T09:44:07.283Z,19.60
2023-01-23T09:46:55.580Z,18.88
2023-01-23T09:49:41.267Z,16.05
2023-01-23T09:52:13.102Z,15.48
2023-01-23T09:54:47.635Z,17.23
2023-01-23T09:57:20.636Z,16.92
2023-01-23T10:00:00.273Z,16.25
2023-01-23T10:02:27.657Z,14.73
2023-01-23T10:04:54.584Z,13.88
2023-01-23T10:07:57.559Z,15.13
2023-01-23T10:10:33.317Z,15.60
2023-01-23T10:13:15.520Z,14.98
2023-01-23T10:16:07.142Z,16.88
2023-01-23T10:18:36.656Z,15.05
2023-01-23T10:21:30.883Z,17.00
2023-01-23T10:24:00.901Z,15.27
2023-01-23T10:26:31.820Z,14.75
2023-01-23T10:29:03.503Z,17.88
2023-01-23T10:31:55.834Z,14.50
2023-01-23T10:34:34.352Z,16.00
2023-01-23T10:37:19.702Z,14.57
2023-01-23T10:40:05.956Z,15.63
2023-01-23T10:42:32.431Z,14.90
2023-01-23T10:44:58.967Z,14.38
2023-01-23T10:47:33.202Z,14.02
2023-01-23T10:50:01.377Z,13.85
2023-01-23T10:52:39.062Z,15.95
2023-01-23T10:55:19.597Z,14.43
2023-01-23T10:57:49.062Z,15.07
2023-01-23T11:00:30.253Z,14.07
2023-01-23T11:02:56.933Z,14.90
2023-01-23T11:05:52.429Z,15.55
2023-01-23T11:08:26.776Z,14.35
2023-01-23T11:11:15.330Z,15.48
2023-01-23T11:13:46.220Z,13.27
2023-01-23T11:16:22.136Z,14.90
2023-01-23T11:19:09.916Z,16.30
2023-01-23T11:21:55.115Z,14.73
2023-01-23T11:24:39.208Z,16.45
2023-01-23T11:27:12.980Z,14.82
2023-01-23T11:29:55.591Z,14.82
2023-01-23T11:32:23.467Z,16.17
2023-01-23T11:34:52.944Z,16.60
2023-01-23T11:37:23.981Z,15.60
2023-01-23T11:39:50.368Z,14.93
2023-01-23T11:42:17.944Z,16.08
2023-01-23T11:44:46.667Z,15.88
2023-01-23T11:47:25.328Z,16.05
2023-01-23T11:50:11.611Z,15.80
2023-01-23T11:52:38.104Z,14.27
2023-01-23T11:55:35.008Z,13.75
2023-01-23T11:58:20.206Z,16.20
2023-01-23T12:01:04.280Z,14.13
2023-01-23T12:03:55.844Z,13.65
2023-01-23T12:06:41.018Z,15.00
2023-01-23T12:09:16.526Z,15.32
2023-01-23T12:12:04.922Z,13.95
2023-01-23T12:15:00.525Z,15.63
2023-01-23T12:17:42.987Z,13.60
2023-01-23T12:20:27.769Z,14.90
2023-01-23T12:23:18.693Z,14.50
2023-01-23T12:25:49.983Z,14.10
2023-01-23T12:28:49.529Z,15.40
2023-01-23T12:31:38.217Z,15.63
2023-01-23T12:34:32.626Z,15.93
2023-01-23T12:37:19.312Z,14.75
2023-01-23T12:39:56.240Z,14.98
2023-01-23T12:42:31.175Z,15.65
2023-01-23T12:45:21.052Z,14.48
2023-01-23T12:48:12.535Z,14.43
2023-01-23T12:50:44.066Z,14.52
2023-01-23T12:53:15.983Z,13.77
2023-01-23T12:56:01.137Z,14.90
2023-01-23T12:58:29.938Z,14.20
2023-01-23T13:01:12.265Z,14.33
2023-01-23T13:03:58.615Z,15.13
2023-01-23T13:06:55.693Z,16.30
2023-01-23T13:09:33.031Z,13.68
2023-01-23T13:12:25.537Z,15.27
2023-01-23T13:15:13.522Z,15.88
2023-01-23T13:17:43.621Z,14.27
2023-01-23T13:20:51.264Z,14.85
2023-01-23T13:23:27.192Z,13.88
2023-01-23T13:26:17.242Z,14.65
2023-01-23T13:28:46.148Z,13.90
2023-01-23T13:31:41.429Z,13.43
2023-01-23T13:34:17.114Z,20.25
2023-01-23T13:36:51.414Z,13.55
2023-01-23T13:39:20.827Z,13.98
2023-01-23T13:41:53.119Z,13.80
2023-01-23T13:44:27.192Z,13.52
2023-01-23T14:24:54.896Z,19.58
2023-01-23T14:27:36.801Z,21.23
2023-01-23T14:30:19.006Z,19.92
2023-01-23T14:32:46.336Z,18.67
2023-01-23T14:35:25.006Z,18.27
2023-01-23T14:37:52.538Z,18.40
2023-01-23T14:40:27.142Z,19.50
2023-01-23T14:43:07.962Z,19.38
2023-01-23T14:45:36.065Z,18.40
2023-01-23T14:48:06.664Z,19.38
2023-01-23T14:50:33.731Z,15.07
2023-01-23T14:53:21.208Z,20.08
2023-01-23T14:55:49.841Z,17.23
2023-01-23T14:58:23.484Z,16.80
2023-01-23T15:00:50.566Z,19.60
2023-01-23T15:03:39.818Z,20.23
2023-01-23T15:06:10.541Z,17.65
2023-01-23T15:08:37.393Z,17.35
2023-01-23T15:11:06.437Z,15.20
2023-01-23T15:13:41.886Z,15.45
2023-01-23T15:16:18.928Z,14.20
2023-01-23T15:19:18.552Z,14.10
2023-01-23T15:24:14.372Z,16.58
2023-01-23T15:27:03.599Z,16.02
2023-01-23T15:29:31.174Z,16.15
2023-01-23T15:31:58.918Z,16.05
2023-01-23T15:34:28.987Z,14.35
2023-01-23T15:36:57.220Z,16.10
2023-01-23T15:39:31.166Z,16.58
2023-01-23T15:42:13.703Z,15.07
2023-01-23T15:44:41.287Z,14.25
2023-01-23T15:47:07.963Z,15.65
2023-01-23T15:49:36.561Z,14.25
2023-01-23T15:52:15.798Z,15.57
2023-01-23T15:54:42.345Z,14.88
2023-01-23T15:57:12.407Z,14.15
2023-01-23T15:59:38.892Z,14.82
2023-01-23T16:02:11.002Z,16.48
2023-01-23T16:04:41.676Z,15.25
2023-01-23T16:07:08.293Z,17.75
2023-01-23T16:09:37.977Z,17.23
2023-01-23T16:14:31.265Z,14.55
2023-01-23T16:17:04.698Z,15.52
2023-01-23T16:19:38.292Z,15.05
2023-01-23T16:22:05.798Z,13.80
2023-01-23T16:24:37.951Z,15.73
2023-01-23T16:27:04.546Z,14.18
2023-01-23T16:29:33.388Z,13.75
2023-01-23T16:32:02.305Z,14.55
2023-01-23T16:34:29.389Z,13.40
2023-01-23T16:36:58.201Z,14.80
2023-01-23T16:39:27.413Z,13.27
2023-01-23T16:41:54.917Z,15.45
2023-01-23T16:44:23.935Z,14.05
2023-01-23T16:46:52.218Z,14.77
2023-01-23T16:49:19.764Z,14.85
2023-01-23T16:51:51.000Z,13.98
2023-01-23T16:54:19.461Z,14.20
2023-01-23T16:56:51.469Z,13.85
2023-01-23T16:59:42.135Z,13.25
2023-01-23T17:02:29.549Z,15.38
2023-01-23T17:04:56.268Z,14.90
2023-01-23T17:07:22.837Z,14.82
2023-01-23T17:09:49.920Z,15.38
2023-01-23T17:12:20.903Z,13.90
2023-01-23T17:14:48.909Z,13.38
2023-01-23T17:17:17.980Z,14.18
2023-01-23T17:19:45.588Z,12.82
2023-01-23T17:22:24.653Z,14.30
2023-01-23T17:24:51.242Z,12.65
2023-01-23T17:27:17.765Z,14.85
2023-01-23T17:29:44.282Z,14.18
2023-01-23T17:32:40.551Z,14.55
2023-01-23T17:35:08.699Z,13.77
2023-01-23T17:37:35.557Z,14.40
2023-01-23T17:40:02.164Z,14.43
2023-01-23T17:42:28.694Z,15.35
2023-01-23T17:44:55.367Z,15.50
2023-01-23T17:47:21.986Z,16.92
2023-01-23T17:49:54.320Z,17.42
2023-01-23T17:52:21.803Z,19.08
2023-01-23T17:54:49.672Z,14.93
2023-01-23T17:57:16.278Z,16.55
2023-01-23T17:59:43.001Z,13.98
2023-01-23T18:02:25.758Z,15.50
2023-01-23T18:04:52.313Z,16.23
2023-01-23T18:07:19.026Z,18.05
2023-01-23T18:09:45.588Z,16.38
2023-01-23T18:12:17.301Z,16.35
2023-01-23T18:14:50.516Z,13.68
2023-01-23T18:18:18.782Z,17.60
2023-01-23T18:20:45.806Z,15.55
2023-01-23T18:23:12.984Z,17.17
2023-01-23T18:25:44.495Z,16.58
2023-01-23T18:28:19.573Z,16.25
2023-01-23T18:31:22.645Z,16.27
2023-01-23T18:34:04.999Z,17.50
2023-01-23T18:36:39.727Z,16.67
2023-01-23T18:39:34.104Z,15.60
2023-01-23T18:42:13.984Z,14.20
2023-01-23T18:45:10.438Z,15.15
2023-01-23T18:47:37.568Z,15.98
2023-01-23T18:50:05.291Z,15.77
2023-01-23T18:52:42.743Z,17.55
2023-01-23T18:55:41.596Z,14.35
2023-01-23T18:58:26.305Z,16.05
2023-01-23T19:01:13.051Z,15.85
2023-01-23T19:03:42.951Z,16.67
2023-01-23T19:06:24.138Z,15.82
2023-01-23T19:08:53.484Z,15.25
2023-01-23T19:11:52.826Z,16.75
2023-01-23T19:14:39.481Z,16.98
2023-01-23T19:17:31.467Z,16.55
2023-01-23T19:20:25.585Z,21.00
2023-01-23T19:23:00.818Z,20.50
2023-01-23T19:25:30.674Z,17.92
2023-01-23T19:27:57.991Z,16.23
2023-01-23T19:30:28.239Z,16.13
2023-01-23T19:32:55.042Z,14.77
2023-01-23T19:35:22.166Z,17.13
2023-01-23T19:37:48.952Z,18.25
2023-01-23T19:40:19.455Z,16.42
2023-01-23T19:42:56.380Z,16.70
2023-01-23T19:45:28.214Z,17.75
2023-01-23T19:47:54.888Z,15.98
2023-01-23T19:50:22.005Z,16.15
2023-01-23T19:52:49.146Z,14.98
2023-01-23T19:55:28.888Z,18.60
2023-01-23T20:00:26.625Z,16.15
2023-01-23T20:02:54.017Z,17.00
2023-01-23T20:05:21.040Z,14.48
2023-01-23T20:07:48.013Z,16.17
2023-01-23T20:10:14.684Z,14.75
2023-01-23T20:12:43.236Z,14.20
2023-01-23T20:15:11.873Z,14.63
2023-01-23T20:17:38.626Z,14.27
2023-01-23T20:20:09.578Z,14.93
2023-01-23T20:22:36.440Z,15.05
2023-01-23T20:25:03.197Z,14.35
2023-01-23T20:27:29.855Z,12.93
2023-01-23T20:29:56.487Z,13.73
2023-01-23T20:32:23.129Z,13.50
2023-01-23T20:34:49.819Z,14.07
2023-01-23T20:37:16.799Z,15.30
2023-01-23T20:39:44.467Z,13.55
2023-01-23T20:42:11.421Z,13.43
2023-01-23T20:44:38.181Z,14.40
2023-01-23T20:47:05.681Z,19.08
2023-01-23T20:49:32.284Z,15.98
2023-01-23T20:52:19.346Z,16.08
2023-01-23T20:54:47.086Z,17.95
2023-01-23T20:57:14.331Z,14.10
2023-01-23T20:59:41.035Z,15.98
2023-01-23T21:02:23.293Z,16.05
2023-01-23T21:04:50.503Z,13.18
2023-01-23T21:07:17.971Z,14.13
2023-01-23T21:09:50.488Z,13.77
2023-01-23T21:12:17.104Z,14.68
2023-01-23T21:14:43.627Z,14.18
2023-01-23T21:17:10.699Z,12.93
2023-01-23T21:19:38.994Z,13.43
2023-01-23T21:22:07.134Z,14.25
2023-01-23T21:24:34.782Z,17.80
2023-01-23T21:27:06.085Z,16.02
2023-01-23T21:29:34.063Z,14.98
2023-01-23T21:32:00.879Z,14.52
2023-01-23T21:34:30.725Z,14.20
2023-01-23T21:36:57.314Z,13.50
2023-01-23T21:39:27.094Z,16.27
2023-01-23T21:44:20.170Z,14.18
2023-01-23T21:46:46.977Z,14.98
2023-01-23T21:49:13.577Z,16.58
2023-01-23T21:51:40.237Z,14.23
2023-01-23T21:54:06.792Z,16.63
2023-01-23T21:56:33.523Z,16.52
2023-01-23T21:59:00.085Z,16.17
