createdAt,value
2022-11-27T00:04:33.383Z,83.90
2022-11-27T00:09:37.239Z,84.13
2022-11-27T00:14:40.584Z,84.43
2022-11-27T00:19:43.749Z,84.53
2022-11-27T00:24:46.952Z,84.29
2022-11-27T00:29:50.118Z,84.36
2022-11-27T00:34:54.467Z,84.25
2022-11-27T00:39:57.682Z,84.28
2022-11-27T00:45:01.228Z,84.43
2022-11-27T00:50:05.219Z,84.43
2022-11-27T00:55:09.265Z,84.58
2022-11-27T01:00:13.547Z,84.27
2022-11-27T01:05:16.891Z,84.49
2022-11-27T01:10:20.024Z,84.68
2022-11-27T01:15:23.373Z,84.79
2022-11-27T01:20:26.562Z,84.76
2022-11-27T01:25:30.893Z,84.60
2022-11-27T01:30:34.015Z,84.28
2022-11-27T01:35:37.194Z,84.29
2022-11-27T01:40:40.337Z,84.43
2022-11-27T01:45:46.151Z,84.37
2022-11-27T01:50:49.338Z,84.48
2022-11-27T01:56:00.299Z,84.39
2022-11-27T02:01:05.295Z,84.65
2022-11-27T02:06:13.411Z,84.82
2022-11-27T02:11:58.385Z,84.94
2022-11-27T02:17:23.401Z,84.99
2022-11-27T02:22:48.231Z,85.09
2022-11-27T02:28:16.649Z,84.94
2022-11-27T02:33:21.706Z,84.87
2022-11-27T02:38:32.333Z,84.97
2022-11-27T02:43:48.105Z,84.99
2022-11-27T02:49:03.508Z,85.18
2022-11-27T02:54:18.526Z,85.20
2022-11-27T02:59:24.103Z,85.26
2022-11-27T03:04:54.322Z,85.29
2022-11-27T03:10:04.030Z,84.78
2022-11-27T03:15:08.799Z,84.53
2022-11-27T03:20:24.393Z,84.94
2022-11-27T03:25:27.773Z,85.17
2022-11-27T03:30:31.317Z,84.92
2022-11-27T03:35:34.516Z,85.36
2022-11-27T03:41:00.052Z,85.12
2022-11-27T03:46:15.257Z,84.70
2022-11-27T03:51:35.250Z,85.38
2022-11-27T03:57:02.756Z,85.58
2022-11-27T04:02:06.091Z,85.88
2022-11-27T04:07:17.991Z,86.09
2022-11-27T04:12:21.516Z,85.64
2022-11-27T04:17:24.801Z,85.21
2022-11-27T04:22:27.907Z,85.47
2022-11-27T04:27:31.262Z,85.89
2022-11-27T04:32:37.228Z,86.13
2022-11-27T04:37:40.460Z,86.22
2022-11-27T04:42:43.888Z,86.10
2022-11-27T04:47:47.067Z,85.71
2022-11-27T04:52:50.577Z,85.34
2022-11-27T04:57:53.727Z,85.84
2022-11-27T05:02:57.046Z,85.97
2022-11-27T05:08:00.570Z,86.13
2022-11-27T05:13:03.789Z,86.06
2022-11-27T05:18:07.190Z,85.89
2022-11-27T05:23:10.334Z,85.43
2022-11-27T05:28:13.495Z,85.77
2022-11-27T05:33:18.884Z,85.46
2022-11-27T05:38:22.153Z,84.83
2022-11-27T05:43:25.536Z,84.87
2022-11-27T05:48:28.683Z,85.22
2022-11-27T05:53:32.124Z,84.87
2022-11-27T05:58:36.457Z,85.17
2022-11-27T06:03:39.889Z,85.79
2022-11-27T06:08:44.519Z,85.91
2022-11-27T06:13:49.727Z,85.80
2022-11-27T06:18:55.906Z,85.73
2022-11-27T06:23:59.164Z,85.58
2022-11-27T06:29:02.474Z,85.54
2022-11-27T06:34:06.743Z,85.56
2022-11-27T06:39:12.161Z,85.36
2022-11-27T06:44:15.439Z,85.43
2022-11-27T06:49:21.247Z,85.56
2022-11-27T06:54:24.481Z,85.65
2022-11-27T06:59:27.802Z,85.61
2022-11-27T07:04:31.043Z,85.33
2022-11-27T07:09:34.171Z,85.61
2022-11-27T07:14:37.518Z,85.77
2022-11-27T07:19:41.028Z,85.73
2022-11-27T07:24:44.424Z,85.40
2022-11-27T07:29:47.598Z,84.98
2022-11-27T07:34:50.885Z,84.69
2022-11-27T07:40:02.682Z,84.20
2022-11-27T07:45:09.227Z,84.21
2022-11-27T07:50:12.828Z,84.47
2022-11-27T07:55:16.081Z,84.69
2022-11-27T08:00:19.786Z,84.86
2022-11-27T08:05:23.151Z,84.63
2022-11-27T08:10:26.982Z,84.38
2022-11-27T08:15:30.469Z,84.32
2022-11-27T08:20:33.791Z,84.12
2022-11-27T08:25:38.744Z,84.22
2022-11-27T08:30:41.926Z,84.12
2022-11-27T08:35:49.600Z,84.10
2022-11-27T08:41:01.863Z,84.06
2022-11-27T08:46:08.561Z,84.01
2022-11-27T08:51:16.091Z,83.99
2022-11-27T08:56:23.513Z,83.94
2022-11-27T09:01:31.271Z,83.77
2022-11-27T09:06:35.128Z,83.53
2022-11-27T09:11:39.001Z,83.36
2022-11-27T09:16:42.232Z,83.79
2022-11-27T09:21:45.560Z,83.18
2022-11-27T09:26:49.243Z,83.26
2022-11-27T09:31:52.501Z,83.14
2022-11-27T09:36:55.844Z,83.29
2022-11-27T09:42:02.054Z,83.09
2022-11-27T09:47:30.751Z,83.32
2022-11-27T09:52:50.383Z,82.62
2022-11-27T09:58:07.268Z,82.77
2022-11-27T10:03:15.562Z,82.92
2022-11-27T10:08:44.867Z,82.20
2022-11-27T10:13:55.497Z,82.86
2022-11-27T10:19:24.077Z,82.33
2022-11-27T10:24:40.231Z,81.51
2022-11-27T10:29:53.525Z,81.66
2022-11-27T10:35:18.530Z,83.06
2022-11-27T10:40:39.262Z,81.79
2022-11-27T10:46:05.875Z,82.41
2022-11-27T10:51:17.789Z,82.03
2022-11-27T10:56:50.395Z,82.17
2022-11-27T11:01:54.913Z,82.59
2022-11-27T11:06:58.874Z,81.60
2022-11-27T11:12:21.939Z,82.96
2022-11-27T11:17:38.359Z,82.42
2022-11-27T11:22:46.819Z,82.29
2022-11-27T11:27:51.887Z,82.16
2022-11-27T11:33:03.449Z,82.59
2022-11-27T11:38:17.704Z,82.82
2022-11-27T11:43:27.682Z,82.17
2022-11-27T11:48:30.957Z,82.26
2022-11-27T11:53:45.981Z,82.37
2022-11-27T11:59:11.698Z,82.57
2022-11-27T12:04:28.304Z,82.33
2022-11-27T12:10:06.630Z,82.49
2022-11-27T12:15:25.390Z,82.94
2022-11-27T12:20:41.767Z,82.57
2022-11-27T12:26:07.094Z,82.42
2022-11-27T12:31:37.203Z,82.39
2022-11-27T12:37:04.088Z,82.50
2022-11-27T12:42:37.254Z,82.65
2022-11-27T12:47:57.074Z,82.60
2022-11-27T12:53:12.001Z,83.12
2022-11-27T12:58:39.112Z,82.90
2022-11-27T13:04:00.506Z,83.12
2022-11-27T13:09:14.256Z,83.12
2022-11-27T13:14:24.266Z,83.24
2022-11-27T13:19:43.374Z,83.35
2022-11-27T13:24:46.564Z,83.40
2022-11-27T13:30:02.501Z,83.58
2022-11-27T13:35:32.955Z,83.68
2022-11-27T13:40:54.008Z,83.71
2022-11-27T13:46:25.650Z,83.71
2022-11-27T13:51:38.135Z,83.57
2022-11-27T13:56:42.440Z,83.41
2022-11-27T14:02:05.433Z,83.37
2022-11-27T14:07:13.840Z,83.59
2022-11-27T14:12:31.351Z,83.58
2022-11-27T14:17:46.604Z,83.52
2022-11-27T14:23:12.214Z,83.50
2022-11-27T14:28:26.504Z,83.53
2022-11-27T14:33:47.476Z,83.63
2022-11-27T14:38:58.106Z,83.61
2022-11-27T14:44:14.686Z,83.49
2022-11-27T14:49:24.077Z,83.26
2022-11-27T14:54:32.818Z,83.39
2022-11-27T14:59:36.158Z,83.52
2022-11-27T15:04:41.672Z,83.86
2022-11-27T15:09:51.999Z,83.59
2022-11-27T15:14:58.133Z,83.69
2022-11-27T15:20:14.949Z,83.79
2022-11-27T15:25:37.503Z,83.96
2022-11-27T15:30:45.872Z,84.37
2022-11-27T15:35:53.777Z,84.52
2022-11-27T15:41:02.454Z,84.32
2022-11-27T15:46:08.763Z,84.20
2022-11-27T15:51:12.206Z,84.90
2022-11-27T15:56:16.888Z,85.46
2022-11-27T16:01:20.153Z,85.11
2022-11-27T16:06:25.299Z,84.32
2022-11-27T16:11:31.547Z,84.29
2022-11-27T16:16:35.736Z,84.98
2022-11-27T16:21:39.319Z,85.49
2022-11-27T16:26:43.048Z,85.96
2022-11-27T16:31:46.400Z,85.94
2022-11-27T16:36:50.533Z,86.35
2022-11-27T16:41:55.817Z,86.10
2022-11-27T16:46:58.969Z,85.69
2022-11-27T16:52:02.211Z,85.21
2022-11-27T16:57:05.621Z,85.27
2022-11-27T17:02:11.009Z,85.36
2022-11-27T17:07:14.241Z,85.78
2022-11-27T17:12:19.497Z,85.66
2022-11-27T17:17:22.792Z,85.34
2022-11-27T17:22:27.494Z,85.54
2022-11-27T17:27:31.502Z,85.80
2022-11-27T17:32:34.737Z,85.79
2022-11-27T17:37:37.890Z,85.51
2022-11-27T17:42:41.096Z,85.75
2022-11-27T17:47:44.302Z,85.85
2022-11-27T17:52:48.560Z,85.88
2022-11-27T17:57:53.579Z,85.52
2022-11-27T18:02:56.773Z,85.89
2022-11-27T18:08:01.201Z,85.48
2022-11-27T18:13:04.514Z,85.29
2022-11-27T18:18:08.047Z,85.50
2022-11-27T18:23:11.205Z,85.37
2022-11-27T18:28:14.617Z,85.33
2022-11-27T18:33:17.856Z,85.52
2022-11-27T18:38:21.194Z,85.71
2022-11-27T18:43:25.023Z,85.43
2022-11-27T18:48:28.821Z,85.43
2022-11-27T18:53:33.456Z,85.23
2022-11-27T18:58:37.930Z,84.79
2022-11-27T19:03:43.071Z,84.63
2022-11-27T19:08:47.271Z,84.89
2022-11-27T19:13:52.251Z,85.47
2022-11-27T19:18:59.935Z,85.35
2022-11-27T19:24:05.046Z,84.96
2022-11-27T19:29:10.142Z,85.34
2022-11-27T19:34:13.938Z,85.40
2022-11-27T19:39:17.228Z,85.15
2022-11-27T19:44:20.833Z,84.84
2022-11-27T19:49:24.155Z,85.08
2022-11-27T19:54:27.365Z,85.33
2022-11-27T19:59:30.635Z,85.51
2022-11-27T20:04:33.873Z,85.29
2022-11-27T20:09:39.167Z,85.17
2022-11-27T20:14:42.975Z,85.42
2022-11-27T20:19:46.471Z,85.37
2022-11-27T20:25:17.225Z,85.52
2022-11-27T20:30:13.121Z,85.60
2022-11-27T20:35:16.575Z,85.66
2022-11-27T20:40:21.085Z,85.78
2022-11-27T20:45:24.556Z,85.80
2022-11-27T20:50:27.884Z,85.84
2022-11-27T20:55:31.080Z,85.70
2022-11-27T21:00:35.494Z,85.35
2022-11-27T21:05:43.304Z,85.33
2022-11-27T21:10:46.634Z,85.23
2022-11-27T21:15:49.845Z,85.46
2022-11-27T21:20:54.550Z,85.63
2022-11-27T21:25:58.271Z,85.75
2022-11-27T21:31:25.531Z,85.78
2022-11-27T21:36:32.404Z,85.84
2022-11-27T21:41:37.163Z,86.03
2022-11-27T21:46:40.542Z,86.19
2022-11-27T21:51:44.074Z,86.28
2022-11-27T21:56:51.733Z,86.43
2022-11-27T22:01:58.260Z,86.71
2022-11-27T22:07:01.585Z,86.71
2022-11-27T22:12:05.958Z,86.75
2022-11-27T22:17:09.989Z,86.84
2022-11-27T22:22:16.182Z,86.99
2022-11-27T22:27:19.496Z,87.15
2022-11-27T22:32:22.978Z,87.19
2022-11-27T22:37:26.186Z,87.20
2022-11-27T22:42:29.443Z,87.31
2022-11-27T22:47:33.240Z,87.34
2022-11-27T22:52:36.547Z,87.17
2022-11-27T22:57:39.783Z,87.09
2022-11-27T23:02:43.036Z,87.07
2022-11-27T23:07:46.720Z,86.87
2022-11-27T23:12:50.244Z,86.87
2022-11-27T23:17:53.537Z,86.78
2022-11-27T23:22:56.654Z,86.57
2022-11-27T23:27:59.852Z,86.55
2022-11-27T23:33:03.920Z,86.64
2022-11-27T23:38:07.681Z,86.56
2022-11-27T23:43:10.887Z,86.30
2022-11-27T23:48:14.303Z,86.57
2022-11-27T23:53:17.493Z,86.53
2022-11-27T23:58:21.785Z,86.57
