createdAt,value
2022-12-26T00:00:31.925Z,53.99
2022-12-26T00:02:58.995Z,54.00
2022-12-26T00:05:26.027Z,54.53
2022-12-26T00:07:52.887Z,55.06
2022-12-26T00:10:19.753Z,54.98
2022-12-26T00:12:46.520Z,54.94
2022-12-26T00:15:13.266Z,54.72
2022-12-26T00:17:40.016Z,54.24
2022-12-26T00:20:07.267Z,55.00
2022-12-26T00:22:34.570Z,55.02
2022-12-26T00:25:01.351Z,55.08
2022-12-26T00:27:28.079Z,55.58
2022-12-26T00:29:55.199Z,55.35
2022-12-26T00:32:22.014Z,55.21
2022-12-26T00:34:49.321Z,56.24
2022-12-26T00:37:16.081Z,56.44
2022-12-26T00:39:42.854Z,58.83
2022-12-26T00:42:09.598Z,60.40
2022-12-26T00:44:36.652Z,58.80
2022-12-26T00:47:03.568Z,58.81
2022-12-26T00:50:12.985Z,58.10
2022-12-26T00:52:17.369Z,57.54
2022-12-26T00:54:44.128Z,57.67
2022-12-26T00:57:10.989Z,57.61
2022-12-26T00:59:37.886Z,56.61
2022-12-26T01:02:25.405Z,56.58
2022-12-26T01:04:52.300Z,56.16
2022-12-26T01:07:19.204Z,55.73
2022-12-26T01:09:46.044Z,56.06
2022-12-26T01:12:12.896Z,56.48
2022-12-26T01:14:40.227Z,55.85
2022-12-26T01:17:07.003Z,56.18
2022-12-26T01:19:33.665Z,56.71
2022-12-26T01:22:00.526Z,56.40
2022-12-26T01:24:27.372Z,55.99
2022-12-26T01:26:54.050Z,56.34
2022-12-26T01:29:20.915Z,56.30
2022-12-26T01:31:47.937Z,56.08
2022-12-26T01:34:14.667Z,55.75
2022-12-26T01:36:42.512Z,55.25
2022-12-26T01:39:09.493Z,55.82
2022-12-26T01:41:37.346Z,58.71
2022-12-26T01:44:07.233Z,58.34
2022-12-26T01:46:39.009Z,58.25
2022-12-26T01:49:40.371Z,60.34
2022-12-26T01:52:13.708Z,60.45
2022-12-26T01:54:44.149Z,58.84
2022-12-26T01:57:16.941Z,57.71
2022-12-26T01:59:46.407Z,57.74
2022-12-26T02:02:14.320Z,57.63
2022-12-26T02:05:04.543Z,57.74
2022-12-26T02:07:34.105Z,56.95
2022-12-26T02:10:01.304Z,57.14
2022-12-26T02:12:38.441Z,56.40
2022-12-26T02:15:10.824Z,56.75
2022-12-26T02:17:39.136Z,57.11
2022-12-26T02:20:10.311Z,56.56
2022-12-26T02:23:01.788Z,56.75
2022-12-26T02:25:38.426Z,56.68
2022-12-26T02:28:20.349Z,56.69
2022-12-26T02:31:13.064Z,56.51
2022-12-26T02:33:46.714Z,57.00
2022-12-26T02:36:47.401Z,57.19
2022-12-26T02:39:45.586Z,57.16
2022-12-26T02:42:35.776Z,56.81
2022-12-26T02:45:35.573Z,56.94
2022-12-26T02:48:14.147Z,56.54
2022-12-26T02:51:13.148Z,57.08
2022-12-26T02:54:08.771Z,56.32
2022-12-26T02:56:59.419Z,56.28
2022-12-26T03:00:12.922Z,56.04
2022-12-26T03:03:33.665Z,55.87
2022-12-26T03:06:23.994Z,56.60
2022-12-26T03:09:19.015Z,57.49
2022-12-26T03:12:09.983Z,57.02
2022-12-26T03:15:04.345Z,57.43
2022-12-26T03:17:41.141Z,57.23
2022-12-26T03:20:15.550Z,57.02
2022-12-26T03:22:48.327Z,56.78
2022-12-26T03:25:43.875Z,56.88
2022-12-26T03:28:10.756Z,57.47
2022-12-26T03:30:50.084Z,56.82
2022-12-26T03:33:41.492Z,58.03
2022-12-26T03:36:15.271Z,57.98
2022-12-26T03:39:09.390Z,58.37
2022-12-26T03:42:09.887Z,58.21
2022-12-26T03:45:06.050Z,57.65
2022-12-26T03:48:11.905Z,57.83
2022-12-26T03:51:03.442Z,57.70
2022-12-26T03:53:55.641Z,58.25
2022-12-26T03:56:54.279Z,58.14
2022-12-26T03:59:47.492Z,58.38
2022-12-26T04:02:35.103Z,58.51
2022-12-26T04:05:24.095Z,61.05
2022-12-26T04:08:18.923Z,61.30
2022-12-26T04:11:11.032Z,61.56
2022-12-26T04:14:12.586Z,61.83
2022-12-26T04:17:05.086Z,61.83
2022-12-26T04:19:58.768Z,61.73
2022-12-26T04:22:53.345Z,61.31
2022-12-26T04:25:50.611Z,61.28
2022-12-26T04:28:38.758Z,60.34
2022-12-26T04:31:34.131Z,60.80
2022-12-26T04:34:25.627Z,60.74
2022-12-26T04:37:25.403Z,60.23
2022-12-26T04:40:15.307Z,59.56
2022-12-26T04:43:48.112Z,59.68
2022-12-26T04:45:50.467Z,59.64
2022-12-26T04:48:35.803Z,59.55
2022-12-26T04:51:02.625Z,59.90
2022-12-26T04:53:29.385Z,62.48
2022-12-26T04:55:56.195Z,61.11
2022-12-26T04:58:24.392Z,60.94
2022-12-26T05:00:51.355Z,60.08
2022-12-26T05:03:36.915Z,60.86
2022-12-26T05:06:42.439Z,60.87
2022-12-26T05:09:30.265Z,62.78
2022-12-26T05:11:57.111Z,61.32
2022-12-26T05:14:23.871Z,60.83
2022-12-26T05:17:09.479Z,60.58
2022-12-26T05:19:55.080Z,59.83
2022-12-26T05:22:50.300Z,60.19
2022-12-26T05:25:39.685Z,59.78
2022-12-26T05:28:28.799Z,59.86
2022-12-26T05:30:55.745Z,59.83
2022-12-26T05:33:41.161Z,59.60
2022-12-26T05:36:09.281Z,60.22
2022-12-26T05:38:37.232Z,60.34
2022-12-26T05:41:04.400Z,61.25
2022-12-26T05:43:31.317Z,63.25
2022-12-26T05:45:58.593Z,62.74
2022-12-26T05:48:26.406Z,61.73
2022-12-26T05:50:53.436Z,61.16
2022-12-26T05:53:20.254Z,61.42
2022-12-26T05:55:47.038Z,60.80
2022-12-26T05:58:13.812Z,60.14
2022-12-26T06:00:40.626Z,59.93
2022-12-26T06:03:08.598Z,60.02
2022-12-26T06:05:35.670Z,60.31
2022-12-26T06:08:02.525Z,60.20
2022-12-26T06:10:29.861Z,59.67
2022-12-26T06:12:57.000Z,59.45
2022-12-26T06:15:23.828Z,59.09
2022-12-26T06:17:50.637Z,58.92
2022-12-26T06:20:18.053Z,59.48
2022-12-26T06:22:44.841Z,60.05
2022-12-26T06:25:11.550Z,60.36
2022-12-26T06:27:38.492Z,60.06
2022-12-26T06:30:05.828Z,60.36
2022-12-26T06:32:33.703Z,60.63
2022-12-26T06:35:00.472Z,60.73
2022-12-26T06:37:27.281Z,60.81
2022-12-26T06:39:54.034Z,60.50
2022-12-26T06:42:20.699Z,60.00
2022-12-26T06:44:47.437Z,60.01
2022-12-26T06:47:14.291Z,59.86
2022-12-26T06:49:41.248Z,59.57
2022-12-26T06:52:08.587Z,59.21
2022-12-26T06:54:35.366Z,58.70
2022-12-26T06:57:02.072Z,58.25
2022-12-26T06:59:29.084Z,59.20
2022-12-26T07:01:56.040Z,59.52
2022-12-26T07:04:22.884Z,58.32
2022-12-26T07:06:49.684Z,58.59
2022-12-26T07:09:19.036Z,58.21
2022-12-26T07:11:49.403Z,58.06
2022-12-26T07:14:16.570Z,57.79
2022-12-26T07:16:45.262Z,58.19
2022-12-26T07:19:14.228Z,58.08
2022-12-26T07:21:41.941Z,58.01
2022-12-26T07:24:21.069Z,58.27
2022-12-26T07:26:49.192Z,58.64
2022-12-26T07:29:16.368Z,58.37
2022-12-26T07:31:43.184Z,58.62
2022-12-26T07:34:10.398Z,58.05
2022-12-26T07:36:37.240Z,58.50
2022-12-26T07:39:04.154Z,58.38
2022-12-26T07:41:49.369Z,57.83
2022-12-26T07:44:16.531Z,57.80
2022-12-26T07:46:43.759Z,57.71
2022-12-26T07:49:12.591Z,56.86
2022-12-26T07:51:39.646Z,56.33
2022-12-26T07:54:10.969Z,56.31
2022-12-26T07:56:38.053Z,56.58
2022-12-26T07:59:04.943Z,55.75
2022-12-26T08:01:32.029Z,56.18
2022-12-26T08:03:58.977Z,55.56
2022-12-26T08:06:25.896Z,55.47
2022-12-26T08:08:52.759Z,55.36
2022-12-26T08:11:22.802Z,54.69
2022-12-26T08:13:50.636Z,54.13
2022-12-26T08:16:17.593Z,53.79
2022-12-26T08:18:44.964Z,54.38
2022-12-26T08:21:12.170Z,53.64
2022-12-26T08:23:39.531Z,53.53
2022-12-26T08:26:08.827Z,53.19
2022-12-26T08:28:36.203Z,54.78
2022-12-26T08:31:10.885Z,54.23
2022-12-26T08:33:37.676Z,53.44
2022-12-26T08:36:06.342Z,53.55
2022-12-26T08:38:34.014Z,53.47
2022-12-26T08:41:01.435Z,52.36
2022-12-26T08:44:03.572Z,51.22
2022-12-26T08:46:16.249Z,50.34
2022-12-26T08:48:44.390Z,50.13
2022-12-26T08:51:14.695Z,48.62
2022-12-26T08:53:41.755Z,48.20
2022-12-26T08:56:13.611Z,48.39
2022-12-26T08:58:41.644Z,48.38
2022-12-26T09:01:12.115Z,48.23
2022-12-26T09:03:40.034Z,47.88
2022-12-26T09:06:07.249Z,47.69
2022-12-26T09:08:35.954Z,47.95
2022-12-26T09:11:13.390Z,47.62
2022-12-26T09:13:41.571Z,46.69
2022-12-26T09:16:14.531Z,47.40
2022-12-26T09:18:42.574Z,47.33
2022-12-26T09:21:10.961Z,47.19
2022-12-26T09:23:39.007Z,46.85
2022-12-26T09:26:08.861Z,46.14
2022-12-26T09:28:36.673Z,46.37
2022-12-26T09:31:06.311Z,46.74
2022-12-26T09:33:33.508Z,45.75
2022-12-26T09:36:04.024Z,46.86
2022-12-26T09:38:32.528Z,46.88
2022-12-26T09:41:36.825Z,46.74
2022-12-26T09:44:03.585Z,46.81
2022-12-26T09:46:51.792Z,45.13
2022-12-26T09:49:26.109Z,45.85
2022-12-26T09:51:57.620Z,45.78
2022-12-26T09:54:38.148Z,44.44
2022-12-26T09:57:15.205Z,44.98
2022-12-26T10:00:05.121Z,44.45
2022-12-26T10:02:39.314Z,45.85
2022-12-26T10:05:06.985Z,45.31
2022-12-26T10:07:44.545Z,44.91
2022-12-26T10:10:14.377Z,44.65
2022-12-26T10:13:13.035Z,44.73
2022-12-26T10:15:51.996Z,44.91
2022-12-26T10:18:56.893Z,45.46
2022-12-26T10:21:36.288Z,45.64
2022-12-26T10:24:20.537Z,45.38
2022-12-26T10:27:02.175Z,44.04
2022-12-26T10:29:38.920Z,44.67
2022-12-26T10:32:14.237Z,45.09
2022-12-26T10:34:44.681Z,43.63
2022-12-26T10:37:27.133Z,44.33
2022-12-26T10:40:06.111Z,43.72
2022-12-26T10:42:44.407Z,43.13
2022-12-26T10:45:22.043Z,45.77
2022-12-26T10:47:51.864Z,44.32
2022-12-26T10:50:27.913Z,43.64
2022-12-26T10:52:59.126Z,44.29
2022-12-26T10:55:34.769Z,43.51
2022-12-26T10:58:26.099Z,43.59
2022-12-26T11:00:53.701Z,43.63
2022-12-26T11:03:21.767Z,43.34
2022-12-26T11:06:08.968Z,44.16
2022-12-26T11:08:47.564Z,43.50
2022-12-26T11:11:23.835Z,43.70
2022-12-26T11:14:01.340Z,43.47
2022-12-26T11:16:40.338Z,44.64
2022-12-26T11:19:07.151Z,44.36
2022-12-26T11:21:34.230Z,43.62
2022-12-26T11:24:19.766Z,43.82
2022-12-26T11:26:47.062Z,43.47
2022-12-26T11:29:19.411Z,43.18
2022-12-26T11:32:04.207Z,44.95
2022-12-26T11:34:37.980Z,43.94
2022-12-26T11:37:07.138Z,43.47
2022-12-26T11:39:38.252Z,47.16
2022-12-26T11:42:13.296Z,43.72
2022-12-26T11:44:45.701Z,44.68
2022-12-26T11:47:19.337Z,41.90
2022-12-26T11:50:03.845Z,41.46
2022-12-26T11:52:44.488Z,41.24
2022-12-26T11:55:34.017Z,40.23
2022-12-26T11:58:07.059Z,39.33
2022-12-26T12:00:42.280Z,37.92
2022-12-26T12:03:32.410Z,37.02
2022-12-26T12:06:10.089Z,35.88
2022-12-26T12:08:51.868Z,34.84
2022-12-26T12:11:47.432Z,34.19
2022-12-26T12:14:45.118Z,32.12
2022-12-26T12:17:20.968Z,31.06
2022-12-26T12:20:06.758Z,29.93
2022-12-26T12:22:55.364Z,31.62
2022-12-26T12:25:34.595Z,32.19
2022-12-26T12:28:25.850Z,32.37
2022-12-26T12:31:07.581Z,32.50
2022-12-26T12:33:43.353Z,32.12
2022-12-26T12:36:32.522Z,31.12
2022-12-26T12:39:31.728Z,30.72
2022-12-26T12:42:15.500Z,30.15
2022-12-26T12:45:19.328Z,28.11
2022-12-26T12:48:22.826Z,27.04
2022-12-26T12:51:11.032Z,28.88
2022-12-26T12:54:16.189Z,27.19
2022-12-26T12:57:25.146Z,27.02
2022-12-26T13:00:13.951Z,27.05
2022-12-26T13:02:40.798Z,26.65
2022-12-26T13:05:23.357Z,27.00
2022-12-26T13:08:12.407Z,27.19
2022-12-26T13:10:49.552Z,28.35
2022-12-26T13:13:26.564Z,29.30
2022-12-26T13:16:00.471Z,29.06
2022-12-26T13:18:33.613Z,29.28
2022-12-26T13:21:05.962Z,28.85
2022-12-26T13:24:07.133Z,29.60
2022-12-26T13:26:40.373Z,31.43
2022-12-26T13:29:16.290Z,33.40
2022-12-26T13:31:47.588Z,33.82
2022-12-26T13:34:19.486Z,34.98
2022-12-26T13:36:49.043Z,35.32
2022-12-26T13:39:30.796Z,36.07
2022-12-26T13:42:22.765Z,36.83
2022-12-26T13:44:53.457Z,37.66
2022-12-26T13:47:39.295Z,38.32
2022-12-26T13:50:48.542Z,38.65
2022-12-26T13:53:23.777Z,39.32
2022-12-26T13:56:04.837Z,38.75
2022-12-26T13:58:56.390Z,38.08
2022-12-26T14:01:53.704Z,38.81
2022-12-26T14:05:19.883Z,39.16
2022-12-26T14:08:04.129Z,39.07
2022-12-26T14:10:40.920Z,39.42
2022-12-26T14:13:30.946Z,39.42
2022-12-26T14:16:16.318Z,39.34
2022-12-26T14:19:04.574Z,39.72
2022-12-26T14:22:01.034Z,40.75
2022-12-26T14:24:43.375Z,40.11
2022-12-26T14:27:42.457Z,40.71
2022-12-26T14:30:23.541Z,40.07
2022-12-26T14:33:23.471Z,40.40
2022-12-26T14:36:01.376Z,41.41
2022-12-26T14:38:36.080Z,41.21
2022-12-26T14:41:07.859Z,40.88
2022-12-26T14:43:42.146Z,40.77
2022-12-26T14:46:31.370Z,41.46
2022-12-26T14:49:21.821Z,41.23
2022-12-26T14:51:48.995Z,41.83
2022-12-26T14:54:35.307Z,43.04
2022-12-26T14:57:40.132Z,42.18
2022-12-26T15:00:20.945Z,42.89
2022-12-26T15:03:27.333Z,43.49
2022-12-26T15:06:04.759Z,43.28
2022-12-26T15:08:54.236Z,43.67
2022-12-26T15:11:42.231Z,43.42
2022-12-26T15:14:32.621Z,44.85
2022-12-26T15:17:26.081Z,45.43
2022-12-26T15:20:11.743Z,46.18
2022-12-26T15:22:51.027Z,46.89
2022-12-26T15:25:44.136Z,46.48
2022-12-26T15:28:17.944Z,45.84
2022-12-26T15:30:48.442Z,45.92
2022-12-26T15:33:29.290Z,46.14
2022-12-26T15:36:16.925Z,46.44
2022-12-26T15:38:50.139Z,46.77
2022-12-26T15:41:46.042Z,46.38
2022-12-26T15:44:33.338Z,46.98
2022-12-26T15:47:18.010Z,47.80
2022-12-26T15:50:03.676Z,48.44
2022-12-26T15:52:53.963Z,48.76
2022-12-26T15:55:40.842Z,48.27
2022-12-26T15:58:19.969Z,48.00
2022-12-26T16:00:52.811Z,48.58
2022-12-26T16:03:49.815Z,49.69
2022-12-26T16:06:31.758Z,50.18
2022-12-26T16:09:06.487Z,49.34
2022-12-26T16:11:47.956Z,48.65
2022-12-26T16:14:27.449Z,48.58
2022-12-26T16:17:15.462Z,48.39
2022-12-26T16:19:45.370Z,49.55
2022-12-26T16:22:43.866Z,49.37
2022-12-26T16:25:23.601Z,51.77
2022-12-26T16:27:54.681Z,52.23
2022-12-26T16:30:25.325Z,51.33
2022-12-26T16:32:53.087Z,51.16
2022-12-26T16:35:31.386Z,51.62
2022-12-26T16:38:00.348Z,52.58
2022-12-26T16:40:42.010Z,52.25
2022-12-26T16:43:18.483Z,52.28
2022-12-26T16:45:47.855Z,51.58
2022-12-26T16:48:17.308Z,51.03
2022-12-26T16:50:55.775Z,51.27
2022-12-26T16:53:40.469Z,50.99
2022-12-26T16:56:18.008Z,51.83
2022-12-26T16:58:44.842Z,51.44
2022-12-26T17:01:20.088Z,51.84
2022-12-26T17:04:17.172Z,52.20
2022-12-26T17:07:07.036Z,52.15
2022-12-26T17:09:44.808Z,51.43
2022-12-26T17:12:24.717Z,52.91
2022-12-26T17:14:53.322Z,52.13
2022-12-26T17:17:22.977Z,53.99
2022-12-26T17:19:54.213Z,53.54
2022-12-26T17:22:29.459Z,53.88
2022-12-26T17:25:17.223Z,53.93
2022-12-26T17:27:45.034Z,53.27
2022-12-26T17:30:25.703Z,53.26
2022-12-26T17:32:52.575Z,53.10
2022-12-26T17:35:26.305Z,53.14
2022-12-26T17:38:01.326Z,51.72
2022-12-26T17:40:41.287Z,52.45
2022-12-26T17:43:20.034Z,51.93
2022-12-26T17:45:47.383Z,52.77
2022-12-26T17:48:14.385Z,53.92
2022-12-26T17:50:44.004Z,53.58
2022-12-26T17:53:26.061Z,54.26
2022-12-26T17:55:54.989Z,56.36
2022-12-26T17:58:22.376Z,56.95
2022-12-26T18:00:50.259Z,55.78
2022-12-26T18:03:17.776Z,56.67
2022-12-26T18:05:46.305Z,55.46
2022-12-26T18:08:44.585Z,56.60
2022-12-26T18:11:13.201Z,56.71
2022-12-26T18:13:40.651Z,57.70
2022-12-26T18:16:11.369Z,57.67
2022-12-26T18:18:43.680Z,56.01
2022-12-26T18:21:14.023Z,56.04
2022-12-26T18:23:41.091Z,54.99
2022-12-26T18:26:24.060Z,54.58
2022-12-26T18:28:51.979Z,53.64
2022-12-26T18:31:21.628Z,54.11
2022-12-26T18:33:48.332Z,53.68
2022-12-26T18:36:17.346Z,53.73
2022-12-26T18:38:44.810Z,55.21
2022-12-26T18:41:17.287Z,57.47
2022-12-26T18:43:44.239Z,55.52
2022-12-26T18:46:20.648Z,57.30
2022-12-26T18:48:48.029Z,57.77
2022-12-26T18:51:15.318Z,59.56
2022-12-26T18:53:42.172Z,56.76
2022-12-26T18:56:15.116Z,57.78
2022-12-26T18:58:41.843Z,56.16
2022-12-26T19:01:13.384Z,55.46
2022-12-26T19:03:40.950Z,55.26
2022-12-26T19:06:13.291Z,55.22
2022-12-26T19:08:40.301Z,54.24
2022-12-26T19:11:07.145Z,54.27
2022-12-26T19:13:33.837Z,54.56
2022-12-26T19:16:00.695Z,56.58
2022-12-26T19:18:27.504Z,55.01
2022-12-26T19:20:54.187Z,55.05
2022-12-26T19:23:20.945Z,55.91
2022-12-26T19:25:47.809Z,54.94
2022-12-26T19:28:14.539Z,54.45
2022-12-26T19:30:41.466Z,55.00
2022-12-26T19:33:09.645Z,54.01
2022-12-26T19:35:36.433Z,54.80
2022-12-26T19:38:03.380Z,54.68
2022-12-26T19:40:32.258Z,54.64
2022-12-26T19:42:59.019Z,54.72
2022-12-26T19:45:25.909Z,55.08
2022-12-26T19:47:53.761Z,55.66
2022-12-26T19:50:20.704Z,55.66
2022-12-26T19:52:47.439Z,55.44
2022-12-26T19:55:14.280Z,55.75
2022-12-26T19:57:41.005Z,55.27
2022-12-26T20:00:08.792Z,58.37
2022-12-26T20:02:41.758Z,57.97
2022-12-26T20:05:09.332Z,57.55
2022-12-26T20:07:36.330Z,60.87
2022-12-26T20:10:04.348Z,57.99
2022-12-26T20:12:31.157Z,58.18
2022-12-26T20:14:57.972Z,58.38
2022-12-26T20:17:24.806Z,57.61
2022-12-26T20:19:52.421Z,57.07
2022-12-26T20:22:19.321Z,58.95
2022-12-26T20:24:47.169Z,57.93
2022-12-26T20:27:14.290Z,60.65
2022-12-26T20:29:42.037Z,59.90
2022-12-26T20:32:09.000Z,58.75
2022-12-26T20:34:35.840Z,58.52
2022-12-26T20:37:02.741Z,59.10
2022-12-26T20:39:31.287Z,58.33
2022-12-26T20:41:58.087Z,60.87
2022-12-26T20:44:25.382Z,58.80
2022-12-26T20:46:52.198Z,57.96
2022-12-26T20:49:19.040Z,59.72
2022-12-26T20:51:46.013Z,59.71
2022-12-26T20:54:14.865Z,60.58
2022-12-26T20:56:42.609Z,60.21
2022-12-26T20:59:09.633Z,59.69
2022-12-26T21:01:37.789Z,59.08
2022-12-26T21:04:05.158Z,58.65
2022-12-26T21:06:34.964Z,59.31
2022-12-26T21:09:03.040Z,59.22
2022-12-26T21:11:38.046Z,58.66
2022-12-26T21:14:10.155Z,57.82
2022-12-26T21:16:40.169Z,57.92
2022-12-26T21:19:14.295Z,58.60
2022-12-26T21:21:44.325Z,58.05
2022-12-26T21:24:15.658Z,57.51
2022-12-26T21:26:43.518Z,58.21
2022-12-26T21:29:31.879Z,58.33
2022-12-26T21:32:00.509Z,57.80
2022-12-26T21:34:29.770Z,61.02
2022-12-26T21:37:20.998Z,59.60
2022-12-26T21:39:49.578Z,60.15
2022-12-26T21:42:16.811Z,59.51
2022-12-26T21:44:43.816Z,59.93
2022-12-26T21:47:10.604Z,60.10
2022-12-26T21:49:37.787Z,60.35
2022-12-26T21:52:06.386Z,61.14
2022-12-26T21:54:52.391Z,59.65
2022-12-26T21:57:19.714Z,59.62
2022-12-26T21:59:59.153Z,60.20
2022-12-26T22:02:52.345Z,58.88
2022-12-26T22:05:24.112Z,58.14
2022-12-26T22:07:59.592Z,57.99
2022-12-26T22:10:49.578Z,58.76
2022-12-26T22:13:17.577Z,59.33
2022-12-26T22:16:04.458Z,59.55
2022-12-26T22:18:48.408Z,59.81
2022-12-26T22:21:20.379Z,58.81
2022-12-26T22:23:50.568Z,58.67
2022-12-26T22:26:19.380Z,58.54
2022-12-26T22:28:46.916Z,58.33
2022-12-26T22:31:22.338Z,58.43
2022-12-26T22:33:58.123Z,58.79
2022-12-26T22:36:26.222Z,58.24
2022-12-26T22:38:53.069Z,58.61
2022-12-26T22:41:19.980Z,58.51
2022-12-26T22:43:46.749Z,57.89
2022-12-26T22:46:14.172Z,58.58
2022-12-26T22:48:41.664Z,57.97
2022-12-26T22:51:09.682Z,58.22
2022-12-26T22:53:36.480Z,60.99
2022-12-26T22:56:05.189Z,60.90
2022-12-26T22:58:32.836Z,60.93
2022-12-26T23:01:00.239Z,59.62
2022-12-26T23:03:27.588Z,60.89
2022-12-26T23:05:55.144Z,59.70
2022-12-26T23:08:25.240Z,59.40
2022-12-26T23:10:55.086Z,59.08
2022-12-26T23:13:22.257Z,58.77
2022-12-26T23:16:13.916Z,60.16
2022-12-26T23:19:14.505Z,61.45
2022-12-26T23:21:45.037Z,60.21
2022-12-26T23:24:15.649Z,60.47
2022-12-26T23:26:46.483Z,60.23
2022-12-26T23:29:37.851Z,59.65
2022-12-26T23:32:05.574Z,60.88
2022-12-26T23:34:32.330Z,61.29
2022-12-26T23:36:59.211Z,60.31
2022-12-26T23:39:26.022Z,61.81
2022-12-26T23:41:53.009Z,60.64
2022-12-26T23:44:19.794Z,60.20
2022-12-26T23:46:47.785Z,61.96
2022-12-26T23:49:15.957Z,60.83
2022-12-26T23:51:43.064Z,59.91
2022-12-26T23:54:10.826Z,59.65
2022-12-26T23:56:37.882Z,59.73
2022-12-26T23:59:05.449Z,59.46
