createdAt,value
2017-10-24T00:00:29.818Z,0
2017-10-24T00:01:50.982Z,0
2017-10-24T00:03:12.826Z,0
2017-10-24T00:04:35.010Z,0
2017-10-24T00:05:56.883Z,0
2017-10-24T00:07:19.135Z,0
2017-10-24T00:08:41.310Z,0
2017-10-24T00:10:03.818Z,0
2017-10-24T00:11:26.452Z,0
2017-10-24T00:12:47.639Z,0
2017-10-24T00:14:09.613Z,0
2017-10-24T00:15:32.107Z,0
2017-10-24T00:16:53.677Z,0
2017-10-24T00:18:15.403Z,0
2017-10-24T00:19:36.916Z,0
2017-10-24T00:20:59.128Z,0
2017-10-24T00:22:20.976Z,0
2017-10-24T00:23:43.476Z,0
2017-10-24T00:25:05.325Z,0
2017-10-24T00:26:27.087Z,0
2017-10-24T00:27:49.265Z,0
2017-10-24T00:29:10.883Z,0
2017-10-24T00:30:33.065Z,0
2017-10-24T00:31:55.055Z,0
2017-10-24T00:33:16.554Z,0
2017-10-24T00:34:38.425Z,0
2017-10-24T00:36:00.613Z,0
2017-10-24T00:37:21.860Z,0
2017-10-24T00:38:44.384Z,0
2017-10-24T00:40:05.920Z,0
2017-10-24T00:41:28.092Z,0
2017-10-24T00:42:50.270Z,0
2017-10-24T00:44:11.445Z,0
2017-10-24T00:45:32.944Z,0
2017-10-24T00:46:55.128Z,0
2017-10-24T00:48:17.334Z,0
2017-10-24T00:49:39.191Z,0
2017-10-24T00:51:01.026Z,0
2017-10-24T00:52:23.195Z,0
2017-10-24T00:53:45.692Z,0
2017-10-24T00:55:07.223Z,0
2017-10-24T00:56:29.732Z,0
2017-10-24T00:57:51.597Z,0
2017-10-24T00:59:14.025Z,0
2017-10-24T01:00:36.220Z,0
2017-10-24T01:01:58.103Z,0
2017-10-24T01:03:19.976Z,0
2017-10-24T01:04:41.611Z,0
2017-10-24T01:06:02.783Z,0
2017-10-24T01:07:25.307Z,0
2017-10-24T01:08:47.204Z,0
2017-10-24T01:10:09.455Z,0
2017-10-24T01:11:30.964Z,0
2017-10-24T01:12:53.462Z,0
2017-10-24T01:14:16.095Z,0
2017-10-24T01:15:38.272Z,0
2017-10-24T01:16:59.805Z,0
2017-10-24T01:18:21.328Z,0
2017-10-24T01:19:43.906Z,0
2017-10-24T01:21:06.224Z,0
2017-10-24T01:22:27.435Z,0
2017-10-24T01:23:49.945Z,0
2017-10-24T01:25:11.778Z,0
2017-10-24T01:26:34.050Z,0
2017-10-24T01:27:55.555Z,0
2017-10-24T01:29:18.115Z,0
2017-10-24T01:30:39.980Z,0
2017-10-24T01:32:02.408Z,0
2017-10-24T01:33:23.934Z,0
2017-10-24T01:34:45.455Z,0
2017-10-24T01:36:07.333Z,0
2017-10-24T01:37:29.021Z,0
2017-10-24T01:38:51.182Z,0
2017-10-24T01:40:13.020Z,0
2017-10-24T01:41:34.920Z,0
2017-10-24T01:42:57.356Z,0
2017-10-24T01:44:19.887Z,0
2017-10-24T01:45:41.735Z,0
2017-10-24T01:47:04.245Z,0
2017-10-24T01:48:26.105Z,0
2017-10-24T01:49:47.629Z,0
2017-10-24T01:51:10.139Z,0
2017-10-24T01:52:32.363Z,0
2017-10-24T01:53:54.806Z,0
2017-10-24T01:55:16.976Z,0
2017-10-24T01:56:38.480Z,0
2017-10-24T01:58:00.650Z,0
2017-10-24T01:59:21.830Z,0
2017-10-24T02:00:44.084Z,0
2017-10-24T02:02:05.594Z,0
2017-10-24T02:03:27.102Z,0
2017-10-24T02:04:49.524Z,0
2017-10-24T02:06:11.359Z,0
2017-10-24T02:07:33.204Z,0
2017-10-24T02:08:55.398Z,0
2017-10-24T02:10:16.904Z,0
2017-10-24T02:11:38.245Z,0
2017-10-24T02:13:00.183Z,0
2017-10-24T02:14:22.031Z,0
2017-10-24T02:15:44.903Z,0
2017-10-24T02:17:07.074Z,0
2017-10-24T02:18:29.640Z,0
2017-10-24T02:19:51.525Z,0
2017-10-24T02:21:13.362Z,0
2017-10-24T02:22:35.235Z,0
2017-10-24T02:23:57.424Z,0
2017-10-24T02:25:18.599Z,0
2017-10-24T02:26:40.797Z,0
2017-10-24T02:28:03.346Z,0
2017-10-24T02:29:25.186Z,0
2017-10-24T02:30:46.705Z,0
2017-10-24T02:32:08.957Z,0
2017-10-24T02:33:30.798Z,0
2017-10-24T02:34:53.313Z,0
2017-10-24T02:36:15.478Z,0
2017-10-24T02:37:38.274Z,0
2017-10-24T02:38:59.903Z,0
2017-10-24T02:40:21.798Z,0
2017-10-24T02:41:43.623Z,0
2017-10-24T02:43:05.486Z,0
2017-10-24T02:44:27.728Z,0
2017-10-24T02:45:49.923Z,0
2017-10-24T02:47:11.474Z,0
2017-10-24T02:48:34.365Z,0
2017-10-24T02:49:55.538Z,0
2017-10-24T02:51:17.059Z,0
2017-10-24T02:52:39.283Z,0
2017-10-24T02:54:01.468Z,0
2017-10-24T02:55:23.646Z,0
2017-10-24T02:56:45.216Z,0
2017-10-24T02:58:07.093Z,0
2017-10-24T02:59:29.664Z,0
2017-10-24T03:00:51.538Z,0
2017-10-24T03:02:13.385Z,0
2017-10-24T03:03:35.978Z,0
2017-10-24T03:04:58.784Z,0
2017-10-24T03:06:20.961Z,0
2017-10-24T03:07:42.800Z,0
2017-10-24T03:09:05.112Z,0
2017-10-24T03:10:27.283Z,0
2017-10-24T03:11:49.145Z,0
2017-10-24T03:13:10.978Z,0
2017-10-24T03:14:32.826Z,0
2017-10-24T03:15:55.606Z,0
2017-10-24T03:17:18.123Z,0
2017-10-24T03:18:40.325Z,0
2017-10-24T03:20:02.170Z,0
2017-10-24T03:21:23.804Z,0
2017-10-24T03:22:45.639Z,0
2017-10-24T03:24:07.606Z,0
2017-10-24T03:25:29.126Z,0
2017-10-24T03:26:51.415Z,0
2017-10-24T03:28:13.613Z,0
2017-10-24T03:29:35.455Z,0
2017-10-24T03:30:56.979Z,0
2017-10-24T03:32:18.544Z,0
2017-10-24T03:33:41.064Z,0
2017-10-24T03:35:02.899Z,0
2017-10-24T03:36:24.425Z,0
2017-10-24T03:37:45.605Z,0
2017-10-24T03:39:07.805Z,0
2017-10-24T03:40:29.983Z,0
2017-10-24T03:41:51.813Z,0
2017-10-24T03:43:13.034Z,0
2017-10-24T03:44:35.333Z,0
2017-10-24T03:45:57.843Z,0
2017-10-24T03:47:20.014Z,0
2017-10-24T03:48:42.445Z,0
2017-10-24T03:50:04.406Z,0
2017-10-24T03:51:26.595Z,0
2017-10-24T03:52:48.844Z,0
2017-10-24T03:54:10.710Z,0
2017-10-24T03:55:32.555Z,0
2017-10-24T03:56:54.381Z,0
2017-10-24T03:58:16.564Z,0
2017-10-24T03:59:39.016Z,0
2017-10-24T04:01:01.514Z,0
2017-10-24T04:02:23.354Z,0
2017-10-24T04:03:45.961Z,0
2017-10-24T04:05:07.636Z,0
2017-10-24T04:06:29.832Z,0
2017-10-24T04:07:51.745Z,0
2017-10-24T04:09:13.271Z,0
2017-10-24T04:10:35.713Z,0
2017-10-24T04:11:58.257Z,0
2017-10-24T04:13:20.124Z,0
2017-10-24T04:14:42.627Z,0
2017-10-24T04:16:04.804Z,0
2017-10-24T04:17:26.647Z,0
2017-10-24T04:18:48.483Z,0
2017-10-24T04:20:10.334Z,0
2017-10-24T04:21:31.905Z,0
2017-10-24T04:22:54.198Z,0
2017-10-24T04:24:15.801Z,0
2017-10-24T04:25:38.308Z,0
2017-10-24T04:27:15.074Z,0
2017-10-24T04:28:37.310Z,0
2017-10-24T04:29:58.875Z,0
2017-10-24T04:31:21.028Z,0
2017-10-24T04:32:43.263Z,0
2017-10-24T04:34:05.961Z,0
2017-10-24T04:35:27.805Z,0
2017-10-24T04:36:50.043Z,0
2017-10-24T04:38:12.275Z,0
2017-10-24T04:39:34.111Z,0
2017-10-24T04:40:56.293Z,0
2017-10-24T04:42:18.454Z,0
2017-10-24T04:43:40.965Z,0
2017-10-24T04:45:03.212Z,0
2017-10-24T04:46:25.736Z,0
2017-10-24T04:47:46.933Z,0
2017-10-24T04:49:09.134Z,0
2017-10-24T04:50:30.630Z,0
2017-10-24T04:51:52.807Z,0
2017-10-24T04:53:14.763Z,0
2017-10-24T04:54:36.611Z,0
2017-10-24T04:55:58.784Z,0
2017-10-24T04:57:20.960Z,0
2017-10-24T04:58:43.183Z,0
2017-10-24T05:00:05.345Z,0
2017-10-24T05:01:28.015Z,0
2017-10-24T05:02:50.200Z,0
2017-10-24T05:04:11.716Z,0
2017-10-24T05:05:33.975Z,0
2017-10-24T05:06:56.265Z,0
2017-10-24T05:08:18.443Z,0
2017-10-24T05:09:40.664Z,0
2017-10-24T05:11:01.836Z,0
2017-10-24T05:12:23.685Z,0
2017-10-24T05:13:45.877Z,0
2017-10-24T05:15:07.153Z,0
2017-10-24T05:16:28.683Z,0
2017-10-24T05:17:50.928Z,0
2017-10-24T05:19:12.469Z,0
2017-10-24T05:20:34.664Z,0
2017-10-24T05:21:56.824Z,0
2017-10-24T05:23:19.121Z,0
2017-10-24T05:24:41.481Z,0
2017-10-24T05:26:03.096Z,0
2017-10-24T05:27:24.954Z,0
2017-10-24T05:28:46.843Z,0
2017-10-24T05:30:09.073Z,0
2017-10-24T05:31:30.591Z,0
2017-10-24T05:32:52.443Z,0
2017-10-24T05:34:14.763Z,0
2017-10-24T05:35:36.356Z,0
2017-10-24T05:36:57.554Z,0
2017-10-24T05:38:19.080Z,0
2017-10-24T05:39:41.256Z,0
2017-10-24T05:41:03.751Z,0
2017-10-24T05:42:25.933Z,0
2017-10-24T05:43:47.445Z,0
2017-10-24T05:45:09.299Z,0
2017-10-24T05:46:31.249Z,0
2017-10-24T05:47:53.440Z,0
2017-10-24T05:49:15.623Z,0
2017-10-24T05:50:37.813Z,0
2017-10-24T05:52:00.024Z,0
2017-10-24T05:53:21.864Z,0
2017-10-24T05:54:44.048Z,0
2017-10-24T05:56:06.290Z,0
2017-10-24T05:57:28.139Z,0
2017-10-24T05:58:50.661Z,0
2017-10-24T06:00:12.573Z,0
2017-10-24T06:01:34.833Z,0
2017-10-24T06:02:56.017Z,0
2017-10-24T06:04:17.557Z,0
2017-10-24T06:05:39.740Z,0
2017-10-24T06:07:01.236Z,0
2017-10-24T06:08:23.763Z,0
2017-10-24T06:09:45.605Z,0
2017-10-24T06:11:07.133Z,0
2017-10-24T06:12:29.039Z,0
2017-10-24T06:13:51.215Z,0
2017-10-24T06:15:13.065Z,0
2017-10-24T06:16:35.245Z,0
2017-10-24T06:17:57.776Z,5
2017-10-24T06:19:20.493Z,5
2017-10-24T06:20:42.460Z,5
2017-10-24T06:22:04.914Z,5
2017-10-24T06:23:26.753Z,5
2017-10-24T06:24:48.594Z,5
2017-10-24T06:26:10.768Z,5
2017-10-24T06:27:32.614Z,10
2017-10-24T06:28:54.797Z,10
2017-10-24T06:30:16.963Z,10
2017-10-24T06:31:38.476Z,10
2017-10-24T06:33:01.084Z,10
2017-10-24T06:34:23.284Z,10
2017-10-24T06:35:45.143Z,10
2017-10-24T06:37:06.659Z,15
2017-10-24T06:38:28.524Z,15
2017-10-24T06:39:50.386Z,20
2017-10-24T06:41:12.913Z,20
2017-10-24T06:42:35.441Z,20
2017-10-24T06:43:57.610Z,25
2017-10-24T06:45:19.450Z,30
2017-10-24T06:46:41.654Z,30
2017-10-24T06:48:03.927Z,25
2017-10-24T06:49:25.995Z,25
2017-10-24T06:50:47.913Z,30
2017-10-24T06:52:10.074Z,25
2017-10-24T06:53:32.318Z,25
2017-10-24T06:54:54.659Z,25
2017-10-24T06:56:16.540Z,25
2017-10-24T06:57:38.044Z,30
2017-10-24T06:58:59.912Z,25
2017-10-24T07:00:22.210Z,30
2017-10-24T07:01:43.734Z,30
2017-10-24T07:03:05.443Z,30
2017-10-24T07:04:26.943Z,30
2017-10-24T07:05:48.944Z,30
2017-10-24T07:07:11.130Z,30
2017-10-24T07:08:33.002Z,30
2017-10-24T07:09:55.202Z,30
2017-10-24T07:11:17.706Z,30
2017-10-24T07:12:39.564Z,35
2017-10-24T07:14:01.184Z,40
2017-10-24T07:15:23.377Z,45
2017-10-24T07:16:45.562Z,45
2017-10-24T07:18:07.776Z,45
2017-10-24T07:19:29.294Z,45
2017-10-24T07:20:51.140Z,50
2017-10-24T07:22:13.343Z,50
2017-10-24T07:23:35.178Z,50
2017-10-24T07:24:56.784Z,50
2017-10-24T07:26:18.955Z,55
2017-10-24T07:27:40.822Z,65
2017-10-24T07:29:03.067Z,65
2017-10-24T07:30:25.253Z,60
2017-10-24T07:31:47.095Z,60
2017-10-24T07:33:09.624Z,55
2017-10-24T07:34:31.456Z,60
2017-10-24T07:35:53.616Z,55
2017-10-24T07:37:15.809Z,60
2017-10-24T07:38:38.294Z,60
2017-10-24T07:40:00.134Z,60
2017-10-24T07:41:21.994Z,70
2017-10-24T07:42:43.505Z,70
2017-10-24T07:44:05.931Z,70
2017-10-24T07:45:27.781Z,65
2017-10-24T07:46:49.664Z,70
2017-10-24T07:48:11.511Z,70
2017-10-24T07:49:34.162Z,75
2017-10-24T07:50:55.025Z,80
2017-10-24T07:52:16.532Z,85
2017-10-24T07:53:38.394Z,85
2017-10-24T07:55:00.895Z,75
2017-10-24T07:56:23.420Z,80
2017-10-24T07:57:44.944Z,75
2017-10-24T07:59:06.453Z,75
2017-10-24T08:00:28.335Z,65
2017-10-24T08:01:50.640Z,65
2017-10-24T08:03:12.144Z,65
2017-10-24T08:04:33.675Z,75
2017-10-24T08:05:55.860Z,75
2017-10-24T08:07:18.064Z,75
2017-10-24T08:08:40.354Z,75
2017-10-24T08:10:01.922Z,65
2017-10-24T08:11:23.873Z,65
2017-10-24T08:12:45.480Z,75
2017-10-24T08:14:07.392Z,70
2017-10-24T08:15:28.565Z,70
2017-10-24T08:16:50.761Z,70
2017-10-24T08:18:13.308Z,70
2017-10-24T08:19:35.515Z,80
2017-10-24T08:20:57.567Z,75
2017-10-24T08:22:19.772Z,80
2017-10-24T08:23:41.654Z,80
2017-10-24T08:25:03.856Z,85
2017-10-24T08:26:25.714Z,80
2017-10-24T08:27:47.573Z,90
2017-10-24T08:29:09.845Z,90
2017-10-24T08:30:31.710Z,85
2017-10-24T08:31:53.885Z,95
2017-10-24T08:33:15.852Z,85
2017-10-24T08:34:38.142Z,90
2017-10-24T08:36:00.814Z,85
2017-10-24T08:37:23.090Z,95
2017-10-24T08:38:45.675Z,105
2017-10-24T08:40:07.611Z,105
2017-10-24T08:41:29.802Z,110
2017-10-24T08:42:51.332Z,110
2017-10-24T08:44:14.114Z,105
2017-10-24T08:45:36.615Z,110
2017-10-24T08:46:58.818Z,125
2017-10-24T08:48:21.337Z,120
2017-10-24T08:49:44.105Z,120
2017-10-24T08:51:06.635Z,125
2017-10-24T08:52:28.641Z,120
2017-10-24T08:53:50.833Z,125
2017-10-24T08:55:13.115Z,130
2017-10-24T08:56:35.241Z,130
2017-10-24T08:57:56.873Z,130
2017-10-24T08:59:18.737Z,135
2017-10-24T09:00:40.835Z,145
2017-10-24T09:02:03.415Z,115
2017-10-24T09:03:25.960Z,125
2017-10-24T09:04:47.826Z,125
2017-10-24T09:06:10.702Z,140
2017-10-24T09:07:32.573Z,125
2017-10-24T09:08:55.114Z,130
2017-10-24T09:10:17.025Z,130
2017-10-24T09:11:38.905Z,150
2017-10-24T09:13:00.746Z,150
2017-10-24T09:14:23.276Z,145
2017-10-24T09:15:45.454Z,180
2017-10-24T09:17:08.023Z,155
2017-10-24T09:18:30.190Z,150
2017-10-24T09:19:52.365Z,140
2017-10-24T09:21:14.873Z,140
2017-10-24T09:22:37.155Z,140
2017-10-24T09:23:59.727Z,150
2017-10-24T09:25:21.365Z,125
2017-10-24T09:26:43.707Z,130
2017-10-24T09:28:05.892Z,120
2017-10-24T09:29:27.743Z,125
2017-10-24T09:30:49.590Z,120
2017-10-24T09:32:11.444Z,110
2017-10-24T09:33:33.322Z,115
2017-10-24T09:34:55.217Z,120
2017-10-24T09:36:17.118Z,120
2017-10-24T09:37:39.311Z,115
2017-10-24T09:39:01.518Z,115
2017-10-24T09:40:23.365Z,140
2017-10-24T09:41:45.873Z,125
2017-10-24T09:43:07.724Z,100
2017-10-24T09:44:29.590Z,115
2017-10-24T09:45:51.782Z,120
2017-10-24T09:47:14.383Z,130
2017-10-24T09:48:36.236Z,140
2017-10-24T09:49:58.433Z,130
2017-10-24T09:51:20.635Z,120
2017-10-24T09:52:42.823Z,110
2017-10-24T09:54:04.460Z,115
2017-10-24T09:55:26.302Z,150
2017-10-24T09:56:48.153Z,115
2017-10-24T09:58:10.321Z,110
2017-10-24T09:59:32.199Z,90
2017-10-24T10:00:54.416Z,110
2017-10-24T10:02:15.975Z,100
2017-10-24T10:03:37.853Z,85
2017-10-24T10:05:00.026Z,85
2017-10-24T10:06:22.254Z,95
2017-10-24T10:07:44.802Z,125
2017-10-24T10:09:06.688Z,145
2017-10-24T10:10:28.231Z,150
2017-10-24T10:11:49.692Z,150
2017-10-24T10:13:12.211Z,150
2017-10-24T10:14:33.771Z,145
2017-10-24T10:15:56.292Z,145
2017-10-24T10:17:18.483Z,155
2017-10-24T10:18:40.706Z,150
2017-10-24T10:20:02.914Z,160
2017-10-24T10:21:25.095Z,155
2017-10-24T10:22:46.962Z,165
2017-10-24T10:24:08.839Z,160
2017-10-24T10:25:30.577Z,160
2017-10-24T10:26:52.242Z,175
2017-10-24T10:28:14.155Z,165
2017-10-24T10:29:36.412Z,195
2017-10-24T10:30:58.695Z,210
2017-10-24T10:32:20.905Z,205
2017-10-24T10:33:42.864Z,235
2017-10-24T10:35:04.759Z,215
2017-10-24T10:36:26.288Z,210
2017-10-24T10:37:48.504Z,205
2017-10-24T10:39:10.683Z,190
2017-10-24T10:40:32.512Z,175
2017-10-24T10:41:54.043Z,215
2017-10-24T10:43:16.373Z,195
2017-10-24T10:44:39.204Z,155
2017-10-24T10:46:01.406Z,130
2017-10-24T10:47:22.933Z,155
2017-10-24T10:48:45.162Z,155
2017-10-24T10:50:06.595Z,155
2017-10-24T10:51:28.122Z,210
2017-10-24T10:52:49.642Z,210
2017-10-24T10:54:11.823Z,175
2017-10-24T10:55:34.044Z,155
2017-10-24T10:56:56.574Z,150
2017-10-24T10:58:18.813Z,145
2017-10-24T10:59:41.318Z,140
2017-10-24T11:01:03.194Z,150
2017-10-24T11:02:25.719Z,145
2017-10-24T11:03:47.601Z,140
2017-10-24T11:05:09.778Z,125
2017-10-24T11:06:32.100Z,130
2017-10-24T11:07:54.347Z,120
2017-10-24T11:09:16.523Z,105
2017-10-24T11:10:38.487Z,100
2017-10-24T11:12:01.171Z,110
2017-10-24T11:13:23.027Z,105
2017-10-24T11:14:45.648Z,105
2017-10-24T11:16:07.884Z,95
2017-10-24T11:17:29.514Z,95
2017-10-24T11:18:51.735Z,105
2017-10-24T11:20:13.916Z,95
2017-10-24T11:21:36.162Z,100
2017-10-24T11:22:58.014Z,115
2017-10-24T11:24:20.564Z,125
2017-10-24T11:25:42.743Z,145
2017-10-24T11:27:05.295Z,140
2017-10-24T11:28:27.505Z,130
2017-10-24T11:29:50.023Z,140
2017-10-24T11:31:11.554Z,140
2017-10-24T11:32:33.463Z,135
2017-10-24T11:33:55.974Z,130
2017-10-24T11:35:18.532Z,110
2017-10-24T11:36:40.376Z,105
2017-10-24T11:38:02.273Z,100
2017-10-24T11:39:24.480Z,110
2017-10-24T11:40:46.984Z,110
2017-10-24T11:42:09.161Z,125
2017-10-24T11:43:31.668Z,120
2017-10-24T11:44:53.594Z,105
2017-10-24T11:46:16.196Z,115
2017-10-24T11:47:38.374Z,105
2017-10-24T11:49:00.906Z,95
2017-10-24T11:50:22.434Z,95
2017-10-24T11:51:43.987Z,95
2017-10-24T11:53:06.552Z,100
2017-10-24T11:54:29.104Z,90
2017-10-24T11:55:51.049Z,95
2017-10-24T11:57:13.583Z,110
2017-10-24T11:58:35.828Z,85
2017-10-24T11:59:58.355Z,75
2017-10-24T12:01:21.195Z,75
2017-10-24T12:02:42.862Z,80
2017-10-24T12:04:04.817Z,85
2017-10-24T12:05:26.992Z,80
2017-10-24T12:06:49.508Z,80
2017-10-24T12:08:11.669Z,85
2017-10-24T12:09:33.542Z,85
2017-10-24T12:10:56.130Z,80
2017-10-24T12:12:18.334Z,80
2017-10-24T12:13:40.540Z,80
2017-10-24T12:15:03.104Z,90
2017-10-24T12:16:24.633Z,85
2017-10-24T12:17:47.385Z,95
2017-10-24T12:19:09.586Z,105
2017-10-24T12:20:31.845Z,95
2017-10-24T12:21:54.057Z,95
2017-10-24T12:23:16.880Z,90
2017-10-24T12:24:38.765Z,75
2017-10-24T12:26:00.650Z,60
2017-10-24T12:27:23.281Z,60
2017-10-24T12:28:44.805Z,60
2017-10-24T12:30:07.005Z,55
2017-10-24T12:31:29.187Z,55
2017-10-24T12:32:51.722Z,50
2017-10-24T12:34:13.994Z,45
2017-10-24T12:35:36.556Z,45
2017-10-24T12:36:59.093Z,40
2017-10-24T12:38:20.710Z,50
2017-10-24T12:39:43.142Z,50
2017-10-24T12:41:05.392Z,55
2017-10-24T12:42:27.585Z,60
2017-10-24T12:43:50.244Z,65
2017-10-24T12:45:12.431Z,85
2017-10-24T12:46:34.634Z,95
2017-10-24T12:47:56.803Z,95
2017-10-24T12:49:18.026Z,95
2017-10-24T12:50:40.294Z,80
2017-10-24T12:52:02.885Z,75
2017-10-24T12:53:25.432Z,70
2017-10-24T12:54:47.936Z,80
2017-10-24T12:56:10.111Z,75
2017-10-24T12:57:31.284Z,75
2017-10-24T12:58:53.865Z,85
2017-10-24T13:00:16.440Z,80
2017-10-24T13:01:38.984Z,75
2017-10-24T13:03:01.262Z,75
2017-10-24T13:04:23.461Z,60
2017-10-24T13:05:45.718Z,60
2017-10-24T13:07:07.919Z,60
2017-10-24T13:08:29.770Z,55
2017-10-24T13:09:52.294Z,60
2017-10-24T13:11:14.144Z,60
2017-10-24T13:12:36.665Z,70
2017-10-24T13:13:58.190Z,65
2017-10-24T13:15:20.063Z,75
2017-10-24T13:16:41.585Z,115
2017-10-24T13:18:04.136Z,135
2017-10-24T13:19:26.397Z,95
2017-10-24T13:20:48.590Z,75
2017-10-24T13:22:10.815Z,65
2017-10-24T13:23:32.964Z,70
2017-10-24T13:24:55.494Z,65
2017-10-24T13:26:17.021Z,65
2017-10-24T13:27:39.240Z,55
2017-10-24T13:29:01.093Z,70
2017-10-24T13:30:22.984Z,75
2017-10-24T13:31:45.162Z,60
2017-10-24T13:33:07.371Z,60
2017-10-24T13:34:29.554Z,65
2017-10-24T13:35:51.754Z,90
2017-10-24T13:37:13.614Z,95
2017-10-24T13:38:35.494Z,80
2017-10-24T13:39:57.405Z,70
2017-10-24T13:41:19.607Z,80
2017-10-24T13:42:41.946Z,80
2017-10-24T13:44:04.315Z,70
2017-10-24T13:45:26.904Z,65
2017-10-24T13:46:49.110Z,40
2017-10-24T13:48:11.619Z,30
2017-10-24T13:49:33.476Z,30
2017-10-24T13:50:56.055Z,25
2017-10-24T13:52:18.230Z,30
2017-10-24T13:53:40.445Z,25
2017-10-24T13:55:02.678Z,25
2017-10-24T13:56:25.313Z,25
2017-10-24T13:57:47.155Z,30
2017-10-24T13:59:09.355Z,30
2017-10-24T14:00:31.899Z,25
2017-10-24T14:01:54.086Z,35
2017-10-24T14:03:16.281Z,35
2017-10-24T14:04:38.164Z,35
2017-10-24T14:06:00.122Z,40
2017-10-24T14:07:22.705Z,40
2017-10-24T14:08:44.902Z,40
2017-10-24T14:10:07.106Z,35
2017-10-24T14:11:29.316Z,35
2017-10-24T14:12:50.844Z,35
2017-10-24T14:14:13.047Z,30
2017-10-24T14:15:35.672Z,35
2017-10-24T14:16:57.843Z,30
2017-10-24T14:18:19.719Z,30
2017-10-24T14:19:41.908Z,30
2017-10-24T14:21:04.450Z,30
2017-10-24T14:22:26.652Z,30
2017-10-24T14:23:48.226Z,30
2017-10-24T14:25:10.467Z,25
2017-10-24T14:26:32.647Z,25
2017-10-24T14:27:54.542Z,25
2017-10-24T14:29:16.769Z,15
2017-10-24T14:30:39.317Z,15
2017-10-24T14:32:00.850Z,15
2017-10-24T14:33:22.775Z,20
2017-10-24T14:34:45.307Z,15
2017-10-24T14:36:07.677Z,15
2017-10-24T14:37:29.555Z,15
2017-10-24T14:38:51.761Z,20
2017-10-24T14:40:13.639Z,20
2017-10-24T14:41:35.849Z,20
2017-10-24T14:42:58.393Z,20
2017-10-24T14:44:20.285Z,20
2017-10-24T14:45:42.479Z,25
2017-10-24T14:47:04.005Z,25
2017-10-24T14:48:26.208Z,25
2017-10-24T14:49:48.178Z,20
2017-10-24T14:51:10.434Z,20
2017-10-24T14:52:32.687Z,15
2017-10-24T14:53:54.899Z,20
2017-10-24T14:55:16.425Z,20
2017-10-24T14:56:38.224Z,20
2017-10-24T14:58:00.097Z,20
2017-10-24T14:59:22.313Z,20
2017-10-24T15:00:44.519Z,15
2017-10-24T15:02:06.668Z,15
2017-10-24T15:03:28.549Z,15
2017-10-24T15:04:50.084Z,15
2017-10-24T15:06:12.330Z,15
2017-10-24T15:07:34.555Z,15
2017-10-24T15:08:56.416Z,10
2017-10-24T15:10:18.885Z,10
2017-10-24T15:11:41.424Z,10
2017-10-24T15:13:03.936Z,15
2017-10-24T15:14:26.469Z,10
2017-10-24T15:15:48.685Z,10
2017-10-24T15:17:10.903Z,10
2017-10-24T15:18:32.784Z,15
2017-10-24T15:19:55.341Z,10
2017-10-24T15:21:17.930Z,10
2017-10-24T15:22:40.166Z,10
2017-10-24T15:24:02.353Z,15
2017-10-24T15:25:24.545Z,10
2017-10-24T15:26:47.089Z,10
2017-10-24T15:28:08.932Z,10
2017-10-24T15:29:31.171Z,10
2017-10-24T15:30:52.707Z,10
2017-10-24T15:32:15.298Z,15
2017-10-24T15:33:37.867Z,10
2017-10-24T15:35:00.424Z,15
2017-10-24T15:36:22.295Z,15
2017-10-24T15:37:45.264Z,10
2017-10-24T15:39:07.475Z,10
2017-10-24T15:40:29.730Z,10
2017-10-24T15:41:51.030Z,5
2017-10-24T15:43:13.547Z,5
2017-10-24T15:44:35.778Z,5
2017-10-24T15:45:58.031Z,5
2017-10-24T15:47:20.589Z,5
2017-10-24T15:48:42.550Z,5
2017-10-24T15:50:04.836Z,5
2017-10-24T15:51:27.397Z,5
2017-10-24T15:52:49.935Z,5
2017-10-24T15:54:12.137Z,5
2017-10-24T15:55:34.026Z,0
2017-10-24T15:56:56.631Z,0
2017-10-24T15:58:18.638Z,0
2017-10-24T15:59:41.244Z,0
2017-10-24T16:01:03.450Z,0
2017-10-24T16:02:26.078Z,0
2017-10-24T16:03:48.293Z,0
2017-10-24T16:05:10.516Z,0
2017-10-24T16:06:33.213Z,0
2017-10-24T16:07:55.436Z,0
2017-10-24T16:09:17.305Z,0
2017-10-24T16:10:39.515Z,0
2017-10-24T16:12:01.721Z,0
2017-10-24T16:13:24.261Z,0
2017-10-24T16:14:46.201Z,0
2017-10-24T16:16:08.397Z,0
2017-10-24T16:17:30.454Z,0
2017-10-24T16:18:52.330Z,0
2017-10-24T16:20:14.220Z,0
2017-10-24T16:21:36.413Z,0
2017-10-24T16:22:58.640Z,0
2017-10-24T16:24:20.826Z,0
2017-10-24T16:25:43.027Z,0
2017-10-24T16:27:05.567Z,0
2017-10-24T16:28:28.181Z,0
2017-10-24T16:29:50.510Z,0
2017-10-24T16:31:12.709Z,0
2017-10-24T16:32:35.236Z,0
2017-10-24T16:33:57.087Z,0
2017-10-24T16:35:19.926Z,0
2017-10-24T16:36:41.878Z,0
2017-10-24T16:38:04.115Z,0
2017-10-24T16:39:26.329Z,0
2017-10-24T16:40:48.840Z,0
2017-10-24T16:42:11.160Z,0
2017-10-24T16:43:33.714Z,0
2017-10-24T16:44:55.996Z,0
2017-10-24T16:46:18.344Z,0
2017-10-24T16:47:40.924Z,0
2017-10-24T16:49:03.115Z,0
2017-10-24T16:50:25.733Z,0
2017-10-24T16:51:47.607Z,0
2017-10-24T16:53:09.467Z,0
2017-10-24T16:54:31.793Z,0
2017-10-24T16:55:53.653Z,0
2017-10-24T16:57:16.105Z,0
2017-10-24T16:58:38.792Z,0
2017-10-24T17:00:01.408Z,0
2017-10-24T17:01:23.975Z,0
2017-10-24T17:02:46.394Z,0
2017-10-24T17:04:08.604Z,0
2017-10-24T17:05:30.824Z,0
2017-10-24T17:06:53.027Z,0
2017-10-24T17:08:15.307Z,0
2017-10-24T17:09:37.550Z,0
2017-10-24T17:10:59.767Z,0
2017-10-24T17:12:22.294Z,0
2017-10-24T17:13:44.905Z,0
2017-10-24T17:15:07.159Z,0
2017-10-24T17:16:29.380Z,0
2017-10-24T17:17:51.614Z,0
2017-10-24T17:19:13.816Z,0
2017-10-24T17:20:36.134Z,0
2017-10-24T17:21:57.666Z,0
2017-10-24T17:23:19.545Z,0
2017-10-24T17:24:42.125Z,0
2017-10-24T17:26:04.480Z,0
2017-10-24T17:27:26.027Z,0
2017-10-24T17:28:48.273Z,0
2017-10-24T17:30:10.151Z,0
2017-10-24T17:31:32.683Z,0
2017-10-24T17:32:55.286Z,0
2017-10-24T17:34:17.839Z,0
2017-10-24T17:35:40.372Z,0
2017-10-24T17:37:02.955Z,0
2017-10-24T17:38:25.168Z,0
2017-10-24T17:39:47.789Z,0
2017-10-24T17:41:10.373Z,0
2017-10-24T17:42:32.257Z,0
2017-10-24T17:43:54.822Z,0
2017-10-24T17:45:17.387Z,0
2017-10-24T17:46:39.643Z,0
2017-10-24T17:48:02.191Z,0
2017-10-24T17:49:24.762Z,0
2017-10-24T17:50:46.974Z,0
2017-10-24T17:52:08.860Z,0
2017-10-24T17:53:31.095Z,0
2017-10-24T17:54:52.616Z,0
2017-10-24T17:56:14.801Z,0
2017-10-24T17:57:36.689Z,0
2017-10-24T17:58:59.034Z,0
2017-10-24T18:00:21.585Z,0
2017-10-24T18:01:44.136Z,0
2017-10-24T18:03:05.992Z,0
2017-10-24T18:04:27.884Z,0
2017-10-24T18:05:50.614Z,0
2017-10-24T18:07:12.927Z,0
2017-10-24T18:08:35.237Z,0
2017-10-24T18:09:57.136Z,0
2017-10-24T18:11:19.661Z,0
2017-10-24T18:12:42.200Z,0
2017-10-24T18:14:04.130Z,0
2017-10-24T18:15:26.665Z,0
2017-10-24T18:16:49.259Z,0
2017-10-24T18:18:11.796Z,0
2017-10-24T18:19:34.008Z,0
2017-10-24T18:20:56.305Z,0
2017-10-24T18:22:18.839Z,0
2017-10-24T18:23:41.370Z,0
2017-10-24T18:25:04.215Z,0
2017-10-24T18:26:26.440Z,0
2017-10-24T18:27:48.977Z,0
2017-10-24T18:29:11.546Z,0
2017-10-24T18:30:33.786Z,0
2017-10-24T18:31:56.045Z,0
2017-10-24T18:33:17.916Z,0
2017-10-24T18:34:40.496Z,0
2017-10-24T18:36:02.763Z,0
2017-10-24T18:37:24.721Z,0
2017-10-24T18:38:47.325Z,0
2017-10-24T18:40:09.231Z,0
2017-10-24T18:41:31.843Z,0
2017-10-24T18:42:54.094Z,0
2017-10-24T18:44:16.664Z,0
2017-10-24T18:45:39.241Z,0
2017-10-24T18:47:01.786Z,0
2017-10-24T18:48:24.424Z,0
2017-10-24T18:49:46.944Z,0
2017-10-24T18:51:09.144Z,0
2017-10-24T18:52:31.716Z,0
2017-10-24T18:53:54.287Z,0
2017-10-24T18:55:16.577Z,0
2017-10-24T18:56:39.196Z,0
2017-10-24T18:58:01.772Z,0
2017-10-24T18:59:24.405Z,0
2017-10-24T19:00:46.636Z,0
2017-10-24T19:02:08.594Z,0
2017-10-24T19:03:31.046Z,0
2017-10-24T19:04:52.995Z,0
2017-10-24T19:06:15.322Z,0
2017-10-24T19:07:37.953Z,0
2017-10-24T19:09:00.284Z,0
2017-10-24T19:10:22.838Z,0
2017-10-24T19:11:44.735Z,0
2017-10-24T19:13:07.039Z,0
2017-10-24T19:14:29.684Z,0
2017-10-24T19:15:52.237Z,0
2017-10-24T19:17:14.475Z,0
2017-10-24T19:18:36.708Z,0
2017-10-24T19:19:59.291Z,0
2017-10-24T19:21:21.630Z,0
2017-10-24T19:22:44.191Z,0
2017-10-24T19:24:06.770Z,0
2017-10-24T19:25:29.365Z,0
2017-10-24T19:26:51.910Z,0
2017-10-24T19:28:14.004Z,0
2017-10-24T19:29:36.537Z,0
2017-10-24T19:30:59.100Z,0
2017-10-24T19:32:21.659Z,0
2017-10-24T19:33:43.965Z,0
2017-10-24T19:35:06.162Z,0
2017-10-24T19:36:28.857Z,0
2017-10-24T19:37:51.075Z,0
2017-10-24T19:39:13.610Z,0
2017-10-24T19:40:35.820Z,0
2017-10-24T19:41:58.345Z,0
2017-10-24T19:43:20.915Z,0
2017-10-24T19:44:43.254Z,0
2017-10-24T19:46:05.814Z,0
2017-10-24T19:47:28.369Z,0