createdAt,value
2023-04-03T00:48:03.226Z,102811.47
2023-04-03T00:50:32.851Z,102814.25
2023-04-03T00:53:01.636Z,102815.41
2023-04-03T00:55:29.867Z,102809.81
2023-04-03T00:57:58.530Z,102815.41
2023-04-03T01:47:48.624Z,102825.56
2023-04-03T01:50:19.199Z,102831.16
2023-04-03T01:52:48.351Z,102830.66
2023-04-03T01:55:16.770Z,102835.09
2023-04-03T01:57:47.603Z,102839.56
2023-04-03T02:47:47.392Z,102860.91
2023-04-03T02:50:17.175Z,102869.63
2023-04-03T02:52:45.966Z,102880.50
2023-04-03T02:55:16.355Z,102868.47
2023-04-03T02:57:46.642Z,102886.09
2023-04-03T03:47:55.904Z,102906.00
2023-04-03T03:50:27.634Z,102893.97
2023-04-03T03:52:55.764Z,102891.19
2023-04-03T03:55:26.311Z,102899.56
2023-04-03T03:57:57.083Z,102897.28
2023-04-03T04:47:59.655Z,102917.41
2023-04-03T04:50:29.565Z,102923.00
2023-04-03T04:52:57.700Z,102917.41
2023-04-03T04:55:28.357Z,102923.00
2023-04-03T04:57:57.339Z,102928.63
2023-04-03T05:00:25.874Z,102932.25
2023-04-03T05:02:55.282Z,102934.22
2023-04-03T05:05:26.571Z,102934.22
2023-04-03T05:08:03.516Z,102937.00
2023-04-03T05:10:31.655Z,102928.63
2023-04-03T05:13:00.329Z,102930.28
2023-04-03T05:15:28.630Z,102937.53
2023-04-03T05:17:57.130Z,102933.38
2023-04-03T05:20:26.472Z,102935.88
2023-04-03T05:22:56.387Z,102941.47
2023-04-03T05:25:24.355Z,102940.63
2023-04-03T05:27:56.251Z,102943.44
2023-04-03T05:30:25.223Z,102942.28
2023-04-03T05:32:53.263Z,102936.69
2023-04-03T05:35:30.290Z,102943.94
2023-04-03T05:38:03.140Z,102948.72
2023-04-03T05:40:33.405Z,102946.22
2023-04-03T05:43:01.712Z,102951.00
2023-04-03T05:45:41.718Z,102952.66
2023-04-03T05:48:11.077Z,102959.91
2023-04-03T05:50:48.178Z,102954.31
2023-04-03T05:53:24.898Z,102959.91
2023-04-03T05:55:55.913Z,102961.56
2023-04-03T05:58:24.980Z,102964.38
2023-04-03T06:00:54.820Z,102967.16
2023-04-03T06:03:23.674Z,102960.75
2023-04-03T06:05:52.618Z,102971.09
2023-04-03T06:08:20.889Z,102970.28
2023-04-03T06:10:51.601Z,102982.31
2023-04-03T06:13:19.659Z,102978.34
2023-04-03T06:15:47.881Z,102976.69
2023-04-03T06:18:16.291Z,102981.16
2023-04-03T06:20:47.351Z,102981.16
2023-04-03T06:23:17.288Z,102981.16
2023-04-03T06:25:45.758Z,102977.25
2023-04-03T06:28:34.109Z,102986.47
2023-04-03T06:31:03.579Z,102987.28
2023-04-03T06:33:31.525Z,102985.63
2023-04-03T06:36:00.848Z,102987.28
2023-04-03T06:38:31.919Z,102986.16
2023-04-03T06:41:00.230Z,102988.13
2023-04-03T06:43:34.828Z,102988.94
2023-04-03T06:46:04.670Z,102994.56
2023-04-03T06:48:35.189Z,102993.72
2023-04-03T06:51:03.512Z,103000.16
2023-04-03T06:53:35.230Z,103006.56
2023-04-03T06:56:03.453Z,102999.00
2023-04-03T06:58:31.958Z,103005.75
2023-04-03T07:01:00.274Z,103011.34
2023-04-03T07:03:30.509Z,103010.19
2023-04-03T07:05:58.758Z,103017.78
2023-04-03T07:08:27.296Z,103017.78
2023-04-03T07:10:55.593Z,103022.53
2023-04-03T07:13:23.896Z,103018.59
2023-04-03T07:15:52.405Z,103022.53
2023-04-03T07:18:20.769Z,103030.94
2023-04-03T07:20:50.545Z,103035.41
2023-04-03T07:23:19.018Z,103033.75
2023-04-03T07:25:49.827Z,103032.09
2023-04-03T07:28:18.336Z,103029.28
2023-04-03T07:31:07.283Z,103027.31
2023-04-03T07:33:57.522Z,103032.09
2023-04-03T07:36:29.101Z,103033.75
2023-04-03T07:38:57.773Z,103032.09
2023-04-03T07:41:25.952Z,103038.81
2023-04-03T07:43:54.080Z,103044.44
2023-04-03T07:46:22.462Z,103047.22
2023-04-03T07:48:50.690Z,103047.22
2023-04-03T07:51:52.458Z,103045.53
2023-04-03T07:54:33.313Z,103047.22
2023-04-03T07:57:03.712Z,103036.63
2023-04-03T07:59:42.633Z,103038.28
2023-04-03T08:02:18.996Z,103038.28
2023-04-03T08:04:47.192Z,103050.31
2023-04-03T08:07:15.608Z,103033.50
2023-04-03T08:09:45.881Z,103036.31
2023-04-03T08:12:23.852Z,103037.47
2023-04-03T08:15:15.541Z,103034.34
2023-04-03T08:17:44.305Z,103045.53
2023-04-03T08:20:12.981Z,103044.72
2023-04-03T08:22:48.227Z,103039.94
2023-04-03T08:25:20.471Z,103034.66
2023-04-03T08:27:48.607Z,103035.81
2023-04-03T08:30:17.092Z,103039.44
2023-04-03T08:32:45.564Z,103042.22
2023-04-03T08:35:13.984Z,103040.56
2023-04-03T08:37:42.036Z,103030.19
2023-04-03T08:40:15.573Z,103040.56
2023-04-03T08:42:47.160Z,103034.97
2023-04-03T08:45:16.479Z,103029.38
2023-04-03T08:47:45.350Z,103027.72
2023-04-03T08:50:14.476Z,103030.53
2023-04-03T08:52:46.550Z,103025.44
2023-04-03T08:55:17.472Z,103021.50
2023-04-03T08:57:47.161Z,103027.09
2023-04-03T09:00:18.411Z,103029.88
2023-04-03T09:02:48.318Z,103027.09
2023-04-03T09:05:19.538Z,103035.47
2023-04-03T09:07:50.051Z,103031.53
2023-04-03T09:10:18.407Z,103041.63
2023-04-03T09:12:52.635Z,103039.66
2023-04-03T09:15:31.414Z,103037.13
2023-04-03T09:18:06.976Z,103039.94
2023-04-03T09:20:40.318Z,103034.34
2023-04-03T09:23:12.997Z,103039.94
2023-04-03T09:25:41.523Z,103038.28
2023-04-03T09:28:11.286Z,103037.13
2023-04-03T09:30:39.596Z,103039.94
2023-04-03T09:33:08.407Z,103039.94
2023-04-03T09:35:47.420Z,103033.50
2023-04-03T09:38:17.783Z,103038.28
2023-04-03T09:40:49.646Z,103032.69
2023-04-03T09:43:28.883Z,103036.31
2023-04-03T09:45:57.764Z,103035.19
2023-04-03T09:48:26.504Z,103031.53
2023-04-03T09:50:56.687Z,103034.34
2023-04-03T09:53:28.804Z,103030.72
2023-04-03T09:55:57.170Z,103028.75
2023-04-03T09:58:29.614Z,103028.75
2023-04-03T10:01:04.904Z,103022.31
2023-04-03T10:03:34.669Z,103022.31
2023-04-03T10:06:03.274Z,103015.91
2023-04-03T10:08:32.501Z,103020.34
2023-04-03T10:11:11.222Z,103017.53
2023-04-03T10:13:50.713Z,103018.41
2023-04-03T10:16:22.458Z,103011.13
2023-04-03T10:18:54.928Z,103005.25
2023-04-03T10:21:29.724Z,102994.31
2023-04-03T10:23:58.870Z,103000.75
2023-04-03T10:26:31.641Z,102999.09
2023-04-03T10:29:04.327Z,102999.09
2023-04-03T10:31:33.958Z,102993.50
2023-04-03T10:34:03.433Z,102993.50
2023-04-03T10:36:36.169Z,102989.56
2023-04-03T10:39:05.396Z,102989.56
2023-04-03T10:41:36.871Z,102987.91
2023-04-03T10:44:10.599Z,102992.34
2023-04-03T10:46:39.408Z,102972.75
2023-04-03T10:49:11.448Z,102978.34
2023-04-03T10:51:40.182Z,102978.34
2023-04-03T10:54:10.481Z,102978.34
2023-04-03T10:56:39.601Z,102974.44
2023-04-03T10:59:17.351Z,102971.66
2023-04-03T11:01:46.566Z,102969.97
2023-04-03T11:04:15.017Z,102963.25
2023-04-03T11:06:43.697Z,102961.56
2023-04-03T11:09:14.995Z,102968.84
2023-04-03T11:11:43.496Z,102968.03
2023-04-03T11:14:14.530Z,102958.75
2023-04-03T11:16:53.456Z,102958.47
2023-04-03T11:19:25.375Z,102950.38
2023-04-03T11:21:57.802Z,102954.84
2023-04-03T11:24:29.579Z,102944.78
2023-04-03T11:26:59.791Z,102950.38
2023-04-03T11:29:35.318Z,102935.25
2023-04-03T11:32:08.083Z,102940.84
2023-04-03T11:34:41.336Z,102938.06
2023-04-03T11:37:15.450Z,102933.56
2023-04-03T11:39:43.862Z,102934.44
2023-04-03T11:42:15.876Z,102941.69
2023-04-03T11:44:44.970Z,102930.47
2023-04-03T11:47:39.669Z,102936.09
2023-04-03T11:50:08.309Z,102935.25
2023-04-03T11:52:54.749Z,102936.91
2023-04-03T11:55:41.829Z,102941.69
2023-04-03T11:58:15.668Z,102936.91
2023-04-03T12:01:08.027Z,102941.69
2023-04-03T12:03:53.982Z,102936.09
2023-04-03T12:06:56.065Z,102930.47
2023-04-03T12:09:29.784Z,102933.56
2023-04-03T12:11:58.207Z,102929.66
2023-04-03T12:14:29.111Z,102937.75
2023-04-03T12:16:59.162Z,102935.25
2023-04-03T12:19:42.645Z,102931.31
2023-04-03T12:22:19.955Z,102931.31
2023-04-03T12:24:51.760Z,102919.28
2023-04-03T12:27:30.233Z,102920.13
2023-04-03T12:30:06.673Z,102934.13
2023-04-03T12:32:40.665Z,102918.47
2023-04-03T12:35:14.593Z,102924.06
2023-04-03T12:37:47.029Z,102931.31
2023-04-03T12:40:21.287Z,102922.38
2023-04-03T12:42:56.421Z,102918.47
2023-04-03T12:45:24.939Z,102918.47
2023-04-03T12:47:53.523Z,102912.88
2023-04-03T12:50:24.895Z,102918.47
2023-04-03T12:53:02.672Z,102912.03
2023-04-03T12:55:32.002Z,102915.66
2023-04-03T12:57:59.917Z,102912.88
2023-04-03T13:00:30.207Z,102914.50
2023-04-03T13:02:58.781Z,102905.28
2023-04-03T13:05:27.741Z,102916.16
2023-04-03T13:07:58.096Z,102900.53
2023-04-03T13:10:26.160Z,102906.94
2023-04-03T13:12:55.992Z,102908.91
2023-04-03T13:15:25.870Z,102917.81
2023-04-03T13:17:57.902Z,102907.78
2023-04-03T13:20:26.824Z,102909.75
2023-04-03T13:22:56.501Z,102916.16
2023-04-03T13:25:25.041Z,102915.34
2023-04-03T13:28:00.311Z,102908.91
2023-04-03T13:30:37.616Z,102912.88
2023-04-03T13:33:06.518Z,102910.56
2023-04-03T13:35:35.767Z,102904.16
2023-04-03T13:38:04.523Z,102908.91
2023-04-03T13:40:41.521Z,102897.72
2023-04-03T13:43:19.457Z,102899.38
2023-04-03T13:45:57.343Z,102894.59
2023-04-03T13:48:25.595Z,102899.38
2023-04-03T13:51:03.027Z,102894.59
2023-04-03T13:53:31.557Z,102894.59
2023-04-03T13:56:00.988Z,102885.38
2023-04-03T13:58:29.620Z,102884.22
2023-04-03T14:01:01.964Z,102885.06
2023-04-03T14:03:31.177Z,102893.47
2023-04-03T14:05:59.138Z,102879.47
2023-04-03T14:08:41.792Z,102884.22
2023-04-03T14:11:12.429Z,102895.44
2023-04-03T14:13:42.418Z,102890.97
2023-04-03T14:16:16.221Z,102886.22
2023-04-03T14:18:44.518Z,102898.22
2023-04-03T14:21:13.403Z,102880.28
2023-04-03T14:23:41.784Z,102887.03
2023-04-03T14:26:11.635Z,102885.88
2023-04-03T14:28:42.251Z,102883.09
2023-04-03T14:31:13.457Z,102875.84
2023-04-03T14:33:41.523Z,102891.19
2023-04-03T14:36:13.912Z,102885.88
2023-04-03T14:38:42.359Z,102885.88
2023-04-03T14:41:16.655Z,102883.09
2023-04-03T14:43:45.530Z,102880.28
2023-04-03T14:46:16.519Z,102880.28
2023-04-03T14:48:44.813Z,102885.88
2023-04-03T14:51:13.067Z,102880.28
2023-04-03T14:53:41.950Z,102874.69
2023-04-03T14:56:14.056Z,102885.88
2023-04-03T14:58:42.077Z,102875.50
2023-04-03T15:01:11.548Z,102873.84
2023-04-03T15:03:41.140Z,102870.25
2023-04-03T15:06:12.946Z,102867.44
2023-04-03T15:08:42.115Z,102879.47
2023-04-03T15:11:10.665Z,102863.50
2023-04-03T15:13:39.074Z,102873.03
2023-04-03T15:16:14.316Z,102863.50
2023-04-03T15:18:43.709Z,102857.91
2023-04-03T15:21:12.006Z,102852.28
2023-04-03T15:23:40.098Z,102857.91
2023-04-03T15:26:10.505Z,102853.13
2023-04-03T15:28:38.850Z,102850.66
2023-04-03T15:31:07.228Z,102853.97
2023-04-03T15:33:35.507Z,102851.19
2023-04-03T15:36:07.585Z,102846.69
2023-04-03T15:38:42.433Z,102852.28
2023-04-03T15:41:11.104Z,102852.28
2023-04-03T15:43:40.913Z,102849.50
2023-04-03T15:46:09.189Z,102849.22
2023-04-03T15:48:37.426Z,102855.09
2023-04-03T15:51:07.256Z,102853.97
2023-04-03T15:53:35.337Z,102854.81
2023-04-03T15:56:03.464Z,102858.72
2023-04-03T15:58:31.655Z,102857.91
2023-04-03T16:00:59.703Z,102857.91
2023-04-03T16:03:27.865Z,102857.91
2023-04-03T16:05:56.054Z,102863.50
2023-04-03T16:08:26.114Z,102857.91
2023-04-03T16:10:54.223Z,102857.06
2023-04-03T16:13:23.863Z,102858.72
2023-04-03T16:15:52.002Z,102857.91
2023-04-03T16:18:20.834Z,102850.47
2023-04-03T16:20:49.153Z,102857.06
2023-04-03T16:25:50.774Z,102860.69
2023-04-03T16:28:19.244Z,102857.91
2023-04-03T16:30:47.675Z,102862.66
2023-04-03T16:33:16.035Z,102865.47
2023-04-03T16:35:44.758Z,102868.25
2023-04-03T16:38:13.102Z,102864.63
2023-04-03T16:40:41.094Z,102865.47
2023-04-03T16:43:11.330Z,102862.66
2023-04-03T16:45:39.427Z,102869.09
2023-04-03T16:48:07.909Z,102869.09
2023-04-03T16:50:36.070Z,102861.84
2023-04-03T16:53:04.775Z,102857.91
2023-04-03T16:55:32.875Z,102855.09
2023-04-03T16:58:00.854Z,102855.91
2023-04-03T17:00:30.553Z,102859.03
2023-04-03T17:03:00.539Z,102855.09
2023-04-03T17:05:31.798Z,102857.91
2023-04-03T17:08:01.829Z,102856.78
2023-04-03T17:10:30.003Z,102856.25
2023-04-03T17:12:58.145Z,102857.91
2023-04-03T17:15:28.892Z,102857.91
2023-04-03T17:17:58.513Z,102857.06
2023-04-03T17:20:26.825Z,102851.47
2023-04-03T17:22:55.014Z,102860.69
2023-04-03T17:25:23.026Z,102852.28
2023-04-03T17:27:51.153Z,102852.28
2023-04-03T17:30:19.421Z,102853.97
2023-04-03T17:32:47.649Z,102856.78
2023-04-03T17:35:17.246Z,102856.78
2023-04-03T17:37:45.513Z,102857.91
2023-04-03T17:40:15.285Z,102865.19
2023-04-03T17:42:43.622Z,102864.03
2023-04-03T17:45:12.621Z,102865.19
2023-04-03T17:47:40.987Z,102870.78
2023-04-03T17:50:12.127Z,102866.81
2023-04-03T17:52:41.908Z,102870.78
2023-04-03T17:55:10.175Z,102865.19
2023-04-03T17:57:41.504Z,102861.22
2023-04-03T18:00:10.706Z,102858.72
2023-04-03T18:02:43.623Z,102865.19
2023-04-03T18:05:14.343Z,102865.19
2023-04-03T18:07:44.358Z,102863.50
2023-04-03T18:10:18.968Z,102867.97
2023-04-03T18:12:47.434Z,102865.19
2023-04-03T18:15:15.697Z,102863.50
2023-04-03T18:17:54.446Z,102870.78
2023-04-03T18:20:22.992Z,102876.38
2023-04-03T18:22:52.829Z,102874.41
2023-04-03T18:25:22.263Z,102876.38
2023-04-03T18:27:51.664Z,102881.97
2023-04-03T18:30:22.899Z,102879.16
2023-04-03T18:32:51.238Z,102890.38
2023-04-03T18:35:19.615Z,102883.91
2023-04-03T18:37:47.854Z,102885.88
2023-04-03T18:40:17.960Z,102885.88
2023-04-03T18:42:46.228Z,102881.97
2023-04-03T18:45:14.498Z,102881.97
2023-04-03T18:47:45.240Z,102882.78
2023-04-03T18:50:16.602Z,102881.97
2023-04-03T18:52:44.982Z,102883.63
2023-04-03T18:55:14.071Z,102886.41
2023-04-03T18:57:43.580Z,102877.50
2023-04-03T19:00:12.314Z,102880.28
2023-04-03T19:02:40.552Z,102878.31
2023-04-03T19:05:09.691Z,102881.97
2023-04-03T19:07:38.184Z,102881.13
2023-04-03T19:10:06.911Z,102881.13
2023-04-03T19:12:35.520Z,102869.91
2023-04-03T19:15:05.881Z,102880.81
2023-04-03T19:17:34.558Z,102881.97
2023-04-03T19:20:03.307Z,102870.78
2023-04-03T19:22:31.767Z,102877.19
2023-04-03T19:25:00.107Z,102881.97
2023-04-03T19:27:28.791Z,102871.59
2023-04-03T19:29:57.078Z,102871.59
2023-04-03T19:32:27.388Z,102870.78
2023-04-03T19:34:55.674Z,102870.78
2023-04-03T19:37:25.184Z,102870.78
2023-04-03T19:39:53.990Z,102870.78
2023-04-03T19:42:28.995Z,102873.56
2023-04-03T19:44:57.582Z,102869.91
2023-04-03T19:47:27.318Z,102876.38
2023-04-03T19:49:55.821Z,102876.38
2023-04-03T19:52:24.382Z,102876.38
2023-04-03T19:54:53.040Z,102881.97
2023-04-03T19:57:21.557Z,102876.38
2023-04-03T19:59:52.901Z,102875.50
2023-04-03T20:02:21.576Z,102881.97
2023-04-03T20:04:51.414Z,102888.41
2023-04-03T20:07:19.520Z,102891.19
2023-04-03T20:09:47.627Z,102885.88
2023-04-03T20:12:15.785Z,102879.16
2023-04-03T20:14:46.598Z,102878.31
2023-04-03T20:17:14.806Z,102881.97
2023-04-03T20:19:42.945Z,102883.09
2023-04-03T20:22:12.673Z,102882.78
2023-04-03T20:24:40.849Z,102876.38
2023-04-03T20:27:12.488Z,102876.38
2023-04-03T20:29:40.696Z,102876.38
2023-04-03T20:32:10.581Z,102876.38
2023-04-03T20:34:38.914Z,102882.78
2023-04-03T20:37:06.978Z,102881.13
2023-04-03T20:39:36.730Z,102880.28
2023-04-03T20:42:05.006Z,102880.28
2023-04-03T20:44:33.210Z,102873.84
2023-04-03T20:47:01.226Z,102869.09
2023-04-03T20:49:29.258Z,102861.84
2023-04-03T20:51:57.440Z,102863.50
2023-04-03T20:54:25.630Z,102856.25
2023-04-03T20:56:59.082Z,102859.88
2023-04-03T20:59:27.289Z,102859.03
2023-04-03T21:01:55.418Z,102861.84
2023-04-03T21:04:24.818Z,102860.19
2023-04-03T21:07:14.132Z,102854.59
2023-04-03T21:10:00.647Z,102856.25
2023-04-03T21:12:47.418Z,102849.00
2023-04-03T21:15:34.253Z,102851.47
2023-04-03T21:18:19.623Z,102851.78
2023-04-03T21:20:48.003Z,102854.59
2023-04-03T21:23:16.850Z,102849.00
2023-04-03T21:25:46.824Z,102855.41
2023-04-03T21:28:16.041Z,102849.00
2023-04-03T21:30:46.658Z,102860.19
2023-04-03T21:33:16.256Z,102856.25
2023-04-03T21:35:44.626Z,102861.00
2023-04-03T21:38:12.686Z,102854.59
2023-04-03T21:40:41.403Z,102853.75
2023-04-03T21:43:09.724Z,102852.94
2023-04-03T21:45:39.868Z,102852.94
2023-04-03T21:48:10.258Z,102854.59
2023-04-03T21:50:40.023Z,102855.72
2023-04-03T21:53:08.314Z,102858.53
2023-04-03T21:55:36.355Z,102854.91
2023-04-03T21:58:04.366Z,102847.66
2023-04-03T22:00:32.886Z,102849.31
2023-04-03T22:03:09.859Z,102841.75
2023-04-03T22:05:40.489Z,102851.28
2023-04-03T22:08:10.442Z,102845.69
2023-04-03T22:10:44.597Z,102845.69
2023-04-03T22:13:15.936Z,102842.06
2023-04-03T22:15:44.147Z,102840.09
2023-04-03T22:18:12.340Z,102835.59
2023-04-03T22:20:43.964Z,102838.41
2023-04-03T22:23:12.020Z,102836.75
2023-04-03T22:25:40.013Z,102836.75
2023-04-03T22:28:07.947Z,102843.50
2023-04-03T22:30:36.612Z,102846.28
2023-04-03T22:33:04.718Z,102842.34
2023-04-03T22:35:32.800Z,102838.72
2023-04-03T22:38:02.551Z,102842.34
2023-04-03T22:40:33.742Z,102830.34
2023-04-03T22:43:02.091Z,102843.19
2023-04-03T22:45:30.095Z,102842.34
2023-04-03T22:47:59.174Z,102840.69
2023-04-03T22:50:29.807Z,102836.25
2023-04-03T22:52:57.875Z,102847.44
2023-04-03T22:55:29.268Z,102850.25
2023-04-03T22:57:59.424Z,102843.81
2023-04-03T23:46:19.175Z,102845.56
2023-04-03T23:48:48.670Z,102840.31
2023-04-03T23:51:16.779Z,102845.06
2023-04-03T23:53:44.751Z,102836.69
2023-04-03T23:56:13.349Z,102840.31
2023-04-03T23:58:41.292Z,102840.31
