createdAt,value
2019-05-17T00:02:17.327Z,96.02
2019-05-17T00:07:39.615Z,95.68
2019-05-17T00:13:02.855Z,95.60
2019-05-17T00:18:26.546Z,96.94
2019-05-17T00:23:50.137Z,98.10
2019-05-17T00:29:13.210Z,98.15
2019-05-17T00:34:37.677Z,96.52
2019-05-17T00:40:01.250Z,97.16
2019-05-17T00:45:26.593Z,97.22
2019-05-17T00:50:53.117Z,96.47
2019-05-17T00:56:16.977Z,99.11
2019-05-17T01:01:39.221Z,100.00
2019-05-17T01:07:02.516Z,99.19
2019-05-17T01:12:27.134Z,97.91
2019-05-17T01:17:50.802Z,96.73
2019-05-17T01:23:16.529Z,96.40
2019-05-17T01:28:39.159Z,95.42
2019-05-17T01:34:02.631Z,99.08
2019-05-17T01:39:26.855Z,98.33
2019-05-17T01:44:50.699Z,97.52
2019-05-17T01:50:14.648Z,97.71
2019-05-17T01:55:37.812Z,96.57
2019-05-17T02:01:00.549Z,95.89
2019-05-17T02:06:23.802Z,95.39
2019-05-17T02:11:47.135Z,98.69
2019-05-17T02:17:10.387Z,100.00
2019-05-17T02:22:33.517Z,100.00
2019-05-17T02:27:56.909Z,100.00
2019-05-17T02:33:23.537Z,100.00
2019-05-17T02:38:45.187Z,100.00
2019-05-17T02:44:08.719Z,98.97
2019-05-17T02:49:33.184Z,98.65
2019-05-17T02:54:56.603Z,96.69
2019-05-17T03:00:24.004Z,98.22
2019-05-17T03:05:45.497Z,97.96
2019-05-17T03:11:08.948Z,98.82
2019-05-17T03:16:33.938Z,98.77
2019-05-17T03:21:56.863Z,97.52
2019-05-17T03:27:23.079Z,96.82
2019-05-17T03:32:48.073Z,96.32
2019-05-17T03:38:13.878Z,95.78
2019-05-17T03:43:36.552Z,95.10
2019-05-17T03:48:59.796Z,95.84
2019-05-17T03:54:23.120Z,94.35
2019-05-17T03:59:46.399Z,94.65
2019-05-17T04:05:12.663Z,96.88
2019-05-17T04:10:35.088Z,95.67
2019-05-17T04:15:58.365Z,94.95
2019-05-17T04:21:23.487Z,95.44
2019-05-17T04:26:46.828Z,95.03
2019-05-17T04:32:13.034Z,95.56
2019-05-17T04:37:38.413Z,96.25
2019-05-17T04:43:02.953Z,95.44
2019-05-17T04:48:24.639Z,96.04
2019-05-17T04:53:48.209Z,96.01
2019-05-17T04:59:13.911Z,95.42
2019-05-17T05:04:38.550Z,97.18
2019-05-17T05:10:03.065Z,97.40
2019-05-17T05:15:43.314Z,95.87
2019-05-17T05:21:05.244Z,96.98
2019-05-17T05:26:28.667Z,96.34
2019-05-17T05:31:51.983Z,93.44
2019-05-17T05:37:15.120Z,94.98
2019-05-17T05:42:38.477Z,96.10
2019-05-17T05:48:01.919Z,97.09
2019-05-17T05:53:25.419Z,96.48
2019-05-17T05:58:49.076Z,97.88
2019-05-17T06:04:11.987Z,99.78
2019-05-17T06:09:35.229Z,98.86
2019-05-17T06:14:58.147Z,99.01
2019-05-17T06:20:22.516Z,97.63
2019-05-17T06:25:45.346Z,97.02
2019-05-17T06:31:08.635Z,96.51
2019-05-17T06:36:32.922Z,94.89
2019-05-17T06:41:56.460Z,92.82
2019-05-17T06:47:19.723Z,92.24
2019-05-17T06:52:44.098Z,88.96
2019-05-17T06:58:07.212Z,85.11
2019-05-17T07:03:30.731Z,84.64
2019-05-17T19:01:25.416Z,66.33
2019-05-17T19:06:48.802Z,65.14
2019-05-17T19:12:11.511Z,65.07
2019-05-17T19:17:35.182Z,65.01
2019-05-17T19:22:59.183Z,65.79
2019-05-17T19:28:22.325Z,65.87
2019-05-17T19:33:45.461Z,66.11
2019-05-17T19:39:09.043Z,66.17
2019-05-17T19:44:32.430Z,68.04
2019-05-17T19:49:55.982Z,68.42
2019-05-17T19:55:19.273Z,68.76
2019-05-17T20:00:42.679Z,68.91
2019-05-17T20:06:06.278Z,69.27
2019-05-17T20:11:34.504Z,69.57
2019-05-17T20:16:54.799Z,70.08
2019-05-17T20:22:17.855Z,69.67
2019-05-17T20:27:41.523Z,70.12
2019-05-17T20:33:05.211Z,70.47
2019-05-17T20:38:28.891Z,70.42
2019-05-17T20:43:52.293Z,70.64
2019-05-17T20:49:15.280Z,70.84
2019-05-17T20:54:38.867Z,70.67
2019-05-17T21:00:02.432Z,70.74
2019-05-17T21:05:26.030Z,70.69
2019-05-17T21:10:49.601Z,71.06
2019-05-17T21:16:12.954Z,70.93
2019-05-17T21:21:35.917Z,71.10
2019-05-17T21:26:59.243Z,71.11
2019-05-17T21:32:23.160Z,71.11
2019-05-17T21:37:46.177Z,71.26
2019-05-17T21:43:09.800Z,71.44
2019-05-17T21:48:33.616Z,71.76
2019-05-17T21:53:56.201Z,72.21
2019-05-17T21:59:19.566Z,72.75
2019-05-17T22:04:43.229Z,72.76
2019-05-17T22:10:07.746Z,73.10
2019-05-17T22:15:31.319Z,73.68
2019-05-17T22:20:54.919Z,73.96
2019-05-17T22:26:17.777Z,74.36
2019-05-17T22:31:40.651Z,74.41
2019-05-17T22:37:03.959Z,74.87
2019-05-17T22:42:27.736Z,75.08
2019-05-17T22:47:50.856Z,75.31
2019-05-17T22:53:14.913Z,75.54
2019-05-17T22:58:38.079Z,75.66
2019-05-17T23:04:01.237Z,76.23
2019-05-17T23:09:24.855Z,76.80
2019-05-17T23:14:48.400Z,76.96
2019-05-17T23:20:12.285Z,77.03
2019-05-17T23:25:35.576Z,77.10
2019-05-17T23:30:59.144Z,77.05
2019-05-17T23:36:22.951Z,77.57
2019-05-17T23:41:46.521Z,77.59
2019-05-17T23:47:09.765Z,77.70
2019-05-17T23:52:32.776Z,77.90
2019-05-17T23:57:56.151Z,78.26
