createdAt,value
2019-02-03T00:01:15.407Z,2.20
2019-02-03T00:03:44.011Z,2.12
2019-02-03T00:06:12.857Z,2.15
2019-02-03T00:08:41.437Z,2.04
2019-02-03T00:11:09.933Z,2.02
2019-02-03T00:13:38.524Z,2.02
2019-02-03T00:16:07.271Z,2.02
2019-02-03T00:18:35.995Z,2.07
2019-02-03T00:21:44.474Z,2.02
2019-02-03T00:24:13.038Z,2.02
2019-02-03T00:29:36.316Z,1.99
2019-02-03T00:32:44.779Z,2.01
2019-02-03T00:35:53.555Z,1.96
2019-02-03T00:38:25.764Z,1.89
2019-02-03T00:40:52.421Z,1.89
2019-02-03T00:43:20.998Z,1.84
2019-02-03T00:45:49.512Z,1.80
2019-02-03T00:48:18.068Z,1.66
2019-02-03T00:50:46.625Z,1.64
2019-02-03T00:53:15.186Z,1.51
2019-02-03T00:55:43.641Z,1.62
2019-02-03T00:58:12.203Z,1.77
2019-02-03T01:00:40.742Z,1.77
2019-02-03T01:03:09.397Z,1.74
2019-02-03T01:05:37.975Z,1.79
2019-02-03T01:08:46.438Z,1.82
2019-02-03T01:11:15.071Z,1.84
2019-02-03T01:13:43.627Z,1.87
2019-02-03T01:16:13.954Z,1.88
2019-02-03T01:18:42.455Z,1.93
2019-02-03T01:21:11.078Z,1.97
2019-02-03T01:23:39.644Z,2.01
2019-02-03T01:26:08.112Z,2.02
2019-02-03T01:28:36.604Z,2.03
2019-02-03T01:31:05.533Z,2.05
2019-02-03T01:33:34.135Z,2.06
2019-02-03T01:36:02.696Z,2.05
2019-02-03T01:38:31.602Z,2.10
2019-02-03T01:41:00.268Z,2.15
2019-02-03T01:43:43.057Z,2.14
2019-02-03T01:45:59.222Z,2.12
2019-02-03T01:48:27.775Z,2.08
2019-02-03T01:50:56.773Z,2.00
2019-02-03T01:53:25.764Z,1.80
2019-02-03T01:55:54.473Z,1.80
2019-02-03T01:58:24.834Z,1.86
2019-02-03T02:00:53.559Z,1.93
2019-02-03T02:03:22.306Z,1.94
2019-02-03T02:05:50.761Z,1.95
2019-02-03T02:08:19.215Z,1.99
2019-02-03T02:10:47.863Z,2.11
2019-02-03T02:13:16.539Z,2.07
2019-02-03T02:15:45.009Z,2.13
2019-02-03T02:18:13.582Z,2.13
2019-02-03T02:20:42.114Z,2.15
2019-02-03T02:23:10.663Z,2.23
2019-02-03T02:25:39.329Z,2.17
2019-02-03T02:28:08.008Z,2.12
2019-02-03T02:30:36.618Z,2.11
2019-02-03T02:33:05.222Z,2.10
2019-02-03T02:35:33.763Z,2.07
2019-02-03T02:38:07.162Z,2.07
2019-02-03T02:40:32.753Z,2.09
2019-02-03T02:43:01.238Z,2.09
2019-02-03T02:45:29.799Z,2.16
2019-02-03T02:47:58.741Z,2.14
2019-02-03T02:51:07.242Z,2.12
2019-02-03T02:53:35.838Z,2.15
2019-02-03T02:56:04.392Z,2.11
2019-02-03T02:58:32.929Z,2.18
2019-02-03T03:01:01.541Z,2.23
2019-02-03T03:03:31.699Z,2.23
2019-02-03T03:06:00.298Z,2.24
2019-02-03T03:08:28.832Z,2.24
2019-02-03T03:10:57.396Z,2.22
2019-02-03T03:13:25.972Z,2.26
2019-02-03T03:15:54.573Z,2.25
2019-02-03T03:18:23.099Z,2.25
2019-02-03T03:20:51.719Z,2.24
2019-02-03T03:23:20.157Z,2.20
2019-02-03T03:25:48.979Z,2.25
2019-02-03T03:28:17.760Z,2.23
2019-02-03T03:30:46.295Z,2.20
2019-02-03T03:33:14.916Z,2.20
2019-02-03T03:35:43.724Z,2.21
2019-02-03T03:38:12.607Z,2.19
2019-02-03T03:40:41.168Z,2.18
2019-02-03T03:43:09.722Z,2.21
2019-02-03T03:45:38.286Z,2.20
2019-02-03T03:48:06.872Z,2.24
2019-02-03T03:50:35.402Z,2.32
2019-02-03T03:53:04.064Z,2.33
2019-02-03T03:55:32.575Z,2.30
2019-02-03T03:58:01.286Z,2.30
2019-02-03T04:00:29.861Z,2.26
2019-02-03T04:02:58.384Z,2.18
2019-02-03T04:05:27.355Z,2.22
2019-02-03T04:07:55.901Z,2.23
2019-02-03T04:11:04.361Z,2.20
2019-02-03T04:13:32.901Z,2.23
2019-02-03T04:16:01.451Z,2.24
2019-02-03T04:18:30.136Z,2.24
2019-02-03T04:20:58.698Z,2.23
2019-02-03T04:23:27.228Z,2.22
2019-02-03T04:25:55.786Z,2.21
2019-02-03T04:28:24.457Z,2.24
2019-02-03T04:30:52.883Z,2.21
2019-02-03T04:33:21.825Z,2.20
2019-02-03T04:35:50.730Z,2.17
2019-02-03T04:38:19.342Z,2.19
2019-02-03T04:40:47.904Z,2.20
2019-02-03T04:43:16.373Z,2.17
2019-02-03T04:46:04.248Z,2.19
2019-02-03T04:48:33.208Z,2.20
2019-02-03T04:51:01.656Z,2.21
2019-02-03T04:56:05.777Z,2.21
2019-02-03T04:58:34.372Z,2.23
2019-02-03T05:01:03.161Z,2.25
2019-02-03T05:03:31.708Z,2.29
2019-02-03T05:06:00.250Z,2.33
2019-02-03T05:08:28.819Z,2.33
2019-02-03T05:10:57.357Z,2.26
2019-02-03T05:13:25.805Z,2.23
2019-02-03T05:15:56.000Z,2.28
2019-02-03T05:18:24.923Z,2.28
2019-02-03T05:20:53.370Z,2.21
2019-02-03T05:23:21.891Z,2.23
2019-02-03T05:25:50.483Z,2.27
2019-02-03T05:28:19.111Z,2.24
2019-02-03T05:30:49.352Z,2.27
2019-02-03T05:33:17.873Z,2.29
2019-02-03T05:36:05.682Z,2.27
2019-02-03T05:38:34.230Z,2.25
2019-02-03T05:41:03.053Z,2.23
2019-02-03T05:46:28.674Z,2.22
2019-02-03T05:48:57.308Z,2.19
2019-02-03T05:51:26.186Z,2.21
2019-02-03T05:53:54.741Z,2.20
2019-02-03T05:56:23.668Z,2.23
2019-02-03T05:58:52.158Z,2.23
2019-02-03T06:01:20.765Z,2.22
2019-02-03T06:03:50.994Z,2.21
2019-02-03T06:06:19.535Z,2.26
2019-02-03T06:08:48.092Z,2.22
2019-02-03T06:11:16.652Z,2.21
2019-02-03T06:13:45.133Z,2.21
2019-02-03T06:16:13.771Z,2.21
2019-02-03T06:18:44.137Z,2.24
2019-02-03T06:21:12.988Z,2.18
2019-02-03T06:24:02.897Z,2.21
2019-02-03T06:26:32.033Z,2.21
2019-02-03T06:29:02.413Z,2.20
2019-02-03T06:31:32.001Z,2.22
2019-02-03T06:34:01.168Z,2.23
2019-02-03T06:36:30.292Z,2.24
2019-02-03T06:42:07.244Z,2.26
2019-02-03T06:44:35.878Z,2.20
2019-02-03T06:49:44.000Z,2.21
2019-02-03T06:52:12.614Z,2.21
2019-02-03T06:54:41.187Z,2.20
2019-02-03T06:57:09.888Z,2.23
2019-02-03T06:59:50.036Z,2.21
2019-02-03T07:02:09.093Z,2.21
2019-02-03T07:04:37.611Z,2.18
2019-02-03T07:07:06.576Z,2.19
2019-02-03T07:09:36.965Z,2.17
2019-02-03T07:12:05.564Z,2.17
2019-02-03T07:14:35.933Z,2.19
2019-02-03T07:17:04.584Z,2.18
2019-02-03T07:19:33.253Z,2.24
2019-02-03T07:22:01.806Z,2.25
2019-02-03T07:24:30.299Z,2.26
2019-02-03T07:26:58.751Z,2.23
2019-02-03T07:29:29.144Z,2.21
2019-02-03T07:31:57.723Z,2.27
2019-02-03T07:34:26.349Z,2.29
2019-02-03T07:36:54.936Z,2.26
2019-02-03T07:39:23.488Z,2.29
2019-02-03T07:41:52.387Z,2.28
2019-02-03T07:44:21.072Z,2.23
2019-02-03T07:46:49.712Z,2.23
2019-02-03T07:49:18.263Z,2.24
2019-02-03T07:51:46.803Z,2.22
2019-02-03T07:54:15.625Z,2.23
2019-02-03T07:56:44.195Z,2.22
2019-02-03T07:59:13.033Z,2.22
2019-02-03T08:01:41.615Z,2.23
2019-02-03T08:04:10.219Z,2.23
2019-02-03T08:06:38.790Z,2.24
2019-02-03T08:09:47.208Z,2.27
2019-02-03T08:12:15.833Z,2.29
2019-02-03T08:14:44.411Z,2.25
2019-02-03T08:17:12.986Z,2.31
2019-02-03T08:19:41.568Z,2.30
2019-02-03T08:22:50.036Z,2.30
2019-02-03T08:25:58.758Z,2.28
2019-02-03T08:28:27.399Z,2.33
2019-02-03T08:30:55.867Z,2.32
2019-02-03T08:33:24.593Z,2.38
2019-02-03T08:35:53.171Z,2.41
2019-02-03T08:38:21.874Z,2.40
2019-02-03T08:40:50.557Z,2.37
2019-02-03T08:43:19.136Z,2.44
2019-02-03T08:45:47.688Z,2.50
2019-02-03T08:48:16.238Z,2.54
2019-02-03T08:50:44.813Z,2.50
2019-02-03T08:53:13.472Z,2.44
2019-02-03T08:55:41.985Z,2.46
2019-02-03T08:58:10.526Z,2.53
2019-02-03T09:00:39.189Z,2.50
2019-02-03T09:03:08.762Z,2.45
2019-02-03T09:05:38.018Z,2.46
2019-02-03T09:08:06.640Z,2.45
2019-02-03T09:10:35.157Z,2.51
2019-02-03T09:13:03.746Z,2.51
2019-02-03T09:15:32.395Z,2.55
2019-02-03T09:18:02.674Z,2.53
2019-02-03T09:21:11.139Z,2.61
2019-02-03T09:23:39.639Z,2.60
2019-02-03T09:26:08.761Z,2.57
2019-02-03T09:28:38.553Z,2.54
2019-02-03T09:31:07.078Z,2.58
2019-02-03T09:33:35.627Z,2.63
2019-02-03T09:39:12.701Z,2.59
2019-02-03T09:41:41.294Z,2.60
2019-02-03T09:44:29.224Z,2.58
2019-02-03T09:46:57.761Z,2.63
2019-02-03T09:49:26.352Z,2.74
2019-02-03T09:51:54.879Z,2.78
2019-02-03T09:57:10.933Z,2.89
2019-02-03T09:59:39.785Z,2.93
2019-02-03T10:02:08.347Z,2.97
2019-02-03T10:04:36.844Z,3.01
2019-02-03T10:07:05.486Z,2.94
2019-02-03T10:09:35.819Z,2.97
2019-02-03T10:18:25.304Z,2.83
2019-02-03T10:20:53.904Z,2.81
2019-02-03T10:23:22.459Z,2.91
2019-02-03T10:25:51.346Z,2.95
2019-02-03T10:28:19.863Z,3.08
2019-02-03T10:30:48.307Z,3.06
2019-02-03T10:33:16.941Z,2.99
2019-02-03T10:35:47.257Z,2.90
2019-02-03T10:38:15.819Z,2.81
2019-02-03T10:40:44.460Z,2.84
2019-02-03T10:43:13.485Z,2.80
2019-02-03T10:45:42.111Z,2.74
2019-02-03T10:48:10.799Z,2.84
2019-02-03T10:50:41.080Z,2.84
2019-02-03T10:53:49.529Z,2.88
2019-02-03T10:56:18.132Z,2.80
2019-02-03T10:58:46.861Z,2.91
2019-02-03T11:01:15.420Z,2.94
2019-02-03T11:03:43.983Z,2.95
2019-02-03T11:06:12.526Z,2.88
2019-02-03T11:08:41.216Z,2.88
2019-02-03T11:11:09.866Z,2.88
2019-02-03T11:13:40.196Z,3.01
2019-02-03T11:16:08.794Z,3.16
2019-02-03T11:18:37.394Z,3.22
2019-02-03T11:21:06.004Z,3.26
2019-02-03T11:23:34.563Z,3.33
2019-02-03T11:26:03.201Z,3.30
2019-02-03T11:28:31.800Z,3.29
2019-02-03T11:31:00.939Z,3.30
2019-02-03T11:33:29.518Z,3.24
2019-02-03T11:35:58.037Z,3.26
2019-02-03T11:38:26.594Z,3.23
2019-02-03T11:40:55.343Z,3.25
2019-02-03T11:43:23.893Z,3.32
2019-02-03T11:45:52.558Z,3.33
2019-02-03T11:48:21.166Z,3.25
2019-02-03T11:51:29.603Z,3.28
2019-02-03T11:53:58.309Z,3.32
2019-02-03T11:56:26.898Z,3.31
2019-02-03T11:58:55.483Z,3.33
2019-02-03T12:01:24.084Z,3.37
2019-02-03T12:03:52.527Z,3.40
2019-02-03T12:06:21.145Z,3.43
2019-02-03T12:08:49.702Z,3.45
2019-02-03T12:11:18.246Z,3.40
2019-02-03T12:13:46.934Z,3.35
2019-02-03T12:16:15.477Z,3.35
2019-02-03T12:18:44.292Z,3.35
2019-02-03T12:21:12.826Z,3.42
2019-02-03T12:23:41.381Z,3.41
2019-02-03T12:26:10.409Z,3.36
2019-02-03T12:28:39.040Z,3.51
2019-02-03T12:31:07.690Z,3.44
2019-02-03T12:33:36.455Z,3.43
2019-02-03T12:36:06.842Z,3.46
2019-02-03T12:38:35.528Z,3.58
2019-02-03T12:41:04.159Z,3.55
2019-02-03T12:43:32.541Z,3.57
2019-02-03T12:46:01.191Z,3.51
2019-02-03T12:48:29.721Z,3.52
2019-02-03T12:50:58.264Z,3.56
2019-02-03T12:53:26.936Z,3.61
2019-02-03T12:55:55.554Z,3.59
2019-02-03T12:58:24.186Z,3.51
2019-02-03T13:00:52.805Z,3.42
2019-02-03T13:03:21.367Z,3.36
2019-02-03T13:05:50.203Z,3.34
2019-02-03T13:08:18.812Z,3.36
2019-02-03T13:10:47.644Z,3.33
2019-02-03T13:13:16.189Z,3.33
2019-02-03T13:18:40.724Z,3.35
2019-02-03T13:21:09.430Z,3.43
2019-02-03T13:23:45.044Z,3.48
2019-02-03T13:26:08.356Z,3.55
2019-02-03T13:28:37.038Z,3.56
2019-02-03T13:54:24.434Z,3.31
2019-02-03T13:59:24.098Z,3.27
2019-02-03T14:02:56.049Z,3.28
2019-02-03T14:08:01.789Z,3.39
2019-02-03T14:13:39.075Z,3.43
2019-02-03T14:16:08.093Z,3.48
2019-02-03T14:24:37.269Z,3.53
2019-02-03T14:27:46.103Z,3.47
2019-02-03T14:33:12.854Z,3.42
2019-02-03T14:38:37.071Z,3.41
2019-02-03T14:41:06.490Z,3.41
2019-02-03T14:46:12.520Z,3.38
2019-02-03T14:48:40.634Z,3.32
2019-02-03T14:51:09.307Z,3.30
2019-02-03T14:53:38.167Z,3.28
2019-02-03T14:56:06.756Z,3.32
2019-02-03T14:58:37.394Z,3.45
2019-02-03T15:01:45.832Z,3.57
2019-02-03T15:04:14.608Z,3.55
2019-02-03T15:06:43.158Z,3.61
2019-02-03T15:09:51.901Z,3.55
2019-02-03T15:12:20.396Z,3.47
2019-02-03T15:14:49.377Z,3.46
2019-02-03T15:17:18.063Z,3.41
2019-02-03T15:19:46.609Z,3.40
2019-02-03T15:22:15.160Z,3.39
2019-02-03T15:24:44.736Z,3.38
2019-02-03T15:27:13.543Z,3.38
2019-02-03T15:29:42.270Z,3.53
2019-02-03T15:32:11.319Z,3.51
2019-02-03T15:34:39.774Z,3.44
2019-02-03T15:37:08.331Z,3.41
2019-02-03T15:39:37.475Z,3.58
2019-02-03T15:42:06.041Z,3.57
2019-02-03T15:44:34.605Z,3.51
2019-02-03T15:47:03.192Z,3.53
2019-02-03T15:49:31.716Z,3.47
2019-02-03T15:52:00.217Z,3.43
2019-02-03T15:54:28.919Z,3.36
2019-02-03T15:56:57.471Z,3.33
2019-02-03T15:59:26.026Z,3.26
2019-02-03T16:01:54.615Z,3.21
2019-02-03T16:04:35.179Z,3.24
2019-02-03T16:06:53.475Z,3.32
2019-02-03T16:09:22.171Z,3.32
2019-02-03T16:11:50.851Z,3.32
2019-02-03T16:14:19.735Z,3.38
2019-02-03T16:16:48.267Z,3.41
2019-02-03T16:19:16.758Z,3.38
2019-02-03T16:21:45.157Z,3.33
2019-02-03T16:24:13.769Z,3.32
2019-02-03T16:26:42.484Z,3.34
2019-02-03T16:29:11.152Z,3.31
2019-02-03T16:31:39.788Z,3.22
2019-02-03T16:34:10.089Z,3.20
2019-02-03T16:36:39.130Z,3.28
2019-02-03T16:42:01.360Z,3.30
2019-02-03T16:44:29.841Z,3.25
2019-02-03T16:46:58.731Z,3.18
2019-02-03T16:49:27.530Z,3.17
2019-02-03T16:51:56.433Z,3.16
2019-02-03T16:54:25.608Z,3.25
2019-02-03T16:56:54.166Z,3.22
2019-02-03T16:59:22.698Z,3.23
2019-02-03T17:01:51.316Z,3.31
2019-02-03T17:04:19.897Z,3.30
2019-02-03T17:06:49.090Z,3.28
2019-02-03T17:09:17.681Z,3.22
2019-02-03T17:11:46.346Z,3.19
2019-02-03T17:14:14.842Z,3.29
2019-02-03T17:16:43.812Z,3.24
2019-02-03T17:19:12.326Z,3.23
2019-02-03T17:21:40.956Z,3.18
2019-02-03T17:24:09.467Z,3.08
2019-02-03T17:27:17.941Z,3.11
2019-02-03T17:29:46.593Z,3.13
2019-02-03T17:32:15.042Z,3.09
2019-02-03T17:34:43.836Z,3.11
2019-02-03T17:37:12.450Z,3.09
2019-02-03T17:39:43.070Z,3.13
2019-02-03T17:42:11.623Z,3.13
2019-02-03T17:47:27.577Z,3.11
2019-02-03T17:49:56.221Z,3.11
2019-02-03T17:52:24.802Z,3.12
2019-02-03T17:55:33.296Z,3.16
2019-02-03T17:58:02.400Z,3.10
2019-02-03T18:01:11.026Z,3.04
2019-02-03T18:03:39.878Z,3.06
2019-02-03T18:06:08.583Z,3.01
2019-02-03T18:08:37.099Z,3.01
2019-02-03T18:11:45.617Z,3.03
2019-02-03T18:14:24.069Z,3.01
2019-02-03T18:16:44.563Z,2.89
2019-02-03T18:19:13.354Z,2.86
2019-02-03T18:21:41.964Z,2.79
2019-02-03T18:24:10.382Z,2.79
2019-02-03T18:27:21.426Z,2.81
2019-02-03T18:29:49.919Z,2.82
2019-02-03T18:32:18.817Z,2.78
2019-02-03T18:34:47.243Z,2.81
2019-02-03T18:37:15.820Z,2.82
2019-02-03T18:39:44.303Z,2.79
2019-02-03T18:42:12.772Z,2.72
2019-02-03T18:44:41.347Z,2.77
2019-02-03T18:47:11.633Z,2.77
2019-02-03T18:49:40.407Z,2.72
2019-02-03T18:52:08.934Z,2.67
2019-02-03T18:54:37.488Z,2.64
2019-02-03T18:57:06.254Z,2.62
2019-02-03T18:59:34.769Z,2.61
2019-02-03T19:04:55.835Z,2.66
2019-02-03T19:07:24.396Z,2.62
2019-02-03T19:09:52.893Z,2.65
2019-02-03T19:12:21.465Z,2.69
2019-02-03T19:14:50.328Z,2.67
2019-02-03T19:17:18.971Z,2.72
2019-02-03T19:19:47.907Z,2.77
2019-02-03T19:22:16.497Z,2.76
2019-02-03T19:24:45.100Z,2.83
2019-02-03T19:27:13.782Z,2.80
2019-02-03T19:29:42.342Z,2.79
2019-02-03T19:32:11.332Z,2.84
2019-02-03T19:34:39.868Z,2.81
2019-02-03T19:37:08.481Z,2.77
2019-02-03T19:39:37.026Z,2.77
2019-02-03T19:42:05.655Z,2.79
2019-02-03T19:44:34.210Z,2.80
2019-02-03T19:47:02.759Z,2.73
2019-02-03T19:49:31.345Z,2.70
2019-02-03T19:51:59.869Z,2.78
2019-02-03T19:54:28.804Z,2.78
2019-02-03T19:57:04.640Z,2.80
2019-02-03T19:59:33.212Z,2.79
2019-02-03T20:02:01.959Z,2.71
2019-02-03T20:04:30.355Z,2.72
2019-02-03T20:06:58.917Z,2.72
2019-02-03T20:09:29.219Z,2.75
2019-02-03T20:11:57.734Z,2.74
2019-02-03T20:14:26.598Z,2.76
2019-02-03T20:16:55.160Z,2.71
2019-02-03T20:19:23.638Z,2.77
2019-02-03T20:21:52.266Z,2.77
2019-02-03T20:24:22.521Z,2.71
2019-02-03T20:26:51.159Z,2.77
2019-02-03T20:29:19.722Z,2.79
2019-02-03T20:31:48.296Z,2.72
2019-02-03T20:34:16.932Z,2.81
2019-02-03T20:36:45.541Z,2.83
2019-02-03T20:39:15.893Z,2.78
2019-02-03T20:41:44.477Z,2.73
2019-02-03T20:44:13.105Z,2.72
2019-02-03T20:46:42.303Z,2.65
2019-02-03T20:49:10.773Z,2.65
2019-02-03T20:51:39.227Z,2.61
2019-02-03T20:56:47.360Z,2.60
2019-02-03T20:59:15.761Z,2.61
2019-02-03T21:01:44.279Z,2.62
2019-02-03T21:04:12.924Z,2.67
2019-02-03T21:06:43.233Z,2.69
2019-02-03T21:09:11.907Z,2.80
2019-02-03T21:11:40.629Z,2.75
2019-02-03T21:14:09.101Z,2.69
2019-02-03T21:19:26.811Z,2.62
2019-02-03T21:21:55.336Z,2.55
2019-02-03T21:24:24.455Z,2.57
2019-02-03T21:26:53.035Z,2.61
2019-02-03T21:29:21.553Z,2.68
2019-02-03T21:31:51.814Z,2.58
2019-02-03T21:34:20.348Z,2.56
2019-02-03T21:36:48.970Z,2.52
2019-02-03T21:39:17.496Z,2.55
2019-02-03T21:41:46.058Z,2.52
2019-02-03T21:44:14.598Z,2.45
2019-02-03T21:46:43.302Z,2.46
2019-02-03T21:49:11.852Z,2.49
2019-02-03T21:51:40.432Z,2.45
2019-02-03T21:54:09.194Z,2.47
2019-02-03T21:56:37.852Z,2.49
2019-02-03T21:59:06.310Z,2.45
2019-02-03T22:01:35.134Z,2.33
2019-02-03T22:04:03.691Z,2.33
2019-02-03T22:06:32.157Z,2.27
2019-02-03T22:09:00.723Z,2.19
2019-02-03T22:11:29.306Z,2.13
2019-02-03T22:13:58.051Z,2.13
2019-02-03T22:16:28.572Z,2.12
2019-02-03T22:18:57.210Z,2.04
2019-02-03T22:21:25.757Z,1.98
2019-02-03T22:23:54.434Z,1.95
2019-02-03T22:26:23.034Z,1.95
2019-02-03T22:28:52.132Z,1.89
2019-02-03T22:31:20.707Z,1.89
2019-02-03T22:33:49.447Z,1.87
2019-02-03T22:36:17.997Z,1.92
2019-02-03T22:38:46.596Z,1.94
2019-02-03T22:41:15.307Z,1.83
2019-02-03T22:43:43.867Z,1.79
2019-02-03T22:46:12.514Z,1.76
2019-02-03T22:48:41.163Z,1.72
2019-02-03T22:51:09.998Z,1.72
2019-02-03T22:53:38.573Z,1.68
2019-02-03T22:56:07.311Z,1.68
2019-02-03T22:58:35.826Z,1.65
2019-02-03T23:01:44.280Z,1.64
2019-02-03T23:04:12.860Z,1.59
2019-02-03T23:06:43.210Z,1.64
2019-02-03T23:12:39.130Z,1.58
2019-02-03T23:15:47.600Z,1.56
2019-02-03T23:18:16.104Z,1.53
2019-02-03T23:20:44.631Z,1.49
2019-02-03T23:23:13.249Z,1.49
2019-02-03T23:25:41.834Z,1.49
2019-02-03T23:28:10.364Z,1.47
2019-02-03T23:30:40.657Z,1.52
2019-02-03T23:33:09.351Z,1.50
2019-02-03T23:35:37.871Z,1.46
2019-02-03T23:38:06.485Z,1.43
2019-02-03T23:40:35.038Z,1.36
2019-02-03T23:43:03.570Z,1.34
2019-02-03T23:45:33.863Z,1.34
2019-02-03T23:48:02.245Z,1.35
2019-02-03T23:50:30.887Z,1.30
2019-02-03T23:53:39.346Z,1.30
2019-02-03T23:56:07.905Z,1.26
2019-02-03T23:58:36.519Z,1.25
