createdAt,value
2023-01-17T00:01:46.575Z,58.32
2023-01-17T00:04:32.898Z,58.35
2023-01-17T00:07:18.349Z,58.73
2023-01-17T00:09:54.155Z,58.39
2023-01-17T00:12:22.940Z,59.20
2023-01-17T00:14:53.968Z,59.30
2023-01-17T00:17:21.534Z,58.61
2023-01-17T00:20:07.098Z,59.13
2023-01-17T00:22:53.115Z,59.17
2023-01-17T00:25:43.423Z,59.41
2023-01-17T00:28:10.613Z,59.68
2023-01-17T00:30:39.017Z,59.57
2023-01-17T00:33:05.921Z,59.16
2023-01-17T00:35:33.869Z,58.60
2023-01-17T00:38:03.168Z,59.09
2023-01-17T00:40:30.821Z,59.06
2023-01-17T00:43:16.468Z,58.92
2023-01-17T00:46:04.688Z,59.41
2023-01-17T00:48:51.167Z,59.52
2023-01-17T00:51:38.233Z,59.71
2023-01-17T00:54:24.330Z,59.90
2023-01-17T00:57:10.457Z,60.02
2023-01-17T00:59:55.980Z,60.31
2023-01-17T01:02:44.417Z,60.36
2023-01-17T01:05:32.655Z,60.28
2023-01-17T01:08:18.269Z,60.60
2023-01-17T01:11:05.354Z,59.81
2023-01-17T01:13:51.903Z,60.00
2023-01-17T01:16:39.048Z,60.22
2023-01-17T01:19:25.870Z,59.71
2023-01-17T01:22:11.448Z,59.80
2023-01-17T01:24:57.084Z,58.94
2023-01-17T01:27:42.624Z,59.24
2023-01-17T01:30:30.084Z,59.12
2023-01-17T01:33:15.731Z,58.97
2023-01-17T01:35:44.135Z,58.79
2023-01-17T01:38:11.078Z,59.28
2023-01-17T01:40:47.648Z,59.11
2023-01-17T01:43:18.181Z,58.69
2023-01-17T01:45:51.706Z,59.05
2023-01-17T01:48:35.282Z,58.47
2023-01-17T01:51:11.913Z,58.61
2023-01-17T01:53:46.074Z,57.80
2023-01-17T01:56:15.396Z,58.43
2023-01-17T01:58:48.048Z,57.90
2023-01-17T02:01:16.004Z,58.24
2023-01-17T02:03:44.364Z,57.79
2023-01-17T02:06:27.324Z,58.23
2023-01-17T02:08:55.888Z,58.35
2023-01-17T02:11:22.912Z,58.37
2023-01-17T02:13:49.816Z,58.68
2023-01-17T02:16:38.081Z,58.12
2023-01-17T02:19:37.632Z,58.13
2023-01-17T02:22:33.299Z,58.39
2023-01-17T02:25:31.074Z,58.88
2023-01-17T02:28:23.932Z,58.77
2023-01-17T02:30:57.792Z,58.64
2023-01-17T02:33:33.850Z,59.06
2023-01-17T02:36:10.851Z,58.95
2023-01-17T02:38:50.998Z,59.08
2023-01-17T02:41:23.567Z,59.25
2023-01-17T02:43:51.531Z,59.67
2023-01-17T02:46:20.070Z,59.47
2023-01-17T02:48:48.975Z,59.59
2023-01-17T02:51:51.294Z,59.47
2023-01-17T02:54:39.371Z,59.90
2023-01-17T02:57:29.731Z,59.92
2023-01-17T03:00:06.611Z,59.70
2023-01-17T03:02:48.722Z,59.23
2023-01-17T03:05:23.867Z,59.12
2023-01-17T03:07:52.745Z,59.35
2023-01-17T03:10:21.611Z,59.54
2023-01-17T03:12:48.648Z,59.50
2023-01-17T03:15:17.607Z,59.39
2023-01-17T03:17:51.913Z,59.20
2023-01-17T03:20:21.584Z,59.57
2023-01-17T03:22:49.427Z,59.06
2023-01-17T03:25:17.463Z,59.44
2023-01-17T03:27:44.603Z,59.36
2023-01-17T03:30:13.005Z,59.34
2023-01-17T03:32:39.913Z,59.23
2023-01-17T03:35:09.381Z,59.45
2023-01-17T03:37:36.243Z,58.73
2023-01-17T03:40:03.569Z,58.87
2023-01-17T03:42:30.413Z,59.24
2023-01-17T03:44:57.306Z,58.85
2023-01-17T03:47:24.291Z,59.09
2023-01-17T03:49:51.801Z,58.86
2023-01-17T03:52:20.041Z,59.43
2023-01-17T03:54:48.362Z,59.10
2023-01-17T03:57:15.685Z,59.55
2023-01-17T03:59:42.600Z,59.03
2023-01-17T04:02:09.658Z,59.36
2023-01-17T04:04:36.645Z,58.96
2023-01-17T04:07:03.583Z,58.63
2023-01-17T04:09:33.994Z,58.97
2023-01-17T04:12:01.633Z,58.78
2023-01-17T04:14:28.589Z,57.87
2023-01-17T04:16:56.448Z,58.09
2023-01-17T04:19:23.572Z,58.15
2023-01-17T04:21:50.980Z,57.93
2023-01-17T04:24:18.246Z,58.15
2023-01-17T04:26:46.462Z,57.84
2023-01-17T04:29:13.318Z,57.76
2023-01-17T04:31:40.312Z,58.05
2023-01-17T04:34:07.245Z,57.76
2023-01-17T04:36:34.194Z,57.82
2023-01-17T04:39:01.081Z,57.82
2023-01-17T04:41:27.951Z,58.30
2023-01-17T04:43:56.377Z,58.11
2023-01-17T04:46:23.697Z,58.28
2023-01-17T04:48:50.616Z,58.15
2023-01-17T04:51:17.493Z,57.39
2023-01-17T04:53:44.366Z,57.40
2023-01-17T04:56:11.331Z,57.57
2023-01-17T04:58:38.438Z,57.38
2023-01-17T05:01:08.509Z,57.64
2023-01-17T05:03:36.318Z,57.43
2023-01-17T05:06:03.412Z,57.58
2023-01-17T05:08:30.377Z,57.37
2023-01-17T05:10:57.285Z,57.25
2023-01-17T05:13:24.208Z,57.42
2023-01-17T05:15:51.394Z,57.40
2023-01-17T05:18:19.842Z,56.50
2023-01-17T05:20:46.949Z,56.77
2023-01-17T05:23:13.936Z,56.10
2023-01-17T05:25:44.733Z,56.17
2023-01-17T05:28:13.521Z,56.28
2023-01-17T05:30:41.003Z,56.19
2023-01-17T05:33:10.012Z,55.44
2023-01-17T05:35:38.523Z,55.37
2023-01-17T05:38:05.492Z,55.60
2023-01-17T05:40:34.082Z,55.22
2023-01-17T05:43:05.336Z,55.59
2023-01-17T05:45:33.561Z,55.28
2023-01-17T05:48:01.356Z,55.71
2023-01-17T05:50:31.666Z,54.65
2023-01-17T05:53:03.661Z,55.15
2023-01-17T05:55:32.333Z,54.62
2023-01-17T05:57:59.891Z,54.62
2023-01-17T06:00:27.344Z,54.59
2023-01-17T06:02:56.215Z,55.17
2023-01-17T06:05:24.745Z,54.65
2023-01-17T06:07:51.876Z,54.58
2023-01-17T06:10:22.187Z,54.07
2023-01-17T06:12:49.727Z,54.25
2023-01-17T06:15:18.176Z,54.59
2023-01-17T06:17:45.152Z,55.11
2023-01-17T06:20:12.980Z,55.42
2023-01-17T06:22:40.100Z,55.87
2023-01-17T06:25:07.992Z,56.03
2023-01-17T06:27:36.206Z,56.21
2023-01-17T06:30:03.600Z,56.70
2023-01-17T06:32:30.650Z,56.87
2023-01-17T06:34:57.528Z,56.90
2023-01-17T06:37:24.562Z,56.82
2023-01-17T06:39:51.457Z,57.02
2023-01-17T06:42:18.345Z,57.17
2023-01-17T06:44:46.749Z,57.25
2023-01-17T06:47:13.684Z,57.09
2023-01-17T06:49:40.550Z,57.11
2023-01-17T06:52:07.438Z,57.45
2023-01-17T06:54:34.325Z,57.40
2023-01-17T06:57:01.284Z,57.58
2023-01-17T06:59:29.021Z,58.10
2023-01-17T07:01:57.198Z,57.76
2023-01-17T07:04:28.472Z,57.49
2023-01-17T07:06:55.740Z,57.49
2023-01-17T07:09:22.646Z,57.89
2023-01-17T07:11:51.677Z,57.82
2023-01-17T07:14:18.596Z,57.75
2023-01-17T07:16:46.800Z,58.00
2023-01-17T07:19:14.978Z,58.25
2023-01-17T07:21:41.934Z,57.95
2023-01-17T07:24:09.400Z,58.31
2023-01-17T07:26:37.961Z,58.39
2023-01-17T07:29:05.531Z,58.13
2023-01-17T07:31:38.325Z,58.28
2023-01-17T07:34:05.688Z,58.31
2023-01-17T07:36:34.272Z,58.51
2023-01-17T07:39:01.586Z,58.82
2023-01-17T07:41:31.077Z,58.48
2023-01-17T07:43:59.024Z,58.57
2023-01-17T07:46:26.192Z,58.42
2023-01-17T07:48:53.175Z,58.40
2023-01-17T07:51:20.483Z,58.04
2023-01-17T07:53:50.039Z,57.96
2023-01-17T07:56:17.851Z,58.07
2023-01-17T07:58:44.884Z,57.83
2023-01-17T08:01:15.511Z,57.81
2023-01-17T08:03:43.877Z,57.81
2023-01-17T08:06:20.303Z,57.85
2023-01-17T08:08:52.205Z,57.89
2023-01-17T08:11:23.302Z,57.95
2023-01-17T08:13:57.134Z,57.93
2023-01-17T08:16:25.280Z,57.13
2023-01-17T08:18:53.101Z,57.31
2023-01-17T08:21:20.068Z,57.16
2023-01-17T08:23:50.150Z,56.99
2023-01-17T08:26:22.465Z,56.57
2023-01-17T08:28:55.736Z,56.67
2023-01-17T08:31:24.794Z,56.62
2023-01-17T08:33:52.003Z,56.62
2023-01-17T08:39:23.235Z,56.50
2023-01-17T08:41:50.186Z,56.24
2023-01-17T08:44:18.604Z,56.12
2023-01-17T08:46:45.857Z,56.17
2023-01-17T08:49:14.298Z,55.84
2023-01-17T08:51:41.611Z,55.78
2023-01-17T08:54:12.798Z,55.72
2023-01-17T08:56:46.798Z,55.53
2023-01-17T08:59:14.388Z,55.35
2023-01-17T09:01:45.742Z,55.26
2023-01-17T09:04:14.710Z,55.29
2023-01-17T09:06:48.790Z,54.67
2023-01-17T09:09:17.548Z,54.87
2023-01-17T09:11:46.264Z,54.66
2023-01-17T09:14:13.829Z,54.62
2023-01-17T09:16:41.262Z,54.48
2023-01-17T09:19:09.843Z,54.57
2023-01-17T09:21:36.807Z,54.43
2023-01-17T09:24:13.700Z,53.81
2023-01-17T09:26:41.337Z,53.90
2023-01-17T09:29:10.330Z,53.79
2023-01-17T09:31:38.321Z,53.57
2023-01-17T09:34:06.618Z,53.30
2023-01-17T09:36:34.794Z,53.43
2023-01-17T09:39:04.237Z,53.34
2023-01-17T09:41:35.982Z,53.83
2023-01-17T09:44:14.063Z,52.79
2023-01-17T09:46:46.690Z,52.78
2023-01-17T09:49:36.787Z,52.44
2023-01-17T09:52:07.470Z,51.91
2023-01-17T09:54:40.921Z,52.24
2023-01-17T09:57:24.556Z,51.81
2023-01-17T10:00:04.149Z,51.38
2023-01-17T10:02:56.120Z,51.43
2023-01-17T10:05:46.765Z,51.04
2023-01-17T10:08:33.587Z,50.33
2023-01-17T10:11:37.216Z,50.01
2023-01-17T10:14:36.438Z,49.29
2023-01-17T10:17:18.519Z,48.48
2023-01-17T10:20:11.060Z,47.62
2023-01-17T10:23:03.881Z,46.63
2023-01-17T10:25:46.263Z,45.55
2023-01-17T10:28:18.244Z,44.28
2023-01-17T10:30:50.378Z,44.44
2023-01-17T10:33:26.116Z,43.43
2023-01-17T10:35:57.820Z,43.94
2023-01-17T10:38:31.882Z,44.24
2023-01-17T10:41:09.209Z,44.10
2023-01-17T10:43:45.441Z,43.62
2023-01-17T10:46:19.729Z,43.30
2023-01-17T10:48:52.362Z,43.86
2023-01-17T10:51:59.785Z,44.59
2023-01-17T10:54:51.388Z,44.72
2023-01-17T10:57:22.433Z,44.89
2023-01-17T10:59:50.747Z,45.17
2023-01-17T11:02:25.716Z,46.03
2023-01-17T11:04:57.454Z,46.02
2023-01-17T11:07:28.232Z,46.63
2023-01-17T11:09:57.959Z,46.87
2023-01-17T11:12:30.467Z,46.98
2023-01-17T11:15:17.733Z,46.48
2023-01-17T11:17:52.856Z,46.55
2023-01-17T11:20:29.770Z,46.61
2023-01-17T11:23:15.499Z,47.38
2023-01-17T11:25:51.634Z,46.95
2023-01-17T11:28:33.158Z,46.98
2023-01-17T11:31:07.929Z,47.57
2023-01-17T11:33:48.949Z,47.53
2023-01-17T11:36:24.661Z,47.49
2023-01-17T11:39:06.799Z,47.99
2023-01-17T11:41:37.762Z,47.74
2023-01-17T11:44:23.262Z,47.59
2023-01-17T11:47:14.749Z,46.90
2023-01-17T11:49:44.536Z,46.49
2023-01-17T11:52:23.387Z,43.39
2023-01-17T11:54:53.734Z,43.96
2023-01-17T11:57:26.073Z,42.98
2023-01-17T12:00:03.647Z,41.30
2023-01-17T12:02:52.390Z,39.88
2023-01-17T12:05:39.225Z,39.85
2023-01-17T12:08:23.760Z,39.41
2023-01-17T12:11:04.140Z,38.92
2023-01-17T12:14:02.159Z,38.87
2023-01-17T12:16:49.957Z,39.16
2023-01-17T12:19:38.752Z,38.01
2023-01-17T12:22:34.036Z,37.58
2023-01-17T12:25:24.693Z,37.92
2023-01-17T12:28:17.110Z,36.97
2023-01-17T12:31:03.203Z,37.50
2023-01-17T12:33:45.875Z,38.41
2023-01-17T12:36:35.782Z,37.99
2023-01-17T12:39:10.016Z,38.27
2023-01-17T12:41:52.905Z,38.89
2023-01-17T12:44:37.666Z,38.88
2023-01-17T12:47:06.128Z,39.39
2023-01-17T12:49:48.322Z,39.77
2023-01-17T12:52:27.510Z,39.76
2023-01-17T12:55:02.653Z,40.41
2023-01-17T12:57:40.594Z,40.67
2023-01-17T13:00:14.223Z,41.17
2023-01-17T13:02:51.371Z,41.07
2023-01-17T13:05:26.058Z,40.96
2023-01-17T13:08:06.519Z,40.92
2023-01-17T13:10:39.760Z,41.54
2023-01-17T13:13:22.135Z,41.15
2023-01-17T13:15:54.449Z,40.95
2023-01-17T13:18:26.350Z,41.07
2023-01-17T13:21:36.466Z,40.94
2023-01-17T13:24:26.253Z,41.76
2023-01-17T13:27:26.762Z,41.89
2023-01-17T13:30:31.296Z,42.57
2023-01-17T13:33:37.235Z,42.14
2023-01-17T13:36:29.688Z,42.72
2023-01-17T13:39:16.294Z,42.83
2023-01-17T13:41:50.311Z,43.05
2023-01-17T13:44:24.483Z,42.13
2023-01-17T13:47:01.794Z,41.70
2023-01-17T13:49:35.770Z,42.10
2023-01-17T13:52:09.613Z,42.15
2023-01-17T13:54:45.749Z,41.95
2023-01-17T13:57:42.035Z,41.97
2023-01-17T14:00:58.192Z,42.68
2023-01-17T14:04:05.058Z,42.52
2023-01-17T14:06:46.768Z,42.97
2023-01-17T14:09:24.666Z,43.30
2023-01-17T14:12:00.313Z,43.55
2023-01-17T14:14:45.516Z,43.25
2023-01-17T14:17:50.099Z,43.36
2023-01-17T14:21:17.449Z,43.51
2023-01-17T14:23:58.245Z,43.79
2023-01-17T14:26:49.673Z,43.83
2023-01-17T14:29:57.003Z,43.67
2023-01-17T14:32:28.818Z,44.11
2023-01-17T14:34:57.157Z,44.09
2023-01-17T14:37:41.473Z,44.36
2023-01-17T14:40:20.446Z,44.09
2023-01-17T14:42:57.791Z,44.63
2023-01-17T14:45:29.541Z,44.85
2023-01-17T14:47:59.482Z,44.47
2023-01-17T14:50:29.796Z,44.77
2023-01-17T14:53:18.566Z,44.75
2023-01-17T14:55:57.982Z,45.12
2023-01-17T14:58:28.350Z,45.03
2023-01-17T15:01:00.409Z,46.03
2023-01-17T15:03:29.240Z,45.74
2023-01-17T15:06:09.601Z,46.15
2023-01-17T15:08:36.753Z,46.69
2023-01-17T15:11:08.810Z,46.70
2023-01-17T15:13:44.757Z,46.66
2023-01-17T15:16:23.404Z,46.56
2023-01-17T15:18:52.135Z,46.75
2023-01-17T15:21:22.395Z,46.51
2023-01-17T15:23:54.079Z,46.54
2023-01-17T15:26:25.933Z,47.33
2023-01-17T15:29:02.558Z,47.07
2023-01-17T15:31:42.304Z,47.36
2023-01-17T15:34:22.798Z,47.68
2023-01-17T15:36:50.717Z,48.03
2023-01-17T15:39:21.907Z,48.41
2023-01-17T15:41:53.174Z,48.06
2023-01-17T15:44:42.636Z,48.47
2023-01-17T15:47:29.047Z,49.72
2023-01-17T15:49:56.476Z,48.99
2023-01-17T15:52:23.463Z,49.44
2023-01-17T15:54:53.412Z,49.57
2023-01-17T15:57:27.387Z,49.46
2023-01-17T16:00:00.002Z,49.94
2023-01-17T16:02:42.893Z,49.98
2023-01-17T16:05:41.932Z,49.93
2023-01-17T16:08:51.045Z,49.91
2023-01-17T16:11:18.889Z,49.68
2023-01-17T16:13:54.487Z,50.29
2023-01-17T16:16:25.716Z,49.68
2023-01-17T16:19:00.319Z,49.50
2023-01-17T16:21:29.318Z,49.75
2023-01-17T16:23:57.768Z,49.90
2023-01-17T16:26:25.354Z,50.13
2023-01-17T16:28:53.734Z,50.33
2023-01-17T16:31:20.900Z,50.30
2023-01-17T16:33:50.578Z,50.05
2023-01-17T16:36:19.446Z,50.55
2023-01-17T16:38:51.252Z,50.20
2023-01-17T16:41:19.031Z,50.42
2023-01-17T16:43:48.281Z,50.51
2023-01-17T16:46:20.565Z,50.71
2023-01-17T16:48:50.942Z,51.06
2023-01-17T16:51:45.864Z,51.11
2023-01-17T16:54:13.845Z,51.07
2023-01-17T16:56:43.849Z,51.68
2023-01-17T16:59:11.111Z,51.75
2023-01-17T17:01:39.587Z,51.59
2023-01-17T17:04:06.936Z,51.97
2023-01-17T17:06:34.242Z,52.20
2023-01-17T17:09:01.606Z,52.47
2023-01-17T17:11:28.596Z,52.49
2023-01-17T17:13:55.729Z,52.36
2023-01-17T17:16:26.447Z,52.71
2023-01-17T17:19:00.439Z,52.26
2023-01-17T17:21:29.847Z,52.45
2023-01-17T17:24:00.151Z,52.98
2023-01-17T17:26:31.207Z,53.25
2023-01-17T17:28:58.696Z,53.10
2023-01-17T17:31:26.469Z,53.95
2023-01-17T17:34:02.739Z,54.02
2023-01-17T17:36:30.475Z,53.99
2023-01-17T17:38:58.333Z,53.91
2023-01-17T17:41:28.461Z,54.19
2023-01-17T17:43:55.673Z,54.25
2023-01-17T17:46:25.836Z,54.18
2023-01-17T17:48:53.296Z,55.46
2023-01-17T17:51:26.250Z,54.98
2023-01-17T17:53:54.428Z,55.19
2023-01-17T17:56:22.383Z,55.30
2023-01-17T17:58:50.098Z,54.88
2023-01-17T18:01:17.281Z,54.79
2023-01-17T18:03:44.731Z,55.15
2023-01-17T18:06:13.190Z,54.86
2023-01-17T18:08:41.681Z,55.07
2023-01-17T18:11:13.887Z,55.29
2023-01-17T18:13:42.684Z,55.06
2023-01-17T18:16:14.309Z,55.53
2023-01-17T18:18:46.448Z,54.88
2023-01-17T18:21:16.788Z,54.66
2023-01-17T18:23:45.499Z,54.58
2023-01-17T18:26:19.006Z,55.29
2023-01-17T18:28:47.722Z,54.84
2023-01-17T18:31:15.477Z,54.31
2023-01-17T18:33:43.111Z,54.78
2023-01-17T18:36:13.288Z,55.38
2023-01-17T18:38:43.831Z,55.16
2023-01-17T18:41:15.271Z,54.47
2023-01-17T18:43:43.356Z,54.67
2023-01-17T18:46:11.680Z,54.42
2023-01-17T18:48:45.549Z,54.95
2023-01-17T18:51:16.753Z,55.08
2023-01-17T18:53:46.102Z,54.27
2023-01-17T18:56:18.080Z,54.36
2023-01-17T18:58:48.093Z,54.76
2023-01-17T19:01:17.862Z,55.07
2023-01-17T19:03:48.158Z,54.83
2023-01-17T19:06:18.536Z,54.39
2023-01-17T19:08:45.774Z,54.39
2023-01-17T19:11:14.319Z,54.82
2023-01-17T19:13:44.323Z,54.58
2023-01-17T19:16:15.364Z,53.92
2023-01-17T19:18:43.083Z,54.37
2023-01-17T19:21:13.509Z,53.95
2023-01-17T19:23:45.551Z,54.76
2023-01-17T19:26:17.074Z,53.81
2023-01-17T19:28:46.434Z,53.81
2023-01-17T19:31:16.320Z,53.81
2023-01-17T19:33:45.586Z,54.21
2023-01-17T19:36:18.792Z,54.14
2023-01-17T19:39:02.952Z,54.08
2023-01-17T19:41:34.302Z,53.52
2023-01-17T19:44:04.433Z,53.50
2023-01-17T19:46:32.882Z,53.22
2023-01-17T19:49:00.294Z,52.95
2023-01-17T19:51:27.807Z,53.78
2023-01-17T19:53:55.224Z,53.15
2023-01-17T19:56:25.191Z,53.36
2023-01-17T19:58:54.256Z,52.90
2023-01-17T20:01:24.468Z,52.69
2023-01-17T20:03:52.339Z,53.13
2023-01-17T20:06:22.431Z,53.20
2023-01-17T20:08:50.325Z,53.75
2023-01-17T20:11:20.175Z,52.98
2023-01-17T20:13:49.185Z,53.09
2023-01-17T20:16:18.271Z,53.36
2023-01-17T20:18:45.627Z,52.84
2023-01-17T20:21:17.117Z,53.47
2023-01-17T20:23:47.249Z,52.69
2023-01-17T20:26:15.742Z,53.22
2023-01-17T20:28:47.198Z,53.19
2023-01-17T20:31:18.515Z,51.68
2023-01-17T20:33:46.995Z,52.07
2023-01-17T20:36:16.652Z,52.25
2023-01-17T20:38:44.938Z,52.22
2023-01-17T20:41:14.994Z,51.99
2023-01-17T20:43:43.344Z,52.94
2023-01-17T20:46:11.404Z,52.09
2023-01-17T20:48:44.891Z,52.60
2023-01-17T20:51:13.167Z,52.24
2023-01-17T20:53:43.206Z,51.61
2023-01-17T20:56:15.277Z,52.10
2023-01-17T20:58:42.984Z,51.88
2023-01-17T21:01:13.442Z,51.42
2023-01-17T21:03:42.278Z,51.76
2023-01-17T21:06:13.781Z,51.39
2023-01-17T21:08:43.665Z,50.52
2023-01-17T21:11:16.513Z,50.62
2023-01-17T21:13:44.850Z,50.31
2023-01-17T21:16:14.155Z,50.36
2023-01-17T21:18:45.398Z,50.84
2023-01-17T21:21:16.940Z,51.27
2023-01-17T21:23:44.933Z,50.96
2023-01-17T21:26:15.128Z,51.67
2023-01-17T21:28:44.533Z,52.78
2023-01-17T21:31:22.936Z,52.50
2023-01-17T21:33:55.038Z,52.26
2023-01-17T21:36:25.129Z,52.93
2023-01-17T21:38:56.674Z,52.95
2023-01-17T21:41:28.351Z,53.13
2023-01-17T21:43:57.364Z,53.84
2023-01-17T21:46:25.384Z,53.30
2023-01-17T21:48:53.853Z,53.67
2023-01-17T21:51:21.678Z,52.95
2023-01-17T21:53:48.693Z,53.81
2023-01-17T21:56:34.919Z,54.17
2023-01-17T21:59:01.828Z,53.74
2023-01-17T22:01:32.994Z,54.03
2023-01-17T22:04:03.509Z,53.72
2023-01-17T22:06:36.307Z,54.30
2023-01-17T22:09:04.295Z,53.85
2023-01-17T22:11:31.302Z,55.06
2023-01-17T22:13:59.401Z,54.75
2023-01-17T22:16:26.438Z,55.08
2023-01-17T22:18:53.498Z,54.03
2023-01-17T22:21:25.085Z,54.25
2023-01-17T22:23:54.940Z,54.95
2023-01-17T22:26:24.765Z,54.63
2023-01-17T22:28:52.311Z,55.02
2023-01-17T22:31:22.423Z,55.17
2023-01-17T22:33:54.325Z,54.47
2023-01-17T22:36:23.434Z,55.34
2023-01-17T22:38:51.116Z,54.34
2023-01-17T22:41:21.693Z,54.60
2023-01-17T22:43:50.721Z,55.15
2023-01-17T22:46:21.571Z,55.79
2023-01-17T22:48:49.219Z,54.30
2023-01-17T22:51:18.990Z,54.23
2023-01-17T22:53:49.892Z,54.83
2023-01-17T22:56:19.653Z,54.47
2023-01-17T22:58:55.610Z,54.41
2023-01-17T23:01:47.028Z,55.01
2023-01-17T23:04:17.043Z,54.09
2023-01-17T23:06:44.022Z,54.81
2023-01-17T23:09:15.279Z,55.10
2023-01-17T23:11:47.149Z,54.81
2023-01-17T23:14:17.722Z,54.67
2023-01-17T23:17:05.844Z,55.40
2023-01-17T23:19:36.648Z,55.35
2023-01-17T23:22:16.284Z,54.89
2023-01-17T23:24:48.791Z,54.85
2023-01-17T23:27:37.678Z,54.70
2023-01-17T23:30:07.692Z,54.93
2023-01-17T23:32:34.667Z,54.75
2023-01-17T23:35:01.644Z,55.06
2023-01-17T23:37:49.465Z,54.91
2023-01-17T23:40:19.095Z,55.14
2023-01-17T23:43:04.919Z,54.73
2023-01-17T23:45:35.639Z,54.48
2023-01-17T23:48:05.376Z,54.72
2023-01-17T23:50:32.884Z,55.69
2023-01-17T23:53:00.230Z,55.40
2023-01-17T23:55:28.613Z,55.43
2023-01-17T23:57:55.933Z,55.22
