createdAt,value
2019-05-02T00:01:36.007Z,99.90
2019-05-02T00:04:05.220Z,99.90
2019-05-02T00:06:38.154Z,99.90
2019-05-02T00:09:09.161Z,99.90
2019-05-02T00:11:37.932Z,99.90
2019-05-02T00:14:07.076Z,99.90
2019-05-02T00:16:36.172Z,99.90
2019-05-02T00:19:09.246Z,99.90
2019-05-02T00:21:38.164Z,99.90
2019-05-02T00:24:09.490Z,99.90
2019-05-02T00:26:38.488Z,99.90
2019-05-02T00:29:07.449Z,99.90
2019-05-02T00:31:36.577Z,99.90
2019-05-02T00:34:05.566Z,99.90
2019-05-02T00:36:34.525Z,99.90
2019-05-02T00:39:04.595Z,99.90
2019-05-02T00:41:38.453Z,99.90
2019-05-02T00:44:06.000Z,99.90
2019-05-02T00:46:36.147Z,99.90
2019-05-02T00:49:05.341Z,99.90
2019-05-02T00:51:34.317Z,99.90
2019-05-02T00:54:03.309Z,99.90
2019-05-02T00:56:32.332Z,99.90
2019-05-02T00:59:02.358Z,99.90
2019-05-02T01:01:50.172Z,99.90
2019-05-02T01:04:29.472Z,99.90
2019-05-02T01:06:59.979Z,99.90
2019-05-02T01:09:29.053Z,99.90
2019-05-02T01:11:57.994Z,99.90
2019-05-02T01:14:31.519Z,99.90
2019-05-02T01:16:57.802Z,99.90
2019-05-02T01:19:26.980Z,99.90
2019-05-02T01:21:55.924Z,99.90
2019-05-02T01:24:24.850Z,99.90
2019-05-02T01:27:31.162Z,99.90
2019-05-02T01:30:19.492Z,99.90
2019-05-02T01:33:12.712Z,99.90
2019-05-02T01:35:47.527Z,99.90
2019-05-02T01:38:41.798Z,99.90
2019-05-02T01:41:10.889Z,99.90
2019-05-02T01:43:39.777Z,99.90
2019-05-02T01:46:08.741Z,99.90
2019-05-02T01:48:40.227Z,99.90
2019-05-02T01:51:10.096Z,99.90
2019-05-02T01:53:39.293Z,99.90
2019-05-02T01:56:08.270Z,99.90
2019-05-02T01:58:37.215Z,99.90
2019-05-02T02:01:06.416Z,99.90
2019-05-02T02:03:35.371Z,99.90
2019-05-02T02:06:08.220Z,99.90
2019-05-02T02:08:35.216Z,99.90
2019-05-02T02:11:04.167Z,99.90
2019-05-02T02:13:36.654Z,99.90
2019-05-02T02:16:04.564Z,99.90
2019-05-02T02:18:37.991Z,99.90
2019-05-02T02:21:25.471Z,99.90
2019-05-02T02:24:12.817Z,99.90
2019-05-02T02:26:43.718Z,99.90
2019-05-02T02:29:12.764Z,99.90
2019-05-02T02:31:46.520Z,99.90
2019-05-02T02:34:12.526Z,99.90
2019-05-02T02:36:41.554Z,99.90
2019-05-02T02:41:51.249Z,99.90
2019-05-02T02:44:39.406Z,99.90
2019-05-02T02:47:05.393Z,99.90
2019-05-02T02:49:34.463Z,99.90
2019-05-02T02:52:04.699Z,99.90
2019-05-02T02:54:36.580Z,99.90
2019-05-02T02:57:04.956Z,99.90
2019-05-02T02:59:33.863Z,99.90
2019-05-02T03:02:09.738Z,99.90
2019-05-02T03:04:33.613Z,99.90
2019-05-02T03:07:02.612Z,99.90
2019-05-02T03:09:31.613Z,99.90
2019-05-02T03:12:18.481Z,99.90
2019-05-02T03:14:52.197Z,99.90
2019-05-02T03:17:26.130Z,99.90
2019-05-02T03:19:54.219Z,99.90
2019-05-02T03:22:22.513Z,99.90
2019-05-02T03:24:51.473Z,99.90
2019-05-02T03:27:20.370Z,99.90
2019-05-02T03:29:49.598Z,99.90
2019-05-02T03:32:31.911Z,99.90
2019-05-02T03:34:53.466Z,99.90
2019-05-02T03:37:20.154Z,99.90
2019-05-02T03:39:56.518Z,99.90
2019-05-02T03:42:19.985Z,99.90
2019-05-02T03:44:54.593Z,99.90
2019-05-02T03:47:19.785Z,99.90
2019-05-02T03:49:51.745Z,99.90
2019-05-02T03:52:19.298Z,99.90
2019-05-02T03:54:50.540Z,99.90
2019-05-02T03:57:32.025Z,99.90
2019-05-02T03:59:49.648Z,99.90
2019-05-02T04:02:20.421Z,99.90
2019-05-02T04:04:54.440Z,99.90
2019-05-02T04:07:20.212Z,99.90
2019-05-02T04:09:49.149Z,99.90
2019-05-02T04:12:21.340Z,99.90
2019-05-02T04:14:55.428Z,99.90
2019-05-02T04:17:19.714Z,99.90
2019-05-02T04:19:48.745Z,99.90
2019-05-02T04:22:17.728Z,99.90
2019-05-02T04:24:53.855Z,99.90
2019-05-02T04:27:17.316Z,99.90
2019-05-02T04:29:46.264Z,99.90
2019-05-02T04:32:15.165Z,99.90
2019-05-02T04:34:49.069Z,99.90
2019-05-02T04:37:14.789Z,99.90
2019-05-02T04:39:43.957Z,99.90
2019-05-02T04:42:19.645Z,99.90
2019-05-02T04:45:07.630Z,99.90
2019-05-02T04:47:20.687Z,99.90
2019-05-02T04:49:45.361Z,99.90
2019-05-02T04:52:17.214Z,99.90
2019-05-02T04:54:45.114Z,99.90
2019-05-02T04:57:14.093Z,99.90
2019-05-02T04:59:43.005Z,99.90
2019-05-02T05:02:13.346Z,99.90
2019-05-02T05:04:46.366Z,99.90
2019-05-02T05:07:12.901Z,99.90
2019-05-02T05:09:50.038Z,99.90
2019-05-02T05:12:12.617Z,99.90
2019-05-02T05:14:43.184Z,99.90
2019-05-02T05:17:12.416Z,99.90
2019-05-02T05:19:41.605Z,99.90
2019-05-02T05:22:12.008Z,99.90
2019-05-02T05:24:47.690Z,99.90
2019-05-02T05:27:18.920Z,99.90
2019-05-02T05:29:48.597Z,99.90
2019-05-02T05:32:18.060Z,99.90
2019-05-02T05:34:47.846Z,99.90
2019-05-02T05:37:17.328Z,99.90
2019-05-02T05:39:48.702Z,99.90
2019-05-02T05:42:17.852Z,99.90
2019-05-02T05:44:48.380Z,99.90
2019-05-02T05:47:21.164Z,99.90
2019-05-02T05:49:52.278Z,99.90
2019-05-02T05:52:19.316Z,99.90
2019-05-02T05:54:48.309Z,99.90
2019-05-02T05:57:20.935Z,99.90
2019-05-02T05:59:48.447Z,99.90
2019-05-02T06:02:18.421Z,99.90
2019-05-02T06:04:50.132Z,99.90
2019-05-02T06:07:20.037Z,99.90
2019-05-02T06:09:49.120Z,99.90
2019-05-02T06:12:18.060Z,99.90
2019-05-02T06:14:47.173Z,99.90
2019-05-02T06:17:16.337Z,99.90
2019-05-02T06:19:48.250Z,99.90
2019-05-02T06:22:23.906Z,99.90
2019-05-02T06:24:50.802Z,99.90
2019-05-02T06:27:20.788Z,99.90
2019-05-02T06:29:51.247Z,99.90
2019-05-02T06:32:20.560Z,99.90
2019-05-02T06:34:49.693Z,99.90
2019-05-02T06:37:18.650Z,99.90
2019-05-02T06:39:47.663Z,99.90
2019-05-02T06:42:16.714Z,99.90
2019-05-02T06:44:45.886Z,99.90
2019-05-02T06:47:14.917Z,99.90
2019-05-02T06:49:43.924Z,99.90
2019-05-02T06:52:12.891Z,99.90
2019-05-02T06:54:41.906Z,99.90
2019-05-02T06:57:11.033Z,99.90
2019-05-02T06:59:40.060Z,99.90
2019-05-02T07:02:09.117Z,99.90
2019-05-02T07:04:38.150Z,99.90
2019-05-02T07:07:07.314Z,99.90
2019-05-02T07:09:40.862Z,99.90
2019-05-02T07:12:10.002Z,99.90
2019-05-02T07:14:37.730Z,99.90
2019-05-02T07:17:32.616Z,99.90
2019-05-02T07:20:03.865Z,99.90
2019-05-02T07:22:33.239Z,99.90
2019-05-02T07:25:06.820Z,99.90
2019-05-02T07:27:35.630Z,99.90
2019-05-02T07:30:05.498Z,99.90
2019-05-02T07:32:34.462Z,99.90
2019-05-02T07:35:03.492Z,99.90
2019-05-02T07:37:32.508Z,99.90
2019-05-02T07:40:01.595Z,99.90
2019-05-02T07:42:30.646Z,99.90
2019-05-02T07:45:04.287Z,99.90
2019-05-02T07:47:34.553Z,99.90
2019-05-02T07:50:05.248Z,99.90
2019-05-02T07:52:33.715Z,99.90
2019-05-02T07:55:02.822Z,99.90
2019-05-02T07:57:32.360Z,99.90
2019-05-02T08:00:02.748Z,99.90
2019-05-02T08:02:31.947Z,99.90
2019-05-02T08:05:01.109Z,99.90
2019-05-02T08:07:34.270Z,99.90
2019-05-02T08:10:00.803Z,99.90
2019-05-02T08:12:29.814Z,99.90
2019-05-02T08:15:00.342Z,99.90
2019-05-02T08:17:29.595Z,99.90
2019-05-02T08:19:58.593Z,99.90
2019-05-02T08:22:27.569Z,99.90
2019-05-02T08:24:56.616Z,99.90
2019-05-02T08:27:39.543Z,99.90
2019-05-02T08:30:15.601Z,99.90
2019-05-02T08:32:44.681Z,99.80
2019-05-02T08:35:13.876Z,99.90
2019-05-02T08:37:43.145Z,99.90
2019-05-02T08:40:12.284Z,99.90
2019-05-02T08:42:41.347Z,99.90
2019-05-02T08:45:11.798Z,99.90
2019-05-02T08:47:40.801Z,99.90
2019-05-02T08:50:09.836Z,99.90
2019-05-02T08:52:42.223Z,99.90
2019-05-02T08:55:10.950Z,99.90
2019-05-02T08:57:40.166Z,99.90
2019-05-02T09:00:09.177Z,99.90
2019-05-02T09:02:41.432Z,99.90
2019-05-02T09:05:08.856Z,99.90
2019-05-02T09:07:39.396Z,99.90
2019-05-02T09:10:08.615Z,99.90
2019-05-02T09:12:42.245Z,99.90
2019-05-02T09:15:11.881Z,99.90
2019-05-02T09:17:51.216Z,99.90
2019-05-02T09:20:18.749Z,99.90
2019-05-02T09:22:46.512Z,99.90
2019-05-02T09:25:15.998Z,99.90
2019-05-02T09:27:45.192Z,99.90
2019-05-02T09:30:17.191Z,99.90
2019-05-02T09:32:45.080Z,99.90
2019-05-02T09:35:14.146Z,99.90
2019-05-02T09:37:43.198Z,99.90
2019-05-02T09:40:16.507Z,99.90
2019-05-02T09:42:47.241Z,99.90
2019-05-02T09:45:19.656Z,99.90
2019-05-02T09:47:59.583Z,99.90
2019-05-02T09:50:26.553Z,99.90
2019-05-02T09:52:52.264Z,99.90
2019-05-02T09:55:22.616Z,99.90
2019-05-02T09:57:52.115Z,99.90
2019-05-02T10:00:36.251Z,99.90
2019-05-02T10:03:03.390Z,99.90
2019-05-02T10:05:32.348Z,99.90
2019-05-02T10:08:03.035Z,99.90
2019-05-02T10:10:32.504Z,99.90
2019-05-02T10:13:02.780Z,99.90
2019-05-02T10:15:32.840Z,99.90
2019-05-02T10:18:11.071Z,99.90
2019-05-02T10:20:36.151Z,99.90
2019-05-02T10:23:05.578Z,99.90
2019-05-02T10:25:38.657Z,99.90
2019-05-02T10:28:05.665Z,99.90
2019-05-02T10:30:36.017Z,99.90
2019-05-02T10:33:05.313Z,99.90
2019-05-02T10:35:40.727Z,99.90
2019-05-02T10:38:09.567Z,99.90
2019-05-02T10:40:39.716Z,99.90
2019-05-02T10:43:08.613Z,99.90
2019-05-02T10:45:39.017Z,99.90
2019-05-02T10:48:21.829Z,99.90
2019-05-02T10:50:43.356Z,99.90
2019-05-02T10:53:15.619Z,99.90
2019-05-02T10:55:43.385Z,99.90
2019-05-02T10:58:12.493Z,99.90
2019-05-02T11:00:45.076Z,99.90
2019-05-02T11:03:38.021Z,99.90
2019-05-02T11:06:07.628Z,99.90
2019-05-02T11:08:36.873Z,99.90
2019-05-02T11:11:06.888Z,99.90
2019-05-02T11:14:00.910Z,99.90
2019-05-02T11:16:42.390Z,99.90
2019-05-02T11:19:16.124Z,99.90
2019-05-02T11:21:55.406Z,99.90
2019-05-02T11:24:15.860Z,99.90
2019-05-02T11:26:45.190Z,99.90
2019-05-02T11:29:14.160Z,99.90
2019-05-02T11:31:43.240Z,99.90
2019-05-02T11:34:12.548Z,99.90
2019-05-02T11:36:42.116Z,99.90
2019-05-02T11:39:20.903Z,99.90
2019-05-02T11:41:42.307Z,99.90
2019-05-02T11:44:12.101Z,99.90
2019-05-02T11:46:42.954Z,99.90
2019-05-02T11:49:12.361Z,99.90
2019-05-02T11:51:42.149Z,99.90
2019-05-02T11:54:12.924Z,99.90
2019-05-02T11:56:49.035Z,99.90
2019-05-02T11:59:14.908Z,99.90
2019-05-02T12:01:57.607Z,99.90
2019-05-02T12:04:21.511Z,99.90
2019-05-02T12:07:00.937Z,99.90
2019-05-02T12:09:23.002Z,99.90
2019-05-02T12:11:56.543Z,99.90
2019-05-02T12:14:22.997Z,99.90
2019-05-02T12:16:52.789Z,99.90
2019-05-02T12:19:22.884Z,99.90
2019-05-02T12:21:55.498Z,99.90
2019-05-02T12:24:24.504Z,99.90
2019-05-02T12:26:53.549Z,99.90
2019-05-02T12:29:22.553Z,99.90
2019-05-02T12:31:54.757Z,99.90
2019-05-02T12:34:22.377Z,99.90
2019-05-02T12:36:52.350Z,99.90
2019-05-02T12:39:22.160Z,99.90
2019-05-02T12:41:53.407Z,99.90
2019-05-02T12:44:22.349Z,99.90
2019-05-02T12:46:51.873Z,99.90
2019-05-02T12:49:25.255Z,99.90
2019-05-02T12:51:52.489Z,99.90
2019-05-02T12:54:22.013Z,99.90
2019-05-02T12:56:52.785Z,99.90
2019-05-02T12:59:22.620Z,99.90
2019-05-02T13:01:52.009Z,99.90
2019-05-02T13:04:22.938Z,99.90
2019-05-02T13:06:53.030Z,99.90
2019-05-02T13:09:23.385Z,99.90
2019-05-02T13:12:08.969Z,99.90
2019-05-02T13:14:37.865Z,99.90
2019-05-02T13:17:06.837Z,99.90
2019-05-02T13:19:40.923Z,99.90
2019-05-02T13:22:21.876Z,99.90
2019-05-02T13:24:59.740Z,99.90
2019-05-02T13:27:32.231Z,99.90
2019-05-02T13:29:59.590Z,99.90
2019-05-02T13:32:43.228Z,99.90
2019-05-02T13:35:46.737Z,99.50
2019-05-02T13:38:18.998Z,99.90
2019-05-02T13:40:48.112Z,99.40
2019-05-02T13:43:17.491Z,99.90
2019-05-02T13:46:17.594Z,99.40
2019-05-02T13:48:46.669Z,98.40
2019-05-02T13:51:15.925Z,99.10
2019-05-02T13:54:10.077Z,99.40
2019-05-02T13:56:49.053Z,98.00
2019-05-02T13:59:21.957Z,97.60
2019-05-02T14:01:52.094Z,97.90
2019-05-02T14:04:23.294Z,98.00
2019-05-02T14:06:52.856Z,97.50
2019-05-02T14:09:40.273Z,98.50
2019-05-02T14:12:26.973Z,95.80
2019-05-02T14:14:55.953Z,96.10
2019-05-02T14:17:24.952Z,94.50
2019-05-02T14:20:07.470Z,96.90
2019-05-02T14:22:24.849Z,96.00
2019-05-02T14:24:54.109Z,96.40
2019-05-02T14:27:23.205Z,96.20
2019-05-02T14:29:52.592Z,95.00
2019-05-02T14:32:26.324Z,93.60
2019-05-02T14:35:18.721Z,93.70
2019-05-02T14:38:07.779Z,94.70
2019-05-02T14:40:42.369Z,95.30
2019-05-02T14:43:13.038Z,95.10
2019-05-02T14:45:43.920Z,95.00
2019-05-02T14:48:19.246Z,95.50
2019-05-02T14:50:45.665Z,98.10
2019-05-02T14:53:19.922Z,99.90
2019-05-02T14:55:47.526Z,99.90
2019-05-02T14:58:16.739Z,99.90
2019-05-02T15:00:48.108Z,99.90
2019-05-02T15:03:19.124Z,99.90
2019-05-02T15:05:47.949Z,99.90
2019-05-02T15:08:17.103Z,99.90
2019-05-02T15:10:52.509Z,99.90
2019-05-02T15:13:17.002Z,99.90
2019-05-02T15:15:46.088Z,99.90
2019-05-02T15:18:17.525Z,99.90
2019-05-02T15:20:45.779Z,99.90
2019-05-02T15:23:19.590Z,99.90
2019-05-02T15:25:47.039Z,99.90
2019-05-02T15:28:19.475Z,99.90
2019-05-02T15:31:04.734Z,99.90
2019-05-02T15:33:33.201Z,99.90
2019-05-02T15:36:07.523Z,99.90
2019-05-02T15:38:37.370Z,99.90
2019-05-02T15:41:09.492Z,99.90
2019-05-02T15:43:39.356Z,99.90
2019-05-02T15:46:07.667Z,99.90
2019-05-02T15:48:36.656Z,99.90
2019-05-02T15:51:08.882Z,99.90
2019-05-02T15:53:48.568Z,99.90
2019-05-02T15:56:20.318Z,99.90
2019-05-02T15:58:47.005Z,99.90
2019-05-02T16:01:52.338Z,99.90
2019-05-02T16:04:25.612Z,99.90
2019-05-02T16:06:54.025Z,99.90
2019-05-02T16:09:22.996Z,99.90
2019-05-02T16:11:53.277Z,99.90
2019-05-02T16:14:27.234Z,99.90
2019-05-02T16:16:53.666Z,99.90
2019-05-02T16:19:28.970Z,99.90
2019-05-02T16:21:59.536Z,99.90
2019-05-02T16:24:31.997Z,99.90
2019-05-02T16:26:59.341Z,99.90
2019-05-02T16:29:29.124Z,99.90
2019-05-02T16:32:16.024Z,99.90
2019-05-02T16:35:13.530Z,99.90
2019-05-02T16:37:42.081Z,99.90
2019-05-02T16:40:12.025Z,99.90
2019-05-02T16:42:41.951Z,99.90
2019-05-02T16:45:11.794Z,99.90
2019-05-02T16:47:42.318Z,99.90
2019-05-02T16:50:12.232Z,99.90
2019-05-02T16:52:45.534Z,99.90
2019-05-02T16:55:13.690Z,99.90
2019-05-02T16:57:43.276Z,99.90
2019-05-02T17:00:14.329Z,99.90
2019-05-02T17:02:46.267Z,99.90
2019-05-02T17:05:14.201Z,99.90
2019-05-02T17:08:02.411Z,99.90
2019-05-02T17:10:35.147Z,99.90
2019-05-02T17:13:04.275Z,99.90
2019-05-02T17:15:35.258Z,99.90
2019-05-02T17:18:12.679Z,99.90
2019-05-02T17:20:36.276Z,99.90
2019-05-02T17:23:07.435Z,99.90
2019-05-02T17:25:36.193Z,99.90
2019-05-02T17:28:09.972Z,99.90
2019-05-02T17:30:39.108Z,99.90
2019-05-02T17:33:11.453Z,99.90
2019-05-02T17:35:41.611Z,99.90
2019-05-02T17:38:08.772Z,99.90
2019-05-02T17:40:37.813Z,99.90
2019-05-02T17:43:07.148Z,99.90
2019-05-02T17:45:38.640Z,99.90
2019-05-02T17:48:08.426Z,99.90
2019-05-02T17:50:59.053Z,99.90
2019-05-02T17:53:26.197Z,99.90
2019-05-02T17:55:55.273Z,99.90
2019-05-02T17:58:24.367Z,99.90
2019-05-02T18:00:57.080Z,99.90
2019-05-02T18:03:31.033Z,99.90
2019-05-02T18:05:56.793Z,99.90
2019-05-02T18:08:27.098Z,99.90
2019-05-02T18:11:00.057Z,99.90
2019-05-02T18:13:29.117Z,99.90
2019-05-02T18:15:57.877Z,99.90
2019-05-02T18:18:27.236Z,99.90
2019-05-02T18:20:56.217Z,99.90
2019-05-02T18:23:27.613Z,99.90
2019-05-02T18:25:57.438Z,99.90
2019-05-02T18:28:27.661Z,99.90
2019-05-02T18:30:57.334Z,99.90
2019-05-02T18:33:27.478Z,99.90
2019-05-02T18:35:56.773Z,99.90
2019-05-02T18:38:25.919Z,99.90
2019-05-02T18:40:55.400Z,99.90
2019-05-02T18:43:24.632Z,99.90
2019-05-02T18:45:53.787Z,99.90
2019-05-02T18:48:24.522Z,99.90
2019-05-02T18:50:53.585Z,99.90
2019-05-02T18:53:25.685Z,99.90
2019-05-02T18:55:56.769Z,99.90
2019-05-02T18:58:24.348Z,99.90
2019-05-02T19:00:53.386Z,99.90
2019-05-02T19:03:22.986Z,99.90
2019-05-02T19:05:57.207Z,99.90
2019-05-02T19:08:31.140Z,99.90
2019-05-02T19:11:04.365Z,99.90
2019-05-02T19:13:24.644Z,99.90
2019-05-02T19:15:53.760Z,99.90
2019-05-02T19:18:22.809Z,99.90
2019-05-02T19:21:03.066Z,99.90
2019-05-02T19:23:34.032Z,99.90
2019-05-02T19:26:09.848Z,99.90
2019-05-02T19:28:47.050Z,99.90
2019-05-02T19:31:16.295Z,99.90
2019-05-02T19:33:45.578Z,99.90
2019-05-02T19:36:16.234Z,99.90
2019-05-02T19:38:46.090Z,99.90
2019-05-02T19:41:15.131Z,99.90
2019-05-02T19:43:49.306Z,99.90
2019-05-02T19:46:16.936Z,99.90
2019-05-02T19:48:45.879Z,99.90
2019-05-02T19:51:18.673Z,99.90
2019-05-02T19:53:45.893Z,99.90
2019-05-02T19:56:14.943Z,99.90
2019-05-02T19:58:46.603Z,99.90
2019-05-02T20:01:20.572Z,99.90
2019-05-02T20:03:45.697Z,99.90
2019-05-02T20:06:14.777Z,99.90
2019-05-02T20:08:43.889Z,99.90
2019-05-02T20:11:13.057Z,99.90
2019-05-02T20:13:42.296Z,99.90
2019-05-02T20:16:22.369Z,99.90
2019-05-02T20:18:52.483Z,99.90
2019-05-02T20:21:33.409Z,99.90
2019-05-02T20:24:04.101Z,99.90
2019-05-02T20:26:33.276Z,99.90
2019-05-02T20:29:02.372Z,99.90
2019-05-02T20:31:32.162Z,99.90
2019-05-02T20:34:02.550Z,99.90
2019-05-02T20:36:32.170Z,99.90
2019-05-02T20:39:02.290Z,99.90
2019-05-02T20:41:31.620Z,99.90
2019-05-02T20:44:02.514Z,99.90
2019-05-02T20:46:32.666Z,99.90
2019-05-02T20:49:03.156Z,99.90
2019-05-02T20:51:32.399Z,99.90
2019-05-02T20:54:02.015Z,99.90
2019-05-02T20:56:33.441Z,99.90
2019-05-02T20:59:02.561Z,99.90
2019-05-02T21:01:32.293Z,99.90
2019-05-02T21:04:02.724Z,99.90
2019-05-02T21:06:57.879Z,99.90
2019-05-02T21:09:49.073Z,99.90
2019-05-02T21:12:18.204Z,99.90
2019-05-02T21:14:47.491Z,99.90
2019-05-02T21:17:16.561Z,99.90
2019-05-02T21:19:45.700Z,99.90
2019-05-02T21:22:18.349Z,99.90
2019-05-02T21:24:47.387Z,99.90
2019-05-02T21:27:18.554Z,99.90
2019-05-02T21:29:47.999Z,99.90
2019-05-02T21:32:17.041Z,99.90
2019-05-02T21:34:46.145Z,99.90
2019-05-02T21:37:15.389Z,99.90
2019-05-02T21:39:44.353Z,99.90
2019-05-02T21:42:13.272Z,99.90
2019-05-02T21:44:43.981Z,99.90
2019-05-02T21:47:13.008Z,99.90
2019-05-02T21:50:03.914Z,99.90
2019-05-02T21:52:42.351Z,99.90
2019-05-02T21:55:24.915Z,99.90
2019-05-02T21:57:53.841Z,99.90
2019-05-02T22:00:46.608Z,99.90
2019-05-02T22:03:15.669Z,99.90
2019-05-02T22:05:44.691Z,99.90
2019-05-02T22:08:13.559Z,99.90
2019-05-02T22:10:42.729Z,99.90
2019-05-02T22:13:11.747Z,99.90
2019-05-02T22:15:42.067Z,99.90
2019-05-02T22:18:11.192Z,99.90
2019-05-02T22:20:40.332Z,99.90
2019-05-02T22:23:09.317Z,99.90
2019-05-02T22:25:38.340Z,99.90
2019-05-02T22:28:07.349Z,99.90
2019-05-02T22:30:36.477Z,99.90
2019-05-02T22:33:05.350Z,99.90
2019-05-02T22:35:34.452Z,99.90
2019-05-02T22:38:12.224Z,99.90
2019-05-02T22:40:42.964Z,99.90
2019-05-02T22:43:13.011Z,99.90
2019-05-02T22:45:42.072Z,99.90
2019-05-02T22:48:11.914Z,99.90
2019-05-02T22:50:41.901Z,99.90
2019-05-02T22:53:12.042Z,99.90
2019-05-02T22:55:42.547Z,99.90
2019-05-02T22:58:11.588Z,99.90
2019-05-02T23:00:41.659Z,99.90
2019-05-02T23:03:12.486Z,99.90
2019-05-02T23:05:42.174Z,99.90
2019-05-02T23:08:12.601Z,99.90
2019-05-02T23:10:41.706Z,99.90
2019-05-02T23:13:10.725Z,99.90
2019-05-02T23:15:39.679Z,99.90
2019-05-02T23:18:08.631Z,99.90
2019-05-02T23:20:38.090Z,99.90
2019-05-02T23:23:07.747Z,99.90
2019-05-02T23:25:56.094Z,99.90
2019-05-02T23:28:26.297Z,99.90
2019-05-02T23:30:55.343Z,99.90
2019-05-02T23:33:27.055Z,99.90
2019-05-02T23:35:56.036Z,99.90
2019-05-02T23:38:24.936Z,99.90
2019-05-02T23:40:53.999Z,99.90
2019-05-02T23:43:23.863Z,99.90
2019-05-02T23:45:52.869Z,99.90
2019-05-02T23:48:22.120Z,99.90
2019-05-02T23:50:52.119Z,99.90
2019-05-02T23:53:22.115Z,99.90
2019-05-02T23:55:51.191Z,99.90
2019-05-02T23:58:20.225Z,99.90
