createdAt,value
2024-05-09T00:00:47.016Z,70.75
2024-05-09T00:03:15.300Z,71.07
2024-05-09T00:05:44.582Z,70.92
2024-05-09T00:08:13.502Z,70.94
2024-05-09T00:10:42.227Z,71.01
2024-05-09T00:13:11.386Z,71.21
2024-05-09T00:15:40.406Z,71.49
2024-05-09T00:18:09.696Z,72.04
2024-05-09T00:20:40.768Z,72.06
2024-05-09T00:23:17.007Z,72.23
2024-05-09T00:25:45.741Z,73.30
2024-05-09T00:28:14.252Z,72.58
2024-05-09T00:30:42.464Z,73.26
2024-05-09T00:33:11.884Z,72.94
2024-05-09T00:35:42.044Z,72.73
2024-05-09T00:38:10.567Z,72.11
2024-05-09T00:40:42.152Z,72.25
2024-05-09T00:43:14.314Z,72.55
2024-05-09T00:45:44.445Z,72.77
2024-05-09T00:48:15.351Z,72.86
2024-05-09T00:50:47.370Z,73.17
2024-05-09T00:53:17.752Z,73.25
2024-05-09T00:55:47.524Z,73.01
2024-05-09T00:58:17.544Z,72.64
2024-05-09T01:00:47.292Z,72.86
2024-05-09T01:03:15.632Z,72.56
2024-05-09T01:05:44.530Z,72.47
2024-05-09T01:08:13.705Z,70.14
2024-05-09T01:10:44.969Z,66.08
2024-05-09T01:13:14.571Z,66.44
2024-05-09T01:15:43.982Z,66.29
2024-05-09T01:18:12.652Z,65.93
2024-05-09T01:20:44.883Z,65.07
2024-05-09T01:23:16.131Z,64.29
2024-05-09T01:25:46.694Z,63.99
2024-05-09T01:28:16.537Z,64.64
2024-05-09T01:30:53.036Z,64.74
2024-05-09T01:33:21.092Z,65.01
2024-05-09T01:35:49.279Z,65.81
2024-05-09T01:38:20.335Z,64.29
2024-05-09T01:40:49.068Z,63.18
2024-05-09T01:43:17.579Z,61.81
2024-05-09T01:45:46.285Z,62.58
2024-05-09T01:48:15.144Z,63.25
2024-05-09T01:50:44.053Z,60.94
2024-05-09T01:53:14.284Z,60.94
2024-05-09T01:55:44.492Z,60.20
2024-05-09T01:58:14.144Z,58.42
2024-05-09T02:00:43.456Z,59.56
2024-05-09T02:03:16.325Z,58.45
2024-05-09T02:05:47.377Z,58.86
2024-05-09T02:08:18.038Z,57.25
2024-05-09T02:10:48.906Z,57.01
2024-05-09T02:13:18.004Z,57.43
2024-05-09T02:15:45.982Z,55.46
2024-05-09T02:18:14.699Z,56.37
2024-05-09T02:20:43.303Z,55.26
2024-05-09T02:23:12.749Z,54.20
2024-05-09T02:25:44.675Z,54.49
2024-05-09T02:28:12.609Z,54.51
2024-05-09T02:30:42.483Z,53.22
2024-05-09T02:33:13.435Z,52.91
2024-05-09T02:35:44.384Z,52.46
2024-05-09T02:38:13.602Z,52.53
2024-05-09T02:40:41.637Z,53.42
2024-05-09T02:43:11.339Z,51.93
2024-05-09T02:45:40.736Z,51.54
2024-05-09T02:48:11.857Z,51.60
2024-05-09T02:50:41.594Z,53.19
2024-05-09T02:53:11.904Z,51.28
2024-05-09T02:55:40.482Z,50.62
2024-05-09T02:58:08.661Z,50.83
2024-05-09T03:00:40.590Z,50.12
2024-05-09T03:03:13.625Z,51.48
2024-05-09T03:05:44.781Z,51.76
2024-05-09T03:08:13.847Z,51.08
2024-05-09T03:10:42.515Z,50.79
2024-05-09T03:13:13.546Z,50.20
2024-05-09T03:15:44.073Z,48.37
2024-05-09T03:18:13.074Z,50.06
2024-05-09T03:20:44.554Z,47.95
2024-05-09T03:23:12.702Z,47.45
2024-05-09T03:25:40.507Z,49.69
2024-05-09T03:28:09.106Z,49.23
2024-05-09T03:30:41.995Z,48.96
2024-05-09T03:33:13.593Z,49.29
2024-05-09T03:35:47.164Z,47.98
2024-05-09T03:38:15.753Z,49.45
2024-05-09T03:40:48.842Z,48.44
2024-05-09T03:43:19.436Z,47.79
2024-05-09T03:45:49.232Z,48.02
2024-05-09T03:48:18.278Z,47.34
2024-05-09T03:50:46.676Z,46.94
2024-05-09T03:53:15.392Z,46.59
2024-05-09T03:55:43.782Z,46.94
2024-05-09T03:58:13.364Z,48.01
2024-05-09T04:00:42.703Z,46.32
2024-05-09T04:03:13.053Z,46.24
2024-05-09T04:05:44.378Z,46.04
2024-05-09T04:08:12.694Z,44.63
2024-05-09T04:10:41.703Z,44.94
2024-05-09T04:13:10.700Z,44.01
2024-05-09T04:15:39.720Z,45.52
2024-05-09T04:18:08.630Z,45.84
2024-05-09T04:20:40.275Z,45.16
2024-05-09T04:23:14.315Z,45.33
2024-05-09T04:25:45.087Z,45.46
2024-05-09T04:28:14.107Z,43.23
2024-05-09T04:30:42.764Z,44.14
2024-05-09T04:33:13.940Z,43.74
2024-05-09T04:35:45.516Z,42.41
2024-05-09T04:38:14.769Z,43.72
2024-05-09T04:40:44.620Z,41.75
2024-05-09T04:43:17.578Z,44.53
2024-05-09T04:45:46.644Z,43.03
2024-05-09T04:48:14.864Z,43.88
2024-05-09T04:50:43.629Z,42.57
2024-05-09T04:53:16.626Z,42.68
2024-05-09T04:55:44.813Z,41.27
2024-05-09T04:58:13.635Z,41.76
2024-05-09T05:00:42.483Z,40.31
2024-05-09T05:03:14.501Z,42.32
2024-05-09T05:05:45.675Z,41.21
2024-05-09T05:08:19.446Z,42.31
2024-05-09T05:10:49.111Z,41.67
2024-05-09T05:13:22.265Z,40.30
2024-05-09T05:15:53.864Z,40.64
2024-05-09T05:18:22.252Z,40.80
2024-05-09T05:20:50.351Z,40.84
2024-05-09T05:23:22.241Z,40.60
2024-05-09T05:25:52.733Z,39.63
2024-05-09T05:28:21.280Z,39.97
2024-05-09T05:30:49.648Z,40.47
2024-05-09T05:33:19.481Z,39.33
2024-05-09T05:35:47.622Z,40.16
2024-05-09T05:38:16.038Z,39.71
2024-05-09T05:40:43.253Z,41.86
2024-05-09T05:43:17.044Z,43.41
2024-05-09T05:45:45.481Z,40.29
2024-05-09T05:48:13.502Z,41.61
2024-05-09T05:50:40.607Z,40.86
2024-05-09T05:53:09.024Z,41.61
2024-05-09T05:55:37.753Z,43.87
2024-05-09T05:58:09.971Z,41.87
2024-05-09T06:00:40.195Z,42.21
2024-05-09T06:03:10.242Z,40.71
2024-05-09T06:05:43.473Z,40.37
2024-05-09T06:08:12.694Z,40.17
2024-05-09T06:10:41.660Z,40.32
2024-05-09T06:13:13.745Z,41.11
2024-05-09T06:15:42.060Z,39.69
2024-05-09T06:18:10.598Z,37.54
2024-05-09T06:20:40.441Z,37.60
2024-05-09T06:23:08.997Z,38.99
2024-05-09T06:25:37.126Z,40.10
2024-05-09T06:28:05.228Z,39.87
2024-05-09T06:33:05.201Z,38.40
2024-05-09T06:35:34.055Z,39.70
2024-05-09T06:38:02.465Z,39.77
2024-05-09T06:40:37.171Z,40.29
2024-05-09T06:43:18.339Z,39.52
2024-05-09T06:45:52.675Z,40.47
2024-05-09T06:48:21.280Z,39.42
2024-05-09T06:50:49.185Z,41.12
2024-05-09T06:53:17.153Z,39.36
2024-05-09T06:55:44.340Z,37.57
2024-05-09T06:58:11.935Z,36.93
2024-05-09T07:00:41.492Z,36.60
2024-05-09T07:03:10.124Z,36.35
2024-05-09T07:05:38.235Z,35.53
2024-05-09T07:08:06.993Z,36.32
2024-05-09T07:10:36.641Z,33.81
2024-05-09T07:13:15.082Z,33.11
2024-05-09T07:15:43.307Z,32.66
2024-05-09T07:18:18.776Z,33.42
2024-05-09T07:20:50.752Z,33.82
2024-05-09T07:23:18.957Z,31.17
2024-05-09T07:25:46.390Z,37.26
2024-05-09T07:28:15.424Z,33.75
2024-05-09T07:30:43.453Z,31.55
2024-05-09T07:33:23.074Z,30.61
2024-05-09T07:35:52.571Z,30.29
2024-05-09T07:38:20.603Z,32.92
2024-05-09T07:40:48.106Z,30.74
2024-05-09T07:43:16.353Z,31.79
2024-05-09T07:45:51.893Z,31.20
2024-05-09T07:52:39.258Z,30.69
2024-05-09T07:53:47.901Z,31.08
2024-05-09T07:56:19.845Z,28.31
2024-05-09T07:58:50.340Z,30.04
2024-05-09T08:01:18.065Z,30.45
2024-05-09T08:03:45.582Z,31.06
2024-05-09T08:06:13.463Z,29.02
2024-05-09T08:08:41.169Z,25.96
2024-05-09T08:11:08.375Z,27.92
2024-05-09T08:13:35.968Z,27.12
2024-05-09T08:16:03.673Z,26.99
2024-05-09T08:18:33.330Z,27.17
2024-05-09T08:21:01.122Z,28.09
2024-05-09T08:23:28.952Z,27.56
2024-05-09T08:25:56.865Z,26.51
2024-05-09T08:28:24.461Z,27.12
2024-05-09T08:30:52.316Z,28.27
2024-05-09T08:33:19.546Z,27.03
2024-05-09T08:35:46.704Z,27.93
2024-05-09T08:38:13.804Z,26.54
2024-05-09T08:40:41.683Z,25.66
2024-05-09T08:43:11.921Z,24.74
2024-05-09T08:45:44.346Z,26.82
2024-05-09T08:48:15.445Z,25.19
2024-05-09T08:50:45.158Z,24.49
2024-05-09T08:53:15.210Z,24.54
2024-05-09T08:55:44.216Z,24.14
2024-05-09T08:58:19.555Z,24.60
2024-05-09T09:00:47.578Z,22.82
2024-05-09T09:03:17.857Z,24.15
2024-05-09T09:06:07.303Z,24.52
2024-05-09T09:08:34.395Z,26.63
2024-05-09T09:11:01.944Z,25.13
2024-05-09T09:13:29.316Z,25.78
2024-05-09T09:16:00.026Z,25.31
2024-05-09T09:18:28.054Z,25.81
2024-05-09T09:20:56.289Z,23.81
2024-05-09T09:23:23.985Z,22.31
2024-05-09T09:25:52.107Z,22.88
2024-05-09T09:28:23.472Z,23.63
2024-05-09T09:30:51.499Z,23.25
2024-05-09T09:33:19.295Z,25.13
2024-05-09T09:35:47.026Z,23.32
2024-05-09T09:38:18.373Z,22.32
2024-05-09T09:40:50.210Z,23.86
2024-05-09T09:43:20.708Z,23.30
2024-05-09T09:45:53.518Z,23.87
2024-05-09T09:48:22.910Z,21.44
2024-05-09T09:50:54.492Z,22.65
2024-05-09T09:53:23.362Z,22.02
2024-05-09T09:55:50.803Z,22.91
2024-05-09T09:58:18.390Z,23.67
2024-05-09T10:00:45.869Z,21.66
2024-05-09T10:03:13.220Z,18.60
2024-05-09T10:05:44.165Z,19.48
2024-05-09T10:08:15.258Z,21.00
2024-05-09T10:10:46.733Z,20.16
2024-05-09T10:13:14.491Z,18.83
2024-05-09T10:15:46.544Z,20.01
2024-05-09T10:18:15.248Z,19.83
2024-05-09T10:20:46.528Z,17.94
2024-05-09T10:23:29.476Z,18.30
2024-05-09T10:26:00.394Z,17.87
2024-05-09T10:28:29.524Z,17.91
2024-05-09T10:31:15.580Z,18.37
2024-05-09T10:33:51.360Z,17.30
2024-05-09T10:36:24.393Z,17.39
2024-05-09T10:38:53.482Z,16.49
2024-05-09T10:41:22.021Z,16.93
2024-05-09T10:43:50.386Z,16.77
2024-05-09T10:46:21.180Z,15.85
2024-05-09T10:48:49.375Z,14.96
2024-05-09T10:51:19.461Z,14.80
2024-05-09T10:53:48.159Z,15.11
2024-05-09T10:56:17.002Z,15.35
2024-05-09T10:58:44.720Z,16.00
2024-05-09T11:01:16.584Z,16.43
2024-05-09T11:03:50.661Z,13.77
2024-05-09T11:06:18.624Z,14.68
2024-05-09T11:08:46.908Z,13.37
2024-05-09T11:11:14.188Z,14.31
2024-05-09T11:13:41.222Z,12.67
2024-05-09T11:16:22.401Z,12.88
2024-05-09T11:18:55.544Z,12.73
2024-05-09T11:21:24.177Z,12.57
2024-05-09T11:23:52.058Z,12.68
2024-05-09T11:26:21.589Z,11.21
2024-05-09T11:28:50.911Z,10.70
2024-05-09T11:31:18.428Z,10.89
2024-05-09T11:33:46.756Z,10.58
2024-05-09T11:36:17.409Z,11.37
2024-05-09T11:38:45.139Z,10.96
2024-05-09T11:41:18.687Z,12.07
2024-05-09T11:43:46.522Z,10.77
2024-05-09T11:46:13.988Z,10.26
2024-05-09T11:48:41.902Z,10.22
2024-05-09T11:51:09.703Z,10.33
2024-05-09T11:53:37.421Z,9.97
2024-05-09T11:56:05.508Z,8.88
2024-05-09T11:58:34.922Z,9.23
2024-05-09T12:01:03.046Z,8.81
2024-05-09T12:03:30.502Z,7.51
2024-05-09T12:05:57.810Z,8.56
2024-05-09T12:08:25.322Z,8.28
2024-05-09T12:10:53.455Z,8.69
2024-05-09T12:13:21.552Z,7.76
2024-05-09T12:15:49.379Z,7.29
2024-05-09T12:18:17.217Z,7.46
2024-05-09T12:20:44.906Z,8.26
2024-05-09T12:23:12.570Z,7.29
2024-05-09T12:25:40.410Z,6.57
2024-05-09T12:28:08.903Z,6.79
2024-05-09T12:30:40.127Z,8.01
2024-05-09T12:33:13.273Z,7.39
2024-05-09T12:35:44.388Z,8.32
2024-05-09T12:38:14.246Z,8.20
2024-05-09T12:40:42.525Z,7.35
2024-05-09T12:43:11.157Z,8.40
2024-05-09T12:45:40.160Z,6.62
2024-05-09T12:48:12.479Z,6.80
2024-05-09T12:50:41.955Z,6.89
2024-05-09T12:53:10.032Z,7.09
2024-05-09T12:55:44.894Z,6.24
2024-05-09T12:58:22.495Z,6.91
2024-05-09T13:00:51.983Z,6.71
2024-05-09T13:03:20.289Z,6.53
2024-05-09T13:05:49.483Z,6.74
2024-05-09T13:08:17.196Z,7.11
2024-05-09T13:10:45.039Z,7.01
2024-05-09T13:13:12.933Z,6.16
2024-05-09T13:15:41.138Z,5.88
2024-05-09T13:18:09.514Z,5.50
2024-05-09T13:20:37.429Z,5.37
2024-05-09T13:23:07.075Z,5.54
2024-05-09T13:25:37.708Z,5.89
2024-05-09T13:28:07.165Z,5.04
2024-05-09T13:30:40.328Z,4.78
2024-05-09T13:33:11.702Z,5.32
2024-05-09T13:35:47.812Z,5.80
2024-05-09T13:38:19.436Z,6.23
2024-05-09T13:40:48.118Z,5.85
2024-05-09T13:43:16.673Z,5.30
2024-05-09T13:45:45.355Z,5.18
2024-05-09T13:48:14.360Z,5.13
2024-05-09T13:50:42.761Z,4.18
2024-05-09T13:53:10.664Z,5.81
2024-05-09T13:55:39.297Z,4.17
2024-05-09T13:58:07.790Z,5.31
2024-05-09T14:00:44.692Z,4.81
2024-05-09T14:03:18.985Z,4.35
2024-05-09T14:05:50.555Z,4.69
2024-05-09T14:08:20.332Z,5.18
2024-05-09T14:10:49.717Z,4.93
2024-05-09T14:13:18.696Z,6.52
2024-05-09T14:15:47.596Z,5.03
2024-05-09T14:18:15.474Z,4.63
2024-05-09T14:20:43.575Z,4.37
2024-05-09T14:23:11.474Z,5.29
2024-05-09T14:25:42.844Z,5.19
2024-05-09T14:28:13.056Z,5.05
2024-05-09T14:30:41.826Z,5.55
2024-05-09T14:33:10.389Z,4.55
2024-05-09T14:35:39.044Z,4.44
2024-05-09T14:38:08.852Z,4.83
2024-05-09T14:40:42.312Z,5.63
2024-05-09T14:43:13.650Z,5.30
2024-05-09T14:45:43.387Z,5.91
2024-05-09T14:48:12.511Z,6.57
2024-05-09T14:50:41.123Z,5.41
2024-05-09T14:53:13.392Z,7.63
2024-05-09T14:55:43.457Z,6.26
2024-05-09T14:58:13.475Z,5.62
2024-05-09T15:00:46.451Z,6.42
2024-05-09T15:03:19.361Z,8.32
2024-05-09T15:05:48.407Z,9.60
2024-05-09T15:08:18.628Z,10.18
2024-05-09T15:10:47.023Z,11.49
2024-05-09T15:13:16.895Z,13.08
2024-05-09T15:15:45.802Z,13.95
2024-05-09T15:18:15.150Z,13.98
2024-05-09T15:20:45.406Z,14.38
2024-05-09T15:23:14.263Z,15.55
2024-05-09T15:25:45.030Z,16.11
2024-05-09T15:28:13.164Z,16.50
2024-05-09T15:30:43.984Z,17.08
2024-05-09T15:33:14.980Z,17.01
2024-05-09T15:35:42.967Z,17.73
2024-05-09T15:38:11.440Z,18.69
2024-05-09T15:40:40.825Z,18.01
2024-05-09T15:43:11.514Z,17.83
2024-05-09T15:45:41.684Z,17.65
2024-05-09T15:48:10.962Z,17.96
2024-05-09T15:50:41.408Z,18.26
2024-05-09T15:53:12.744Z,17.85
2024-05-09T15:55:42.864Z,17.79
2024-05-09T15:58:12.690Z,18.98
2024-05-09T16:00:44.223Z,19.83
2024-05-09T16:03:14.819Z,19.76
2024-05-09T16:05:44.612Z,19.62
2024-05-09T16:08:13.128Z,18.61
2024-05-09T16:10:48.408Z,20.20
2024-05-09T16:13:17.534Z,23.31
2024-05-09T16:15:46.567Z,20.80
2024-05-09T16:18:15.076Z,20.53
2024-05-09T16:20:44.842Z,21.99
2024-05-09T16:23:14.899Z,21.47
2024-05-09T16:25:45.522Z,25.25
2024-05-09T16:28:14.227Z,23.38
2024-05-09T16:30:42.670Z,23.78
2024-05-09T16:33:13.996Z,24.15
2024-05-09T16:35:41.751Z,22.65
2024-05-09T16:38:09.646Z,22.12
2024-05-09T16:40:40.313Z,21.72
2024-05-09T16:43:10.584Z,21.60
2024-05-09T16:45:41.044Z,21.85
2024-05-09T16:48:09.601Z,21.52
2024-05-09T16:50:37.775Z,21.51
2024-05-09T16:53:06.844Z,21.28
2024-05-09T16:55:36.328Z,22.57
2024-05-09T16:58:04.579Z,22.58
2024-05-09T17:00:40.633Z,22.45
2024-05-09T17:03:12.747Z,21.75
2024-05-09T17:05:42.375Z,21.82
2024-05-09T17:08:10.331Z,23.13
2024-05-09T17:10:38.376Z,23.91
2024-05-09T17:13:07.895Z,24.40
2024-05-09T17:15:37.864Z,24.64
2024-05-09T17:18:07.778Z,24.32
2024-05-09T17:20:37.654Z,24.63
2024-05-09T17:23:15.407Z,24.71
2024-05-09T17:25:44.347Z,25.30
2024-05-09T17:28:12.675Z,25.50
2024-05-09T17:30:42.623Z,25.48
2024-05-09T17:33:11.926Z,26.41
2024-05-09T17:35:41.923Z,26.58
2024-05-09T17:38:11.023Z,27.17
2024-05-09T17:40:39.762Z,27.33
2024-05-09T17:43:10.695Z,28.20
2024-05-09T17:45:42.552Z,29.22
2024-05-09T17:48:12.152Z,28.86
2024-05-09T17:50:41.373Z,29.35
2024-05-09T17:53:11.416Z,32.58
2024-05-09T17:55:40.230Z,33.35
2024-05-09T17:58:09.799Z,33.06
2024-05-09T18:00:41.304Z,33.09
2024-05-09T18:03:12.675Z,32.52
2024-05-09T18:05:43.651Z,33.54
2024-05-09T18:08:13.097Z,35.22
2024-05-09T18:10:42.871Z,35.40
2024-05-09T18:13:12.294Z,35.26
2024-05-09T18:15:41.659Z,35.00
2024-05-09T18:18:11.014Z,35.45
2024-05-09T18:20:44.045Z,35.53
2024-05-09T18:23:17.077Z,35.51
2024-05-09T18:25:47.992Z,35.48
2024-05-09T18:28:17.617Z,35.82
2024-05-09T18:30:46.723Z,36.58
2024-05-09T18:33:15.280Z,36.61
2024-05-09T18:35:45.133Z,37.35
2024-05-09T18:38:14.267Z,38.34
2024-05-09T18:40:45.915Z,39.55
2024-05-09T18:43:16.177Z,40.25
2024-05-09T18:45:46.134Z,41.38
2024-05-09T18:48:14.093Z,41.34
2024-05-09T18:50:43.177Z,40.33
2024-05-09T18:53:13.467Z,40.40
2024-05-09T18:55:43.264Z,40.02
2024-05-09T18:58:14.439Z,39.74
2024-05-09T19:00:45.364Z,39.96
2024-05-09T19:03:16.235Z,40.04
2024-05-09T19:05:45.951Z,39.70
2024-05-09T19:08:15.605Z,40.31
2024-05-09T19:10:48.242Z,40.94
2024-05-09T19:13:17.309Z,40.85
2024-05-09T19:15:45.356Z,40.13
2024-05-09T19:18:14.908Z,39.91
2024-05-09T19:20:44.561Z,40.63
2024-05-09T19:23:13.456Z,40.75
2024-05-09T19:25:42.109Z,41.63
2024-05-09T19:28:10.202Z,42.11
2024-05-09T19:30:41.792Z,42.77
2024-05-09T19:33:15.002Z,43.20
2024-05-09T19:35:44.480Z,43.63
2024-05-09T19:38:13.284Z,43.20
2024-05-09T19:40:44.082Z,43.86
2024-05-09T19:43:12.453Z,43.97
2024-05-09T19:45:41.372Z,44.91
2024-05-09T19:48:10.111Z,44.46
2024-05-09T19:50:43.201Z,44.25
2024-05-09T19:53:14.010Z,43.89
2024-05-09T19:55:43.423Z,44.13
2024-05-09T19:58:12.077Z,44.22
2024-05-09T20:00:43.344Z,43.27
2024-05-09T20:03:16.132Z,44.13
2024-05-09T20:05:46.762Z,44.01
2024-05-09T20:08:15.510Z,44.88
2024-05-09T20:10:44.614Z,45.55
2024-05-09T20:13:14.245Z,45.04
2024-05-09T20:15:43.208Z,44.96
2024-05-09T20:18:11.800Z,45.41
2024-05-09T20:20:42.759Z,45.14
2024-05-09T20:23:13.948Z,46.33
2024-05-09T20:25:42.978Z,46.05
2024-05-09T20:28:11.514Z,46.22
2024-05-09T20:30:39.837Z,46.62
2024-05-09T20:33:09.625Z,47.37
2024-05-09T20:35:37.847Z,47.37
2024-05-09T20:38:06.181Z,47.70
2024-05-09T20:40:38.118Z,48.62
2024-05-09T20:43:09.931Z,48.24
2024-05-09T20:45:39.843Z,47.88
2024-05-09T20:48:09.707Z,46.71
2024-05-09T20:50:40.943Z,46.89
2024-05-09T20:53:15.527Z,47.58
2024-05-09T20:55:45.217Z,48.89
2024-05-09T20:58:14.037Z,50.02
2024-05-09T21:00:45.560Z,49.29
2024-05-09T21:03:16.664Z,48.94
2024-05-09T21:05:47.250Z,48.50
2024-05-09T21:08:16.205Z,50.21
2024-05-09T21:10:44.301Z,49.57
2024-05-09T21:13:13.367Z,50.18
2024-05-09T21:15:42.047Z,50.67
2024-05-09T21:18:10.391Z,50.40
2024-05-09T21:20:39.017Z,50.73
2024-05-09T21:23:07.669Z,50.58
2024-05-09T21:25:36.353Z,51.53
2024-05-09T21:28:05.416Z,52.05
2024-05-09T21:30:41.344Z,52.85
2024-05-09T21:33:14.226Z,52.47
2024-05-09T21:35:44.546Z,52.46
2024-05-09T21:38:14.940Z,53.38
2024-05-09T21:40:45.321Z,53.43
2024-05-09T21:43:14.963Z,54.05
2024-05-09T21:45:44.278Z,53.14
2024-05-09T21:48:13.169Z,54.23
2024-05-09T21:50:42.837Z,53.92
2024-05-09T21:53:12.870Z,53.89
2024-05-09T21:55:42.496Z,54.99
2024-05-09T21:58:15.133Z,55.37
2024-05-09T22:00:46.613Z,54.83
2024-05-09T22:03:15.768Z,54.73
2024-05-09T22:05:45.506Z,54.99
2024-05-09T22:08:14.052Z,55.86
2024-05-09T22:10:42.915Z,55.27
2024-05-09T22:13:11.664Z,55.24
2024-05-09T22:15:41.021Z,55.54
2024-05-09T22:18:11.409Z,56.04
2024-05-09T22:20:45.837Z,56.20
2024-05-09T22:23:15.984Z,56.70
2024-05-09T22:25:44.673Z,56.32
2024-05-09T22:28:15.066Z,56.24
2024-05-09T22:30:44.624Z,56.86
2024-05-09T22:33:13.191Z,56.52
2024-05-09T22:35:42.197Z,56.13
2024-05-09T22:38:10.210Z,56.63
2024-05-09T22:40:47.124Z,55.93
2024-05-09T22:43:22.643Z,55.90
2024-05-09T22:45:56.571Z,55.73
2024-05-09T22:48:25.824Z,57.04
2024-05-09T22:50:55.488Z,57.11
2024-05-09T22:53:27.972Z,57.85
2024-05-09T22:55:56.584Z,57.57
2024-05-09T22:58:25.934Z,58.50
2024-05-09T23:00:55.642Z,58.50
2024-05-09T23:03:24.731Z,59.48
2024-05-09T23:05:53.625Z,59.26
2024-05-09T23:08:22.236Z,60.13
2024-05-09T23:10:51.622Z,60.39
2024-05-09T23:13:20.752Z,59.40
2024-05-09T23:15:50.116Z,59.54
2024-05-09T23:18:19.243Z,59.71
2024-05-09T23:20:48.244Z,58.71
2024-05-09T23:23:17.435Z,58.58
2024-05-09T23:25:46.608Z,59.01
2024-05-09T23:28:14.685Z,58.98
2024-05-09T23:30:43.723Z,59.12
2024-05-09T23:33:13.173Z,59.21
2024-05-09T23:35:42.719Z,59.79
2024-05-09T23:38:11.625Z,60.38
2024-05-09T23:40:41.698Z,60.09
2024-05-09T23:43:12.657Z,60.44
2024-05-09T23:45:42.853Z,59.93
2024-05-09T23:48:12.066Z,60.93
2024-05-09T23:50:41.539Z,60.66
2024-05-09T23:53:11.418Z,60.14
2024-05-09T23:55:40.260Z,60.46
2024-05-09T23:58:09.041Z,60.44
