createdAt,value
2018-06-16T00:00:06.057Z,16.97
2018-06-16T00:02:35.671Z,16.13
2018-06-16T00:05:05.476Z,17.33
2018-06-16T00:07:35.177Z,16.00
2018-06-16T00:10:04.999Z,16.97
2018-06-16T00:12:34.663Z,17.20
2018-06-16T00:15:04.532Z,17.53
2018-06-16T00:17:34.230Z,15.10
2018-06-16T00:20:03.901Z,16.30
2018-06-16T00:22:33.610Z,16.87
2018-06-16T00:25:03.460Z,16.73
2018-06-16T00:27:33.089Z,16.37
2018-06-16T00:30:02.814Z,17.40
2018-06-16T00:32:32.550Z,15.83
2018-06-16T00:35:02.289Z,15.20
2018-06-16T00:37:31.861Z,16.20
2018-06-16T00:40:02.448Z,16.13
2018-06-16T00:42:32.037Z,15.07
2018-06-16T00:45:01.748Z,14.33
2018-06-16T00:47:31.403Z,15.00
2018-06-16T00:50:01.190Z,14.73
2018-06-16T00:52:30.788Z,17.23
2018-06-16T00:55:00.466Z,13.30
2018-06-16T00:57:48.718Z,9.90
2018-06-16T01:00:19.245Z,8.67
2018-06-16T01:02:49.420Z,6.90
2018-06-16T01:05:19.067Z,6.10
2018-06-16T01:07:48.746Z,5.83
2018-06-16T01:10:18.395Z,6.63
2018-06-16T01:12:48.171Z,6.07
2018-06-16T01:15:17.803Z,5.80
2018-06-16T01:17:47.412Z,6.83
2018-06-16T01:20:17.089Z,5.60
2018-06-16T01:22:46.700Z,6.23
2018-06-16T01:25:16.326Z,5.60
2018-06-16T01:27:45.991Z,4.70
2018-06-16T01:30:15.656Z,7.93
2018-06-16T01:32:45.390Z,4.80
2018-06-16T01:35:14.971Z,4.97
2018-06-16T01:37:44.711Z,4.83
2018-06-16T01:40:14.443Z,5.40
2018-06-16T01:42:44.185Z,5.00
2018-06-16T01:45:13.761Z,6.97
2018-06-16T01:47:43.420Z,6.07
2018-06-16T01:50:13.033Z,4.53
2018-06-16T01:52:42.688Z,7.13
2018-06-16T01:55:12.296Z,6.57
2018-06-16T01:57:42.119Z,4.67
2018-06-16T02:00:11.811Z,4.83
2018-06-16T02:02:41.528Z,5.03
2018-06-16T02:05:11.262Z,4.60
2018-06-16T02:07:40.978Z,6.10
2018-06-16T02:10:10.750Z,6.33
2018-06-16T02:12:40.391Z,6.47
2018-06-16T02:15:10.298Z,4.77
2018-06-16T02:17:39.906Z,5.13
2018-06-16T02:20:09.517Z,5.17
2018-06-16T02:22:39.152Z,4.73
2018-06-16T02:25:08.957Z,4.60
2018-06-16T02:27:38.668Z,4.60
2018-06-16T02:30:08.304Z,5.73
2018-06-16T02:32:37.681Z,5.30
2018-06-16T02:35:07.367Z,4.33
2018-06-16T02:37:36.974Z,6.73
2018-06-16T02:40:06.601Z,5.93
2018-06-16T02:42:36.169Z,6.70
2018-06-16T02:45:06.164Z,9.30
2018-06-16T02:47:35.735Z,4.30
2018-06-16T02:50:05.447Z,5.30
2018-06-16T02:52:35.316Z,4.93
2018-06-16T02:55:04.972Z,5.63
2018-06-16T02:57:34.545Z,4.67
2018-06-16T03:00:04.225Z,4.70
2018-06-16T03:02:33.456Z,5.50
2018-06-16T03:05:03.058Z,5.83
2018-06-16T03:07:32.708Z,5.03
2018-06-16T03:10:02.335Z,5.10
2018-06-16T03:12:32.026Z,4.80
2018-06-16T03:15:01.745Z,4.60
2018-06-16T03:17:31.357Z,4.57
2018-06-16T03:20:01.048Z,5.53
2018-06-16T03:22:30.654Z,5.00
2018-06-16T03:25:00.277Z,5.90
2018-06-16T03:27:30.013Z,4.90
2018-06-16T03:29:59.788Z,5.67
2018-06-16T03:32:29.328Z,5.53
2018-06-16T03:34:58.957Z,4.90
2018-06-16T03:37:28.609Z,5.23
2018-06-16T03:39:58.232Z,5.27
2018-06-16T03:42:27.846Z,4.90
2018-06-16T03:44:58.258Z,5.53
2018-06-16T03:47:28.176Z,4.83
2018-06-16T03:49:57.872Z,5.13
2018-06-16T03:52:27.523Z,7.17
2018-06-16T03:54:57.183Z,5.40
2018-06-16T03:57:26.988Z,4.33
2018-06-16T03:59:56.633Z,7.13
2018-06-16T04:02:26.309Z,6.10
2018-06-16T04:04:56.050Z,6.47
2018-06-16T04:07:25.992Z,5.63
2018-06-16T04:09:55.940Z,5.37
2018-06-16T04:12:25.615Z,5.00
2018-06-16T04:14:55.197Z,6.20
2018-06-16T04:17:24.805Z,6.73
2018-06-16T04:19:54.471Z,4.53
2018-06-16T04:22:24.125Z,4.83
2018-06-16T04:24:53.777Z,4.80
2018-06-16T04:27:23.133Z,5.10
2018-06-16T04:29:52.813Z,6.43
2018-06-16T04:32:22.584Z,5.50
2018-06-16T04:34:52.233Z,5.00
2018-06-16T04:37:21.828Z,5.13
2018-06-16T04:39:51.510Z,5.03
2018-06-16T04:42:27.113Z,6.87
2018-06-16T04:44:56.777Z,5.70
2018-06-16T04:47:26.436Z,5.27
2018-06-16T04:49:56.117Z,5.00
2018-06-16T04:52:25.653Z,5.13
2018-06-16T04:54:55.297Z,4.93
2018-06-16T04:57:24.913Z,7.50
2018-06-16T04:59:54.512Z,4.50
2018-06-16T05:02:24.105Z,5.17
2018-06-16T05:04:53.766Z,7.53
2018-06-16T05:07:23.586Z,5.20
2018-06-16T05:09:53.257Z,6.27
2018-06-16T05:12:22.562Z,5.73
2018-06-16T05:14:52.235Z,6.77
2018-06-16T05:17:21.956Z,4.93
2018-06-16T05:19:51.561Z,5.67
2018-06-16T05:22:21.208Z,5.63
2018-06-16T05:24:51.580Z,5.40
2018-06-16T05:27:21.199Z,5.87
2018-06-16T05:29:57.544Z,6.40
2018-06-16T05:32:27.131Z,6.10
2018-06-16T05:34:56.825Z,5.33
2018-06-16T05:37:27.272Z,4.93
2018-06-16T05:39:57.616Z,6.37
2018-06-16T05:42:27.390Z,5.93
2018-06-16T05:44:57.818Z,10.57
2018-06-16T05:47:27.700Z,5.77
2018-06-16T05:49:57.399Z,5.50
2018-06-16T05:52:27.280Z,5.90
2018-06-16T05:54:57.439Z,7.47
2018-06-16T05:57:27.942Z,7.67
2018-06-16T05:59:57.787Z,8.77
2018-06-16T06:02:27.443Z,8.03
2018-06-16T06:04:57.260Z,7.80
2018-06-16T06:07:27.755Z,5.37
2018-06-16T06:09:57.771Z,7.37
2018-06-16T06:12:27.401Z,5.40
2018-06-16T06:14:57.013Z,6.20
2018-06-16T06:17:26.672Z,5.43
2018-06-16T06:19:56.276Z,5.63
2018-06-16T06:22:25.887Z,6.40
2018-06-16T06:24:55.634Z,5.10
2018-06-16T06:27:25.235Z,6.93
2018-06-16T06:29:54.951Z,5.73
2018-06-16T06:32:24.558Z,4.93
2018-06-16T06:34:54.211Z,5.93
2018-06-16T06:37:24.177Z,4.87
2018-06-16T06:39:53.963Z,6.77
2018-06-16T06:42:23.583Z,6.73
2018-06-16T06:44:53.526Z,6.27
2018-06-16T06:47:23.198Z,9.97
2018-06-16T06:49:52.916Z,6.67
2018-06-16T06:52:22.684Z,7.10
2018-06-16T06:54:52.771Z,5.57
2018-06-16T06:57:22.655Z,5.07
2018-06-16T06:59:52.683Z,7.97
2018-06-16T07:02:22.551Z,6.70
2018-06-16T07:04:52.276Z,6.23
2018-06-16T07:07:22.423Z,6.13
2018-06-16T07:09:52.135Z,5.70
2018-06-16T07:12:21.717Z,5.97
2018-06-16T07:14:51.362Z,6.63
2018-06-16T07:17:21.020Z,11.07
2018-06-16T07:19:50.600Z,6.23
2018-06-16T07:22:20.344Z,7.73
2018-06-16T07:24:49.985Z,7.90
2018-06-16T07:27:19.815Z,5.90
2018-06-16T07:29:49.574Z,6.43
2018-06-16T07:32:19.260Z,8.33
2018-06-16T07:34:48.919Z,6.90
2018-06-16T07:37:18.617Z,6.10
2018-06-16T07:39:48.456Z,7.00
2018-06-16T07:42:18.187Z,8.13
2018-06-16T07:44:47.812Z,7.23
2018-06-16T07:47:17.530Z,7.77
2018-06-16T07:49:47.181Z,11.40
2018-06-16T07:52:17.751Z,8.53
2018-06-16T07:54:47.596Z,10.47
2018-06-16T07:57:17.676Z,10.13
2018-06-16T07:59:47.715Z,9.60
2018-06-16T08:02:17.388Z,9.10
2018-06-16T08:04:47.367Z,7.80
2018-06-16T08:07:16.952Z,9.33
2018-06-16T08:09:46.779Z,10.80
2018-06-16T08:12:16.366Z,10.63
2018-06-16T08:14:45.867Z,9.37
2018-06-16T08:17:16.095Z,10.40
2018-06-16T08:19:45.766Z,13.37
2018-06-16T08:22:15.576Z,11.47
2018-06-16T08:24:45.574Z,10.23
2018-06-16T08:27:15.166Z,13.18
2018-06-16T08:29:44.685Z,12.45
2018-06-16T08:32:14.402Z,12.75
2018-06-16T08:34:43.987Z,14.00
2018-06-16T08:37:13.637Z,15.95
2018-06-16T08:39:43.291Z,11.25
2018-06-16T08:42:13.122Z,11.33
2018-06-16T08:44:42.780Z,11.10
2018-06-16T08:47:12.554Z,13.13
2018-06-16T08:49:42.351Z,12.47
2018-06-16T08:52:12.224Z,11.95
2018-06-16T08:54:41.886Z,15.85
2018-06-16T08:57:11.585Z,11.00
2018-06-16T08:59:41.237Z,12.13
2018-06-16T09:02:11.081Z,16.20
2018-06-16T09:04:40.936Z,13.13
2018-06-16T09:07:11.061Z,11.05
2018-06-16T09:09:40.924Z,12.13
2018-06-16T09:12:10.636Z,12.47
2018-06-16T09:14:40.331Z,12.73
2018-06-16T09:17:10.144Z,10.65
2018-06-16T09:19:39.873Z,9.65
2018-06-16T09:22:09.689Z,9.45
2018-06-16T09:24:39.452Z,8.05
2018-06-16T09:27:09.064Z,7.37
2018-06-16T09:29:38.806Z,9.98
2018-06-16T09:32:08.463Z,9.28
2018-06-16T09:34:38.431Z,10.03
2018-06-16T09:37:08.274Z,10.40
2018-06-16T09:39:38.129Z,9.38
2018-06-16T09:42:08.203Z,9.70
2018-06-16T09:44:38.183Z,10.90
2018-06-16T09:47:08.200Z,8.75
2018-06-16T09:49:46.503Z,8.73
2018-06-16T09:52:16.523Z,10.08
2018-06-16T09:54:46.160Z,6.62
2018-06-16T09:57:15.725Z,11.70
2018-06-16T09:59:45.358Z,10.10
2018-06-16T10:02:14.934Z,10.32
2018-06-16T10:04:44.562Z,9.98
2018-06-16T10:07:14.193Z,15.28
2018-06-16T10:09:43.804Z,8.80
2018-06-16T10:12:13.468Z,9.70
2018-06-16T10:14:43.155Z,9.30
2018-06-16T10:17:12.981Z,9.20
2018-06-16T10:19:42.715Z,13.78
2018-06-16T10:22:12.591Z,9.30
2018-06-16T10:24:42.326Z,7.27
2018-06-16T10:27:12.201Z,9.47
2018-06-16T10:29:42.236Z,6.50
2018-06-16T10:32:12.275Z,8.50
2018-06-16T10:34:43.322Z,6.67
2018-06-16T10:37:12.970Z,6.27
2018-06-16T10:39:42.610Z,9.77
2018-06-16T10:42:12.428Z,8.38
2018-06-16T10:44:42.092Z,9.15
2018-06-16T10:47:11.818Z,11.10
2018-06-16T10:49:41.407Z,6.47
2018-06-16T10:52:11.136Z,6.47
2018-06-16T10:54:41.344Z,8.00
2018-06-16T10:57:10.996Z,11.93
2018-06-16T10:59:40.970Z,8.13
2018-06-16T11:02:10.549Z,6.87
2018-06-16T11:04:40.095Z,4.87
2018-06-16T11:07:09.712Z,7.30
2018-06-16T11:09:39.358Z,5.63
2018-06-16T11:12:09.009Z,8.77
2018-06-16T11:14:38.731Z,5.57
2018-06-16T11:17:08.433Z,5.63
2018-06-16T11:19:38.100Z,4.40
2018-06-16T11:22:07.774Z,5.77
2018-06-16T11:24:37.520Z,9.63
2018-06-16T11:27:07.320Z,7.20
2018-06-16T11:29:37.012Z,6.87
2018-06-16T11:32:06.956Z,9.90
2018-06-16T11:34:36.830Z,5.67
2018-06-16T11:37:06.476Z,7.70
2018-06-16T11:39:36.240Z,5.07
2018-06-16T11:42:05.888Z,8.07
2018-06-16T11:44:35.638Z,7.17
2018-06-16T11:47:06.403Z,8.00
2018-06-16T11:49:36.011Z,9.37
2018-06-16T11:52:05.705Z,8.30
2018-06-16T11:54:35.425Z,7.77
2018-06-16T11:57:05.148Z,8.70
2018-06-16T11:59:34.796Z,6.67
2018-06-16T12:02:04.789Z,6.17
2018-06-16T12:04:34.415Z,8.07
2018-06-16T12:07:04.592Z,9.97
2018-06-16T12:09:34.379Z,8.57
2018-06-16T12:12:04.562Z,6.50
2018-06-16T12:14:34.231Z,8.07
2018-06-16T12:17:04.126Z,5.93
2018-06-16T12:19:33.797Z,11.23
2018-06-16T12:22:03.733Z,8.10
2018-06-16T12:24:33.414Z,7.17
2018-06-16T12:27:03.232Z,5.93
2018-06-16T12:29:32.891Z,9.57
2018-06-16T12:32:02.865Z,6.23
2018-06-16T12:34:32.618Z,6.47
2018-06-16T12:37:02.426Z,7.03
2018-06-16T12:39:32.032Z,8.43
2018-06-16T12:42:01.719Z,7.27
2018-06-16T12:44:31.371Z,7.97
2018-06-16T12:47:00.976Z,8.83
2018-06-16T12:49:30.777Z,8.57
2018-06-16T12:52:00.538Z,10.10
2018-06-16T12:54:30.186Z,9.63
2018-06-16T12:57:00.104Z,10.07
2018-06-16T12:59:29.972Z,7.17
2018-06-16T13:01:59.625Z,5.60
2018-06-16T13:04:29.447Z,7.13
2018-06-16T13:06:59.208Z,6.07
2018-06-16T13:09:28.982Z,7.10
2018-06-16T13:11:58.614Z,7.87
2018-06-16T13:14:28.349Z,7.33
2018-06-16T13:16:58.004Z,4.40
2018-06-16T13:19:27.636Z,6.83
2018-06-16T13:21:57.323Z,6.70
2018-06-16T13:24:26.952Z,7.90
2018-06-16T13:26:59.621Z,10.73
2018-06-16T13:29:29.359Z,6.30
2018-06-16T13:31:58.914Z,7.23
2018-06-16T13:34:28.539Z,6.60
2018-06-16T13:36:58.126Z,6.70
2018-06-16T13:39:27.744Z,6.93
2018-06-16T13:41:57.422Z,5.17
2018-06-16T13:44:27.184Z,8.93
2018-06-16T13:46:56.994Z,7.20
2018-06-16T13:49:26.644Z,7.67
2018-06-16T13:51:56.260Z,5.20
2018-06-16T13:54:25.913Z,4.93
2018-06-16T13:56:55.494Z,6.10
2018-06-16T13:59:25.610Z,7.23
2018-06-16T14:01:55.255Z,6.70
2018-06-16T14:04:24.833Z,6.83
2018-06-16T14:06:54.499Z,7.87
2018-06-16T14:09:24.508Z,6.70
2018-06-16T14:11:54.229Z,8.40
2018-06-16T14:14:23.977Z,7.97
2018-06-16T14:16:53.708Z,7.47
2018-06-16T14:19:23.382Z,10.90
2018-06-16T14:21:53.218Z,9.27
2018-06-16T14:24:22.903Z,8.80
2018-06-16T14:26:52.596Z,7.90
2018-06-16T14:29:22.356Z,6.13
2018-06-16T14:31:52.284Z,7.00
2018-06-16T14:34:22.166Z,5.63
2018-06-16T14:36:51.816Z,4.73
2018-06-16T14:39:21.870Z,5.80
2018-06-16T14:41:51.570Z,6.57
2018-06-16T14:44:21.216Z,7.47
2018-06-16T14:46:50.878Z,8.30
2018-06-16T14:49:20.535Z,4.70
2018-06-16T14:51:50.184Z,5.77
2018-06-16T14:54:19.820Z,6.47
2018-06-16T14:56:49.565Z,7.70
2018-06-16T14:59:19.318Z,5.83
2018-06-16T15:01:48.944Z,5.53
2018-06-16T15:04:18.914Z,6.80
2018-06-16T15:06:48.732Z,5.07
2018-06-16T15:09:18.732Z,5.83
2018-06-16T15:11:48.597Z,8.43
2018-06-16T15:14:18.891Z,6.27
2018-06-16T15:16:48.535Z,7.40
2018-06-16T15:19:18.683Z,7.27
2018-06-16T15:21:48.333Z,3.67
2018-06-16T15:24:18.359Z,5.83
2018-06-16T15:26:48.043Z,5.73
2018-06-16T15:29:17.826Z,6.47
2018-06-16T15:31:47.402Z,6.53
2018-06-16T15:34:17.496Z,5.83
2018-06-16T15:49:47.297Z,7.40
2018-06-16T15:52:16.896Z,5.60
2018-06-16T15:54:46.649Z,7.40
2018-06-16T15:57:16.409Z,4.50
2018-06-16T15:59:46.272Z,6.00
2018-06-16T16:02:16.198Z,8.47
2018-06-16T16:04:45.837Z,5.27
2018-06-16T16:07:15.481Z,7.43
2018-06-16T16:09:45.137Z,3.80
2018-06-16T16:12:14.809Z,5.43
2018-06-16T16:14:44.433Z,5.60
2018-06-16T16:17:14.155Z,3.77
2018-06-16T16:19:43.754Z,4.97
2018-06-16T16:22:13.595Z,6.53
2018-06-16T16:24:43.281Z,4.90
2018-06-16T16:27:12.847Z,9.00
2018-06-16T16:29:42.501Z,4.23
2018-06-16T16:32:12.125Z,4.20
2018-06-16T16:34:41.376Z,6.20
2018-06-16T16:37:11.019Z,6.97
2018-06-16T16:39:40.567Z,5.80
2018-06-16T16:42:10.227Z,4.37
2018-06-16T16:44:39.932Z,8.27
2018-06-16T16:47:09.566Z,9.27
2018-06-16T16:49:40.273Z,5.53
2018-06-16T16:52:09.936Z,5.87
2018-06-16T16:54:39.541Z,10.87
2018-06-16T16:57:09.587Z,11.73
2018-06-16T16:59:39.760Z,11.93
2018-06-16T17:02:09.361Z,6.40
2018-06-16T17:04:38.969Z,4.67
2018-06-16T17:07:08.565Z,11.20
2018-06-16T17:09:40.466Z,6.17
2018-06-16T17:12:10.188Z,5.10
2018-06-16T17:14:39.827Z,6.67
2018-06-16T17:17:09.581Z,3.50
2018-06-16T17:19:39.260Z,4.97
2018-06-16T17:22:08.963Z,4.60
2018-06-16T17:24:38.667Z,5.73
2018-06-16T17:27:08.374Z,6.63
2018-06-16T17:29:37.996Z,6.03
2018-06-16T17:32:07.652Z,6.47
2018-06-16T17:34:37.324Z,7.37
2018-06-16T17:37:07.133Z,6.33
2018-06-16T17:39:36.928Z,7.07
2018-06-16T17:42:09.865Z,7.33
2018-06-16T17:44:39.533Z,5.13
2018-06-16T17:47:09.293Z,6.30
2018-06-16T17:49:39.046Z,7.00
2018-06-16T17:52:08.767Z,10.70
2018-06-16T17:54:38.421Z,6.23
2018-06-16T17:57:08.097Z,7.90
2018-06-16T17:59:37.706Z,7.47
2018-06-16T18:02:07.491Z,8.80
2018-06-16T18:04:37.315Z,7.57
2018-06-16T18:07:07.141Z,4.47
2018-06-16T18:09:37.492Z,7.23
2018-06-16T18:12:07.304Z,6.23
2018-06-16T18:14:36.998Z,8.93
2018-06-16T18:17:06.863Z,10.53
2018-06-16T18:19:36.462Z,8.63
2018-06-16T18:22:06.256Z,12.00
2018-06-16T18:24:35.902Z,7.37
2018-06-16T18:27:05.725Z,11.03
2018-06-16T18:29:35.488Z,11.73
2018-06-16T18:32:05.544Z,11.90
2018-06-16T18:34:36.391Z,7.00
2018-06-16T18:37:06.289Z,7.20
2018-06-16T18:39:36.971Z,7.10
2018-06-16T18:42:06.783Z,12.93
2018-06-16T18:44:36.555Z,17.30
2018-06-16T18:47:06.428Z,8.97
2018-06-16T18:49:36.633Z,11.00
2018-06-16T18:52:06.309Z,6.80
2018-06-16T18:54:36.413Z,8.43
2018-06-16T18:57:06.881Z,9.67
2018-06-16T18:59:38.178Z,10.93
2018-06-16T19:02:09.237Z,9.70
2018-06-16T19:04:39.793Z,10.33
2018-06-16T19:07:09.497Z,8.80
2018-06-16T19:09:40.803Z,9.20
2018-06-16T19:12:11.797Z,8.23
2018-06-16T19:14:41.495Z,9.33
2018-06-16T19:17:11.166Z,11.17
2018-06-16T19:19:40.730Z,10.50
2018-06-16T19:22:10.483Z,6.97
2018-06-16T19:24:40.221Z,11.20
2018-06-16T19:27:09.918Z,9.43
2018-06-16T19:29:39.661Z,9.10
2018-06-16T19:32:09.296Z,15.33
2018-06-16T19:34:39.181Z,11.63
2018-06-16T19:37:08.817Z,12.20
2018-06-16T19:39:38.778Z,13.97
2018-06-16T19:42:08.600Z,13.47
2018-06-16T19:44:38.609Z,7.17
2018-06-16T19:47:08.410Z,13.60
2018-06-16T19:49:38.345Z,8.43
2018-06-16T19:52:08.273Z,12.53
2018-06-16T19:54:37.972Z,11.50
2018-06-16T19:57:07.651Z,24.57
2018-06-16T19:59:37.368Z,15.60
2018-06-16T20:02:07.638Z,20.60
2018-06-16T20:04:37.185Z,14.87
2018-06-16T20:07:06.826Z,15.83
2018-06-16T20:09:36.477Z,14.90
2018-06-16T20:12:06.117Z,13.40
2018-06-16T20:14:35.764Z,17.00
2018-06-16T20:17:05.403Z,14.10
2018-06-16T20:19:35.083Z,12.83
2018-06-16T20:22:04.833Z,17.07
2018-06-16T20:24:34.593Z,13.63
2018-06-16T20:27:04.333Z,13.47
2018-06-16T20:29:34.075Z,13.03
2018-06-16T20:32:03.698Z,17.73
2018-06-16T20:34:33.245Z,18.07
2018-06-16T20:37:02.773Z,14.33
2018-06-16T20:39:32.411Z,15.80
2018-06-16T20:42:02.056Z,16.73
2018-06-16T20:44:31.803Z,16.50
2018-06-16T20:47:01.455Z,19.23
2018-06-16T20:49:31.085Z,15.43
2018-06-16T20:52:00.722Z,14.90
2018-06-16T20:54:30.372Z,13.07
2018-06-16T20:57:00.021Z,15.63
2018-06-16T20:59:29.783Z,14.60
2018-06-16T21:01:59.436Z,15.27
2018-06-16T21:04:29.015Z,13.30
2018-06-16T21:06:58.643Z,14.50
2018-06-16T21:09:28.283Z,15.67
2018-06-16T21:11:57.936Z,15.17
2018-06-16T21:14:27.579Z,13.13
2018-06-16T21:16:57.260Z,13.73
2018-06-16T21:19:26.636Z,14.97
2018-06-16T21:21:56.255Z,15.13
2018-06-16T21:24:25.898Z,12.23
2018-06-16T21:26:55.536Z,14.43
2018-06-16T21:29:25.121Z,12.40
2018-06-16T21:31:54.831Z,14.03
2018-06-16T21:34:24.588Z,15.43
2018-06-16T21:36:54.247Z,15.53
2018-06-16T21:39:23.957Z,15.23
2018-06-16T21:41:53.596Z,16.33
2018-06-16T21:44:23.237Z,12.90
2018-06-16T21:46:53.600Z,14.97
2018-06-16T21:49:23.245Z,15.93
2018-06-16T21:51:52.839Z,15.17
2018-06-16T21:54:22.567Z,17.20
2018-06-16T21:56:52.211Z,16.43
2018-06-16T21:59:21.824Z,15.13
2018-06-16T22:01:51.766Z,18.63
2018-06-16T22:04:21.447Z,16.93
2018-06-16T22:06:51.613Z,15.10
2018-06-16T22:09:21.310Z,12.87
2018-06-16T22:11:51.420Z,16.07
2018-06-16T22:14:20.993Z,15.77
2018-06-16T22:16:50.976Z,14.97
2018-06-16T22:19:20.800Z,14.80
2018-06-16T22:21:50.966Z,12.07
2018-06-16T22:24:20.503Z,16.57
2018-06-16T22:26:50.730Z,19.03
2018-06-16T22:29:20.336Z,14.30
2018-06-16T22:31:49.954Z,17.27
2018-06-16T22:34:19.575Z,17.67
2018-06-16T22:36:50.261Z,20.93
2018-06-16T22:39:20.474Z,22.43
2018-06-16T22:41:50.105Z,24.87
2018-06-16T22:44:19.795Z,29.83
2018-06-16T22:46:49.454Z,34.53
2018-06-16T22:49:18.956Z,35.90
2018-06-16T22:51:48.600Z,37.17
2018-06-16T22:54:18.223Z,35.90
2018-06-16T22:56:47.921Z,29.13
2018-06-16T22:59:17.605Z,29.30
2018-06-16T23:01:47.751Z,33.00
2018-06-16T23:04:17.316Z,31.93
2018-06-16T23:06:47.160Z,31.63
2018-06-16T23:09:16.793Z,32.57
2018-06-16T23:11:46.475Z,30.07
2018-06-16T23:14:16.106Z,31.63
2018-06-16T23:16:45.823Z,35.43
2018-06-16T23:19:15.440Z,33.43
2018-06-16T23:21:45.116Z,39.93
2018-06-16T23:24:14.776Z,42.73
2018-06-16T23:26:44.402Z,33.83
2018-06-16T23:29:14.143Z,34.03
2018-06-16T23:31:43.795Z,33.17
2018-06-16T23:34:13.428Z,34.33
2018-06-16T23:36:43.073Z,37.30
2018-06-16T23:39:13.642Z,33.30
2018-06-16T23:41:43.202Z,37.77
2018-06-16T23:44:12.828Z,36.40
2018-06-16T23:46:42.410Z,36.90
2018-06-16T23:49:12.018Z,36.73
2018-06-16T23:51:41.710Z,39.10
2018-06-16T23:54:11.308Z,36.50
2018-06-16T23:56:41.019Z,35.90
2018-06-16T23:59:10.641Z,36.83
