createdAt,value
2019-02-28T00:00:06.518Z,0
2019-02-28T00:01:11.647Z,0
2019-02-28T00:02:14.863Z,0
2019-02-28T00:03:26.079Z,0
2019-02-28T00:04:32.256Z,0
2019-02-28T00:05:37.907Z,0
2019-02-28T00:06:43.958Z,0
2019-02-28T00:07:49.585Z,0
2019-02-28T00:08:53.618Z,0
2019-02-28T00:09:57.323Z,0
2019-02-28T00:11:01.965Z,0
2019-02-28T00:12:10.174Z,0
2019-02-28T00:13:21.102Z,0
2019-02-28T00:14:27.638Z,0
2019-02-28T00:15:30.452Z,0
2019-02-28T00:16:35.602Z,0
2019-02-28T00:17:42.478Z,0
2019-02-28T00:18:49.435Z,0
2019-02-28T00:19:55.268Z,0
2019-02-28T00:21:05.750Z,0
2019-02-28T00:22:11.309Z,0
2019-02-28T00:23:19.145Z,0
2019-02-28T00:24:27.102Z,0
2019-02-28T00:25:37.501Z,0
2019-02-28T00:26:46.213Z,0
2019-02-28T00:27:52.613Z,0
2019-02-28T00:28:56.950Z,0
2019-02-28T00:30:05.942Z,0
2019-02-28T00:31:14.154Z,0
2019-02-28T00:32:17.357Z,0
2019-02-28T00:33:26.684Z,0
2019-02-28T00:34:32.767Z,0
2019-02-28T00:35:41.107Z,0
2019-02-28T00:36:50.265Z,0
2019-02-28T00:37:57.356Z,0
2019-02-28T00:39:00.642Z,0
2019-02-28T00:40:06.564Z,0
2019-02-28T00:41:10.237Z,0
2019-02-28T00:42:17.269Z,0
2019-02-28T00:43:22.233Z,0
2019-02-28T00:44:30.301Z,0
2019-02-28T00:45:35.982Z,0
2019-02-28T00:46:43.812Z,0
2019-02-28T00:47:47.678Z,0
2019-02-28T00:48:52.927Z,0
2019-02-28T00:49:56.679Z,0
2019-02-28T00:50:59.274Z,0
2019-02-28T00:52:02.288Z,0
2019-02-28T00:53:06.350Z,0
2019-02-28T00:54:10.054Z,0
2019-02-28T00:55:14.429Z,0
2019-02-28T00:56:18.284Z,0
2019-02-28T00:57:23.595Z,0
2019-02-28T00:58:28.833Z,0
2019-02-28T00:59:32.371Z,0
2019-02-28T01:00:36.897Z,0
2019-02-28T01:01:40.141Z,0
2019-02-28T01:02:51.860Z,0
2019-02-28T01:03:57.938Z,0
2019-02-28T01:05:01.262Z,0
2019-02-28T01:06:10.455Z,0
2019-02-28T01:07:13.228Z,0
2019-02-28T01:08:19.079Z,0
2019-02-28T01:09:27.051Z,0
2019-02-28T01:10:38.634Z,0
2019-02-28T01:11:44.751Z,0
2019-02-28T01:12:53.039Z,0
2019-02-28T01:13:58.035Z,0
2019-02-28T01:15:07.119Z,0
2019-02-28T01:16:12.508Z,0
2019-02-28T01:17:21.084Z,0
2019-02-28T01:18:28.966Z,0
2019-02-28T01:19:36.752Z,0
2019-02-28T01:20:43.455Z,0
2019-02-28T01:21:51.931Z,0
2019-02-28T01:22:58.663Z,0
2019-02-28T01:24:01.781Z,0
2019-02-28T01:25:06.457Z,0
2019-02-28T01:26:11.697Z,0
2019-02-28T01:27:17.259Z,0
2019-02-28T01:28:26.887Z,0
2019-02-28T01:29:29.754Z,0
2019-02-28T01:30:40.463Z,0
2019-02-28T01:31:43.543Z,0
2019-02-28T01:32:49.619Z,0
2019-02-28T01:33:55.998Z,0
2019-02-28T01:35:05.582Z,0
2019-02-28T01:36:12.160Z,0
2019-02-28T01:37:20.792Z,0
2019-02-28T01:38:25.093Z,0
2019-02-28T01:39:29.789Z,0
2019-02-28T01:40:35.120Z,0
2019-02-28T01:41:42.238Z,0
2019-02-28T01:42:48.226Z,0
2019-02-28T01:43:57.207Z,0
2019-02-28T01:45:03.705Z,0
2019-02-28T01:46:14.390Z,0
2019-02-28T01:47:20.829Z,0
2019-02-28T01:48:23.719Z,0
2019-02-28T01:49:26.955Z,0
2019-02-28T01:50:29.768Z,0
2019-02-28T01:51:36.567Z,0
2019-02-28T01:52:44.201Z,0
2019-02-28T01:53:50.356Z,0
2019-02-28T01:54:58.537Z,0
2019-02-28T01:56:02.385Z,0
2019-02-28T01:57:05.282Z,0
2019-02-28T01:58:16.244Z,0
2019-02-28T01:59:21.564Z,0
2019-02-28T02:00:24.725Z,0
2019-02-28T02:01:28.399Z,0
2019-02-28T02:02:33.631Z,0
2019-02-28T02:03:40.823Z,0
2019-02-28T02:04:45.732Z,0
2019-02-28T02:05:51.648Z,0
2019-02-28T02:06:59.425Z,0
2019-02-28T02:08:06.218Z,0
2019-02-28T02:09:10.966Z,0
2019-02-28T02:10:13.873Z,0
2019-02-28T02:11:22.724Z,0
2019-02-28T02:12:31.178Z,0
2019-02-28T02:13:36.806Z,0
2019-02-28T02:14:39.510Z,0
2019-02-28T02:15:50.717Z,0
2019-02-28T02:16:54.064Z,0
2019-02-28T02:17:56.190Z,0
2019-02-28T02:18:58.304Z,0
2019-02-28T02:20:00.708Z,0
2019-02-28T02:21:02.831Z,0
2019-02-28T02:22:08.993Z,0
2019-02-28T02:23:17.614Z,0
2019-02-28T02:24:20.862Z,0
2019-02-28T02:25:30.201Z,0
2019-02-28T02:26:32.315Z,0
2019-02-28T02:27:34.437Z,0
2019-02-28T02:28:36.845Z,0
2019-02-28T02:29:39.255Z,0
2019-02-28T02:30:42.037Z,0
2019-02-28T02:31:53.592Z,0
2019-02-28T02:32:55.834Z,0
2019-02-28T02:33:58.654Z,0
2019-02-28T02:35:07.783Z,0
2019-02-28T02:36:11.134Z,0
2019-02-28T02:37:19.229Z,0
2019-02-28T02:38:21.405Z,0
2019-02-28T02:39:24.225Z,0
2019-02-28T02:40:26.620Z,0
2019-02-28T02:41:33.245Z,0
2019-02-28T02:42:36.631Z,0
2019-02-28T02:43:38.771Z,0
2019-02-28T02:44:40.896Z,0
2019-02-28T02:45:43.734Z,0
2019-02-28T02:46:46.402Z,0
2019-02-28T02:47:48.838Z,0
2019-02-28T02:48:51.264Z,0
2019-02-28T02:49:57.383Z,0
2019-02-28T02:51:00.211Z,0
2019-02-28T02:52:02.937Z,0
2019-02-28T02:53:06.514Z,0
2019-02-28T02:54:09.756Z,0
2019-02-28T02:55:27.535Z,0
2019-02-28T02:56:31.750Z,0
2019-02-28T02:57:50.386Z,0
2019-02-28T02:58:54.679Z,0
2019-02-28T02:59:56.794Z,0
2019-02-28T03:00:59.314Z,0
2019-02-28T03:02:01.732Z,0
2019-02-28T03:03:05.977Z,0
2019-02-28T03:04:10.087Z,0
2019-02-28T03:05:17.417Z,0
2019-02-28T03:06:19.576Z,0
2019-02-28T03:07:24.474Z,0
2019-02-28T03:08:27.592Z,0
2019-02-28T03:09:43.280Z,0
2019-02-28T03:10:46.789Z,0
2019-02-28T03:11:57.600Z,0
2019-02-28T03:13:04.696Z,0
2019-02-28T03:14:08.469Z,0
2019-02-28T03:15:11.147Z,0
2019-02-28T03:16:13.739Z,0
2019-02-28T03:17:16.181Z,0
2019-02-28T03:18:20.368Z,0
2019-02-28T03:19:24.472Z,0
2019-02-28T03:20:36.172Z,0
2019-02-28T03:21:50.956Z,0
2019-02-28T03:22:55.223Z,0
2019-02-28T03:23:58.065Z,0
2019-02-28T03:25:00.745Z,0
2019-02-28T03:26:06.802Z,0
2019-02-28T03:27:10.842Z,0
2019-02-28T03:28:21.772Z,0
2019-02-28T03:29:24.181Z,0
2019-02-28T03:30:31.721Z,0
2019-02-28T03:31:36.224Z,0
2019-02-28T03:32:42.229Z,0
2019-02-28T03:33:45.199Z,0
2019-02-28T03:34:54.576Z,0
2019-02-28T03:36:02.099Z,0
2019-02-28T03:37:04.808Z,0
2019-02-28T03:38:11.211Z,0
2019-02-28T03:39:15.022Z,0
2019-02-28T03:40:17.178Z,0
2019-02-28T03:41:19.614Z,0
2019-02-28T03:42:28.477Z,0
2019-02-28T03:43:32.836Z,0
2019-02-28T03:44:34.965Z,0
2019-02-28T03:45:37.073Z,0
2019-02-28T03:46:39.490Z,0
2019-02-28T03:47:49.972Z,0
2019-02-28T03:48:52.089Z,0
2019-02-28T03:49:54.479Z,0
2019-02-28T03:50:57.176Z,0
2019-02-28T03:52:04.935Z,0
2019-02-28T03:53:09.266Z,0
2019-02-28T03:54:11.376Z,0
2019-02-28T03:55:13.523Z,0
2019-02-28T03:56:16.425Z,0
2019-02-28T03:57:18.588Z,0
2019-02-28T03:58:20.999Z,0
2019-02-28T03:59:23.577Z,0
2019-02-28T04:00:32.255Z,0
2019-02-28T04:01:37.028Z,0
2019-02-28T04:02:48.026Z,0
2019-02-28T04:04:00.406Z,0
2019-02-28T04:05:07.438Z,0
2019-02-28T04:06:10.663Z,0
2019-02-28T04:07:15.946Z,0
2019-02-28T04:08:19.374Z,0
2019-02-28T04:09:21.803Z,0
2019-02-28T04:10:24.621Z,0
2019-02-28T04:11:30.460Z,0
2019-02-28T04:12:34.446Z,0
2019-02-28T04:13:37.445Z,0
2019-02-28T04:14:39.588Z,0
2019-02-28T04:15:47.303Z,0
2019-02-28T04:17:12.186Z,0
2019-02-28T04:18:14.894Z,0
2019-02-28T04:19:21.039Z,0
2019-02-28T04:20:25.066Z,0
2019-02-28T04:21:27.189Z,0
2019-02-28T04:22:29.609Z,0
2019-02-28T04:23:35.913Z,0
2019-02-28T04:24:38.987Z,0
2019-02-28T04:25:41.407Z,0
2019-02-28T04:26:43.869Z,0
2019-02-28T04:27:46.580Z,0
2019-02-28T04:28:53.219Z,0
2019-02-28T04:29:57.501Z,0
2019-02-28T04:31:09.780Z,0
2019-02-28T04:32:26.283Z,0
2019-02-28T04:33:30.199Z,0
2019-02-28T04:34:41.056Z,0
2019-02-28T04:35:49.444Z,0
2019-02-28T04:36:51.575Z,0
2019-02-28T04:37:54.377Z,0
2019-02-28T04:38:56.801Z,0
2019-02-28T04:39:58.957Z,0
2019-02-28T04:41:01.066Z,0
2019-02-28T04:42:04.934Z,0
2019-02-28T04:43:10.046Z,0
2019-02-28T04:44:15.323Z,0
2019-02-28T04:45:23.269Z,0
2019-02-28T04:46:31.789Z,0
2019-02-28T04:47:37.183Z,0
2019-02-28T04:48:45.586Z,0
2019-02-28T04:49:53.446Z,0
2019-02-28T04:51:02.235Z,0
2019-02-28T04:52:11.714Z,0
2019-02-28T04:53:14.845Z,0
2019-02-28T04:54:24.467Z,0
2019-02-28T04:55:30.891Z,0
2019-02-28T04:56:39.201Z,0
2019-02-28T04:57:48.287Z,0
2019-02-28T04:58:56.406Z,0
2019-02-28T05:00:05.787Z,0
2019-02-28T05:01:09.104Z,0
2019-02-28T05:02:19.634Z,0
2019-02-28T05:03:27.790Z,0
2019-02-28T05:04:33.156Z,0
2019-02-28T05:05:38.665Z,0
2019-02-28T05:06:40.791Z,0
2019-02-28T05:07:42.927Z,0
2019-02-28T05:08:45.698Z,0
2019-02-28T05:09:48.719Z,0
2019-02-28T05:10:55.558Z,0
2019-02-28T05:11:59.063Z,0
2019-02-28T05:13:07.573Z,0
2019-02-28T05:14:15.768Z,0
2019-02-28T05:15:24.372Z,0
2019-02-28T05:16:26.485Z,0
2019-02-28T05:17:28.899Z,0
2019-02-28T05:18:31.293Z,0
2019-02-28T05:19:35.689Z,0
2019-02-28T05:20:39.014Z,0
2019-02-28T05:21:47.555Z,0
2019-02-28T05:22:55.782Z,0
2019-02-28T05:24:04.109Z,0
2019-02-28T05:25:10.662Z,0
2019-02-28T05:26:19.884Z,0
2019-02-28T05:27:34.780Z,0
2019-02-28T05:28:41.102Z,0
2019-02-28T05:29:44.810Z,0
2019-02-28T05:30:50.136Z,4
2019-02-28T05:31:58.056Z,4
2019-02-28T05:33:06.575Z,0
2019-02-28T05:34:09.418Z,4
2019-02-28T05:35:17.830Z,0
2019-02-28T05:36:26.839Z,4
2019-02-28T05:37:29.369Z,4
2019-02-28T05:38:31.916Z,8
2019-02-28T05:39:34.413Z,12
2019-02-28T05:40:40.187Z,8
2019-02-28T05:41:43.460Z,16
2019-02-28T05:42:54.593Z,20
2019-02-28T05:44:03.157Z,20
2019-02-28T05:45:11.297Z,24
2019-02-28T05:46:20.219Z,32
2019-02-28T05:47:29.333Z,36
2019-02-28T05:48:48.791Z,48
2019-02-28T05:49:50.932Z,56
2019-02-28T05:50:54.097Z,64
2019-02-28T05:51:58.534Z,76
2019-02-28T05:53:03.060Z,92
2019-02-28T05:54:15.693Z,108
2019-02-28T05:55:24.219Z,124
2019-02-28T05:56:32.735Z,144
2019-02-28T05:57:36.051Z,168
2019-02-28T05:58:49.286Z,188
2019-02-28T06:00:01.214Z,216
2019-02-28T06:01:05.696Z,244
2019-02-28T06:02:14.125Z,272
2019-02-28T06:03:16.296Z,300
2019-02-28T06:04:18.393Z,332
2019-02-28T06:05:20.527Z,368
2019-02-28T06:06:22.648Z,400
2019-02-28T06:07:25.902Z,436
2019-02-28T06:08:31.855Z,472
2019-02-28T06:09:41.146Z,520
2019-02-28T06:10:43.253Z,560
2019-02-28T06:11:45.664Z,600
2019-02-28T06:12:47.791Z,648
2019-02-28T06:13:52.665Z,692
2019-02-28T06:15:01.823Z,744
2019-02-28T06:16:10.981Z,800
2019-02-28T06:17:17.289Z,852
2019-02-28T06:18:26.309Z,916
2019-02-28T06:19:36.059Z,976
2019-02-28T06:20:45.031Z,1040
2019-02-28T06:21:56.285Z,1104
2019-02-28T06:23:02.092Z,1168
2019-02-28T06:24:12.712Z,1232
2019-02-28T06:25:23.527Z,1300
2019-02-28T06:26:31.771Z,1376
2019-02-28T06:27:41.440Z,1436
2019-02-28T06:28:52.436Z,1520
2019-02-28T06:29:54.554Z,1588
2019-02-28T06:30:56.962Z,1656
2019-02-28T06:32:01.735Z,1752
2019-02-28T06:33:04.252Z,1820
2019-02-28T06:34:08.522Z,1908
2019-02-28T06:35:15.823Z,2000
2019-02-28T06:36:25.645Z,2084
2019-02-28T06:37:31.833Z,2172
2019-02-28T06:38:40.328Z,2268
2019-02-28T06:39:42.721Z,2408
2019-02-28T06:40:45.184Z,2476
2019-02-28T06:41:47.582Z,2572
2019-02-28T06:42:49.697Z,2636
2019-02-28T06:43:53.025Z,2696
2019-02-28T06:44:58.649Z,2800
2019-02-28T06:46:08.463Z,2936
2019-02-28T06:47:14.110Z,2952
2019-02-28T06:48:16.878Z,3044
2019-02-28T06:49:28.353Z,3188
2019-02-28T06:50:30.446Z,3236
2019-02-28T06:51:33.262Z,3356
2019-02-28T06:52:35.371Z,3428
2019-02-28T06:53:37.484Z,3548
2019-02-28T06:54:41.163Z,3628
2019-02-28T06:55:46.400Z,3748
2019-02-28T06:56:49.338Z,3804
2019-02-28T06:57:55.084Z,3952
2019-02-28T06:59:01.597Z,4056
2019-02-28T07:00:10.336Z,4216
2019-02-28T07:01:19.176Z,4220
2019-02-28T07:02:25.222Z,4412
2019-02-28T07:03:35.090Z,4444
2019-02-28T07:04:54.445Z,4644
2019-02-28T07:05:57.513Z,4724
2019-02-28T07:07:04.195Z,4804
2019-02-28T07:08:15.508Z,5020
2019-02-28T07:09:17.648Z,5024
2019-02-28T07:10:19.874Z,5200
2019-02-28T07:11:22.998Z,5328
2019-02-28T07:12:29.091Z,5284
2019-02-28T07:13:38.743Z,5604
2019-02-28T07:14:44.440Z,5520
2019-02-28T07:15:52.213Z,5808
2019-02-28T07:17:01.353Z,5916
2019-02-28T07:18:03.483Z,6080
2019-02-28T07:19:05.875Z,6316
2019-02-28T07:20:09.637Z,6456
2019-02-28T07:21:12.074Z,6608
2019-02-28T07:22:19.113Z,6684
2019-02-28T07:23:22.673Z,6936
2019-02-28T07:24:37.187Z,7120
2019-02-28T07:25:40.225Z,7168
2019-02-28T07:26:48.307Z,7504
2019-02-28T07:27:55.466Z,7612
2019-02-28T07:28:57.588Z,7536
2019-02-28T07:29:59.714Z,7808
2019-02-28T07:31:03.077Z,8624
2019-02-28T07:32:07.172Z,8904
2019-02-28T07:33:10.409Z,8888
2019-02-28T07:34:19.253Z,10316
2019-02-28T07:35:25.822Z,10396
2019-02-28T07:36:38.076Z,11596
2019-02-28T07:37:47.120Z,11472
2019-02-28T07:38:57.743Z,12792
2019-02-28T07:40:06.903Z,12152
2019-02-28T07:41:09.339Z,12072
2019-02-28T07:42:11.458Z,11728
2019-02-28T07:43:13.563Z,12040
2019-02-28T07:44:20.982Z,12132
2019-02-28T07:45:24.919Z,11320
2019-02-28T07:46:27.047Z,12324
2019-02-28T07:47:29.168Z,12796
2019-02-28T07:48:31.266Z,12380
2019-02-28T07:49:36.644Z,13220
2019-02-28T07:50:39.447Z,14732
2019-02-28T07:51:49.043Z,13960
2019-02-28T07:52:53.113Z,15200
2019-02-28T07:53:55.375Z,11968
2019-02-28T07:54:58.078Z,11628
2019-02-28T07:56:00.218Z,9252
2019-02-28T07:57:10.510Z,7284
2019-02-28T07:58:19.246Z,6104
2019-02-28T07:59:22.109Z,6664
2019-02-28T08:00:24.805Z,5192
2019-02-28T08:01:28.520Z,5324
2019-02-28T08:02:30.671Z,5840
2019-02-28T08:03:43.290Z,5464
2019-02-28T08:04:50.579Z,5276
2019-02-28T08:05:58.198Z,5740
2019-02-28T08:07:07.722Z,5776
2019-02-28T08:08:16.847Z,6696
2019-02-28T08:09:19.256Z,5240
2019-02-28T08:10:21.783Z,5892
2019-02-28T08:11:23.902Z,5944
2019-02-28T08:12:27.391Z,5584
2019-02-28T08:13:34.531Z,6376
2019-02-28T08:14:43.535Z,6692
2019-02-28T08:15:53.297Z,8112
2019-02-28T08:17:05.389Z,9520
2019-02-28T08:18:12.027Z,9636
2019-02-28T08:19:22.733Z,7740
2019-02-28T08:20:33.659Z,10948
2019-02-28T08:21:36.792Z,7756
2019-02-28T08:22:51.942Z,7788
2019-02-28T08:24:02.436Z,10236
2019-02-28T08:25:09.464Z,9572
2019-02-28T08:26:11.603Z,6172
2019-02-28T08:27:20.821Z,5568
2019-02-28T08:28:29.535Z,9940
2019-02-28T08:29:44.564Z,7480
2019-02-28T08:30:54.708Z,7976
2019-02-28T08:31:58.682Z,8840
2019-02-28T08:33:00.817Z,8336
2019-02-28T08:34:03.334Z,8036
2019-02-28T08:35:05.841Z,7332
2019-02-28T08:36:11.208Z,9112
2019-02-28T08:37:14.978Z,8096
2019-02-28T08:38:23.925Z,6824
2019-02-28T08:39:26.449Z,7520
2019-02-28T08:40:28.563Z,7684
2019-02-28T08:41:31.312Z,8140
2019-02-28T08:42:38.393Z,7756
2019-02-28T08:43:44.532Z,8400
2019-02-28T08:44:50.778Z,9248
2019-02-28T08:46:02.541Z,7104
2019-02-28T08:47:17.769Z,6712
2019-02-28T08:48:24.064Z,5692
2019-02-28T08:49:41.861Z,7024
2019-02-28T08:50:47.467Z,5980
2019-02-28T08:51:50.327Z,6560
2019-02-28T08:52:54.014Z,6428
2019-02-28T08:53:56.418Z,6732
2019-02-28T08:54:59.673Z,5488
2019-02-28T08:56:14.032Z,5936
2019-02-28T08:57:16.854Z,6196
2019-02-28T08:58:18.968Z,6828
2019-02-28T08:59:22.608Z,5760
2019-02-28T09:00:31.006Z,8112
2019-02-28T09:01:39.892Z,9356
2019-02-28T09:02:46.063Z,7152
2019-02-28T09:03:55.255Z,6188
2019-02-28T09:05:06.818Z,7216
2019-02-28T09:06:09.236Z,5816
2019-02-28T09:07:14.795Z,7432
2019-02-28T09:08:18.162Z,10048
2019-02-28T09:09:23.389Z,10144
2019-02-28T09:10:25.511Z,11224
2019-02-28T09:11:27.641Z,9540
2019-02-28T09:12:33.069Z,6552
2019-02-28T09:13:36.053Z,5796
2019-02-28T09:14:44.514Z,5428
2019-02-28T09:15:46.613Z,5492
2019-02-28T09:16:48.744Z,5988
2019-02-28T09:17:51.153Z,6952
2019-02-28T09:19:01.617Z,8052
2019-02-28T09:20:03.759Z,8400
2019-02-28T09:21:12.435Z,8312
2019-02-28T09:22:20.919Z,4980
2019-02-28T09:23:29.526Z,5264
2019-02-28T09:24:31.673Z,6160
2019-02-28T09:25:33.837Z,6344
2019-02-28T09:26:35.967Z,6832
2019-02-28T09:27:38.753Z,7368
2019-02-28T09:28:44.347Z,7536
2019-02-28T09:29:54.344Z,8164
2019-02-28T09:30:57.561Z,7924
2019-02-28T09:32:10.160Z,8132
2019-02-28T09:33:19.212Z,8752
2019-02-28T09:34:26.339Z,9212
2019-02-28T09:35:32.482Z,9888
2019-02-28T09:36:34.634Z,8692
2019-02-28T09:37:36.763Z,7508
2019-02-28T09:38:38.896Z,10064
2019-02-28T09:39:47.071Z,9772
2019-02-28T09:40:52.186Z,9528
2019-02-28T09:41:54.303Z,7532
2019-02-28T09:42:56.436Z,5784
2019-02-28T09:44:00.270Z,5316
2019-02-28T09:45:06.395Z,7048
2019-02-28T09:46:12.400Z,8520
2019-02-28T09:47:20.268Z,9160
2019-02-28T09:48:30.659Z,10260
2019-02-28T09:49:39.615Z,9940
2019-02-28T09:50:42.036Z,8596
2019-02-28T09:51:44.169Z,8028
2019-02-28T09:52:46.578Z,8092
2019-02-28T09:53:50.226Z,8728
2019-02-28T09:54:52.989Z,8648
2019-02-28T09:56:01.345Z,7324
2019-02-28T09:57:03.464Z,7228
2019-02-28T09:58:05.865Z,6868
2019-02-28T09:59:07.990Z,7188
2019-02-28T10:00:11.803Z,6856
2019-02-28T10:01:14.776Z,7116
2019-02-28T10:02:16.915Z,7108
2019-02-28T10:03:19.551Z,7180
2019-02-28T10:04:21.771Z,6944
2019-02-28T10:05:23.913Z,7504
2019-02-28T10:06:26.746Z,7972
2019-02-28T10:07:28.860Z,7648
2019-02-28T10:08:33.444Z,6684
2019-02-28T10:09:44.188Z,6204
2019-02-28T10:10:52.365Z,6804
2019-02-28T10:11:59.168Z,7132
2019-02-28T10:13:01.287Z,7720
2019-02-28T10:14:03.406Z,8676
2019-02-28T10:15:07.419Z,9272
2019-02-28T10:16:13.530Z,9060
2019-02-28T10:17:19.382Z,7984
2019-02-28T10:18:23.567Z,7412
2019-02-28T10:19:25.695Z,7840
2019-02-28T10:20:28.453Z,7128
2019-02-28T10:21:33.255Z,6784
2019-02-28T10:22:44.254Z,7392
2019-02-28T10:23:50.049Z,8776
2019-02-28T10:24:59.362Z,8260
2019-02-28T10:26:07.976Z,9124
2019-02-28T10:27:10.407Z,8640
2019-02-28T10:28:12.522Z,8540
2019-02-28T10:29:15.216Z,8484
2019-02-28T10:30:17.324Z,8328
2019-02-28T10:31:21.348Z,8404
2019-02-28T10:32:43.306Z,9132
2019-02-28T10:33:46.068Z,9364
2019-02-28T10:34:54.639Z,9352
2019-02-28T10:36:03.310Z,9000
2019-02-28T10:37:05.446Z,8116
2019-02-28T10:38:07.839Z,7736
2019-02-28T10:39:09.974Z,6784
2019-02-28T10:40:14.144Z,6732
2019-02-28T10:41:20.704Z,8424
2019-02-28T10:42:32.751Z,9060
2019-02-28T10:43:41.076Z,8652
2019-02-28T10:44:43.202Z,8584
2019-02-28T10:45:46.059Z,8588
2019-02-28T10:46:50.275Z,8752
2019-02-28T10:47:56.953Z,9728
2019-02-28T10:49:05.627Z,11708
2019-02-28T10:50:07.750Z,12768
2019-02-28T10:51:13.847Z,10408
2019-02-28T10:52:17.252Z,11632
2019-02-28T10:53:19.364Z,10900
2019-02-28T10:54:21.475Z,10520
2019-02-28T10:55:23.602Z,10676
2019-02-28T10:56:25.711Z,10704
2019-02-28T10:57:33.767Z,10168
2019-02-28T10:58:43.049Z,9528
2019-02-28T10:59:48.113Z,9184
2019-02-28T11:00:50.241Z,9564
2019-02-28T11:01:52.360Z,11060
2019-02-28T11:02:57.427Z,12532
2019-02-28T11:04:00.332Z,12788
2019-02-28T11:05:05.392Z,11668
2019-02-28T11:06:09.728Z,10464
2019-02-28T11:07:11.861Z,9764
2019-02-28T11:08:15.828Z,9452
2019-02-28T11:09:21.395Z,8900
2019-02-28T11:10:28.873Z,8640
2019-02-28T11:11:38.758Z,9712
2019-02-28T11:12:47.786Z,9888
2019-02-28T11:13:49.919Z,9180
2019-02-28T11:14:52.026Z,8732
2019-02-28T11:15:54.150Z,8644
2019-02-28T11:16:59.326Z,8872
2019-02-28T11:18:02.633Z,8932
2019-02-28T11:19:13.786Z,9456
2019-02-28T11:20:22.275Z,9204
2019-02-28T11:21:30.394Z,9536
2019-02-28T11:22:32.566Z,9668
2019-02-28T11:23:41.548Z,10012
2019-02-28T11:24:43.951Z,10812
2019-02-28T11:25:46.108Z,11496
2019-02-28T11:26:48.237Z,13720
2019-02-28T11:27:53.667Z,23712
2019-02-28T11:28:56.997Z,52704
2019-02-28T11:30:07.360Z,26944
2019-02-28T11:31:12.841Z,20000
2019-02-28T11:32:21.196Z,15916
2019-02-28T11:33:23.309Z,13316
2019-02-28T11:34:25.725Z,13004
2019-02-28T11:35:27.870Z,12564
2019-02-28T11:36:30.431Z,11132
2019-02-28T11:37:37.201Z,12076
2019-02-28T11:38:39.715Z,13400
2019-02-28T11:39:42.201Z,14908
2019-02-28T11:40:44.583Z,11328
2019-02-28T11:41:49.238Z,12704
2019-02-28T11:42:55.692Z,8644
2019-02-28T11:44:05.676Z,9024
2019-02-28T11:45:14.234Z,8652
2019-02-28T11:46:22.119Z,13960
2019-02-28T11:47:24.624Z,19456
2019-02-28T11:48:26.731Z,18912
2019-02-28T11:49:29.463Z,14468
2019-02-28T11:50:31.640Z,14012
2019-02-28T11:51:34.096Z,9632
2019-02-28T11:52:36.231Z,8900
2019-02-28T11:53:40.247Z,7844
2019-02-28T11:54:45.160Z,6912
2019-02-28T11:55:47.863Z,7892
2019-02-28T11:56:50.345Z,8436
2019-02-28T11:57:52.456Z,7612
2019-02-28T11:58:54.887Z,7884
2019-02-28T12:00:00.329Z,7684
2019-02-28T12:01:03.613Z,8032
2019-02-28T12:02:12.510Z,8584
2019-02-28T12:03:14.632Z,9256
2019-02-28T12:04:17.148Z,10408
2019-02-28T12:05:19.567Z,10600
2019-02-28T12:06:22.323Z,10728
2019-02-28T12:07:28.149Z,11324
2019-02-28T12:08:35.590Z,12132
2019-02-28T12:09:37.706Z,13624
2019-02-28T12:10:39.829Z,14400
2019-02-28T12:11:41.950Z,15440
2019-02-28T12:12:44.509Z,15608
2019-02-28T12:13:47.721Z,13724
2019-02-28T12:15:00.475Z,11796
2019-02-28T12:16:08.583Z,9908
2019-02-28T12:17:10.691Z,9088
2019-02-28T12:18:12.846Z,8784
2019-02-28T12:19:15.816Z,8396
2019-02-28T12:20:19.164Z,8076
2019-02-28T12:21:29.204Z,6956
2019-02-28T12:22:31.333Z,6828
2019-02-28T12:23:33.437Z,7300
2019-02-28T12:24:35.574Z,8328
2019-02-28T12:25:39.481Z,9868
2019-02-28T12:26:45.905Z,12532
2019-02-28T12:27:55.345Z,15832
2019-02-28T12:29:04.802Z,15872
2019-02-28T12:30:06.957Z,14944
2019-02-28T12:31:09.656Z,12400
2019-02-28T12:32:11.787Z,12200
2019-02-28T12:33:15.319Z,11644
2019-02-28T12:34:28.715Z,10664
2019-02-28T12:35:35.950Z,9416
2019-02-28T12:36:42.595Z,9184
2019-02-28T12:37:53.845Z,9636
2019-02-28T12:38:59.319Z,10232
2019-02-28T12:40:07.266Z,9504
2019-02-28T12:41:12.905Z,8732
2019-02-28T12:42:15.021Z,8504
2019-02-28T12:43:17.172Z,8948
2019-02-28T12:44:19.287Z,9656
2019-02-28T12:45:24.274Z,10112
2019-02-28T12:46:27.182Z,10344
2019-02-28T12:47:33.642Z,10420
2019-02-28T12:48:35.754Z,10796
2019-02-28T12:49:37.890Z,10948
2019-02-28T12:50:40.016Z,11108
2019-02-28T12:51:42.160Z,11780
2019-02-28T12:52:48.830Z,13184
2019-02-28T12:53:52.472Z,13592
2019-02-28T12:55:03.960Z,13728
2019-02-28T12:56:07.201Z,15500
2019-02-28T12:57:15.650Z,16844
2019-02-28T12:58:24.144Z,20032
2019-02-28T12:59:26.276Z,22656
2019-02-28T13:00:29.295Z,22880
2019-02-28T13:01:33.312Z,24096
2019-02-28T13:02:39.619Z,26048
2019-02-28T13:03:48.215Z,23648
2019-02-28T13:05:02.823Z,24064
2019-02-28T13:06:05.937Z,28736
2019-02-28T13:07:09.062Z,39744
2019-02-28T13:08:12.560Z,29632
2019-02-28T13:09:16.823Z,24800
2019-02-28T13:10:19.800Z,22656
2019-02-28T13:11:35.656Z,22400
2019-02-28T13:12:39.218Z,22208
2019-02-28T13:13:51.617Z,24416
2019-02-28T13:14:54.992Z,22240
2019-02-28T13:15:58.129Z,19008
2019-02-28T13:17:00.858Z,18240
2019-02-28T13:18:07.074Z,17628
2019-02-28T13:19:11.805Z,16132
2019-02-28T13:20:22.163Z,17408
2019-02-28T13:21:24.300Z,22720
2019-02-28T13:22:27.118Z,27424
2019-02-28T13:23:32.751Z,26688
2019-02-28T13:24:36.416Z,27008
2019-02-28T13:25:38.917Z,22656
2019-02-28T13:26:41.348Z,19872
2019-02-28T13:27:45.121Z,20256
2019-02-28T13:28:48.156Z,35808
2019-02-28T13:29:53.096Z,23392
2019-02-28T13:30:55.385Z,20608
2019-02-28T13:32:01.342Z,20640
2019-02-28T13:33:05.284Z,20800
2019-02-28T13:34:15.966Z,16988
2019-02-28T13:35:18.392Z,16540
2019-02-28T13:36:21.744Z,18112
2019-02-28T13:37:26.519Z,20512
2019-02-28T13:38:28.949Z,22080
2019-02-28T13:39:32.538Z,22112
2019-02-28T13:40:35.157Z,17144
2019-02-28T13:41:37.672Z,13176
2019-02-28T13:42:42.260Z,13932
2019-02-28T13:43:44.785Z,15848
2019-02-28T13:44:48.048Z,18656
2019-02-28T13:45:55.654Z,18784
2019-02-28T13:46:59.024Z,18336
2019-02-28T13:48:03.435Z,15404
2019-02-28T13:49:08.419Z,15044
2019-02-28T13:50:17.650Z,12672
2019-02-28T13:51:28.566Z,12796
2019-02-28T13:52:31.074Z,13328
2019-02-28T13:53:33.890Z,12444
2019-02-28T13:54:38.047Z,11064
2019-02-28T13:55:45.696Z,9624
2019-02-28T13:56:48.785Z,9448
2019-02-28T13:57:51.494Z,9500
2019-02-28T13:58:56.816Z,9472
2019-02-28T14:00:00.710Z,10220
2019-02-28T14:01:10.384Z,12560
2019-02-28T14:02:13.691Z,14728
2019-02-28T14:03:17.071Z,14292
2019-02-28T14:04:25.776Z,13684
2019-02-28T14:05:29.238Z,11844
2019-02-28T14:06:41.976Z,10816
2019-02-28T14:07:44.109Z,8360
2019-02-28T14:08:47.737Z,7144
2019-02-28T14:09:56.823Z,6636
2019-02-28T14:11:00.597Z,6192
2019-02-28T14:12:12.087Z,6116
2019-02-28T14:13:22.744Z,7296
2019-02-28T14:14:25.169Z,8692
2019-02-28T14:15:27.591Z,9000
2019-02-28T14:16:29.999Z,10392
2019-02-28T14:17:32.462Z,10352
2019-02-28T14:18:38.358Z,9228
2019-02-28T14:19:45.959Z,9088
2019-02-28T14:20:49.145Z,9036
2019-02-28T14:21:51.672Z,8356
2019-02-28T14:22:53.798Z,8428
2019-02-28T14:23:56.762Z,8924
2019-02-28T14:25:04.885Z,9112
2019-02-28T14:26:11.340Z,9220
2019-02-28T14:27:16.912Z,10532
2019-02-28T14:28:19.077Z,11504
2019-02-28T14:29:21.189Z,10688
2019-02-28T14:30:23.662Z,9780
2019-02-28T14:31:26.093Z,8624
2019-02-28T14:32:35.185Z,7256
2019-02-28T14:33:46.869Z,6532
2019-02-28T14:34:57.236Z,6048
2019-02-28T14:36:03.159Z,5848
2019-02-28T14:37:08.714Z,6072
2019-02-28T14:38:10.958Z,5996
2019-02-28T14:39:13.089Z,5420
2019-02-28T14:40:17.784Z,4900
2019-02-28T14:41:20.822Z,4516
2019-02-28T14:42:32.997Z,4136
2019-02-28T14:43:35.130Z,3752
2019-02-28T14:44:37.257Z,3624
2019-02-28T14:45:42.687Z,3820
2019-02-28T14:46:46.061Z,4284
2019-02-28T14:47:57.109Z,4672
2019-02-28T14:49:07.037Z,5060
2019-02-28T14:50:09.437Z,5368
2019-02-28T14:51:11.547Z,5400
2019-02-28T14:52:14.321Z,5500
2019-02-28T14:53:16.522Z,5640
2019-02-28T14:54:18.657Z,5368
2019-02-28T14:55:29.216Z,4740
2019-02-28T14:56:35.861Z,4092
2019-02-28T14:57:44.529Z,3572
2019-02-28T14:58:54.118Z,3552
2019-02-28T15:00:00.082Z,3948
2019-02-28T15:01:09.044Z,4028