createdAt,value
2018-12-23T00:00:31.049Z,79.36
2018-12-23T00:02:59.656Z,79.23
2018-12-23T00:05:28.311Z,80.24
2018-12-23T00:07:56.926Z,79.47
2018-12-23T00:10:25.589Z,80.09
2018-12-23T00:12:54.252Z,79.69
2018-12-23T00:15:22.903Z,78.94
2018-12-23T00:17:51.501Z,78.99
2018-12-23T00:20:20.244Z,78.57
2018-12-23T00:22:48.844Z,78.45
2018-12-23T00:25:17.590Z,78.15
2018-12-23T00:27:46.259Z,78.31
2018-12-23T00:30:14.963Z,78.14
2018-12-23T00:32:43.636Z,78.48
2018-12-23T00:35:20.034Z,78.60
2018-12-23T00:37:42.900Z,78.25
2018-12-23T00:40:11.579Z,78.57
2018-12-23T00:42:40.200Z,78.82
2018-12-23T00:45:08.836Z,79.40
2018-12-23T00:47:37.467Z,80.30
2018-12-23T00:50:07.990Z,79.51
2018-12-23T00:52:36.650Z,79.28
2018-12-23T00:55:05.759Z,79.73
2018-12-23T00:57:34.386Z,78.86
2018-12-23T01:00:03.240Z,79.17
2018-12-23T01:02:31.974Z,79.27
2018-12-23T01:05:00.600Z,79.24
2018-12-23T01:07:29.276Z,78.87
2018-12-23T01:09:57.893Z,79.70
2018-12-23T01:12:26.492Z,79.57
2018-12-23T01:14:55.103Z,78.89
2018-12-23T01:17:23.767Z,78.56
2018-12-23T01:19:52.608Z,78.21
2018-12-23T01:22:21.240Z,78.63
2018-12-23T01:24:49.926Z,78.06
2018-12-23T01:27:18.510Z,78.53
2018-12-23T01:29:47.119Z,77.87
2018-12-23T01:32:15.728Z,77.79
2018-12-23T01:34:44.353Z,78.23
2018-12-23T01:37:13.060Z,77.83
2018-12-23T01:39:41.736Z,79.20
2018-12-23T01:42:10.544Z,78.74
2018-12-23T01:44:39.179Z,80.19
2018-12-23T01:47:07.861Z,78.78
2018-12-23T01:49:36.495Z,79.13
2018-12-23T01:52:05.324Z,78.96
2018-12-23T01:54:33.995Z,78.64
2018-12-23T01:57:02.631Z,78.32
2018-12-23T01:59:31.276Z,77.61
2018-12-23T02:01:59.888Z,77.42
2018-12-23T02:04:28.519Z,77.49
2018-12-23T02:06:57.211Z,77.31
2018-12-23T02:09:25.920Z,77.82
2018-12-23T02:11:54.522Z,77.96
2018-12-23T02:14:23.246Z,78.09
2018-12-23T02:16:51.953Z,77.04
2018-12-23T02:19:20.600Z,78.73
2018-12-23T02:21:49.237Z,78.64
2018-12-23T02:24:17.934Z,78.70
2018-12-23T02:26:46.592Z,78.01
2018-12-23T02:29:15.252Z,78.21
2018-12-23T02:31:43.857Z,78.75
2018-12-23T02:34:12.530Z,79.71
2018-12-23T02:36:41.189Z,79.81
2018-12-23T02:39:10.084Z,79.59
2018-12-23T02:41:38.741Z,79.53
2018-12-23T02:44:07.443Z,79.64
2018-12-23T02:46:36.048Z,79.32
2018-12-23T02:49:04.739Z,79.01
2018-12-23T02:51:33.359Z,79.88
2018-12-23T02:54:02.068Z,79.66
2018-12-23T02:56:30.717Z,79.18
2018-12-23T02:58:59.447Z,79.20
2018-12-23T03:01:28.109Z,80.42
2018-12-23T03:03:56.742Z,80.28
2018-12-23T03:06:25.367Z,80.78
2018-12-23T03:08:54.019Z,80.70
2018-12-23T03:11:22.644Z,80.08
2018-12-23T03:13:51.355Z,80.23
2018-12-23T03:16:19.983Z,79.90
2018-12-23T03:18:48.595Z,79.74
2018-12-23T03:21:17.194Z,80.30
2018-12-23T03:23:45.904Z,80.62
2018-12-23T03:26:14.566Z,80.75
2018-12-23T03:28:43.333Z,80.37
2018-12-23T03:31:12.029Z,80.66
2018-12-23T03:33:40.666Z,80.80
2018-12-23T03:36:14.906Z,81.10
2018-12-23T03:38:40.146Z,80.73
2018-12-23T03:41:08.946Z,79.21
2018-12-23T03:43:37.648Z,80.49
2018-12-23T03:46:06.301Z,80.63
2018-12-23T03:48:34.944Z,80.89
2018-12-23T03:51:03.673Z,80.48
2018-12-23T03:53:32.316Z,79.96
2018-12-23T03:56:00.979Z,80.30
2018-12-23T03:58:29.591Z,80.01
2018-12-23T04:00:58.203Z,79.59
2018-12-23T04:03:26.812Z,80.34
2018-12-23T04:05:55.495Z,80.49
2018-12-23T04:08:24.280Z,80.68
2018-12-23T04:10:52.927Z,80.46
2018-12-23T04:13:21.645Z,80.34
2018-12-23T04:15:50.284Z,80.02
2018-12-23T04:18:18.948Z,80.26
2018-12-23T04:20:47.562Z,81.17
2018-12-23T04:23:16.169Z,80.62
2018-12-23T04:25:44.897Z,81.90
2018-12-23T04:28:13.687Z,80.99
2018-12-23T04:30:42.353Z,81.13
2018-12-23T04:33:10.961Z,81.03
2018-12-23T04:35:39.797Z,79.83
2018-12-23T04:38:08.444Z,79.78
2018-12-23T04:40:37.103Z,79.52
2018-12-23T04:43:05.859Z,80.19
2018-12-23T04:45:34.514Z,80.38
2018-12-23T04:48:03.227Z,79.60
2018-12-23T04:50:31.816Z,80.23
2018-12-23T04:53:00.452Z,80.07
2018-12-23T04:55:29.212Z,79.10
2018-12-23T04:57:57.942Z,80.08
2018-12-23T05:00:26.687Z,80.19
2018-12-23T05:02:55.285Z,80.77
2018-12-23T05:05:23.943Z,80.53
2018-12-23T05:07:52.611Z,79.85
2018-12-23T05:10:21.194Z,81.24
2018-12-23T05:12:49.854Z,79.92
2018-12-23T05:15:18.444Z,79.59
2018-12-23T05:17:47.067Z,79.43
2018-12-23T05:20:15.668Z,80.69
2018-12-23T05:22:44.508Z,78.95
2018-12-23T05:25:13.154Z,78.67
2018-12-23T05:27:41.859Z,79.29
2018-12-23T05:30:10.441Z,80.59
2018-12-23T05:32:39.127Z,80.89
2018-12-23T05:35:07.775Z,80.89
2018-12-23T05:37:36.399Z,80.06
2018-12-23T05:40:05.476Z,79.85
2018-12-23T05:42:34.168Z,80.42
2018-12-23T05:45:02.783Z,80.33
2018-12-23T05:47:31.452Z,81.74
2018-12-23T05:50:00.172Z,81.31
2018-12-23T05:52:28.871Z,81.92
2018-12-23T05:54:57.689Z,80.57
2018-12-23T05:57:26.288Z,80.22
2018-12-23T05:59:54.980Z,81.50
2018-12-23T06:02:23.605Z,81.16
2018-12-23T06:04:52.175Z,81.27
2018-12-23T06:07:20.760Z,80.91
2018-12-23T06:09:49.392Z,80.71
2018-12-23T06:12:18.025Z,80.90
2018-12-23T06:14:46.821Z,80.17
2018-12-23T06:17:15.417Z,80.47
2018-12-23T06:19:44.008Z,80.80
2018-12-23T06:22:12.693Z,80.82
2018-12-23T06:24:41.312Z,80.19
2018-12-23T06:27:10.067Z,80.58
2018-12-23T06:29:38.652Z,81.40
2018-12-23T06:32:07.263Z,80.31
2018-12-23T06:34:35.897Z,80.83
2018-12-23T06:37:10.026Z,81.29
2018-12-23T06:39:35.136Z,80.34
2018-12-23T06:42:03.751Z,81.06
2018-12-23T06:44:32.367Z,81.36
2018-12-23T06:47:00.961Z,80.27
2018-12-23T06:49:29.610Z,80.79
2018-12-23T06:51:58.234Z,80.75
2018-12-23T06:54:26.885Z,81.48
2018-12-23T06:56:55.511Z,81.23
2018-12-23T06:59:24.156Z,80.04
2018-12-23T07:01:52.805Z,80.63
2018-12-23T07:04:21.419Z,80.45
2018-12-23T07:06:50.135Z,80.50
2018-12-23T07:09:18.764Z,80.10
2018-12-23T07:11:47.491Z,80.35
2018-12-23T07:14:16.160Z,79.88
2018-12-23T07:16:44.875Z,80.58
2018-12-23T07:19:13.484Z,80.55
2018-12-23T07:21:42.176Z,79.32
2018-12-23T07:24:10.806Z,79.98
2018-12-23T07:26:39.544Z,79.95
2018-12-23T07:29:08.188Z,79.62
2018-12-23T07:31:36.805Z,79.52
2018-12-23T07:34:05.455Z,80.02
2018-12-23T07:36:34.152Z,80.26
2018-12-23T07:39:04.999Z,79.33
2018-12-23T07:41:33.630Z,79.63
2018-12-23T07:44:02.238Z,79.74
2018-12-23T07:46:30.854Z,80.77
2018-12-23T07:48:59.448Z,80.10
2018-12-23T07:51:28.128Z,79.95
2018-12-23T07:53:56.715Z,79.45
2018-12-23T07:56:25.323Z,79.77
2018-12-23T07:58:53.953Z,78.75
2018-12-23T08:01:22.568Z,78.86
2018-12-23T08:03:51.267Z,78.64
2018-12-23T08:06:19.929Z,78.04
2018-12-23T08:08:48.610Z,78.55
2018-12-23T08:11:17.300Z,79.30
2018-12-23T08:13:46.011Z,80.04
2018-12-23T08:16:14.672Z,79.60
2018-12-23T08:18:43.343Z,78.52
2018-12-23T08:21:12.134Z,78.37
2018-12-23T08:23:40.923Z,79.09
2018-12-23T08:26:09.543Z,79.13
2018-12-23T08:28:38.139Z,78.98
2018-12-23T08:31:06.784Z,78.38
2018-12-23T08:33:35.464Z,78.78
2018-12-23T08:36:04.055Z,78.63
2018-12-23T08:38:32.748Z,78.41
2018-12-23T08:41:01.347Z,76.81
2018-12-23T08:43:30.008Z,76.99
2018-12-23T08:45:58.737Z,76.24
2018-12-23T08:51:40.222Z,76.70
2018-12-23T08:54:10.028Z,76.42
2018-12-23T08:56:39.864Z,76.42
2018-12-23T08:59:09.683Z,76.48
2018-12-23T09:01:39.500Z,75.93
2018-12-23T09:04:09.297Z,75.93
2018-12-23T09:06:39.128Z,76.05
2018-12-23T09:09:08.991Z,76.05
2018-12-23T09:11:42.825Z,76.12
2018-12-23T09:14:10.338Z,75.47
2018-12-23T09:16:40.280Z,75.47
2018-12-23T09:19:10.145Z,75.78
2018-12-23T09:21:40.026Z,75.87
2018-12-23T09:24:09.870Z,76.70
2018-12-23T09:26:40.497Z,76.94
2018-12-23T09:29:10.316Z,76.94
2018-12-23T09:31:40.142Z,77.02
2018-12-23T09:34:10.001Z,77.14
2018-12-23T09:36:39.814Z,76.84
2018-12-23T09:39:09.765Z,76.57
2018-12-23T09:41:39.595Z,75.97
2018-12-23T09:44:09.396Z,76.85
2018-12-23T09:46:39.214Z,76.28
2018-12-23T09:49:09.203Z,76.28
2018-12-23T09:51:39.022Z,76.83
2018-12-23T09:54:08.837Z,76.43
2018-12-23T09:56:38.660Z,76.43
2018-12-23T09:59:08.517Z,77.09
2018-12-23T10:01:38.341Z,76.80
2018-12-23T10:04:08.189Z,77.13
2018-12-23T10:06:38.007Z,76.11
2018-12-23T10:09:08.350Z,76.66
2018-12-23T10:11:38.192Z,75.77
2018-12-23T10:14:08.561Z,75.77
2018-12-23T10:16:38.809Z,76.44
2018-12-23T10:19:08.590Z,76.09
2018-12-23T10:21:38.415Z,76.09
2018-12-23T10:24:08.315Z,75.51
2018-12-23T10:26:38.165Z,75.81
2018-12-23T10:29:08.291Z,75.81
2018-12-23T10:31:38.104Z,76.57
2018-12-23T10:34:08.482Z,76.08
2018-12-23T10:36:38.241Z,75.21
2018-12-23T10:39:08.449Z,75.37
2018-12-23T10:41:38.270Z,75.52
2018-12-23T10:44:08.136Z,75.52
2018-12-23T10:46:37.963Z,74.01
2018-12-23T10:49:07.778Z,74.16
2018-12-23T10:51:37.740Z,74.16
2018-12-23T10:54:07.551Z,73.79
2018-12-23T10:56:37.371Z,73.97
2018-12-23T10:59:07.205Z,73.67
2018-12-23T11:01:37.061Z,73.67
2018-12-23T11:04:06.893Z,72.77
2018-12-23T11:06:36.797Z,72.77
2018-12-23T11:09:07.575Z,71.99
2018-12-23T11:11:37.380Z,71.24
2018-12-23T11:14:07.319Z,71.24
2018-12-23T11:16:37.112Z,71.97
2018-12-23T11:19:07.041Z,71.97
2018-12-23T11:21:37.339Z,71.51
2018-12-23T11:24:07.358Z,71.51
2018-12-23T11:26:37.158Z,71.91
2018-12-23T11:29:07.007Z,71.91
2018-12-23T11:31:36.799Z,71.36
2018-12-23T11:34:06.643Z,71.36
2018-12-23T11:36:36.462Z,71.35
2018-12-23T11:39:08.744Z,70.94
2018-12-23T11:41:38.576Z,71.61
2018-12-23T11:44:08.405Z,70.76
2018-12-23T11:46:38.221Z,71.37
2018-12-23T11:49:08.073Z,71.37
2018-12-23T11:51:37.917Z,71.63
2018-12-23T11:54:07.767Z,71.62
2018-12-23T11:56:37.579Z,71.91
2018-12-23T11:59:07.390Z,71.91
2018-12-23T12:01:37.190Z,71.37
2018-12-23T12:04:07.006Z,71.42
2018-12-23T12:06:36.806Z,71.26
2018-12-23T12:09:08.650Z,71.52
2018-12-23T12:11:38.467Z,71.52
2018-12-23T12:14:08.509Z,72.54
2018-12-23T12:16:38.326Z,72.54
2018-12-23T12:19:08.160Z,72.31
2018-12-23T12:21:37.977Z,71.43
2018-12-23T12:24:07.803Z,71.62
2018-12-23T12:26:37.700Z,71.62
2018-12-23T12:29:07.536Z,71.27
2018-12-23T12:31:37.345Z,71.54
2018-12-23T12:34:07.190Z,72.06
2018-12-23T12:36:37.089Z,72.45
2018-12-23T12:39:08.659Z,72.60
2018-12-23T12:41:38.462Z,72.74
2018-12-23T12:44:08.301Z,73.05
2018-12-23T12:46:38.090Z,72.91
2018-12-23T12:49:07.949Z,73.41
2018-12-23T12:51:37.963Z,73.41
2018-12-23T12:54:07.813Z,73.22
2018-12-23T12:56:37.603Z,73.22
2018-12-23T12:59:07.492Z,74.21
2018-12-23T13:01:37.319Z,74.21
2018-12-23T13:04:07.132Z,75.41
2018-12-23T13:06:36.932Z,75.41
2018-12-23T13:09:08.053Z,75.87
2018-12-23T13:11:37.856Z,76.73
2018-12-23T13:14:07.836Z,76.73
2018-12-23T13:16:37.639Z,77.44
2018-12-23T13:19:07.717Z,77.50
2018-12-23T13:21:37.518Z,77.54
2018-12-23T13:24:07.368Z,78.09
2018-12-23T13:26:37.187Z,78.09
2018-12-23T13:29:07.025Z,78.23
2018-12-23T13:31:36.846Z,77.54
2018-12-23T13:34:06.669Z,77.99
2018-12-23T13:36:36.478Z,78.36
2018-12-23T13:39:09.489Z,78.40
2018-12-23T13:42:27.945Z,78.40
2018-12-23T13:45:10.070Z,78.71
2018-12-23T13:48:10.576Z,78.71
2018-12-23T13:51:16.313Z,78.69
2018-12-23T13:54:13.712Z,79.06
2018-12-23T13:57:38.508Z,80.09
2018-12-23T14:00:39.259Z,79.98
2018-12-23T14:03:45.764Z,80.44
2018-12-23T14:06:36.817Z,80.58
2018-12-23T14:09:52.492Z,82.50
2018-12-23T14:12:22.312Z,82.50
2018-12-23T14:14:52.324Z,83.02
2018-12-23T14:17:22.273Z,83.97
2018-12-23T14:19:52.088Z,83.97
2018-12-23T14:22:21.916Z,84.59
2018-12-23T14:24:51.731Z,85.57
2018-12-23T14:27:21.593Z,86.32
2018-12-23T14:29:51.386Z,85.70
2018-12-23T14:32:21.246Z,85.80
2018-12-23T14:34:52.314Z,85.63
2018-12-23T14:37:22.275Z,85.24
2018-12-23T14:39:52.070Z,84.96
2018-12-23T14:42:21.889Z,84.96
2018-12-23T14:44:54.911Z,84.52
2018-12-23T14:47:24.812Z,84.52
2018-12-23T14:49:54.659Z,83.59
2018-12-23T14:52:24.595Z,83.59
2018-12-23T14:54:54.417Z,83.87
2018-12-23T14:57:24.555Z,84.64
2018-12-23T14:59:54.399Z,84.64
2018-12-23T15:02:24.227Z,84.21
2018-12-23T15:04:57.035Z,84.13
2018-12-23T15:07:26.856Z,84.02
2018-12-23T15:09:56.682Z,83.86
2018-12-23T15:12:26.478Z,84.11
2018-12-23T15:14:56.433Z,83.97
2018-12-23T15:17:26.257Z,84.71
2018-12-23T15:19:56.063Z,85.35
2018-12-23T15:22:25.882Z,85.35
2018-12-23T15:24:55.694Z,85.90
2018-12-23T15:27:25.519Z,86.08
2018-12-23T15:29:55.317Z,86.66
2018-12-23T15:32:25.249Z,86.99
2018-12-23T15:34:55.058Z,87.34
2018-12-23T15:37:24.942Z,87.34
2018-12-23T15:39:55.107Z,86.79
2018-12-23T15:42:24.893Z,87.50
2018-12-23T15:44:54.730Z,88.34
2018-12-23T15:47:24.609Z,88.38
2018-12-23T15:49:54.377Z,88.32
2018-12-23T15:52:24.182Z,87.51
2018-12-23T15:54:54.053Z,88.06
2018-12-23T15:57:23.854Z,87.72
2018-12-23T15:59:53.673Z,88.09
2018-12-23T16:02:23.504Z,88.01
2018-12-23T16:04:54.745Z,88.38
2018-12-23T16:07:24.724Z,87.96
2018-12-23T16:09:54.568Z,86.80
2018-12-23T16:12:24.490Z,86.34
2018-12-23T16:14:57.537Z,86.28
2018-12-23T16:17:27.440Z,86.24
2018-12-23T16:19:57.262Z,85.65
2018-12-23T16:22:27.074Z,85.65
2018-12-23T16:24:56.945Z,85.12
2018-12-23T16:27:26.745Z,85.60
2018-12-23T16:29:56.689Z,84.83
2018-12-23T16:32:26.515Z,84.83
2018-12-23T16:34:56.644Z,84.52
2018-12-23T16:37:26.427Z,85.00
2018-12-23T16:39:59.627Z,84.96
2018-12-23T16:42:27.770Z,84.96
2018-12-23T16:44:57.570Z,84.53
2018-12-23T16:47:27.388Z,84.41
2018-12-23T16:49:57.186Z,84.69
2018-12-23T16:52:27.017Z,85.04
2018-12-23T16:54:56.937Z,85.44
2018-12-23T16:57:26.757Z,85.44
2018-12-23T16:59:56.553Z,85.32
2018-12-23T17:02:26.457Z,85.55
2018-12-23T17:04:56.278Z,85.55
2018-12-23T17:07:26.068Z,85.24
2018-12-23T17:09:55.893Z,84.94
2018-12-23T17:12:25.688Z,85.19
2018-12-23T17:14:55.505Z,84.79
2018-12-23T17:17:25.299Z,85.45
2018-12-23T17:19:55.368Z,85.45
2018-12-23T17:22:25.169Z,84.98
2018-12-23T17:24:54.972Z,85.13
2018-12-23T17:27:24.973Z,84.43
2018-12-23T17:29:54.780Z,84.09
2018-12-23T17:32:24.646Z,83.86
2018-12-23T17:34:54.659Z,83.49
2018-12-23T17:37:24.444Z,83.27
2018-12-23T17:39:54.247Z,82.95
2018-12-23T17:42:24.083Z,83.19
2018-12-23T17:44:53.915Z,83.31
2018-12-23T17:47:23.725Z,83.28
2018-12-23T17:49:53.645Z,83.28
2018-12-23T17:52:23.672Z,84.09
2018-12-23T17:54:53.547Z,84.09
2018-12-23T17:57:23.368Z,83.53
2018-12-23T17:59:53.162Z,83.53
2018-12-23T18:02:22.996Z,84.52
2018-12-23T18:04:52.769Z,84.52
2018-12-23T18:07:22.741Z,84.62
2018-12-23T18:09:52.598Z,84.52
2018-12-23T18:12:22.523Z,84.32
2018-12-23T18:14:52.464Z,84.65
2018-12-23T18:17:22.379Z,84.65
2018-12-23T18:19:52.185Z,83.56
2018-12-23T18:22:21.981Z,84.00
2018-12-23T18:24:54.347Z,84.70
2018-12-23T18:27:24.181Z,85.04
2018-12-23T18:29:54.006Z,85.04
2018-12-23T18:32:23.923Z,84.84
2018-12-23T18:34:53.731Z,84.60
2018-12-23T18:37:23.559Z,84.52
2018-12-23T18:39:53.352Z,84.09
2018-12-23T18:42:23.257Z,84.30
2018-12-23T18:44:53.150Z,84.76
2018-12-23T18:47:23.049Z,84.18
2018-12-23T18:49:52.860Z,83.80
2018-12-23T18:52:22.735Z,84.22
2018-12-23T18:54:52.518Z,84.79
2018-12-23T18:57:23.109Z,84.77
2018-12-23T18:59:53.679Z,84.77
2018-12-23T19:02:30.413Z,84.89
2018-12-23T19:05:00.424Z,84.71
2018-12-23T19:07:30.220Z,84.57
2018-12-23T19:10:32.319Z,84.57
2018-12-23T19:13:46.273Z,84.56
2018-12-23T19:16:37.693Z,84.55
2018-12-23T19:20:15.842Z,84.89
2018-12-23T19:23:26.383Z,84.79
2018-12-23T19:26:49.331Z,84.62
2018-12-23T19:29:59.662Z,85.98
2018-12-23T19:32:54.742Z,86.72
2018-12-23T19:36:07.280Z,86.08
2018-12-23T19:39:29.791Z,86.03
2018-12-23T19:42:41.783Z,86.06
2018-12-23T19:46:03.167Z,86.96
2018-12-23T19:49:25.734Z,86.43
2018-12-23T19:52:36.279Z,85.94
2018-12-23T19:55:42.589Z,86.31
2018-12-23T19:58:52.021Z,86.69
2018-12-23T20:02:02.156Z,86.56
2018-12-23T20:05:18.866Z,86.62
2018-12-23T20:08:30.466Z,86.55
2018-12-23T20:11:29.894Z,86.10
2018-12-23T20:14:55.840Z,86.44
2018-12-23T20:18:24.498Z,86.65
2018-12-23T20:21:44.304Z,87.04
2018-12-23T20:24:57.712Z,86.99
2018-12-23T20:28:16.973Z,87.94
2018-12-23T20:31:45.771Z,88.00
2018-12-23T20:34:53.445Z,87.79
2018-12-23T20:37:37.149Z,87.81
2018-12-23T20:40:50.207Z,88.13
2018-12-23T20:44:07.946Z,88.13
2018-12-23T20:47:13.148Z,88.79
2018-12-23T20:50:32.911Z,89.70
2018-12-23T20:53:50.725Z,90.71
2018-12-23T20:57:07.373Z,91.46
2018-12-23T21:00:05.581Z,91.53
2018-12-23T21:03:27.609Z,91.91
2018-12-23T21:06:33.109Z,92.55
2018-12-23T21:09:41.033Z,93.34
2018-12-23T21:12:51.514Z,93.46
2018-12-23T21:16:06.269Z,94.03
2018-12-23T21:19:21.265Z,94.47
2018-12-23T21:22:33.618Z,94.47
2018-12-23T21:26:17.916Z,94.34
2018-12-23T21:29:30.657Z,94.27
2018-12-23T21:32:56.581Z,94.29
2018-12-23T21:36:07.267Z,94.29
2018-12-23T21:39:14.132Z,94.02
2018-12-23T21:42:18.802Z,94.02
2018-12-23T21:45:32.227Z,94.03
2018-12-23T21:48:31.991Z,94.17
2018-12-23T21:51:25.560Z,94.17
2018-12-23T21:54:21.683Z,93.69
2018-12-23T21:57:43.023Z,93.79
2018-12-23T22:01:00.344Z,93.23
2018-12-23T22:04:04.918Z,93.34
2018-12-23T22:07:14.553Z,92.90
2018-12-23T22:10:25.303Z,92.90
2018-12-23T22:13:26.703Z,92.10
2018-12-23T22:15:56.653Z,92.35
2018-12-23T22:18:27.601Z,92.35
2018-12-23T22:20:58.045Z,91.88
2018-12-23T22:23:29.063Z,91.55
2018-12-23T22:26:01.260Z,91.41
2018-12-23T22:28:31.225Z,91.22
2018-12-23T22:31:01.053Z,90.90
2018-12-23T22:33:30.972Z,91.34
2018-12-23T22:36:00.795Z,91.40
2018-12-23T22:38:30.635Z,90.64
2018-12-23T22:41:09.942Z,90.64
2018-12-23T22:43:39.766Z,90.53
2018-12-23T22:46:09.566Z,90.70
2018-12-23T22:48:39.397Z,90.11
2018-12-23T22:51:09.207Z,90.15
2018-12-23T22:53:39.209Z,90.58
2018-12-23T22:56:09.102Z,90.68
2018-12-23T22:58:38.985Z,90.74
2018-12-23T23:01:08.906Z,90.88
2018-12-23T23:03:38.724Z,91.32
2018-12-23T23:06:08.564Z,91.64
2018-12-23T23:08:38.360Z,91.65
2018-12-23T23:11:08.189Z,91.86
2018-12-23T23:13:38.002Z,91.74
2018-12-23T23:16:07.835Z,92.03
2018-12-23T23:18:37.655Z,91.88
2018-12-23T23:21:07.758Z,91.69
2018-12-23T23:23:37.565Z,91.65
2018-12-23T23:26:07.472Z,92.47
2018-12-23T23:28:37.287Z,92.53
2018-12-23T23:31:07.089Z,92.79
2018-12-23T23:33:36.926Z,93.08
2018-12-23T23:36:06.723Z,93.42
2018-12-23T23:38:36.564Z,93.12
2018-12-23T23:41:06.447Z,93.12
2018-12-23T23:43:36.272Z,93.45
2018-12-23T23:46:06.069Z,93.06
2018-12-23T23:48:35.919Z,93.06
2018-12-23T23:51:05.736Z,93.02
2018-12-23T23:53:35.539Z,93.25
2018-12-23T23:56:05.396Z,93.79
2018-12-23T23:58:35.184Z,93.79
