createdAt,value
2019-03-26T00:00:32.869Z,4.70
2019-03-26T00:02:55.513Z,4.70
2019-03-26T00:05:16.704Z,4.60
2019-03-26T00:07:37.992Z,4.60
2019-03-26T00:09:59.186Z,4.50
2019-03-26T00:12:20.355Z,4.40
2019-03-26T00:14:41.892Z,4.40
2019-03-26T00:17:03.203Z,4.30
2019-03-26T00:19:24.427Z,4.20
2019-03-26T00:21:45.710Z,4.20
2019-03-26T00:24:06.914Z,4.10
2019-03-26T00:26:29.419Z,4.10
2019-03-26T00:28:50.600Z,4.10
2019-03-26T00:31:12.041Z,4.10
2019-03-26T00:33:36.664Z,4.00
2019-03-26T00:35:56.374Z,4.00
2019-03-26T00:38:17.550Z,4.00
2019-03-26T00:40:40.179Z,4.00
2019-03-26T00:43:01.824Z,3.90
2019-03-26T00:45:23.038Z,3.90
2019-03-26T00:47:44.277Z,3.80
2019-03-26T00:50:06.091Z,3.80
2019-03-26T00:52:28.398Z,3.80
2019-03-26T00:54:49.595Z,3.70
2019-03-26T00:57:10.821Z,3.70
2019-03-26T00:59:32.046Z,3.70
2019-03-26T01:01:53.287Z,3.70
2019-03-26T01:04:14.541Z,3.60
2019-03-26T01:06:35.826Z,3.60
2019-03-26T01:08:57.052Z,3.60
2019-03-26T01:11:18.345Z,3.60
2019-03-26T01:13:39.548Z,3.60
2019-03-26T01:16:00.765Z,3.60
2019-03-26T01:18:21.967Z,3.60
2019-03-26T01:20:43.181Z,3.60
2019-03-26T01:23:04.459Z,3.60
2019-03-26T01:25:25.685Z,3.60
2019-03-26T01:27:46.918Z,3.50
2019-03-26T01:30:08.322Z,3.40
2019-03-26T01:32:29.641Z,3.60
2019-03-26T01:34:51.166Z,3.60
2019-03-26T01:37:12.400Z,3.60
2019-03-26T01:39:33.682Z,3.80
2019-03-26T01:41:55.131Z,3.90
2019-03-26T01:44:16.361Z,4.00
2019-03-26T01:46:37.798Z,4.10
2019-03-26T01:48:58.994Z,4.10
2019-03-26T01:51:20.200Z,4.00
2019-03-26T01:53:41.382Z,3.90
2019-03-26T01:56:02.727Z,4.00
2019-03-26T01:58:23.917Z,4.00
2019-03-26T02:00:45.335Z,3.90
2019-03-26T02:03:06.567Z,3.80
2019-03-26T02:05:27.841Z,4.00
2019-03-26T02:07:49.166Z,4.10
2019-03-26T02:10:10.858Z,4.20
2019-03-26T02:12:32.230Z,4.20
2019-03-26T02:14:53.436Z,4.10
2019-03-26T02:17:14.745Z,4.00
2019-03-26T02:19:36.030Z,4.00
2019-03-26T02:21:57.249Z,4.00
2019-03-26T02:24:18.452Z,4.00
2019-03-26T02:26:39.714Z,3.90
2019-03-26T02:29:00.981Z,4.00
2019-03-26T02:31:22.399Z,4.10
2019-03-26T02:33:43.637Z,4.10
2019-03-26T02:36:04.920Z,4.10
2019-03-26T02:38:26.143Z,4.00
2019-03-26T02:40:47.347Z,4.00
2019-03-26T02:43:08.564Z,3.90
2019-03-26T02:45:29.764Z,3.80
2019-03-26T02:47:51.112Z,3.70
2019-03-26T02:50:12.376Z,3.60
2019-03-26T02:52:33.588Z,3.40
2019-03-26T02:54:54.885Z,3.50
2019-03-26T02:57:16.203Z,3.60
2019-03-26T02:59:37.402Z,3.60
2019-03-26T03:01:58.653Z,3.70
2019-03-26T03:04:19.846Z,3.70
2019-03-26T03:06:41.122Z,3.70
2019-03-26T03:09:04.963Z,3.70
2019-03-26T03:11:26.360Z,3.70
2019-03-26T03:13:47.557Z,3.70
2019-03-26T03:16:08.767Z,3.70
2019-03-26T03:18:30.001Z,3.80
2019-03-26T03:20:51.290Z,3.90
2019-03-26T03:23:12.613Z,4.00
2019-03-26T03:25:33.899Z,4.00
2019-03-26T03:27:55.143Z,4.00
2019-03-26T03:30:17.154Z,4.00
2019-03-26T03:32:38.486Z,4.10
2019-03-26T03:34:59.846Z,4.10
2019-03-26T03:37:21.157Z,4.20
2019-03-26T03:39:42.386Z,4.20
2019-03-26T03:42:03.977Z,4.20
2019-03-26T03:44:25.198Z,4.20
2019-03-26T03:46:48.017Z,4.30
2019-03-26T03:49:10.755Z,4.20
2019-03-26T03:51:32.970Z,4.30
2019-03-26T03:53:55.502Z,4.30
2019-03-26T03:56:19.507Z,4.40
2019-03-26T03:58:44.242Z,4.30
2019-03-26T04:01:05.543Z,4.40
2019-03-26T04:03:26.745Z,4.40
2019-03-26T04:05:47.955Z,4.40
2019-03-26T04:08:09.159Z,4.40
2019-03-26T04:10:30.349Z,4.40
2019-03-26T04:12:51.769Z,4.30
2019-03-26T04:15:12.977Z,4.30
2019-03-26T04:17:34.190Z,4.30
2019-03-26T04:19:55.400Z,4.30
2019-03-26T04:22:16.599Z,4.30
2019-03-26T04:24:38.108Z,4.30
2019-03-26T04:26:59.315Z,4.30
2019-03-26T04:29:20.722Z,4.30
2019-03-26T04:31:41.917Z,4.30
2019-03-26T04:34:03.243Z,4.30
2019-03-26T04:36:26.395Z,4.30
2019-03-26T04:38:47.562Z,4.30
2019-03-26T04:41:08.779Z,4.20
2019-03-26T04:43:29.992Z,4.20
2019-03-26T04:45:51.375Z,4.20
2019-03-26T04:48:12.585Z,4.20
2019-03-26T04:50:34.929Z,4.20
2019-03-26T04:52:56.161Z,4.20
2019-03-26T04:55:17.403Z,4.20
2019-03-26T04:57:39.819Z,4.10
2019-03-26T05:00:01.042Z,4.10
2019-03-26T05:02:22.259Z,4.10
2019-03-26T05:04:43.489Z,4.20
2019-03-26T05:07:04.715Z,4.20
2019-03-26T05:09:25.925Z,4.10
2019-03-26T05:11:47.114Z,4.10
2019-03-26T05:14:08.313Z,4.20
2019-03-26T05:16:29.523Z,4.10
2019-03-26T05:18:50.769Z,4.20
2019-03-26T05:21:12.477Z,4.00
2019-03-26T05:23:33.685Z,4.00
2019-03-26T05:25:54.890Z,4.00
2019-03-26T05:28:16.110Z,4.00
2019-03-26T05:30:38.497Z,4.00
2019-03-26T05:32:59.707Z,4.10
2019-03-26T05:35:20.937Z,4.10
2019-03-26T05:37:42.141Z,4.20
2019-03-26T05:40:06.364Z,4.20
2019-03-26T05:42:27.638Z,4.20
2019-03-26T05:44:48.901Z,4.20
2019-03-26T05:47:11.284Z,4.10
2019-03-26T05:49:32.604Z,4.10
2019-03-26T05:51:53.790Z,4.10
2019-03-26T05:54:15.003Z,4.30
2019-03-26T05:56:36.300Z,4.30
2019-03-26T05:58:57.512Z,4.30
2019-03-26T06:01:18.801Z,4.20
2019-03-26T06:03:40.030Z,4.30
2019-03-26T06:06:01.251Z,4.50
2019-03-26T06:08:22.449Z,4.60
2019-03-26T06:10:43.662Z,4.60
2019-03-26T06:13:04.843Z,4.80
2019-03-26T06:15:26.055Z,4.90
2019-03-26T06:17:47.241Z,4.90
2019-03-26T06:20:09.565Z,5.00
2019-03-26T06:22:30.764Z,5.20
2019-03-26T06:24:51.987Z,5.10
2019-03-26T06:27:13.189Z,5.20
2019-03-26T06:29:34.434Z,5.30
2019-03-26T06:31:55.693Z,5.40
2019-03-26T06:34:16.922Z,5.50
2019-03-26T06:36:39.259Z,5.70
2019-03-26T06:39:00.493Z,5.80
2019-03-26T06:41:21.744Z,5.80
2019-03-26T06:43:42.955Z,6.00
2019-03-26T06:46:04.202Z,6.20
2019-03-26T06:48:25.525Z,6.20
2019-03-26T06:50:46.761Z,6.30
2019-03-26T06:53:07.965Z,6.40
2019-03-26T06:55:29.195Z,6.40
2019-03-26T06:57:50.382Z,6.50
2019-03-26T07:00:14.073Z,6.40
2019-03-26T07:02:36.563Z,6.30
2019-03-26T07:04:58.093Z,6.30
2019-03-26T07:07:31.002Z,6.30
2019-03-26T07:09:42.495Z,6.30
2019-03-26T07:12:03.714Z,6.50
2019-03-26T07:14:25.184Z,6.60
2019-03-26T07:16:46.498Z,6.80
2019-03-26T07:19:07.760Z,6.90
2019-03-26T07:21:30.058Z,6.70
2019-03-26T07:23:51.344Z,6.60
2019-03-26T07:26:12.669Z,6.80
2019-03-26T07:28:33.957Z,6.80
2019-03-26T07:30:55.208Z,6.80
2019-03-26T07:33:16.454Z,6.80
2019-03-26T07:35:37.712Z,7.00
2019-03-26T07:37:58.916Z,7.20
2019-03-26T07:40:20.133Z,7.30
2019-03-26T07:42:41.343Z,7.20
2019-03-26T07:45:05.795Z,7.40
2019-03-26T07:47:27.046Z,7.50
2019-03-26T07:49:48.308Z,7.80
2019-03-26T07:52:09.618Z,7.90
2019-03-26T07:54:32.604Z,8.10
2019-03-26T07:56:55.229Z,8.30
2019-03-26T07:59:16.445Z,8.40
2019-03-26T08:01:37.676Z,8.50
2019-03-26T08:03:58.884Z,8.60
2019-03-26T08:06:20.091Z,8.70
2019-03-26T08:08:41.289Z,8.90
2019-03-26T08:11:02.546Z,8.80
2019-03-26T08:13:23.775Z,8.50
2019-03-26T08:15:45.066Z,8.70
2019-03-26T08:18:06.281Z,8.80
2019-03-26T08:20:27.508Z,8.80
2019-03-26T08:22:48.849Z,9.10
2019-03-26T08:25:10.262Z,9.20
2019-03-26T08:27:36.366Z,9.20
2019-03-26T08:29:58.918Z,8.70
2019-03-26T08:32:20.431Z,8.70
2019-03-26T08:34:41.792Z,8.90
2019-03-26T08:37:03.146Z,8.80
2019-03-26T08:39:28.422Z,8.90
2019-03-26T08:41:49.661Z,8.70
2019-03-26T08:44:11.116Z,8.90
2019-03-26T08:46:32.411Z,9.20
2019-03-26T08:48:53.737Z,8.60
2019-03-26T08:51:14.978Z,8.50
2019-03-26T08:53:36.284Z,8.60
2019-03-26T08:55:57.539Z,8.70
2019-03-26T08:58:18.795Z,8.90
2019-03-26T09:00:40.230Z,8.90
2019-03-26T09:03:01.460Z,9.20
2019-03-26T09:05:22.767Z,9.60
2019-03-26T09:07:44.105Z,10.00
2019-03-26T09:10:08.169Z,10.10
2019-03-26T09:12:29.405Z,10.20
2019-03-26T09:14:50.789Z,10.30
2019-03-26T09:17:12.006Z,9.70
2019-03-26T09:19:33.523Z,10.00
2019-03-26T09:21:54.856Z,10.00
2019-03-26T09:24:16.055Z,10.10
2019-03-26T09:26:37.274Z,10.10
2019-03-26T09:28:58.486Z,10.10
2019-03-26T09:31:19.711Z,9.80
2019-03-26T09:33:40.919Z,9.90
2019-03-26T09:36:02.186Z,10.10
2019-03-26T09:38:23.737Z,10.30
2019-03-26T09:40:45.053Z,10.10
2019-03-26T09:43:06.739Z,10.10
2019-03-26T09:45:28.350Z,10.00
2019-03-26T09:47:49.562Z,9.90
2019-03-26T09:50:12.778Z,10.20
2019-03-26T09:52:34.203Z,10.30
2019-03-26T09:54:55.645Z,10.40
2019-03-26T09:57:16.881Z,10.10
2019-03-26T09:59:38.126Z,9.80
2019-03-26T10:01:59.336Z,9.60
2019-03-26T10:04:20.536Z,9.70
2019-03-26T10:06:42.825Z,9.90
2019-03-26T10:09:05.232Z,10.20
2019-03-26T10:11:27.230Z,10.50
2019-03-26T10:13:48.452Z,10.70
2019-03-26T10:16:10.853Z,10.80
2019-03-26T10:18:32.074Z,10.80
2019-03-26T10:20:53.269Z,10.60
2019-03-26T10:23:14.818Z,10.90
2019-03-26T10:25:36.040Z,11.30
2019-03-26T10:27:57.264Z,11.50
2019-03-26T10:30:31.047Z,11.50
2019-03-26T10:32:52.268Z,10.90
2019-03-26T10:35:13.741Z,10.80
2019-03-26T10:37:36.202Z,10.30
2019-03-26T10:39:57.421Z,10.20
2019-03-26T10:42:18.614Z,9.80
2019-03-26T10:44:39.923Z,9.70
2019-03-26T10:47:01.201Z,9.60
2019-03-26T10:49:22.487Z,9.70
2019-03-26T10:51:43.756Z,10.00
2019-03-26T10:54:04.988Z,10.60
2019-03-26T10:56:26.362Z,10.40
2019-03-26T10:58:48.628Z,10.50
2019-03-26T11:01:09.930Z,10.40
2019-03-26T11:03:31.182Z,10.50
2019-03-26T11:05:52.673Z,10.90
2019-03-26T11:08:15.085Z,11.30
2019-03-26T11:10:36.278Z,11.50
2019-03-26T11:12:57.604Z,11.60
2019-03-26T11:15:19.050Z,11.50
2019-03-26T11:17:40.274Z,11.20
2019-03-26T11:20:01.603Z,11.10
2019-03-26T11:22:22.982Z,11.00
2019-03-26T11:24:44.186Z,10.60
2019-03-26T11:27:05.503Z,10.50
2019-03-26T11:29:26.721Z,10.60
2019-03-26T11:31:47.930Z,10.70
2019-03-26T11:34:09.146Z,11.00
2019-03-26T11:36:30.340Z,10.80
2019-03-26T11:38:51.565Z,10.70
2019-03-26T11:41:12.860Z,10.90
2019-03-26T11:43:34.186Z,11.10
2019-03-26T11:45:55.413Z,11.20
2019-03-26T11:48:16.700Z,10.90
2019-03-26T11:50:38.107Z,10.50
2019-03-26T11:52:59.313Z,10.50
2019-03-26T11:55:21.987Z,10.80
2019-03-26T11:57:43.455Z,10.40
2019-03-26T12:00:08.416Z,10.60
2019-03-26T12:02:29.837Z,10.50
2019-03-26T12:04:52.267Z,10.40
2019-03-26T12:07:13.559Z,10.60
2019-03-26T12:09:45.634Z,10.50
2019-03-26T12:11:57.918Z,10.80
2019-03-26T12:14:19.259Z,10.80
2019-03-26T12:16:40.549Z,10.40
2019-03-26T12:19:01.974Z,10.70
2019-03-26T12:21:23.501Z,10.80
2019-03-26T12:23:44.726Z,10.80
2019-03-26T12:26:05.953Z,10.70
2019-03-26T12:28:27.492Z,11.10
2019-03-26T12:30:48.741Z,11.00
2019-03-26T12:33:09.950Z,11.10
2019-03-26T12:35:31.486Z,11.40
2019-03-26T12:37:53.361Z,11.20
2019-03-26T12:40:14.583Z,11.50
2019-03-26T12:42:36.317Z,11.60
2019-03-26T12:44:57.584Z,11.50
2019-03-26T12:47:19.136Z,11.50
2019-03-26T12:49:40.349Z,11.90
2019-03-26T12:52:01.550Z,12.00
2019-03-26T12:54:22.763Z,12.30
2019-03-26T12:56:44.106Z,12.40
2019-03-26T12:59:05.354Z,12.10
2019-03-26T13:01:26.673Z,11.50
2019-03-26T13:03:49.097Z,11.40
2019-03-26T13:06:10.413Z,11.50
2019-03-26T13:08:31.952Z,12.00
2019-03-26T13:10:54.258Z,11.90
2019-03-26T13:13:15.874Z,12.20
2019-03-26T13:15:37.099Z,12.70
2019-03-26T13:17:58.366Z,12.80
2019-03-26T13:20:19.646Z,12.30
2019-03-26T13:22:40.951Z,12.40
2019-03-26T13:25:04.271Z,12.50
2019-03-26T13:27:25.473Z,12.20
2019-03-26T13:29:46.690Z,12.10
2019-03-26T13:32:07.919Z,12.30
2019-03-26T13:34:29.125Z,12.50
2019-03-26T13:36:50.807Z,12.80
2019-03-26T13:39:12.726Z,12.40
2019-03-26T13:41:34.029Z,11.60
2019-03-26T13:44:08.800Z,11.60
2019-03-26T13:46:30.021Z,11.80
2019-03-26T13:48:51.232Z,11.70
2019-03-26T13:51:12.749Z,12.10
2019-03-26T13:53:34.079Z,12.40
2019-03-26T13:55:55.295Z,12.20
2019-03-26T13:58:16.499Z,11.70
2019-03-26T14:00:38.880Z,12.00
2019-03-26T14:03:00.282Z,12.20
2019-03-26T14:05:23.889Z,12.40
2019-03-26T14:07:45.313Z,12.50
2019-03-26T14:10:07.337Z,12.00
2019-03-26T14:12:28.554Z,11.30
2019-03-26T14:14:51.124Z,11.30
2019-03-26T14:17:12.722Z,11.20
2019-03-26T14:19:33.918Z,11.30
2019-03-26T14:21:55.368Z,11.50
2019-03-26T14:24:16.559Z,11.30
2019-03-26T14:26:37.783Z,11.30
2019-03-26T14:28:59.253Z,11.50
2019-03-26T14:31:20.581Z,11.60
2019-03-26T14:33:41.882Z,11.50
2019-03-26T14:36:03.310Z,11.50
2019-03-26T14:38:25.718Z,11.20
2019-03-26T14:40:54.614Z,11.20
2019-03-26T14:43:10.274Z,11.40
2019-03-26T14:45:31.672Z,11.60
2019-03-26T14:47:52.902Z,11.60
2019-03-26T14:50:15.005Z,11.60
2019-03-26T14:52:37.336Z,11.80
2019-03-26T14:54:58.527Z,12.10
2019-03-26T14:57:19.738Z,12.20
2019-03-26T14:59:40.965Z,12.20
2019-03-26T15:02:02.481Z,12.30
2019-03-26T15:04:23.866Z,12.20
2019-03-26T15:06:45.098Z,11.90
2019-03-26T15:09:07.189Z,11.40
2019-03-26T15:11:28.735Z,11.00
2019-03-26T15:13:50.055Z,11.10
2019-03-26T15:16:11.425Z,10.90
2019-03-26T15:18:32.858Z,10.70
2019-03-26T15:20:54.068Z,10.50
2019-03-26T15:23:15.337Z,10.20
2019-03-26T15:25:36.617Z,10.10
2019-03-26T15:27:57.836Z,10.20
2019-03-26T15:30:21.032Z,10.20
2019-03-26T15:32:42.274Z,10.40
2019-03-26T15:35:05.060Z,10.50
2019-03-26T15:37:26.289Z,10.70
2019-03-26T15:39:47.589Z,10.60
2019-03-26T15:42:08.803Z,10.50
2019-03-26T15:44:30.042Z,10.50
2019-03-26T15:46:51.311Z,10.80
2019-03-26T15:49:12.682Z,10.90
2019-03-26T15:51:33.890Z,10.90
2019-03-26T15:53:55.114Z,11.00
2019-03-26T15:56:16.352Z,11.30
2019-03-26T15:58:37.779Z,11.20
2019-03-26T16:00:59.031Z,10.70
2019-03-26T16:03:22.382Z,10.60
2019-03-26T16:05:43.421Z,10.50
2019-03-26T16:08:06.566Z,10.30
2019-03-26T16:10:27.758Z,10.10
2019-03-26T16:12:50.245Z,10.20
2019-03-26T16:15:11.553Z,10.10
2019-03-26T16:17:32.757Z,10.10
2019-03-26T16:19:53.957Z,10.20
2019-03-26T16:22:17.808Z,10.00
2019-03-26T16:24:38.828Z,10.00
2019-03-26T16:27:00.012Z,9.90
2019-03-26T16:29:21.254Z,9.90
2019-03-26T16:31:42.471Z,9.90
2019-03-26T16:34:03.786Z,10.00
2019-03-26T16:36:24.981Z,9.90
2019-03-26T16:38:46.189Z,10.00
2019-03-26T16:41:07.503Z,9.90
2019-03-26T16:43:28.734Z,9.80
2019-03-26T16:45:50.045Z,9.80
2019-03-26T16:48:12.429Z,9.70
2019-03-26T16:50:33.798Z,9.60
2019-03-26T16:52:54.996Z,9.70
2019-03-26T16:55:16.362Z,9.60
2019-03-26T16:57:37.653Z,9.50
2019-03-26T16:59:58.891Z,9.50
2019-03-26T17:02:20.110Z,9.40
2019-03-26T17:04:41.342Z,9.30
2019-03-26T17:07:03.554Z,9.20
2019-03-26T17:09:24.759Z,9.20
2019-03-26T17:11:46.135Z,9.10
2019-03-26T17:14:07.364Z,9.10
2019-03-26T17:16:28.753Z,9.00
2019-03-26T17:18:49.953Z,9.00
2019-03-26T17:21:11.166Z,8.90
2019-03-26T17:23:32.381Z,8.90
2019-03-26T17:25:53.746Z,8.90
2019-03-26T17:28:14.946Z,8.90
2019-03-26T17:30:36.181Z,8.80
2019-03-26T17:32:57.393Z,8.80
2019-03-26T17:35:18.629Z,8.80
2019-03-26T17:37:40.895Z,8.80
2019-03-26T17:40:03.629Z,8.70
2019-03-26T17:42:24.929Z,8.60
2019-03-26T17:44:46.121Z,8.50
2019-03-26T17:47:07.341Z,8.50
2019-03-26T17:49:28.573Z,8.40
2019-03-26T17:51:49.780Z,8.40
2019-03-26T17:54:11.042Z,8.30
2019-03-26T17:56:32.277Z,8.20
2019-03-26T17:58:53.479Z,8.20
2019-03-26T18:01:14.711Z,8.20
2019-03-26T18:03:36.422Z,8.10
2019-03-26T18:05:57.669Z,8.10
2019-03-26T18:08:18.990Z,8.00
2019-03-26T18:10:40.281Z,7.80
2019-03-26T18:13:01.501Z,7.80
2019-03-26T18:15:22.738Z,7.70
2019-03-26T18:17:44.027Z,7.60
2019-03-26T18:20:05.736Z,7.60
2019-03-26T18:22:26.966Z,7.50
2019-03-26T18:24:48.185Z,7.40
2019-03-26T18:27:09.408Z,7.40
2019-03-26T18:29:31.007Z,7.30
2019-03-26T18:31:52.642Z,7.30
2019-03-26T18:34:14.063Z,7.20
2019-03-26T18:36:35.387Z,7.20
2019-03-26T18:38:56.915Z,7.10
2019-03-26T18:41:18.146Z,7.20
2019-03-26T18:43:40.680Z,7.10
2019-03-26T18:46:02.762Z,7.10
2019-03-26T18:48:24.158Z,7.00
2019-03-26T18:50:45.619Z,7.00
2019-03-26T18:53:07.224Z,7.10
2019-03-26T18:55:28.904Z,7.00
2019-03-26T18:57:50.358Z,6.90
2019-03-26T19:00:15.330Z,7.00
2019-03-26T19:02:37.756Z,6.90
2019-03-26T19:04:59.262Z,6.90
2019-03-26T19:07:20.829Z,6.90
2019-03-26T19:09:43.474Z,6.90
2019-03-26T19:12:04.798Z,6.90
2019-03-26T19:14:27.304Z,7.00
2019-03-26T19:16:48.522Z,7.00
2019-03-26T19:19:09.738Z,7.00
2019-03-26T19:21:30.960Z,6.90
2019-03-26T19:24:03.270Z,6.90
2019-03-26T19:26:15.287Z,6.80
2019-03-26T19:28:36.543Z,6.80
2019-03-26T19:30:57.844Z,6.80
2019-03-26T19:33:19.104Z,6.70
2019-03-26T19:35:40.347Z,6.70
2019-03-26T19:38:01.642Z,6.60
2019-03-26T19:40:22.889Z,6.60
2019-03-26T19:42:44.209Z,6.60
2019-03-26T19:45:05.630Z,6.60
2019-03-26T19:47:26.851Z,6.60
2019-03-26T19:49:48.032Z,6.50
2019-03-26T19:52:09.246Z,6.50
2019-03-26T19:54:30.455Z,6.60
2019-03-26T19:56:51.682Z,6.60
2019-03-26T19:59:12.877Z,6.50
2019-03-26T20:01:34.110Z,6.50
2019-03-26T20:03:55.314Z,6.60
2019-03-26T20:06:16.523Z,6.50
2019-03-26T20:08:37.837Z,6.50
2019-03-26T20:10:59.131Z,6.50
2019-03-26T20:13:24.661Z,6.50
2019-03-26T20:15:43.616Z,6.50
2019-03-26T20:18:04.862Z,6.50
2019-03-26T20:20:26.350Z,6.40
2019-03-26T20:22:47.552Z,6.20
2019-03-26T20:25:09.249Z,6.20
2019-03-26T20:27:30.490Z,6.20
2019-03-26T20:29:51.685Z,6.10
2019-03-26T20:32:12.910Z,6.00
2019-03-26T20:34:34.108Z,6.00
2019-03-26T20:36:55.317Z,6.00
2019-03-26T20:39:16.633Z,5.90
2019-03-26T20:41:37.930Z,5.90
2019-03-26T20:43:59.163Z,5.80
2019-03-26T20:46:20.371Z,5.70
2019-03-26T20:48:41.594Z,5.70
2019-03-26T20:51:03.019Z,5.80
2019-03-26T20:53:24.242Z,5.80
2019-03-26T20:55:54.298Z,5.70
2019-03-26T20:58:08.782Z,5.60
2019-03-26T21:00:38.217Z,5.60
2019-03-26T21:02:59.710Z,5.60
2019-03-26T21:05:20.918Z,5.60
2019-03-26T21:07:42.699Z,5.50
2019-03-26T21:10:05.892Z,5.50
2019-03-26T21:12:27.313Z,5.50
2019-03-26T21:14:48.524Z,5.50
2019-03-26T21:17:09.832Z,5.40
2019-03-26T21:19:31.047Z,5.30
2019-03-26T21:21:53.179Z,5.30
2019-03-26T21:24:14.926Z,5.30
2019-03-26T21:26:36.247Z,5.20
2019-03-26T21:28:57.634Z,5.20
2019-03-26T21:31:18.847Z,5.20
2019-03-26T21:33:40.066Z,5.20
2019-03-26T21:36:02.092Z,5.20
2019-03-26T21:38:23.338Z,5.00
2019-03-26T21:40:47.224Z,5.00
2019-03-26T21:43:07.758Z,5.00
2019-03-26T21:45:37.357Z,5.00
2019-03-26T21:47:58.675Z,4.90
2019-03-26T21:50:19.909Z,5.00
2019-03-26T21:52:41.247Z,4.90
2019-03-26T21:55:05.169Z,4.90
2019-03-26T21:57:26.499Z,4.90
2019-03-26T21:59:48.102Z,4.90
2019-03-26T22:02:09.374Z,4.80
2019-03-26T22:04:30.666Z,4.80
2019-03-26T22:06:51.954Z,4.80
2019-03-26T22:09:13.189Z,4.90
2019-03-26T22:11:34.795Z,5.00
2019-03-26T22:13:56.034Z,5.00
2019-03-26T22:16:17.257Z,5.00
2019-03-26T22:18:38.579Z,5.00
2019-03-26T22:21:01.186Z,5.10
2019-03-26T22:23:22.436Z,5.10
2019-03-26T22:25:43.748Z,5.00
2019-03-26T22:28:04.958Z,5.20
2019-03-26T22:30:26.539Z,5.30
2019-03-26T22:32:48.055Z,5.20
2019-03-26T22:35:09.457Z,5.20
2019-03-26T22:37:30.677Z,5.20
2019-03-26T22:39:53.901Z,5.30
2019-03-26T22:42:15.102Z,5.30
2019-03-26T22:44:36.323Z,5.20
2019-03-26T22:46:57.540Z,5.30
2019-03-26T22:49:18.750Z,5.30
2019-03-26T22:51:39.953Z,5.20
2019-03-26T22:54:01.174Z,5.20
2019-03-26T22:56:22.389Z,5.20
2019-03-26T22:58:43.586Z,5.10
2019-03-26T23:01:05.155Z,5.10
2019-03-26T23:03:26.482Z,5.10
2019-03-26T23:05:47.787Z,5.20
2019-03-26T23:08:09.081Z,5.20
2019-03-26T23:10:30.273Z,5.30
2019-03-26T23:12:51.561Z,5.30
2019-03-26T23:15:21.329Z,5.10
2019-03-26T23:17:42.617Z,5.10
2019-03-26T23:20:25.602Z,5.10
2019-03-26T23:22:46.790Z,5.10
2019-03-26T23:25:08.001Z,5.10
2019-03-26T23:27:29.188Z,5.10
2019-03-26T23:29:50.405Z,5.10
2019-03-26T23:32:11.590Z,5.20
2019-03-26T23:34:32.914Z,5.30
2019-03-26T23:36:54.199Z,5.30
2019-03-26T23:39:15.410Z,5.20
2019-03-26T23:41:39.588Z,5.20
2019-03-26T23:43:59.961Z,5.20
2019-03-26T23:46:21.322Z,5.20
2019-03-26T23:48:42.573Z,5.20
2019-03-26T23:51:03.788Z,5.20
2019-03-26T23:53:25.078Z,5.20
2019-03-26T23:55:46.320Z,5.20
2019-03-26T23:58:07.626Z,5.10
