createdAt,value
2019-02-16T00:00:07.689Z,99.90
2019-02-16T00:02:37.894Z,99.90
2019-02-16T00:05:08.525Z,99.90
2019-02-16T00:07:38.826Z,99.90
2019-02-16T00:10:09.310Z,99.90
2019-02-16T00:12:39.749Z,99.90
2019-02-16T00:15:10.214Z,99.90
2019-02-16T00:17:40.554Z,99.90
2019-02-16T00:20:11.049Z,99.90
2019-02-16T00:22:41.346Z,99.90
2019-02-16T00:25:11.830Z,99.90
2019-02-16T00:27:42.102Z,99.90
2019-02-16T00:30:12.725Z,99.90
2019-02-16T00:32:43.189Z,99.90
2019-02-16T00:35:13.627Z,99.90
2019-02-16T00:37:43.963Z,99.90
2019-02-16T00:40:14.369Z,99.90
2019-02-16T00:42:44.634Z,99.90
2019-02-16T00:45:15.139Z,99.90
2019-02-16T00:47:45.741Z,99.90
2019-02-16T00:50:16.178Z,99.90
2019-02-16T00:52:46.446Z,99.90
2019-02-16T00:55:16.816Z,99.90
2019-02-16T00:57:47.234Z,99.90
2019-02-16T01:02:47.345Z,99.90
2019-02-16T01:05:17.912Z,99.90
2019-02-16T01:07:48.333Z,99.90
2019-02-16T01:10:18.750Z,99.90
2019-02-16T01:12:49.075Z,99.90
2019-02-16T01:15:19.498Z,99.90
2019-02-16T01:17:49.941Z,99.90
2019-02-16T01:20:20.278Z,99.90
2019-02-16T01:22:50.662Z,99.90
2019-02-16T01:25:21.230Z,99.90
2019-02-16T01:27:51.670Z,99.90
2019-02-16T01:30:22.082Z,99.90
2019-02-16T01:32:52.585Z,99.90
2019-02-16T01:35:23.015Z,99.90
2019-02-16T01:37:53.379Z,99.90
2019-02-16T01:40:23.802Z,99.90
2019-02-16T01:42:54.173Z,99.90
2019-02-16T01:45:24.970Z,99.90
2019-02-16T01:47:55.695Z,99.90
2019-02-16T01:50:26.159Z,99.90
2019-02-16T01:52:56.612Z,99.90
2019-02-16T01:55:26.833Z,99.90
2019-02-16T01:57:57.171Z,99.90
2019-02-16T02:00:27.651Z,99.90
2019-02-16T02:02:58.246Z,99.90
2019-02-16T02:05:28.550Z,99.90
2019-02-16T02:07:58.986Z,99.90
2019-02-16T02:10:29.430Z,99.90
2019-02-16T02:12:59.829Z,99.90
2019-02-16T02:17:59.994Z,99.90
2019-02-16T02:20:31.094Z,99.90
2019-02-16T02:23:01.502Z,99.90
2019-02-16T02:25:31.830Z,99.90
2019-02-16T02:28:02.249Z,99.90
2019-02-16T02:30:32.727Z,99.90
2019-02-16T02:33:03.051Z,99.90
2019-02-16T02:35:33.522Z,99.90
2019-02-16T02:38:03.918Z,99.90
2019-02-16T02:40:34.416Z,99.90
2019-02-16T02:43:04.820Z,99.90
2019-02-16T02:45:35.331Z,99.90
2019-02-16T02:48:05.932Z,99.90
2019-02-16T02:50:36.390Z,99.90
2019-02-16T02:53:06.828Z,99.90
2019-02-16T02:55:37.299Z,99.90
2019-02-16T02:58:07.677Z,99.90
2019-02-16T03:00:38.125Z,99.90
2019-02-16T03:03:08.486Z,99.90
2019-02-16T03:05:38.982Z,99.90
2019-02-16T03:08:09.309Z,99.90
2019-02-16T03:10:39.765Z,99.90
2019-02-16T03:13:10.192Z,99.90
2019-02-16T03:15:40.721Z,99.90
2019-02-16T03:18:11.215Z,99.90
2019-02-16T03:20:41.698Z,99.90
2019-02-16T03:23:19.544Z,99.90
2019-02-16T03:28:30.732Z,99.90
2019-02-16T03:31:12.311Z,99.90
2019-02-16T03:33:50.968Z,99.90
2019-02-16T03:37:02.058Z,99.90
2019-02-16T03:39:36.122Z,99.90
2019-02-16T03:42:06.595Z,99.90
2019-02-16T03:44:37.126Z,99.90
2019-02-16T03:47:07.607Z,99.90
2019-02-16T03:49:38.127Z,99.90
2019-02-16T03:52:14.013Z,99.90
2019-02-16T03:54:38.995Z,99.90
2019-02-16T03:57:09.366Z,99.90
2019-02-16T03:59:39.660Z,99.90
2019-02-16T04:02:10.110Z,99.90
2019-02-16T04:04:40.481Z,99.90
2019-02-16T04:07:10.866Z,99.90
2019-02-16T04:09:41.250Z,99.90
2019-02-16T04:12:11.713Z,99.90
2019-02-16T04:14:42.206Z,99.90
2019-02-16T04:17:12.521Z,99.90
2019-02-16T04:19:42.801Z,99.90
2019-02-16T04:22:23.851Z,99.90
2019-02-16T04:24:43.537Z,99.90
2019-02-16T04:27:13.926Z,99.90
2019-02-16T04:29:44.294Z,99.90
2019-02-16T04:32:14.578Z,99.90
2019-02-16T04:34:44.885Z,99.90
2019-02-16T04:37:15.266Z,99.90
2019-02-16T04:39:45.904Z,99.90
2019-02-16T04:42:16.511Z,99.90
2019-02-16T04:44:46.797Z,99.90
2019-02-16T04:47:17.277Z,99.90
2019-02-16T04:49:47.925Z,99.90
2019-02-16T04:52:18.185Z,99.90
2019-02-16T04:54:48.462Z,99.90
2019-02-16T04:57:18.982Z,99.90
2019-02-16T04:59:49.403Z,99.90
2019-02-16T05:02:19.895Z,99.90
2019-02-16T05:04:50.103Z,99.90
2019-02-16T05:07:20.464Z,99.90
2019-02-16T05:09:50.802Z,99.90
2019-02-16T05:12:21.292Z,99.90
2019-02-16T05:14:51.704Z,99.90
2019-02-16T05:17:22.080Z,99.90
2019-02-16T05:19:52.431Z,99.90
2019-02-16T05:22:22.803Z,99.90
2019-02-16T05:29:52.394Z,99.90
2019-02-16T05:32:22.697Z,99.90
2019-02-16T05:34:53.170Z,99.90
2019-02-16T05:37:23.648Z,99.90
2019-02-16T05:39:53.950Z,99.90
2019-02-16T05:42:24.369Z,99.90
2019-02-16T05:44:54.765Z,99.90
2019-02-16T05:47:25.252Z,99.90
2019-02-16T05:49:55.601Z,99.90
2019-02-16T05:52:26.103Z,99.90
2019-02-16T05:54:56.530Z,99.90
2019-02-16T05:57:26.971Z,99.90
2019-02-16T05:59:57.229Z,99.90
2019-02-16T06:02:27.665Z,99.90
2019-02-16T06:04:57.979Z,99.90
2019-02-16T06:07:28.355Z,99.90
2019-02-16T06:09:58.627Z,99.90
2019-02-16T06:12:29.038Z,99.90
2019-02-16T06:14:59.539Z,99.90
2019-02-16T06:17:29.914Z,99.90
2019-02-16T06:20:00.355Z,99.90
2019-02-16T06:22:30.795Z,99.90
2019-02-16T06:25:01.207Z,99.90
2019-02-16T06:27:31.542Z,99.90
2019-02-16T06:30:01.751Z,99.90
2019-02-16T06:32:32.524Z,99.90
2019-02-16T06:36:08.542Z,99.90
2019-02-16T06:38:38.851Z,99.90
2019-02-16T06:41:09.295Z,99.90
2019-02-16T06:43:39.862Z,99.90
2019-02-16T06:46:10.153Z,99.90
2019-02-16T06:48:40.597Z,99.90
2019-02-16T06:51:10.878Z,99.90
2019-02-16T06:53:41.386Z,99.90
2019-02-16T06:56:23.871Z,99.90
2019-02-16T06:58:54.183Z,99.90
2019-02-16T07:01:24.665Z,99.90
2019-02-16T07:03:55.146Z,99.90
2019-02-16T07:06:25.431Z,99.90
2019-02-16T07:08:55.761Z,99.90
2019-02-16T07:11:25.998Z,99.90
2019-02-16T07:13:56.310Z,99.90
2019-02-16T07:19:08.646Z,99.90
2019-02-16T07:21:39.050Z,99.90
2019-02-16T07:24:09.415Z,99.90
2019-02-16T07:26:39.951Z,99.90
2019-02-16T07:29:10.250Z,99.90
2019-02-16T07:31:40.535Z,99.90
2019-02-16T07:34:11.020Z,99.90
2019-02-16T07:36:41.381Z,99.90
2019-02-16T07:39:11.635Z,99.90
2019-02-16T07:41:42.050Z,99.90
2019-02-16T07:45:17.337Z,99.90
2019-02-16T07:47:52.681Z,99.90
2019-02-16T07:50:32.016Z,99.90
2019-02-16T07:53:06.537Z,99.90
2019-02-16T07:56:42.662Z,99.90
2019-02-16T07:59:47.028Z,99.90
2019-02-16T08:02:24.597Z,99.90
2019-02-16T08:04:59.961Z,99.90
2019-02-16T08:07:35.338Z,99.90
2019-02-16T08:10:44.027Z,99.90
2019-02-16T08:13:22.235Z,99.90
2019-02-16T08:16:12.732Z,99.90
2019-02-16T08:19:51.255Z,99.90
2019-02-16T08:22:28.557Z,99.90
2019-02-16T08:26:05.836Z,99.90
2019-02-16T08:28:40.075Z,99.90
2019-02-16T08:31:29.423Z,99.90
2019-02-16T08:34:03.956Z,99.90
2019-02-16T08:36:42.362Z,99.90
2019-02-16T08:40:17.296Z,99.90
2019-02-16T08:42:51.614Z,99.90
2019-02-16T08:45:28.901Z,99.90
2019-02-16T08:48:04.173Z,99.90
2019-02-16T08:50:47.571Z,99.90
2019-02-16T08:53:27.112Z,99.90
2019-02-16T08:56:04.343Z,99.90
2019-02-16T08:58:42.815Z,99.90
2019-02-16T09:01:20.407Z,99.90
2019-02-16T09:04:03.940Z,99.90
2019-02-16T09:06:38.575Z,99.90
2019-02-16T09:09:14.215Z,99.90
2019-02-16T09:12:03.584Z,99.90
2019-02-16T09:14:38.107Z,99.90
2019-02-16T09:17:20.514Z,99.90
2019-02-16T09:19:59.747Z,99.90
2019-02-16T09:23:35.095Z,99.90
2019-02-16T09:26:17.516Z,99.90
2019-02-16T09:29:55.718Z,99.90
2019-02-16T09:34:38.593Z,99.90
2019-02-16T09:38:11.806Z,99.90
2019-02-16T09:41:49.859Z,99.90
2019-02-16T09:44:32.267Z,99.90
2019-02-16T09:47:11.766Z,99.90
2019-02-16T09:52:36.774Z,99.90
2019-02-16T09:58:47.518Z,99.90
2019-02-16T10:01:22.909Z,99.90
2019-02-16T10:04:18.272Z,99.90
2019-02-16T10:08:57.521Z,99.90
2019-02-16T10:11:48.161Z,99.90
2019-02-16T10:14:30.625Z,99.90
2019-02-16T10:17:09.835Z,99.90
2019-02-16T10:20:45.103Z,99.90
2019-02-16T10:24:18.373Z,99.90
2019-02-16T10:27:52.525Z,99.90
2019-02-16T10:30:28.958Z,99.90
2019-02-16T10:33:13.139Z,99.90
2019-02-16T10:35:51.306Z,99.90
2019-02-16T10:38:27.469Z,99.90
2019-02-16T10:41:02.762Z,99.90
2019-02-16T10:43:41.995Z,99.90
2019-02-16T10:46:47.597Z,99.90
2019-02-16T10:49:25.059Z,99.90
2019-02-16T10:54:03.245Z,99.90
2019-02-16T10:58:43.413Z,99.90
2019-02-16T11:01:18.905Z,99.90
2019-02-16T11:03:54.403Z,99.90
2019-02-16T11:08:34.469Z,99.90
2019-02-16T11:11:10.678Z,99.90
2019-02-16T11:13:46.074Z,99.90
2019-02-16T11:16:23.614Z,99.90
2019-02-16T11:19:59.100Z,99.90
2019-02-16T11:22:35.485Z,99.90
2019-02-16T11:25:16.873Z,99.90
2019-02-16T11:27:57.862Z,98.50
2019-02-16T11:31:31.604Z,95.50
2019-02-16T11:34:06.927Z,97.60
2019-02-16T11:37:41.013Z,95.30
2019-02-16T11:40:16.457Z,93.80
2019-02-16T11:42:53.320Z,94.20
2019-02-16T11:45:32.649Z,94.20
2019-02-16T11:50:47.961Z,93.40
2019-02-16T11:53:27.233Z,91.40
2019-02-16T11:56:05.303Z,92.40
2019-02-16T11:58:47.401Z,90.50
2019-02-16T12:01:22.705Z,86.70
2019-02-16T12:06:42.335Z,85.20
2019-02-16T12:09:17.553Z,86.40
2019-02-16T12:11:56.931Z,81.60
2019-02-16T12:14:33.278Z,82.90
2019-02-16T12:17:22.645Z,79.70
2019-02-16T12:20:02.800Z,78.60
2019-02-16T12:22:45.105Z,73.70
2019-02-16T12:25:55.774Z,76.30
2019-02-16T12:30:37.070Z,75.80
2019-02-16T12:33:12.486Z,74.50
2019-02-16T12:40:29.046Z,68.50
2019-02-16T12:43:18.266Z,66.90
2019-02-16T12:45:53.563Z,66.30
2019-02-16T12:48:29.676Z,66.90
2019-02-16T12:51:13.020Z,65.80
2019-02-16T12:56:37.653Z,64.70
2019-02-16T12:59:14.718Z,61.30
2019-02-16T13:01:50.024Z,57.50
2019-02-16T13:04:28.273Z,59.90
2019-02-16T13:10:12.666Z,57.10
2019-02-16T13:12:58.169Z,56.10
2019-02-16T13:15:42.378Z,57.40
2019-02-16T13:18:19.779Z,55.70
2019-02-16T13:21:28.195Z,54.30
2019-02-16T13:24:05.594Z,54.20
2019-02-16T13:27:13.388Z,53.50
2019-02-16T13:30:02.775Z,53.10
2019-02-16T13:32:41.951Z,52.60
2019-02-16T13:35:51.787Z,53.70
2019-02-16T13:38:30.771Z,51.30
2019-02-16T13:41:06.796Z,51.50
2019-02-16T13:43:57.073Z,51.60
2019-02-16T13:48:41.144Z,51.90
2019-02-16T13:53:52.783Z,51.60
2019-02-16T13:56:37.340Z,51.90
2019-02-16T14:00:11.459Z,51.50
2019-02-16T14:02:58.987Z,51.90
2019-02-16T14:05:49.689Z,50.80
2019-02-16T14:08:24.011Z,50.30
2019-02-16T14:10:59.393Z,50.60
2019-02-16T14:13:52.670Z,50.20
2019-02-16T14:18:31.958Z,51.00
2019-02-16T14:21:02.392Z,51.20
2019-02-16T14:23:32.721Z,50.20
2019-02-16T14:26:03.033Z,51.80
2019-02-16T14:28:33.325Z,52.30
2019-02-16T14:31:03.573Z,52.00
2019-02-16T14:33:34.005Z,51.40
2019-02-16T14:36:04.274Z,52.70
2019-02-16T14:38:45.200Z,52.40
2019-02-16T14:41:15.434Z,51.80
2019-02-16T14:43:45.778Z,51.90
2019-02-16T14:46:16.063Z,52.30
2019-02-16T14:48:46.349Z,52.90
2019-02-16T14:51:16.696Z,53.70
2019-02-16T14:56:17.061Z,53.60
2019-02-16T14:58:47.379Z,53.60
2019-02-16T15:01:17.894Z,53.70
2019-02-16T15:03:48.090Z,53.40
2019-02-16T15:06:18.362Z,53.10
2019-02-16T15:08:48.636Z,53.00
2019-02-16T15:11:18.909Z,52.40
2019-02-16T15:13:49.222Z,52.80
2019-02-16T15:16:19.450Z,53.50
2019-02-16T15:18:49.729Z,53.50
2019-02-16T15:21:20.106Z,53.60
2019-02-16T15:23:50.439Z,54.20
2019-02-16T15:26:28.421Z,54.20
2019-02-16T15:28:51.230Z,54.30
2019-02-16T15:31:21.499Z,55.10
2019-02-16T15:33:51.839Z,55.70
2019-02-16T15:36:24.248Z,56.50
2019-02-16T15:38:52.846Z,57.00
2019-02-16T15:43:52.666Z,58.50
2019-02-16T15:46:22.945Z,59.60
2019-02-16T15:48:53.253Z,61.20
2019-02-16T15:51:23.572Z,62.90
2019-02-16T15:53:53.893Z,64.30
2019-02-16T15:56:24.583Z,66.50
2019-02-16T15:58:54.923Z,68.60
2019-02-16T16:01:25.235Z,69.80
2019-02-16T16:03:55.497Z,72.70
2019-02-16T16:06:26.031Z,75.80
2019-02-16T16:09:00.651Z,79.10
2019-02-16T16:11:39.064Z,84.60
2019-02-16T16:14:14.305Z,90.20
2019-02-16T16:16:48.827Z,93.50
2019-02-16T16:19:32.053Z,96.30
2019-02-16T16:22:10.323Z,99.80
2019-02-16T16:27:23.505Z,99.90
2019-02-16T16:30:01.919Z,99.90
2019-02-16T16:33:11.568Z,99.90
2019-02-16T16:35:49.671Z,99.90
2019-02-16T16:38:24.930Z,99.90
2019-02-16T16:42:00.156Z,99.90
2019-02-16T16:44:37.446Z,99.90
2019-02-16T16:47:22.892Z,99.90
2019-02-16T16:54:56.616Z,99.90
2019-02-16T16:57:34.791Z,99.90
2019-02-16T17:00:14.269Z,99.90
2019-02-16T17:02:49.526Z,99.90
2019-02-16T17:05:32.170Z,99.90
2019-02-16T17:08:09.126Z,99.90
2019-02-16T17:10:48.331Z,99.90
2019-02-16T17:13:24.602Z,99.90
2019-02-16T17:16:00.078Z,99.90
2019-02-16T17:18:46.150Z,99.90
2019-02-16T17:24:28.036Z,99.90
2019-02-16T17:27:06.167Z,99.90
2019-02-16T17:29:45.469Z,99.90
2019-02-16T17:32:22.764Z,99.90
2019-02-16T17:35:13.107Z,99.90
2019-02-16T17:37:48.830Z,99.90
2019-02-16T17:40:29.277Z,99.90
2019-02-16T17:43:12.546Z,99.90
2019-02-16T17:45:47.887Z,99.90
2019-02-16T17:48:57.533Z,99.90
2019-02-16T17:51:32.979Z,99.90
2019-02-16T17:54:44.617Z,99.90
2019-02-16T17:57:19.729Z,99.90
2019-02-16T18:01:58.747Z,99.90
2019-02-16T18:04:39.927Z,99.90
2019-02-16T18:07:17.650Z,99.90
2019-02-16T18:09:56.137Z,99.90
2019-02-16T18:13:32.818Z,99.90
2019-02-16T18:16:10.067Z,99.90
2019-02-16T18:18:44.761Z,99.90
2019-02-16T18:21:48.086Z,99.90
2019-02-16T18:24:25.143Z,99.90
2019-02-16T18:27:00.506Z,99.90
2019-02-16T18:30:38.667Z,99.90
2019-02-16T18:34:18.216Z,99.90
2019-02-16T18:36:58.571Z,99.90
2019-02-16T18:39:33.810Z,99.90
2019-02-16T18:42:09.305Z,99.90
2019-02-16T18:44:51.581Z,99.90
2019-02-16T18:47:34.833Z,99.90
2019-02-16T18:50:19.345Z,99.90
2019-02-16T18:53:28.335Z,99.90
2019-02-16T18:56:03.717Z,99.90
2019-02-16T18:58:39.990Z,99.90
2019-02-16T19:01:19.213Z,99.90
2019-02-16T19:04:11.758Z,99.90
2019-02-16T19:06:47.309Z,99.90
2019-02-16T19:09:22.867Z,99.90
2019-02-16T19:11:59.114Z,99.90
2019-02-16T19:15:35.081Z,99.90
2019-02-16T19:18:13.413Z,99.90
2019-02-16T19:20:51.567Z,99.90
2019-02-16T19:26:08.429Z,99.90
2019-02-16T19:28:42.762Z,99.90
2019-02-16T19:31:17.278Z,99.90
2019-02-16T19:33:52.514Z,99.90
2019-02-16T19:36:31.737Z,99.90
2019-02-16T19:39:06.997Z,99.90
2019-02-16T19:41:51.125Z,99.90
2019-02-16T19:44:26.499Z,99.90
2019-02-16T19:47:01.910Z,99.90
2019-02-16T19:49:36.199Z,99.90
2019-02-16T19:52:14.756Z,99.90
2019-02-16T19:54:51.072Z,99.90
2019-02-16T19:57:27.395Z,99.90
2019-02-16T20:00:02.615Z,99.90
2019-02-16T20:02:37.749Z,99.90
2019-02-16T20:07:17.712Z,99.90
2019-02-16T20:22:47.152Z,99.90
2019-02-16T20:25:21.417Z,99.90
2019-02-16T20:30:04.145Z,99.90
2019-02-16T20:34:43.904Z,99.90
2019-02-16T20:37:21.560Z,99.90
2019-02-16T20:40:58.794Z,99.90
2019-02-16T20:43:33.476Z,99.90
2019-02-16T20:46:07.838Z,99.90
2019-02-16T20:48:49.016Z,99.90
2019-02-16T20:51:57.903Z,99.90
2019-02-16T20:54:33.056Z,99.90
2019-02-16T20:59:42.994Z,99.90
2019-02-16T21:02:18.210Z,99.90
2019-02-16T21:04:53.662Z,99.90
2019-02-16T21:07:28.869Z,99.90
2019-02-16T21:10:04.114Z,99.90
2019-02-16T21:13:12.832Z,99.90
2019-02-16T21:15:51.040Z,99.90
2019-02-16T21:18:28.270Z,99.90
2019-02-16T21:21:34.845Z,99.90
2019-02-16T21:24:10.170Z,99.90
2019-02-16T21:26:44.714Z,99.90
2019-02-16T21:29:24.101Z,99.90
2019-02-16T21:32:36.063Z,99.90
2019-02-16T21:35:11.443Z,99.90
2019-02-16T21:37:45.823Z,99.90
2019-02-16T21:40:22.034Z,99.90
2019-02-16T21:42:57.617Z,99.90
2019-02-16T21:45:34.346Z,99.90
2019-02-16T21:48:39.896Z,99.90
2019-02-16T21:51:15.237Z,99.90
2019-02-16T21:54:49.609Z,99.90
2019-02-16T21:57:28.079Z,99.90
2019-02-16T22:00:03.629Z,99.90
2019-02-16T22:02:40.138Z,99.90
2019-02-16T22:05:21.476Z,99.90
2019-02-16T22:07:56.883Z,99.90
2019-02-16T22:11:33.296Z,99.90
2019-02-16T22:14:03.853Z,99.90
2019-02-16T22:16:34.439Z,99.90
2019-02-16T22:19:04.947Z,99.90
2019-02-16T22:21:35.310Z,99.90
2019-02-16T22:24:05.723Z,99.90
2019-02-16T22:26:36.114Z,99.90
2019-02-16T22:29:06.586Z,99.90
2019-02-16T22:31:36.822Z,99.90
2019-02-16T22:34:07.350Z,99.90
2019-02-16T22:36:37.863Z,99.90
2019-02-16T22:39:08.530Z,99.90
2019-02-16T22:41:38.921Z,99.90
2019-02-16T22:44:09.383Z,99.90
2019-02-16T22:46:39.745Z,99.90
2019-02-16T22:52:18.885Z,99.90
2019-02-16T22:54:49.197Z,99.90
2019-02-16T22:57:19.733Z,99.90
2019-02-16T23:00:09.722Z,99.90
2019-02-16T23:02:40.338Z,99.90
2019-02-16T23:05:10.746Z,99.90
2019-02-16T23:07:41.103Z,99.90
2019-02-16T23:10:12.019Z,99.90
2019-02-16T23:12:42.420Z,99.90
2019-02-16T23:15:13.141Z,99.90
2019-02-16T23:17:43.742Z,99.90
2019-02-16T23:20:14.326Z,99.90
2019-02-16T23:22:44.811Z,99.90
2019-02-16T23:25:14.947Z,99.90
2019-02-16T23:27:45.274Z,99.90
2019-02-16T23:30:15.911Z,99.90
2019-02-16T23:32:46.333Z,99.90
2019-02-16T23:35:16.652Z,99.90
2019-02-16T23:37:47.436Z,99.90
2019-02-16T23:40:17.943Z,99.90
2019-02-16T23:42:48.325Z,99.90
2019-02-16T23:45:18.737Z,99.90
2019-02-16T23:47:49.262Z,99.90
2019-02-16T23:50:19.518Z,99.90
2019-02-16T23:52:49.914Z,99.90
2019-02-16T23:55:20.358Z,99.90
2019-02-16T23:57:50.742Z,99.90
