createdAt,value
2023-04-30T00:02:09.381Z,20.50
2023-04-30T00:04:36.914Z,20.50
2023-04-30T00:07:06.694Z,20.50
2023-04-30T00:09:33.396Z,20.70
2023-04-30T00:12:03.630Z,20.70
2023-04-30T00:14:39.969Z,20.90
2023-04-30T00:17:09.676Z,21.00
2023-04-30T00:19:36.368Z,21.20
2023-04-30T00:22:03.964Z,21.20
2023-04-30T00:24:30.658Z,21.20
2023-04-30T00:26:57.349Z,21.10
2023-04-30T00:29:24.048Z,21.10
2023-04-30T00:31:53.888Z,21.10
2023-04-30T00:34:20.623Z,21.00
2023-04-30T00:36:49.627Z,20.90
2023-04-30T00:39:16.663Z,20.90
2023-04-30T00:41:49.518Z,20.90
2023-04-30T00:44:16.206Z,20.80
2023-04-30T00:46:49.083Z,20.80
2023-04-30T00:49:15.759Z,20.80
2023-04-30T00:51:42.498Z,20.80
2023-04-30T00:54:09.188Z,20.80
2023-04-30T00:56:36.371Z,20.80
2023-04-30T00:59:03.074Z,20.70
2023-04-30T01:01:29.909Z,20.80
2023-04-30T01:04:02.730Z,20.70
2023-04-30T01:06:29.658Z,20.70
2023-04-30T01:08:59.454Z,20.70
2023-04-30T01:11:41.417Z,20.70
2023-04-30T01:14:12.573Z,20.70
2023-04-30T01:17:02.617Z,20.70
2023-04-30T01:19:29.753Z,20.60
2023-04-30T01:22:01.856Z,20.70
2023-04-30T01:24:34.604Z,20.60
2023-04-30T01:27:10.935Z,20.70
2023-04-30T01:29:38.952Z,20.60
2023-04-30T01:32:14.677Z,20.60
2023-04-30T01:35:11.426Z,20.60
2023-04-30T01:37:55.833Z,20.60
2023-04-30T01:40:35.816Z,20.60
2023-04-30T01:43:03.456Z,20.60
2023-04-30T01:45:40.936Z,20.60
2023-04-30T01:48:11.160Z,20.60
2023-04-30T01:50:54.159Z,20.60
2023-04-30T01:53:26.214Z,20.60
2023-04-30T01:55:59.947Z,20.60
2023-04-30T01:58:32.812Z,20.50
2023-04-30T02:00:59.480Z,20.60
2023-04-30T02:03:32.880Z,20.60
2023-04-30T02:05:59.714Z,20.60
2023-04-30T02:08:27.351Z,20.50
2023-04-30T02:10:54.055Z,20.60
2023-04-30T02:13:23.894Z,20.60
2023-04-30T02:15:50.858Z,20.60
2023-04-30T02:18:17.760Z,20.50
2023-04-30T02:20:44.677Z,20.60
2023-04-30T02:23:11.600Z,20.50
2023-04-30T02:25:39.206Z,20.50
2023-04-30T02:28:06.275Z,20.50
2023-04-30T02:30:33.056Z,20.50
2023-04-30T02:33:00.148Z,20.50
2023-04-30T02:35:26.884Z,20.50
2023-04-30T02:37:53.711Z,20.50
2023-04-30T02:40:20.718Z,20.50
2023-04-30T02:42:48.406Z,20.50
2023-04-30T02:45:15.177Z,20.50
2023-04-30T02:47:42.089Z,20.60
2023-04-30T02:50:09.150Z,20.50
2023-04-30T02:52:36.133Z,20.50
2023-04-30T02:55:03.132Z,20.50
2023-04-30T02:57:29.949Z,20.50
2023-04-30T02:59:57.152Z,20.50
2023-04-30T03:02:24.186Z,20.50
2023-04-30T03:04:51.096Z,20.50
2023-04-30T03:07:18.070Z,20.50
2023-04-30T03:09:44.949Z,20.50
2023-04-30T03:12:12.000Z,20.50
2023-04-30T03:14:38.954Z,20.50
2023-04-30T03:17:12.892Z,20.50
2023-04-30T03:19:39.688Z,20.50
2023-04-30T03:22:06.538Z,20.50
2023-04-30T03:24:33.796Z,20.50
2023-04-30T03:27:02.112Z,20.50
2023-04-30T03:29:28.951Z,20.50
2023-04-30T03:31:56.649Z,20.50
2023-04-30T03:34:23.653Z,20.50
2023-04-30T03:36:50.507Z,20.50
2023-04-30T03:39:17.355Z,20.50
2023-04-30T03:41:44.270Z,20.50
2023-04-30T03:44:16.060Z,20.50
2023-04-30T03:46:45.870Z,20.40
2023-04-30T03:49:12.735Z,20.50
2023-04-30T03:51:41.886Z,20.50
2023-04-30T03:54:08.817Z,20.50
2023-04-30T03:56:36.471Z,20.50
2023-04-30T03:59:04.635Z,20.50
2023-04-30T04:01:31.527Z,20.50
2023-04-30T04:03:58.725Z,20.50
2023-04-30T04:06:32.127Z,20.50
2023-04-30T04:09:05.167Z,20.50
2023-04-30T04:11:35.289Z,20.50
2023-04-30T04:14:02.227Z,20.50
2023-04-30T04:16:29.265Z,20.40
2023-04-30T04:18:56.164Z,20.50
2023-04-30T04:21:23.009Z,20.50
2023-04-30T04:23:49.882Z,20.50
2023-04-30T04:26:19.778Z,20.40
2023-04-30T04:28:47.805Z,20.50
2023-04-30T04:31:14.663Z,20.40
2023-04-30T04:33:41.598Z,20.40
2023-04-30T04:36:08.661Z,20.40
2023-04-30T04:38:35.545Z,20.40
2023-04-30T04:41:02.414Z,20.40
2023-04-30T04:43:29.295Z,20.50
2023-04-30T04:45:56.192Z,20.40
2023-04-30T04:48:23.190Z,20.40
2023-04-30T04:50:51.340Z,20.40
2023-04-30T04:53:21.103Z,20.50
2023-04-30T04:55:47.884Z,20.40
2023-04-30T04:58:14.764Z,20.40
2023-04-30T05:00:41.635Z,20.50
2023-04-30T05:03:10.562Z,20.60
2023-04-30T05:05:37.641Z,20.70
2023-04-30T05:08:04.727Z,20.80
2023-04-30T05:10:31.549Z,20.90
2023-04-30T05:12:58.392Z,21.00
2023-04-30T05:15:25.234Z,21.20
2023-04-30T05:17:52.213Z,21.20
2023-04-30T05:20:19.332Z,21.10
2023-04-30T05:22:46.152Z,21.10
2023-04-30T05:25:13.299Z,21.10
2023-04-30T05:27:41.175Z,21.00
2023-04-30T05:30:09.598Z,21.00
2023-04-30T05:32:36.500Z,20.90
2023-04-30T05:35:03.485Z,20.80
2023-04-30T05:37:30.823Z,20.80
2023-04-30T05:39:58.494Z,20.80
2023-04-30T05:42:28.558Z,20.80
2023-04-30T05:45:01.113Z,20.80
2023-04-30T05:47:30.592Z,20.70
2023-04-30T05:50:03.917Z,20.70
2023-04-30T05:52:31.363Z,20.70
2023-04-30T05:54:58.632Z,20.70
2023-04-30T05:57:25.928Z,20.70
2023-04-30T05:59:54.075Z,20.70
2023-04-30T06:02:21.673Z,20.70
2023-04-30T06:04:48.438Z,20.60
2023-04-30T06:07:15.274Z,20.60
2023-04-30T06:09:41.947Z,20.60
2023-04-30T06:12:08.659Z,20.60
2023-04-30T06:14:48.891Z,20.60
2023-04-30T06:17:16.684Z,20.60
2023-04-30T06:19:43.379Z,20.60
2023-04-30T06:22:10.167Z,20.60
2023-04-30T06:24:37.116Z,20.60
2023-04-30T06:27:03.936Z,20.60
2023-04-30T06:29:30.739Z,20.60
2023-04-30T06:31:57.626Z,20.60
2023-04-30T06:34:24.412Z,20.60
2023-04-30T06:36:51.217Z,20.60
2023-04-30T06:39:17.983Z,20.60
2023-04-30T06:41:44.910Z,20.50
2023-04-30T06:44:11.685Z,20.50
2023-04-30T06:46:38.570Z,20.50
2023-04-30T06:49:05.396Z,20.50
2023-04-30T06:51:32.136Z,20.50
2023-04-30T06:53:58.849Z,20.50
2023-04-30T06:56:25.841Z,20.50
2023-04-30T06:58:55.042Z,20.50
2023-04-30T07:01:22.616Z,20.50
2023-04-30T07:03:51.655Z,20.50
2023-04-30T07:06:18.505Z,20.50
2023-04-30T07:08:57.826Z,20.50
2023-04-30T07:11:25.925Z,20.50
2023-04-30T07:13:55.013Z,20.50
2023-04-30T07:16:21.904Z,20.50
2023-04-30T07:18:50.733Z,20.50
2023-04-30T07:21:27.178Z,20.50
2023-04-30T07:23:54.964Z,20.50
2023-04-30T07:26:27.337Z,20.50
2023-04-30T07:28:54.696Z,20.50
2023-04-30T07:31:21.596Z,20.50
2023-04-30T07:33:50.391Z,20.50
2023-04-30T07:36:17.368Z,20.50
2023-04-30T07:38:44.122Z,20.50
2023-04-30T07:41:11.011Z,20.50
2023-04-30T07:43:37.792Z,20.50
2023-04-30T07:46:04.816Z,20.50
2023-04-30T07:48:31.474Z,20.50
2023-04-30T07:50:58.492Z,20.60
2023-04-30T07:53:25.213Z,20.50
2023-04-30T07:55:52.210Z,20.60
2023-04-30T07:58:19.077Z,20.60
2023-04-30T08:00:46.130Z,20.60
2023-04-30T08:03:14.387Z,20.50
2023-04-30T08:05:42.234Z,20.60
2023-04-30T08:08:08.986Z,20.50
2023-04-30T08:10:37.396Z,20.50
2023-04-30T08:13:04.573Z,20.50
2023-04-30T08:15:31.352Z,20.60
2023-04-30T08:17:58.213Z,20.60
2023-04-30T08:20:24.948Z,20.60
2023-04-30T08:22:53.424Z,20.60
2023-04-30T08:25:23.392Z,20.50
2023-04-30T08:27:50.142Z,20.50
2023-04-30T08:30:17.118Z,20.40
2023-04-30T08:32:44.084Z,20.40
2023-04-30T08:35:10.925Z,20.40
2023-04-30T08:37:37.601Z,20.40
2023-04-30T08:40:04.876Z,20.40
2023-04-30T08:42:32.385Z,20.30
2023-04-30T08:44:59.885Z,20.30
2023-04-30T08:47:26.602Z,20.30
2023-04-30T08:49:53.489Z,20.20
2023-04-30T08:52:20.387Z,20.20
2023-04-30T08:54:47.636Z,20.20
2023-04-30T08:57:14.596Z,20.20
2023-04-30T08:59:41.772Z,20.20
2023-04-30T09:02:10.668Z,20.20
2023-04-30T09:04:37.959Z,20.10
2023-04-30T09:07:05.596Z,20.10
2023-04-30T09:09:38.185Z,20.10
2023-04-30T09:12:18.391Z,20.00
2023-04-30T09:15:21.054Z,20.00
2023-04-30T09:17:48.613Z,20.00
2023-04-30T09:20:15.485Z,20.00
2023-04-30T09:22:42.257Z,20.10
2023-04-30T09:25:09.159Z,20.10
2023-04-30T09:27:36.237Z,20.00
2023-04-30T09:30:03.273Z,20.00
2023-04-30T09:32:30.077Z,20.00
2023-04-30T09:34:56.840Z,20.00
2023-04-30T09:37:34.735Z,20.10
2023-04-30T09:40:01.565Z,20.10
2023-04-30T09:42:28.729Z,20.10
2023-04-30T09:44:55.498Z,20.10
2023-04-30T09:47:22.460Z,20.10
2023-04-30T09:49:51.880Z,20.10
2023-04-30T09:52:19.092Z,20.10
2023-04-30T09:54:51.942Z,20.10
2023-04-30T09:57:18.657Z,20.10
2023-04-30T09:59:46.230Z,20.10
2023-04-30T10:02:19.750Z,20.10
2023-04-30T10:04:48.108Z,20.10
2023-04-30T10:07:22.715Z,20.00
2023-04-30T10:09:50.868Z,20.00
2023-04-30T10:12:22.291Z,20.10
2023-04-30T10:14:52.476Z,20.10
2023-04-30T10:17:19.539Z,20.10
2023-04-30T10:19:47.813Z,20.10
2023-04-30T10:22:15.313Z,20.10
2023-04-30T10:24:43.057Z,20.10
2023-04-30T10:27:09.918Z,20.10
2023-04-30T10:29:37.737Z,20.10
2023-04-30T10:32:05.507Z,20.10
2023-04-30T10:34:37.157Z,20.10
2023-04-30T10:37:05.125Z,20.20
2023-04-30T10:39:31.722Z,20.20
2023-04-30T10:42:05.479Z,20.20
2023-04-30T10:44:38.437Z,20.40
2023-04-30T10:47:05.645Z,20.50
2023-04-30T10:49:32.849Z,20.70
2023-04-30T10:52:00.639Z,20.60
2023-04-30T10:54:34.606Z,20.50
2023-04-30T10:57:11.810Z,20.40
2023-04-30T10:59:42.957Z,20.30
2023-04-30T11:02:09.541Z,20.30
2023-04-30T11:04:57.919Z,20.20
2023-04-30T11:07:28.992Z,20.20
2023-04-30T11:09:57.144Z,20.20
2023-04-30T11:12:28.775Z,20.10
2023-04-30T11:15:00.850Z,20.10
2023-04-30T11:17:27.490Z,20.10
2023-04-30T11:19:54.345Z,20.10
2023-04-30T11:22:22.124Z,20.10
2023-04-30T11:24:55.181Z,20.10
2023-04-30T11:27:34.274Z,20.00
2023-04-30T11:30:01.313Z,20.00
2023-04-30T11:32:36.046Z,20.00
2023-04-30T11:35:04.250Z,20.00
2023-04-30T11:37:30.890Z,20.00
2023-04-30T11:39:57.597Z,20.20
2023-04-30T11:42:24.204Z,20.20
2023-04-30T11:44:50.836Z,20.20
2023-04-30T11:47:17.486Z,20.00
2023-04-30T11:49:44.136Z,20.40
2023-04-30T11:52:12.844Z,20.20
2023-04-30T11:54:39.458Z,20.30
2023-04-30T11:57:06.421Z,20.30
2023-04-30T11:59:34.607Z,20.30
2023-04-30T12:02:01.248Z,20.30
2023-04-30T12:04:27.999Z,20.30
2023-04-30T12:06:54.649Z,20.40
2023-04-30T12:09:21.399Z,20.30
2023-04-30T12:11:48.061Z,20.50
2023-04-30T12:14:15.305Z,20.50
2023-04-30T12:16:51.646Z,20.40
2023-04-30T12:19:18.757Z,20.40
2023-04-30T12:21:46.671Z,20.50
2023-04-30T12:24:13.512Z,20.40
2023-04-30T12:26:40.623Z,20.40
2023-04-30T12:29:12.697Z,20.60
2023-04-30T12:31:41.376Z,20.40
2023-04-30T12:34:08.720Z,20.50
2023-04-30T12:36:37.025Z,20.60
2023-04-30T12:39:03.758Z,20.40
2023-04-30T12:41:30.523Z,20.40
2023-04-30T12:44:16.233Z,20.40
2023-04-30T12:46:43.486Z,20.40
2023-04-30T12:49:11.331Z,20.40
2023-04-30T12:51:41.095Z,20.40
2023-04-30T12:54:08.293Z,20.50
2023-04-30T12:56:35.409Z,20.40
2023-04-30T12:59:02.207Z,20.50
2023-04-30T13:01:28.958Z,20.70
2023-04-30T13:04:01.004Z,20.60
2023-04-30T13:06:29.286Z,20.70
2023-04-30T13:08:58.472Z,20.80
2023-04-30T13:11:27.018Z,21.20
2023-04-30T13:13:55.853Z,21.10
2023-04-30T13:16:24.413Z,20.90
2023-04-30T13:18:51.426Z,20.90
2023-04-30T13:21:18.180Z,20.90
2023-04-30T13:23:52.775Z,20.80
2023-04-30T13:26:21.328Z,20.80
2023-04-30T13:28:48.073Z,20.60
2023-04-30T13:31:14.740Z,20.70
2023-04-30T13:33:41.610Z,20.60
2023-04-30T13:36:08.298Z,20.70
2023-04-30T13:38:34.940Z,20.70
2023-04-30T13:41:07.056Z,20.70
2023-04-30T13:43:33.728Z,20.60
2023-04-30T13:46:00.368Z,20.60
2023-04-30T13:48:27.130Z,20.60
2023-04-30T13:50:54.029Z,20.60
2023-04-30T13:53:20.675Z,20.50
2023-04-30T13:55:59.772Z,20.70
2023-04-30T13:58:26.371Z,20.60
2023-04-30T14:00:52.992Z,20.70
2023-04-30T14:03:20.632Z,20.80
2023-04-30T14:05:47.665Z,20.70
2023-04-30T14:08:14.331Z,20.60
2023-04-30T14:10:40.948Z,20.70
2023-04-30T14:13:07.813Z,20.80
2023-04-30T14:15:35.077Z,20.70
2023-04-30T14:18:01.870Z,20.60
2023-04-30T14:20:28.569Z,20.70
2023-04-30T14:22:55.141Z,20.60
2023-04-30T14:25:21.761Z,20.70
2023-04-30T14:27:48.378Z,20.70
2023-04-30T14:30:15.639Z,20.70
2023-04-30T14:32:42.332Z,20.50
2023-04-30T14:35:09.820Z,20.70
2023-04-30T14:37:36.495Z,20.60
2023-04-30T14:40:05.030Z,20.60
2023-04-30T14:42:33.837Z,20.60
2023-04-30T14:45:00.485Z,20.70
2023-04-30T14:47:27.827Z,20.70
2023-04-30T14:49:54.805Z,20.70
2023-04-30T14:52:21.770Z,20.60
2023-04-30T14:54:48.620Z,20.60
2023-04-30T14:57:15.298Z,20.60
2023-04-30T14:59:42.069Z,20.70
2023-04-30T15:02:09.285Z,20.70
2023-04-30T15:04:36.204Z,20.80
2023-04-30T15:07:02.974Z,21.00
2023-04-30T15:09:29.618Z,21.10
2023-04-30T15:11:56.332Z,21.20
2023-04-30T15:14:23.998Z,21.20
2023-04-30T15:16:51.276Z,21.10
2023-04-30T15:19:17.895Z,21.10
2023-04-30T15:21:45.386Z,21.10
2023-04-30T15:24:13.987Z,21.00
2023-04-30T15:26:41.064Z,21.00
2023-04-30T15:29:10.478Z,21.00
2023-04-30T15:31:37.209Z,20.90
2023-04-30T15:34:03.861Z,20.90
2023-04-30T15:36:31.981Z,21.00
2023-04-30T15:38:59.765Z,20.80
2023-04-30T15:41:29.032Z,20.80
2023-04-30T15:43:55.848Z,20.80
2023-04-30T15:46:22.815Z,20.80
2023-04-30T15:48:49.584Z,20.60
2023-04-30T15:51:16.264Z,20.80
2023-04-30T15:53:42.906Z,20.80
2023-04-30T15:56:09.774Z,20.60
2023-04-30T15:58:36.508Z,20.70
2023-04-30T16:01:03.746Z,20.70
2023-04-30T16:03:31.541Z,20.70
2023-04-30T16:05:59.900Z,20.70
2023-04-30T16:08:27.569Z,20.70
2023-04-30T16:10:54.291Z,20.70
2023-04-30T16:13:20.981Z,20.70
2023-04-30T16:15:47.618Z,20.70
2023-04-30T16:18:14.203Z,20.60
2023-04-30T16:20:41.473Z,20.60
2023-04-30T16:23:08.720Z,20.80
2023-04-30T16:25:35.364Z,20.50
2023-04-30T16:28:02.012Z,20.50
2023-04-30T16:30:28.831Z,20.50
2023-04-30T16:32:55.545Z,20.50
2023-04-30T16:35:22.221Z,20.50
2023-04-30T16:37:49.026Z,20.50
2023-04-30T16:40:15.985Z,20.40
2023-04-30T16:42:43.957Z,20.50
2023-04-30T16:45:10.785Z,20.50
2023-04-30T16:47:37.436Z,20.50
2023-04-30T16:50:04.159Z,20.50
2023-04-30T16:52:30.973Z,20.50
2023-04-30T16:54:57.638Z,20.50
2023-04-30T16:57:25.268Z,20.60
2023-04-30T16:59:52.181Z,20.60
2023-04-30T17:02:18.914Z,20.60
2023-04-30T17:04:45.572Z,20.80
2023-04-30T17:07:12.863Z,20.90
2023-04-30T17:09:39.504Z,21.00
2023-04-30T17:12:06.220Z,21.20
2023-04-30T17:14:33.164Z,21.20
2023-04-30T17:16:59.892Z,21.20
2023-04-30T17:19:26.481Z,21.10
2023-04-30T17:21:53.131Z,21.10
2023-04-30T17:24:19.806Z,21.10
2023-04-30T17:26:46.467Z,21.00
2023-04-30T17:29:16.002Z,21.00
2023-04-30T17:31:42.683Z,21.00
2023-04-30T17:34:09.347Z,21.00
2023-04-30T17:36:36.520Z,21.30
2023-04-30T17:39:05.659Z,21.00
2023-04-30T17:41:32.544Z,21.10
2023-04-30T17:43:59.159Z,21.20
2023-04-30T17:46:25.959Z,21.10
2023-04-30T17:48:52.624Z,21.00
2023-04-30T17:51:19.290Z,21.10
2023-04-30T17:53:45.993Z,21.00
2023-04-30T17:56:12.622Z,21.00
2023-04-30T17:58:40.030Z,21.20
2023-04-30T18:01:07.886Z,21.00
2023-04-30T18:03:36.485Z,21.10
2023-04-30T18:06:03.771Z,21.00
2023-04-30T18:08:30.995Z,21.00
2023-04-30T18:10:57.820Z,21.10
2023-04-30T18:13:24.535Z,21.00
2023-04-30T18:15:51.594Z,21.00
2023-04-30T18:18:18.588Z,21.00
2023-04-30T18:20:45.958Z,21.00
2023-04-30T18:23:13.847Z,20.90
2023-04-30T18:25:42.387Z,20.80
2023-04-30T18:28:09.242Z,21.00
2023-04-30T18:30:36.856Z,21.00
2023-04-30T18:33:04.587Z,21.00
2023-04-30T18:35:31.347Z,21.10
2023-04-30T18:37:58.082Z,21.00
2023-04-30T18:40:24.801Z,21.00
2023-04-30T18:42:51.968Z,21.00
2023-04-30T18:45:18.850Z,21.00
2023-04-30T18:47:45.655Z,21.00
2023-04-30T18:50:17.385Z,21.00
2023-04-30T18:52:44.860Z,20.80
2023-04-30T18:55:15.064Z,21.00
2023-04-30T18:57:42.543Z,21.00
2023-04-30T19:00:09.528Z,21.00
2023-04-30T19:02:36.449Z,21.00
2023-04-30T19:05:03.760Z,21.00
2023-04-30T19:07:30.384Z,21.00
2023-04-30T19:09:57.285Z,21.00
2023-04-30T19:12:24.102Z,21.00
2023-04-30T19:14:51.104Z,21.10
2023-04-30T19:17:20.209Z,21.00
2023-04-30T19:19:50.288Z,20.80
2023-04-30T19:22:17.445Z,21.00
2023-04-30T19:24:44.093Z,21.00
2023-04-30T19:27:10.911Z,21.10
2023-04-30T19:29:39.455Z,21.20
2023-04-30T19:32:06.350Z,21.30
2023-04-30T19:34:33.138Z,21.30
2023-04-30T19:36:59.706Z,21.40
2023-04-30T19:39:33.930Z,21.50
2023-04-30T19:42:01.573Z,21.50
2023-04-30T19:44:29.904Z,21.40
2023-04-30T19:46:56.539Z,21.40
2023-04-30T19:49:26.542Z,21.40
2023-04-30T19:51:53.583Z,21.40
2023-04-30T19:54:20.301Z,21.30
2023-04-30T19:56:47.341Z,21.30
2023-04-30T19:59:14.096Z,21.30
2023-04-30T20:01:41.707Z,21.30
2023-04-30T20:04:09.746Z,21.20
2023-04-30T20:06:36.505Z,21.20
2023-04-30T20:09:03.266Z,21.30
2023-04-30T20:11:29.960Z,21.40
2023-04-30T20:13:56.585Z,21.20
2023-04-30T20:16:23.386Z,21.20
2023-04-30T20:18:50.147Z,21.20
2023-04-30T20:21:17.560Z,21.20
2023-04-30T20:23:45.680Z,21.20
2023-04-30T20:26:13.253Z,21.20
2023-04-30T20:28:40.105Z,21.10
2023-04-30T20:31:09.486Z,21.10
2023-04-30T20:33:36.203Z,21.10
2023-04-30T20:36:03.193Z,21.10
2023-04-30T20:38:29.999Z,21.10
2023-04-30T20:40:57.592Z,21.10
2023-04-30T20:43:24.442Z,21.10
2023-04-30T20:45:51.058Z,21.10
2023-04-30T20:48:17.758Z,21.10
2023-04-30T20:50:44.745Z,21.10
2023-04-30T20:53:12.443Z,21.10
2023-04-30T20:55:39.117Z,21.10
2023-04-30T20:58:05.750Z,21.20
2023-04-30T21:00:32.384Z,21.00
2023-04-30T21:02:59.203Z,21.00
2023-04-30T21:05:27.045Z,21.00
2023-04-30T21:07:53.674Z,21.00
2023-04-30T21:10:20.307Z,21.00
2023-04-30T21:12:46.872Z,21.00
2023-04-30T21:15:13.668Z,21.00
2023-04-30T21:17:40.387Z,21.00
2023-04-30T21:20:07.338Z,20.90
2023-04-30T21:22:34.311Z,21.00
2023-04-30T21:25:00.926Z,21.00
2023-04-30T21:27:27.985Z,21.00
2023-04-30T21:29:54.859Z,20.80
2023-04-30T21:32:21.789Z,20.90
2023-04-30T21:34:48.421Z,21.10
2023-04-30T21:37:17.159Z,21.20
2023-04-30T21:39:44.153Z,20.90
2023-04-30T21:42:10.814Z,20.90
2023-04-30T21:44:37.542Z,20.90
2023-04-30T21:47:04.136Z,20.90
2023-04-30T21:49:31.309Z,20.90
2023-04-30T21:51:58.093Z,21.00
2023-04-30T21:54:24.795Z,20.90
2023-04-30T21:56:51.461Z,20.90
2023-04-30T21:59:18.180Z,21.00
2023-04-30T22:01:44.832Z,20.90
2023-04-30T22:04:11.543Z,20.90
2023-04-30T22:06:38.288Z,21.10
2023-04-30T22:09:05.092Z,20.90
2023-04-30T22:11:31.765Z,20.90
2023-04-30T22:13:58.740Z,20.90
2023-04-30T22:16:25.421Z,20.90
2023-04-30T22:18:52.099Z,20.90
2023-04-30T22:21:18.705Z,20.90
2023-04-30T22:23:45.402Z,20.90
2023-04-30T22:26:12.039Z,20.80
2023-04-30T22:28:38.660Z,21.00
2023-04-30T22:31:05.475Z,20.80
2023-04-30T22:33:36.134Z,20.80
2023-04-30T22:36:06.202Z,20.80
2023-04-30T22:38:32.820Z,20.90
2023-04-30T22:41:00.291Z,21.00
2023-04-30T22:43:29.235Z,20.80
2023-04-30T22:45:56.107Z,20.80
2023-04-30T22:48:22.791Z,20.90
2023-04-30T22:50:51.423Z,20.80
2023-04-30T22:53:18.006Z,21.00
2023-04-30T22:55:44.612Z,20.80
2023-04-30T22:58:11.259Z,20.80
2023-04-30T23:00:37.905Z,20.90
2023-04-30T23:03:04.965Z,20.80
2023-04-30T23:05:31.722Z,20.80
2023-04-30T23:07:58.331Z,20.80
2023-04-30T23:10:24.984Z,20.80
2023-04-30T23:12:55.352Z,20.80
2023-04-30T23:15:22.494Z,21.00
2023-04-30T23:17:49.144Z,20.80
2023-04-30T23:20:15.959Z,20.90
2023-04-30T23:22:42.641Z,20.80
2023-04-30T23:25:09.333Z,20.70
2023-04-30T23:27:36.090Z,20.80
2023-04-30T23:30:03.490Z,20.80
2023-04-30T23:32:30.285Z,20.80
2023-04-30T23:34:57.169Z,20.80
2023-04-30T23:37:23.852Z,20.80
2023-04-30T23:39:50.431Z,20.80
2023-04-30T23:42:17.012Z,20.80
2023-04-30T23:44:43.737Z,20.80
2023-04-30T23:47:10.353Z,20.80
2023-04-30T23:49:36.972Z,20.90
2023-04-30T23:52:04.080Z,20.80
2023-04-30T23:54:30.688Z,20.80
2023-04-30T23:56:57.321Z,20.80
2023-04-30T23:59:24.503Z,20.80
