createdAt,value
2018-10-02T00:00:38.781Z,18.40
2018-10-02T00:03:07.930Z,18.40
2018-10-02T00:05:37.514Z,18.40
2018-10-02T00:08:07.584Z,18.40
2018-10-02T00:10:36.678Z,18.40
2018-10-02T00:13:11.395Z,18.40
2018-10-02T00:15:40.459Z,18.30
2018-10-02T00:18:10.450Z,18.30
2018-10-02T00:20:40.367Z,18.40
2018-10-02T00:23:10.697Z,18.30
2018-10-02T00:25:39.803Z,18.30
2018-10-02T00:28:08.913Z,18.30
2018-10-02T00:30:38.015Z,18.30
2018-10-02T00:33:08.642Z,18.30
2018-10-02T00:35:37.809Z,18.30
2018-10-02T00:38:08.113Z,18.30
2018-10-02T00:40:37.208Z,18.30
2018-10-02T00:43:07.023Z,18.30
2018-10-02T00:45:36.272Z,18.30
2018-10-02T00:48:06.164Z,18.30
2018-10-02T00:50:35.545Z,18.30
2018-10-02T00:53:05.220Z,18.30
2018-10-02T00:55:34.357Z,18.30
2018-10-02T00:58:03.494Z,18.30
2018-10-02T01:00:32.680Z,18.30
2018-10-02T01:03:01.840Z,18.30
2018-10-02T01:05:31.823Z,18.30
2018-10-02T01:08:01.379Z,18.30
2018-10-02T01:10:30.490Z,18.20
2018-10-02T01:12:59.706Z,18.30
2018-10-02T01:15:28.793Z,18.20
2018-10-02T01:17:58.758Z,18.30
2018-10-02T01:20:28.575Z,18.20
2018-10-02T01:22:58.994Z,18.20
2018-10-02T01:25:28.756Z,18.30
2018-10-02T01:27:58.347Z,18.20
2018-10-02T01:30:27.442Z,18.20
2018-10-02T01:32:56.669Z,18.20
2018-10-02T01:35:25.794Z,18.20
2018-10-02T01:37:55.809Z,18.20
2018-10-02T01:40:25.297Z,18.20
2018-10-02T01:42:56.018Z,18.20
2018-10-02T01:45:25.613Z,18.20
2018-10-02T01:47:55.212Z,18.20
2018-10-02T01:50:24.309Z,18.20
2018-10-02T01:52:53.831Z,18.10
2018-10-02T01:55:23.618Z,18.20
2018-10-02T01:57:52.745Z,18.20
2018-10-02T02:00:22.217Z,18.10
2018-10-02T02:02:51.414Z,18.10
2018-10-02T02:05:21.890Z,18.10
2018-10-02T02:07:51.902Z,18.10
2018-10-02T02:10:21.086Z,18.10
2018-10-02T02:12:50.556Z,18.10
2018-10-02T02:15:20.361Z,18.10
2018-10-02T02:17:49.942Z,18.10
2018-10-02T02:20:19.026Z,18.10
2018-10-02T02:22:49.378Z,18.10
2018-10-02T02:25:18.526Z,18.10
2018-10-02T02:27:48.107Z,18.10
2018-10-02T02:30:17.395Z,18.10
2018-10-02T02:32:48.897Z,18.10
2018-10-02T02:35:18.093Z,18.10
2018-10-02T02:37:48.159Z,18.10
2018-10-02T02:40:17.530Z,18.10
2018-10-02T02:42:46.607Z,18.10
2018-10-02T02:45:15.720Z,18.00
2018-10-02T02:47:51.055Z,18.10
2018-10-02T02:50:25.579Z,18.10
2018-10-02T02:52:59.364Z,18.10
2018-10-02T02:55:28.773Z,18.00
2018-10-02T02:57:57.966Z,18.00
2018-10-02T03:00:27.140Z,18.00
2018-10-02T03:02:56.322Z,18.00
2018-10-02T03:05:26.978Z,18.00
2018-10-02T03:07:57.296Z,18.00
2018-10-02T03:10:26.550Z,18.00
2018-10-02T03:12:56.221Z,18.00
2018-10-02T03:15:26.020Z,18.00
2018-10-02T03:17:56.024Z,18.00
2018-10-02T03:20:27.439Z,18.00
2018-10-02T03:22:57.086Z,18.00
2018-10-02T03:25:27.118Z,18.00
2018-10-02T03:27:56.214Z,18.00
2018-10-02T03:30:25.681Z,18.00
2018-10-02T03:32:55.858Z,18.00
2018-10-02T03:35:24.966Z,18.00
2018-10-02T03:37:54.101Z,18.00
2018-10-02T03:40:23.282Z,18.00
2018-10-02T03:42:52.541Z,18.00
2018-10-02T03:45:22.644Z,18.00
2018-10-02T03:47:52.531Z,17.90
2018-10-02T03:50:21.631Z,18.00
2018-10-02T03:52:51.585Z,18.00
2018-10-02T03:55:20.648Z,18.00
2018-10-02T03:57:50.498Z,17.90
2018-10-02T04:00:19.578Z,18.00
2018-10-02T04:02:49.998Z,17.90
2018-10-02T04:05:19.699Z,17.90
2018-10-02T04:07:50.112Z,17.90
2018-10-02T04:10:19.194Z,17.90
2018-10-02T04:12:49.334Z,17.90
2018-10-02T04:15:19.603Z,17.90
2018-10-02T04:17:49.694Z,17.90
2018-10-02T04:20:19.513Z,17.90
2018-10-02T04:22:48.995Z,17.90
2018-10-02T04:25:18.821Z,17.90
2018-10-02T04:27:48.458Z,17.90
2018-10-02T04:30:17.910Z,17.90
2018-10-02T04:32:47.437Z,17.90
2018-10-02T04:35:16.719Z,17.90
2018-10-02T04:37:46.273Z,17.90
2018-10-02T04:40:15.491Z,17.90
2018-10-02T04:42:44.583Z,17.90
2018-10-02T04:45:13.682Z,17.90
2018-10-02T04:47:43.700Z,17.90
2018-10-02T04:50:13.863Z,17.90
2018-10-02T04:52:43.900Z,17.90
2018-10-02T04:55:13.070Z,17.90
2018-10-02T04:57:42.838Z,17.90
2018-10-02T05:00:12.549Z,17.90
2018-10-02T05:02:41.636Z,17.90
2018-10-02T05:05:11.381Z,17.90
2018-10-02T05:07:40.897Z,17.90
2018-10-02T05:10:11.430Z,17.90
2018-10-02T05:12:40.933Z,17.90
2018-10-02T05:15:10.399Z,17.90
2018-10-02T05:17:39.998Z,17.80
2018-10-02T05:20:09.702Z,17.80
2018-10-02T05:22:39.619Z,17.80
2018-10-02T05:25:08.710Z,17.80
2018-10-02T05:27:38.535Z,17.80
2018-10-02T05:30:07.629Z,17.80
2018-10-02T05:32:37.040Z,17.80
2018-10-02T05:35:06.587Z,17.80
2018-10-02T05:37:36.700Z,17.80
2018-10-02T05:40:06.052Z,17.80
2018-10-02T05:42:35.252Z,17.80
2018-10-02T05:45:05.271Z,17.80
2018-10-02T05:47:35.259Z,17.80
2018-10-02T05:50:04.904Z,17.80
2018-10-02T05:52:34.615Z,17.80
2018-10-02T05:55:04.478Z,17.80
2018-10-02T05:57:34.906Z,17.80
2018-10-02T06:00:04.059Z,17.80
2018-10-02T06:02:33.785Z,17.80
2018-10-02T06:05:04.362Z,17.80
2018-10-02T06:07:33.910Z,17.80
2018-10-02T06:10:03.474Z,17.80
2018-10-02T06:12:32.500Z,17.80
2018-10-02T06:15:02.288Z,17.80
2018-10-02T06:17:32.056Z,17.80
2018-10-02T06:20:01.225Z,17.80
2018-10-02T06:22:31.218Z,17.80
2018-10-02T06:25:00.305Z,17.80
2018-10-02T06:27:29.410Z,17.80
2018-10-02T06:29:59.368Z,17.80
2018-10-02T06:32:28.550Z,17.80
2018-10-02T06:34:57.820Z,17.80
2018-10-02T06:37:27.034Z,17.80
2018-10-02T06:39:56.840Z,17.80
2018-10-02T06:42:25.922Z,17.80
2018-10-02T06:44:55.091Z,17.80
2018-10-02T06:47:25.241Z,17.70
2018-10-02T06:49:54.847Z,17.80
2018-10-02T06:52:25.020Z,17.80
2018-10-02T06:54:53.932Z,17.80
2018-10-02T06:57:23.147Z,17.80
2018-10-02T06:59:52.439Z,17.80
2018-10-02T07:02:22.534Z,17.70
2018-10-02T07:04:52.556Z,17.80
2018-10-02T07:07:23.143Z,17.70
2018-10-02T07:09:52.236Z,17.80
2018-10-02T07:12:21.987Z,17.80
2018-10-02T07:14:51.154Z,17.80
2018-10-02T07:17:20.403Z,17.70
2018-10-02T07:19:50.181Z,17.70
2018-10-02T07:22:20.399Z,17.70
2018-10-02T07:24:49.476Z,17.70
2018-10-02T07:28:43.506Z,17.70
2018-10-02T07:31:12.947Z,17.70
2018-10-02T07:33:42.091Z,17.70
2018-10-02T07:36:11.274Z,17.70
2018-10-02T07:38:40.458Z,17.70
2018-10-02T07:41:10.410Z,17.70
2018-10-02T07:43:40.655Z,17.70
2018-10-02T07:46:10.411Z,17.70
2018-10-02T07:48:40.225Z,17.70
2018-10-02T07:51:10.116Z,17.70
2018-10-02T07:53:40.201Z,17.70
2018-10-02T07:56:09.293Z,17.70
2018-10-02T07:58:38.374Z,17.70
2018-10-02T08:01:08.097Z,17.70
2018-10-02T08:03:38.127Z,17.70
2018-10-02T08:06:08.451Z,17.70
2018-10-02T08:08:38.076Z,17.70
2018-10-02T08:11:08.586Z,17.70
2018-10-02T08:13:37.861Z,17.70
2018-10-02T08:16:08.051Z,17.70
2018-10-02T08:18:37.960Z,17.70
2018-10-02T08:21:08.586Z,17.70
2018-10-02T08:23:38.282Z,17.70
2018-10-02T08:26:07.311Z,17.70
2018-10-02T08:28:36.959Z,17.70
2018-10-02T08:31:06.090Z,17.70
2018-10-02T08:33:35.301Z,17.70
2018-10-02T08:36:05.551Z,17.70
2018-10-02T08:38:34.932Z,17.70
2018-10-02T08:41:05.171Z,17.70
2018-10-02T08:43:36.029Z,17.70
2018-10-02T08:46:05.382Z,17.70
2018-10-02T08:48:35.403Z,17.70
2018-10-02T08:51:05.039Z,17.70
2018-10-02T08:53:35.157Z,17.70
2018-10-02T08:56:04.249Z,17.70
2018-10-02T08:58:33.336Z,17.70
2018-10-02T09:01:04.095Z,17.70
2018-10-02T09:03:33.450Z,17.70
2018-10-02T09:06:03.456Z,17.60
2018-10-02T09:08:33.153Z,17.70
2018-10-02T09:11:02.361Z,17.70
2018-10-02T09:13:31.838Z,17.70
2018-10-02T09:16:01.390Z,17.70
2018-10-02T09:18:30.331Z,17.70
2018-10-02T09:20:59.775Z,17.70
2018-10-02T09:23:29.324Z,17.70
2018-10-02T09:25:58.619Z,17.70
2018-10-02T09:28:27.900Z,17.70
2018-10-02T09:31:02.448Z,17.70
2018-10-02T09:33:38.985Z,17.60
2018-10-02T09:36:13.487Z,17.60
2018-10-02T09:38:47.850Z,17.60
2018-10-02T09:41:22.410Z,17.60
2018-10-02T09:43:54.881Z,17.60
2018-10-02T09:46:25.038Z,17.60
2018-10-02T09:48:55.075Z,17.60
2018-10-02T09:51:25.254Z,17.60
2018-10-02T09:53:54.900Z,17.60
2018-10-02T09:56:24.030Z,17.60
2018-10-02T09:58:54.160Z,17.70
2018-10-02T10:01:28.687Z,17.60
2018-10-02T10:03:58.568Z,17.60
2018-10-02T10:06:28.663Z,17.60
2018-10-02T10:08:59.064Z,17.60
2018-10-02T10:11:28.474Z,17.60
2018-10-02T10:13:58.179Z,17.60
2018-10-02T10:16:27.381Z,17.60
2018-10-02T10:18:56.558Z,17.60
2018-10-02T10:21:26.218Z,17.60
2018-10-02T10:23:56.130Z,17.60
2018-10-02T10:26:25.986Z,17.60
2018-10-02T10:28:55.168Z,17.60
2018-10-02T10:31:24.317Z,17.60
2018-10-02T10:33:53.520Z,17.60
2018-10-02T10:36:22.695Z,17.60
2018-10-02T10:38:51.825Z,17.60
2018-10-02T10:41:22.179Z,17.60
2018-10-02T10:43:51.351Z,17.60
2018-10-02T10:46:20.633Z,17.60
2018-10-02T10:48:49.756Z,17.60
2018-10-02T10:51:18.996Z,17.60
2018-10-02T10:53:48.701Z,17.60
2018-10-02T10:56:18.832Z,17.60
2018-10-02T10:58:47.974Z,17.60
2018-10-02T11:01:17.039Z,17.60
2018-10-02T11:03:46.147Z,17.60
2018-10-02T11:06:16.206Z,17.60
2018-10-02T11:08:46.129Z,17.60
2018-10-02T11:11:15.949Z,17.60
2018-10-02T11:13:45.397Z,17.60
2018-10-02T11:16:14.474Z,17.60
2018-10-02T11:18:44.343Z,17.60
2018-10-02T11:21:13.432Z,17.60
2018-10-02T11:23:43.114Z,17.60
2018-10-02T11:26:12.209Z,17.60
2018-10-02T11:28:41.327Z,17.60
2018-10-02T11:31:11.779Z,17.60
2018-10-02T11:33:41.569Z,17.60
2018-10-02T11:36:10.680Z,17.60
2018-10-02T11:38:39.859Z,17.60
2018-10-02T11:41:09.004Z,17.60
2018-10-02T11:43:38.294Z,17.60
2018-10-02T11:46:07.681Z,17.60
2018-10-02T11:48:37.655Z,17.60
2018-10-02T11:51:06.837Z,17.60
2018-10-02T11:53:36.833Z,17.60
2018-10-02T11:56:06.934Z,17.50
2018-10-02T11:58:36.464Z,17.50
2018-10-02T12:01:06.444Z,17.60
2018-10-02T12:03:36.417Z,17.60
2018-10-02T12:06:06.014Z,17.60
2018-10-02T12:08:36.882Z,17.60
2018-10-02T12:11:06.233Z,17.60
2018-10-02T12:13:35.383Z,17.50
2018-10-02T12:16:05.387Z,17.50
2018-10-02T12:18:34.503Z,17.60
2018-10-02T12:21:04.850Z,17.50
2018-10-02T12:23:34.780Z,17.60
2018-10-02T12:26:03.821Z,17.50
2018-10-02T12:28:32.994Z,17.60
2018-10-02T12:31:02.746Z,17.60
2018-10-02T12:33:31.870Z,17.50
2018-10-02T12:36:01.627Z,17.60
2018-10-02T12:38:30.808Z,17.50
2018-10-02T12:41:00.146Z,17.50
2018-10-02T12:43:29.346Z,17.50
2018-10-02T12:45:58.454Z,17.50
2018-10-02T12:48:28.494Z,17.50
2018-10-02T12:50:57.679Z,17.50
2018-10-02T12:53:27.773Z,17.50
2018-10-02T12:55:57.643Z,17.50
2018-10-02T12:58:26.798Z,17.50
2018-10-02T13:00:55.959Z,17.50
2018-10-02T13:03:25.123Z,17.50
2018-10-02T13:05:55.135Z,17.50
2018-10-02T13:08:25.848Z,17.50
2018-10-02T13:10:56.220Z,17.50
2018-10-02T13:13:25.341Z,17.50
2018-10-02T13:15:55.307Z,17.50
2018-10-02T13:18:24.399Z,17.50
2018-10-02T13:20:53.655Z,17.50
2018-10-02T13:23:23.102Z,17.50
2018-10-02T13:25:52.286Z,17.50
2018-10-02T13:28:22.514Z,17.50
2018-10-02T13:30:51.888Z,17.50
2018-10-02T13:33:20.988Z,17.50
2018-10-02T13:35:51.138Z,17.50
2018-10-02T13:38:20.236Z,17.50
2018-10-02T13:40:49.341Z,17.50
2018-10-02T13:43:18.534Z,17.50
2018-10-02T13:45:47.671Z,17.50
2018-10-02T13:48:16.946Z,17.50
2018-10-02T13:50:46.673Z,17.50
2018-10-02T13:53:16.544Z,17.50
2018-10-02T13:55:46.063Z,17.50
2018-10-02T13:58:15.150Z,17.50
2018-10-02T14:00:44.871Z,17.50
2018-10-02T14:03:15.057Z,17.50
2018-10-02T14:05:44.833Z,17.50
2018-10-02T14:08:14.799Z,17.50
2018-10-02T14:10:43.848Z,17.50
2018-10-02T14:13:12.968Z,17.50
2018-10-02T14:15:43.460Z,17.40
2018-10-02T14:18:12.713Z,17.50
2018-10-02T14:20:42.397Z,17.50
2018-10-02T14:23:12.018Z,17.40
2018-10-02T14:25:41.486Z,17.50
2018-10-02T14:28:10.689Z,17.50
2018-10-02T14:30:39.705Z,17.50
2018-10-02T14:33:09.197Z,17.50
2018-10-02T14:35:38.346Z,17.40
2018-10-02T14:38:07.495Z,17.40
2018-10-02T14:40:38.137Z,17.50
2018-10-02T14:43:07.330Z,17.40
2018-10-02T14:45:36.484Z,17.40
2018-10-02T14:48:05.884Z,17.40
2018-10-02T14:50:35.088Z,17.40
2018-10-02T14:53:04.689Z,17.50
2018-10-02T14:55:33.779Z,17.40
2018-10-02T14:58:03.723Z,17.40
2018-10-02T15:00:33.479Z,17.40
2018-10-02T15:03:02.613Z,17.40
2018-10-02T15:05:32.641Z,17.40
2018-10-02T15:08:02.421Z,17.40
2018-10-02T15:10:31.549Z,17.40
2018-10-02T15:13:00.644Z,17.40
2018-10-02T15:15:29.779Z,17.40
2018-10-02T15:17:59.280Z,17.40
2018-10-02T15:20:29.000Z,17.40
2018-10-02T15:22:58.890Z,17.40
2018-10-02T15:25:27.989Z,17.40
2018-10-02T15:27:57.282Z,17.40
2018-10-02T15:30:26.407Z,17.40
2018-10-02T15:32:55.763Z,17.40
2018-10-02T15:35:24.947Z,17.40
2018-10-02T15:37:54.670Z,17.40
2018-10-02T15:40:23.663Z,17.40
2018-10-02T15:42:53.334Z,17.40
2018-10-02T15:45:23.018Z,17.40
2018-10-02T15:47:52.146Z,17.40
2018-10-02T15:50:21.292Z,17.40
2018-10-02T15:52:51.591Z,17.40
2018-10-02T15:55:20.752Z,17.40
2018-10-02T15:57:50.075Z,17.40
2018-10-02T16:00:19.154Z,17.40
2018-10-02T16:02:48.267Z,17.40
2018-10-02T16:05:18.284Z,17.40
2018-10-02T16:07:48.041Z,17.40
2018-10-02T16:10:17.731Z,17.40
2018-10-02T16:12:47.006Z,17.40
2018-10-02T16:15:16.642Z,17.40
2018-10-02T16:17:45.734Z,17.40
2018-10-02T16:20:14.865Z,17.40
2018-10-02T16:22:45.203Z,17.40
2018-10-02T16:25:15.212Z,17.40
2018-10-02T16:27:44.321Z,17.40
2018-10-02T16:30:13.449Z,17.40
2018-10-02T16:32:43.423Z,17.40
2018-10-02T16:35:13.271Z,17.40
2018-10-02T16:37:42.375Z,17.40
2018-10-02T16:40:11.522Z,17.40
2018-10-02T16:42:41.715Z,17.40
2018-10-02T16:45:10.840Z,17.40
2018-10-02T16:47:40.023Z,17.40
2018-10-02T16:50:09.147Z,17.40
2018-10-02T16:52:39.299Z,17.40
2018-10-02T16:55:08.569Z,17.40
2018-10-02T16:57:37.694Z,17.40
2018-10-02T17:00:07.633Z,17.40
2018-10-02T17:02:37.265Z,17.40
2018-10-02T17:05:07.595Z,17.30
2018-10-02T17:07:37.492Z,17.40
2018-10-02T17:10:07.104Z,17.40
2018-10-02T17:12:36.982Z,17.40
2018-10-02T17:15:06.107Z,17.40
2018-10-02T17:17:35.204Z,17.40
2018-10-02T17:20:04.474Z,17.30
2018-10-02T17:22:34.238Z,17.40
2018-10-02T17:25:03.350Z,17.40
2018-10-02T17:27:32.454Z,17.40
2018-10-02T17:30:02.747Z,17.40
2018-10-02T17:32:31.865Z,17.30
2018-10-02T17:35:00.968Z,17.40
2018-10-02T17:37:30.275Z,17.40
2018-10-02T17:40:00.341Z,17.40
2018-10-02T17:42:29.416Z,17.40
2018-10-02T17:44:58.526Z,17.40
2018-10-02T17:47:28.010Z,17.40
2018-10-02T17:49:57.147Z,17.40
2018-10-02T17:52:26.605Z,17.40
2018-10-02T17:54:55.748Z,17.40
2018-10-02T17:57:25.911Z,17.30
2018-10-02T17:59:55.762Z,17.30
2018-10-02T18:02:24.892Z,17.40
2018-10-02T18:04:54.008Z,17.40
2018-10-02T18:07:24.079Z,17.40
2018-10-02T18:09:53.144Z,17.30
2018-10-02T18:12:22.858Z,17.30
2018-10-02T18:14:52.558Z,17.40
2018-10-02T18:17:21.659Z,17.30
2018-10-02T18:19:51.606Z,17.30
2018-10-02T18:22:20.716Z,17.30
2018-10-02T18:24:50.383Z,17.40
2018-10-02T18:27:19.545Z,17.40
2018-10-02T18:29:48.654Z,17.40
2018-10-02T18:32:17.744Z,17.30
2018-10-02T18:34:46.912Z,17.30
2018-10-02T18:37:17.154Z,17.30
2018-10-02T18:39:46.713Z,17.40
2018-10-02T18:42:15.780Z,17.30
2018-10-02T18:44:44.883Z,17.30
2018-10-02T18:47:14.589Z,17.30
2018-10-02T18:49:44.558Z,17.30
2018-10-02T18:52:14.393Z,17.30
2018-10-02T18:54:43.507Z,17.30
2018-10-02T18:57:13.245Z,17.30
2018-10-02T18:59:42.879Z,17.30
2018-10-02T19:02:13.054Z,17.30
2018-10-02T19:04:42.464Z,17.30
2018-10-02T19:07:12.318Z,17.30
2018-10-02T19:09:42.106Z,17.30
2018-10-02T19:12:13.545Z,17.30
2018-10-02T19:14:43.000Z,17.30
2018-10-02T19:17:12.245Z,17.30
2018-10-02T19:19:49.298Z,17.30
2018-10-02T19:22:18.487Z,17.30
2018-10-02T19:24:48.541Z,17.30
2018-10-02T19:27:17.676Z,17.30
2018-10-02T19:29:51.202Z,17.30
2018-10-02T19:32:20.457Z,17.30
2018-10-02T19:34:50.761Z,17.30
2018-10-02T19:37:26.177Z,17.30
2018-10-02T19:39:56.001Z,17.30
2018-10-02T19:42:25.614Z,17.30
2018-10-02T19:44:54.765Z,17.30
2018-10-02T19:47:23.920Z,17.30
2018-10-02T19:49:53.918Z,17.30
2018-10-02T19:52:24.114Z,17.30
2018-10-02T19:54:53.875Z,17.30
2018-10-02T19:57:23.012Z,17.30
2018-10-02T19:59:52.234Z,17.30
2018-10-02T20:02:21.354Z,17.30
2018-10-02T20:04:50.443Z,17.20
2018-10-02T20:07:20.772Z,17.30
2018-10-02T20:09:49.853Z,17.20
2018-10-02T20:12:18.946Z,17.30
2018-10-02T20:14:48.111Z,17.30
2018-10-02T20:17:17.237Z,17.20
2018-10-02T20:19:46.468Z,17.20
2018-10-02T20:22:15.643Z,17.30
2018-10-02T20:24:45.146Z,17.20
2018-10-02T20:27:14.275Z,17.20
2018-10-02T20:29:43.360Z,17.30
2018-10-02T20:32:13.539Z,17.30
2018-10-02T20:34:43.198Z,17.30
2018-10-02T20:37:12.635Z,17.20
2018-10-02T20:39:41.794Z,17.30
2018-10-02T20:42:11.215Z,17.20
2018-10-02T20:44:40.653Z,17.20
2018-10-02T20:47:10.025Z,17.30
2018-10-02T20:49:39.288Z,17.30
2018-10-02T20:52:08.780Z,17.30
2018-10-02T20:54:37.870Z,17.20
2018-10-02T20:57:06.964Z,17.30
2018-10-02T20:59:36.173Z,17.20
2018-10-02T21:02:05.299Z,17.20
2018-10-02T21:04:34.473Z,17.20
2018-10-02T21:07:04.860Z,17.20
2018-10-02T21:09:34.200Z,17.20
2018-10-02T21:12:03.687Z,17.20
2018-10-02T21:14:32.787Z,17.20
2018-10-02T21:17:01.883Z,17.20
2018-10-02T21:19:31.414Z,17.20
2018-10-02T21:22:00.619Z,17.20
2018-10-02T21:24:30.643Z,17.20
2018-10-02T21:26:59.795Z,17.20
2018-10-02T21:29:29.943Z,17.20
2018-10-02T21:31:59.425Z,17.20
2018-10-02T21:34:29.138Z,17.20
2018-10-02T21:36:58.211Z,17.20
2018-10-02T21:39:27.795Z,17.20
2018-10-02T21:41:57.447Z,17.20
2018-10-02T21:44:26.837Z,17.20
2018-10-02T21:46:56.008Z,17.20
2018-10-02T21:49:25.833Z,17.20
2018-10-02T21:51:54.951Z,17.20
2018-10-02T21:54:24.588Z,17.20
2018-10-02T21:56:53.713Z,17.20
2018-10-02T21:59:22.757Z,17.20
2018-10-02T22:01:51.910Z,17.20
2018-10-02T22:04:21.014Z,17.20
2018-10-02T22:06:50.418Z,17.20
2018-10-02T22:09:20.431Z,17.20
2018-10-02T22:11:50.191Z,17.20
2018-10-02T22:14:19.327Z,17.20
2018-10-02T22:16:48.400Z,17.20
2018-10-02T22:19:17.531Z,17.20
2018-10-02T22:21:47.030Z,17.20
2018-10-02T22:24:16.859Z,17.20
2018-10-02T22:26:45.957Z,17.20
2018-10-02T22:29:15.790Z,17.20
2018-10-02T22:31:44.891Z,17.20
2018-10-02T22:34:14.136Z,17.20
2018-10-02T22:36:43.793Z,17.20
2018-10-02T22:39:13.377Z,17.20
2018-10-02T22:41:43.076Z,17.20
2018-10-02T22:44:12.642Z,17.20
2018-10-02T22:46:41.753Z,17.20
2018-10-02T22:49:10.873Z,17.20
2018-10-02T22:51:40.049Z,17.20
2018-10-02T22:54:10.127Z,17.20
2018-10-02T22:56:39.223Z,17.20
2018-10-02T22:59:09.242Z,17.20
2018-10-02T23:01:38.469Z,17.10
2018-10-02T23:04:07.990Z,17.20
2018-10-02T23:06:37.619Z,17.20
2018-10-02T23:09:09.674Z,17.10
2018-10-02T23:11:38.766Z,17.10
2018-10-02T23:14:08.899Z,17.20
2018-10-02T23:16:39.091Z,17.10
2018-10-02T23:19:09.318Z,17.20
2018-10-02T23:21:38.467Z,17.10
2018-10-02T23:24:09.044Z,17.10
2018-10-02T23:26:38.971Z,17.10
2018-10-02T23:29:08.095Z,17.10
2018-10-02T23:31:37.180Z,17.10
2018-10-02T23:34:06.271Z,17.10
2018-10-02T23:36:36.106Z,17.10
2018-10-02T23:39:06.926Z,17.10
2018-10-02T23:41:36.051Z,17.10
2018-10-02T23:44:05.218Z,17.10
2018-10-02T23:46:34.336Z,17.10
2018-10-02T23:49:03.491Z,17.10
2018-10-02T23:51:32.582Z,17.10
2018-10-02T23:54:02.080Z,17.10
2018-10-02T23:56:31.181Z,17.10
2018-10-02T23:59:01.742Z,17.10
