createdAt,value
2023-05-02T00:00:37.818Z,6.20
2023-05-02T00:03:06.298Z,5.43
2023-05-02T00:05:36.123Z,5.60
2023-05-02T00:08:04.055Z,5.90
2023-05-02T00:10:31.942Z,5.43
2023-05-02T00:12:59.798Z,5.77
2023-05-02T00:15:28.461Z,5.70
2023-05-02T00:17:56.507Z,5.43
2023-05-02T00:20:24.575Z,6.43
2023-05-02T00:22:53.759Z,5.60
2023-05-02T00:25:21.803Z,5.43
2023-05-02T00:27:51.087Z,5.53
2023-05-02T00:30:21.129Z,4.73
2023-05-02T00:32:49.038Z,5.33
2023-05-02T00:35:17.227Z,5.80
2023-05-02T00:37:45.969Z,4.93
2023-05-02T00:40:15.856Z,5.30
2023-05-02T00:42:45.973Z,5.00
2023-05-02T00:45:13.868Z,4.70
2023-05-02T00:47:41.899Z,5.00
2023-05-02T00:50:10.362Z,5.07
2023-05-02T00:52:38.726Z,5.17
2023-05-02T00:55:08.013Z,5.77
2023-05-02T00:57:37.296Z,6.10
2023-05-02T01:00:06.933Z,5.77
2023-05-02T01:02:42.266Z,5.27
2023-05-02T01:05:16.715Z,5.20
2023-05-02T01:08:04.534Z,5.67
2023-05-02T01:10:46.381Z,5.30
2023-05-02T01:13:23.034Z,5.17
2023-05-02T01:15:52.885Z,5.53
2023-05-02T01:18:23.696Z,5.97
2023-05-02T01:21:02.403Z,5.10
2023-05-02T01:23:39.813Z,5.23
2023-05-02T01:26:16.614Z,5.20
2023-05-02T01:28:56.590Z,5.90
2023-05-02T01:31:26.312Z,5.17
2023-05-02T01:33:55.864Z,5.37
2023-05-02T01:36:27.968Z,5.13
2023-05-02T01:38:57.925Z,5.87
2023-05-02T01:41:28.438Z,5.70
2023-05-02T01:44:00.163Z,5.90
2023-05-02T01:46:32.724Z,5.73
2023-05-02T01:49:04.403Z,5.20
2023-05-02T01:51:34.742Z,5.47
2023-05-02T01:54:06.201Z,5.20
2023-05-02T01:56:36.640Z,5.53
2023-05-02T01:59:07.611Z,4.97
2023-05-02T02:01:37.707Z,5.10
2023-05-02T02:04:08.305Z,4.80
2023-05-02T02:06:36.487Z,5.17
2023-05-02T02:09:04.770Z,5.37
2023-05-02T02:11:45.014Z,4.87
2023-05-02T02:14:19.683Z,4.77
2023-05-02T02:16:48.170Z,5.23
2023-05-02T02:19:16.577Z,4.20
2023-05-02T02:21:48.165Z,5.10
2023-05-02T02:24:19.653Z,5.27
2023-05-02T02:26:47.557Z,5.17
2023-05-02T02:29:16.725Z,4.77
2023-05-02T02:31:44.714Z,5.80
2023-05-02T02:34:12.975Z,4.90
2023-05-02T02:36:47.621Z,5.00
2023-05-02T02:39:31.130Z,5.10
2023-05-02T02:42:07.243Z,5.00
2023-05-02T02:44:47.518Z,5.30
2023-05-02T02:47:24.809Z,5.30
2023-05-02T02:50:10.724Z,5.37
2023-05-02T02:52:47.081Z,5.57
2023-05-02T02:55:25.561Z,4.80
2023-05-02T02:58:00.372Z,5.17
2023-05-02T03:00:30.215Z,4.60
2023-05-02T03:02:58.755Z,4.87
2023-05-02T03:05:26.948Z,5.60
2023-05-02T03:07:54.996Z,5.40
2023-05-02T03:10:24.226Z,5.20
2023-05-02T03:12:55.561Z,5.57
2023-05-02T03:15:46.174Z,5.80
2023-05-02T03:18:14.326Z,6.30
2023-05-02T03:20:42.245Z,5.70
2023-05-02T03:23:11.275Z,5.87
2023-05-02T03:25:39.814Z,6.00
2023-05-02T03:28:12.348Z,5.77
2023-05-02T03:30:43.320Z,6.50
2023-05-02T03:33:12.041Z,5.83
2023-05-02T03:35:43.185Z,5.97
2023-05-02T03:38:12.853Z,5.90
2023-05-02T03:40:40.831Z,5.73
2023-05-02T03:43:12.551Z,6.30
2023-05-02T03:45:41.311Z,6.53
2023-05-02T03:48:11.109Z,6.40
2023-05-02T03:50:39.428Z,6.50
2023-05-02T03:53:08.377Z,6.13
2023-05-02T03:55:45.713Z,6.27
2023-05-02T03:58:20.977Z,6.40
2023-05-02T04:00:49.116Z,6.43
2023-05-02T04:03:18.678Z,6.63
2023-05-02T04:05:47.255Z,6.67
2023-05-02T04:08:17.500Z,6.27
2023-05-02T04:10:46.040Z,5.90
2023-05-02T04:13:15.168Z,6.50
2023-05-02T04:15:46.422Z,6.30
2023-05-02T04:18:18.241Z,6.00
2023-05-02T04:20:46.270Z,6.97
2023-05-02T04:23:17.726Z,6.40
2023-05-02T04:25:53.171Z,6.83
2023-05-02T04:28:22.906Z,7.67
2023-05-02T04:30:51.604Z,6.80
2023-05-02T04:33:24.105Z,7.27
2023-05-02T04:35:53.670Z,7.80
2023-05-02T04:38:23.664Z,7.47
2023-05-02T04:40:52.581Z,7.07
2023-05-02T04:43:26.235Z,6.20
2023-05-02T04:46:01.117Z,7.40
2023-05-02T04:48:35.155Z,7.77
2023-05-02T04:51:03.403Z,7.10
2023-05-02T04:53:32.226Z,6.63
2023-05-02T04:56:00.286Z,7.50
2023-05-02T04:58:28.701Z,7.33
2023-05-02T05:01:03.694Z,7.43
2023-05-02T05:03:33.210Z,7.30
2023-05-02T05:06:03.492Z,7.90
2023-05-02T05:08:31.978Z,7.23
2023-05-02T05:11:00.500Z,8.33
2023-05-02T05:13:29.075Z,7.73
2023-05-02T05:15:57.037Z,7.80
2023-05-02T05:18:29.108Z,8.23
2023-05-02T05:20:57.049Z,8.53
2023-05-02T05:23:26.334Z,7.70
2023-05-02T05:25:55.541Z,8.33
2023-05-02T05:28:23.482Z,7.73
2023-05-02T05:30:51.758Z,8.43
2023-05-02T05:33:23.213Z,8.47
2023-05-02T05:35:52.002Z,7.37
2023-05-02T05:38:20.410Z,7.73
2023-05-02T05:40:51.995Z,7.97
2023-05-02T05:43:20.232Z,7.53
2023-05-02T05:45:48.045Z,7.23
2023-05-02T05:48:16.405Z,8.13
2023-05-02T05:50:46.788Z,7.83
2023-05-02T05:53:14.882Z,7.40
2023-05-02T05:55:44.521Z,8.13
2023-05-02T05:58:14.090Z,8.00
2023-05-02T06:00:43.568Z,7.60
2023-05-02T06:03:11.684Z,8.23
2023-05-02T06:05:39.608Z,7.43
2023-05-02T06:08:08.686Z,7.93
2023-05-02T06:10:36.542Z,8.90
2023-05-02T06:13:04.993Z,8.90
2023-05-02T06:15:38.311Z,8.17
2023-05-02T06:18:07.918Z,10.10
2023-05-02T06:20:36.987Z,9.40
2023-05-02T06:23:05.324Z,9.10
2023-05-02T06:25:33.949Z,10.13
2023-05-02T06:28:01.849Z,9.80
2023-05-02T06:30:29.732Z,9.73
2023-05-02T06:32:59.454Z,9.90
2023-05-02T06:35:27.568Z,10.17
2023-05-02T06:37:55.477Z,10.50
2023-05-02T06:40:23.316Z,10.60
2023-05-02T06:42:51.234Z,10.80
2023-05-02T06:45:19.095Z,12.00
2023-05-02T06:47:47.002Z,11.87
2023-05-02T06:50:17.126Z,12.47
2023-05-02T06:52:45.027Z,11.87
2023-05-02T06:55:13.263Z,11.93
2023-05-02T06:57:41.710Z,12.83
2023-05-02T07:00:11.623Z,11.47
2023-05-02T07:02:39.521Z,12.93
2023-05-02T07:05:08.102Z,12.83
2023-05-02T07:07:37.390Z,13.40
2023-05-02T07:10:06.095Z,14.00
2023-05-02T07:12:34.014Z,13.43
2023-05-02T07:15:01.880Z,14.13
2023-05-02T07:17:30.049Z,14.50
2023-05-02T07:19:57.882Z,13.33
2023-05-02T07:22:26.172Z,14.83
2023-05-02T07:25:00.657Z,14.50
2023-05-02T07:27:28.995Z,15.10
2023-05-02T07:29:56.810Z,16.00
2023-05-02T07:32:26.511Z,16.03
2023-05-02T07:34:56.321Z,16.13
2023-05-02T07:37:24.440Z,16.03
2023-05-02T07:39:52.566Z,17.60
2023-05-02T07:42:21.819Z,17.83
2023-05-02T07:44:49.655Z,19.80
2023-05-02T07:47:17.466Z,19.53
2023-05-02T07:49:45.358Z,19.70
2023-05-02T07:52:13.276Z,20.43
2023-05-02T07:54:41.345Z,21.63
2023-05-02T07:57:09.699Z,23.27
2023-05-02T07:59:39.657Z,23.87
2023-05-02T08:02:07.890Z,23.80
2023-05-02T08:04:35.951Z,24.03
2023-05-02T08:07:04.133Z,24.90
2023-05-02T08:09:32.151Z,26.60
2023-05-02T08:11:59.987Z,24.57
2023-05-02T08:14:28.188Z,25.37
2023-05-02T08:16:57.384Z,25.90
2023-05-02T08:19:25.766Z,26.30
2023-05-02T08:21:55.122Z,27.93
2023-05-02T08:24:23.201Z,26.67
2023-05-02T08:26:51.090Z,28.37
2023-05-02T08:29:18.905Z,26.60
2023-05-02T08:31:46.835Z,26.10
2023-05-02T08:34:16.438Z,27.07
2023-05-02T08:36:44.278Z,26.43
2023-05-02T08:39:12.207Z,28.73
2023-05-02T08:41:40.224Z,26.53
2023-05-02T08:44:08.883Z,26.20
2023-05-02T08:46:37.737Z,25.80
2023-05-02T08:49:07.562Z,24.77
2023-05-02T08:51:39.338Z,24.43
2023-05-02T08:54:10.847Z,24.20
2023-05-02T08:56:39.206Z,23.73
2023-05-02T08:59:08.211Z,23.00
2023-05-02T09:01:37.209Z,23.27
2023-05-02T09:04:05.646Z,24.00
2023-05-02T09:06:33.581Z,24.37
2023-05-02T09:09:03.518Z,24.63
2023-05-02T09:11:31.552Z,24.50
2023-05-02T09:14:04.037Z,23.43
2023-05-02T09:16:40.529Z,25.57
2023-05-02T09:19:08.734Z,26.33
2023-05-02T09:21:38.163Z,25.03
2023-05-02T09:24:18.526Z,25.73
2023-05-02T09:26:58.768Z,25.97
2023-05-02T09:29:28.738Z,26.30
2023-05-02T09:31:56.977Z,25.30
2023-05-02T09:34:25.123Z,23.67
2023-05-02T09:36:54.454Z,24.43
2023-05-02T09:39:26.250Z,24.67
2023-05-02T09:41:54.889Z,23.40
2023-05-02T09:44:24.464Z,23.63
2023-05-02T09:46:53.788Z,23.67
2023-05-02T09:49:42.932Z,23.47
2023-05-02T09:52:12.140Z,21.40
2023-05-02T09:54:41.458Z,22.07
2023-05-02T09:57:11.009Z,20.73
2023-05-02T09:59:40.305Z,22.80
2023-05-02T10:02:11.117Z,22.60
2023-05-02T10:04:40.496Z,21.07
2023-05-02T10:07:10.911Z,21.50
2023-05-02T10:09:44.327Z,20.50
2023-05-02T10:12:17.016Z,19.83
2023-05-02T10:14:50.755Z,19.60
2023-05-02T10:17:28.016Z,18.17
2023-05-02T10:20:01.717Z,18.00
2023-05-02T10:22:31.062Z,17.87
2023-05-02T10:25:02.152Z,16.73
2023-05-02T10:27:31.874Z,15.17
2023-05-02T10:30:02.399Z,13.90
2023-05-02T10:32:30.749Z,13.07
2023-05-02T10:35:03.699Z,13.20
2023-05-02T10:37:33.967Z,14.00
2023-05-02T10:40:03.956Z,13.67
2023-05-02T10:42:32.632Z,15.47
2023-05-02T10:45:01.484Z,15.63
2023-05-02T10:47:30.422Z,15.13
2023-05-02T10:50:00.369Z,15.20
2023-05-02T10:52:30.669Z,15.97
2023-05-02T10:55:19.889Z,13.60
2023-05-02T10:58:24.108Z,13.60
2023-05-02T11:00:52.096Z,13.57
2023-05-02T11:03:58.300Z,14.33
2023-05-02T11:06:27.730Z,14.57
2023-05-02T11:09:31.641Z,13.87
2023-05-02T11:12:02.101Z,13.77
2023-05-02T11:14:49.774Z,14.90
2023-05-02T11:17:18.976Z,16.37
2023-05-02T11:20:29.895Z,15.70
2023-05-02T11:22:59.961Z,15.83
2023-05-02T11:25:35.978Z,16.30
2023-05-02T11:28:08.795Z,16.33
2023-05-02T11:30:41.924Z,16.63
2023-05-02T11:33:17.075Z,15.90
2023-05-02T11:35:46.734Z,15.70
2023-05-02T11:38:16.943Z,14.60
2023-05-02T11:40:59.017Z,15.27
2023-05-02T11:43:31.834Z,16.10
2023-05-02T11:46:01.730Z,15.50
2023-05-02T11:48:31.547Z,16.70
2023-05-02T11:51:03.476Z,17.13
2023-05-02T11:53:32.103Z,16.37
2023-05-02T11:56:01.442Z,17.10
2023-05-02T11:58:32.880Z,18.73
2023-05-02T12:01:13.098Z,17.80
2023-05-02T12:03:41.307Z,17.43
2023-05-02T12:06:12.210Z,17.23
2023-05-02T12:08:41.449Z,18.47
2023-05-02T12:11:10.094Z,17.37
2023-05-02T12:13:50.526Z,15.97
2023-05-02T12:16:20.741Z,16.87
2023-05-02T12:18:49.424Z,18.40
2023-05-02T12:21:18.384Z,18.07
2023-05-02T12:23:46.805Z,17.80
2023-05-02T12:26:18.508Z,18.00
2023-05-02T12:28:51.549Z,17.50
2023-05-02T12:31:20.082Z,18.17
2023-05-02T12:33:50.255Z,18.70
2023-05-02T12:36:19.232Z,17.23
2023-05-02T12:38:53.305Z,20.37
2023-05-02T12:41:32.396Z,19.60
2023-05-02T12:44:02.037Z,19.53
2023-05-02T12:46:31.348Z,17.87
2023-05-02T12:49:03.525Z,16.30
2023-05-02T12:51:33.004Z,18.00
2023-05-02T12:54:01.367Z,17.70
2023-05-02T12:56:32.538Z,16.50
2023-05-02T12:59:05.179Z,17.73
2023-05-02T13:01:34.991Z,17.30
2023-05-02T13:04:03.322Z,17.10
2023-05-02T13:06:31.793Z,17.70
2023-05-02T13:09:00.178Z,16.60
2023-05-02T13:11:28.072Z,17.53
2023-05-02T13:13:56.565Z,17.73
2023-05-02T13:16:26.196Z,15.50
2023-05-02T13:18:54.338Z,15.27
2023-05-02T13:21:22.274Z,15.20
2023-05-02T13:23:51.874Z,15.13
2023-05-02T13:26:19.914Z,16.13
2023-05-02T13:28:47.750Z,16.90
2023-05-02T13:31:15.768Z,15.93
2023-05-02T13:33:46.123Z,17.07
2023-05-02T13:36:14.391Z,15.30
2023-05-02T13:38:42.315Z,14.30
2023-05-02T13:41:10.336Z,13.53
2023-05-02T13:43:39.370Z,11.83
2023-05-02T13:46:07.417Z,11.60
2023-05-02T13:48:37.322Z,12.70
2023-05-02T13:51:06.622Z,13.97
2023-05-02T13:53:34.481Z,15.80
2023-05-02T13:56:02.377Z,16.33
2023-05-02T13:58:30.254Z,15.43
2023-05-02T14:00:58.242Z,15.50
2023-05-02T14:03:26.377Z,14.50
2023-05-02T14:05:54.387Z,13.43
2023-05-02T14:08:23.621Z,13.23
2023-05-02T14:10:51.646Z,12.60
2023-05-02T14:13:19.594Z,12.33
2023-05-02T14:15:47.479Z,12.00
2023-05-02T14:18:16.639Z,11.97
2023-05-02T14:20:44.625Z,11.17
2023-05-02T14:23:12.655Z,10.93
2023-05-02T14:25:43.093Z,10.23
2023-05-02T14:28:11.850Z,9.73
2023-05-02T14:30:41.117Z,8.80
2023-05-02T14:33:09.392Z,10.33
2023-05-02T14:35:55.557Z,11.53
2023-05-02T14:38:23.413Z,11.23
2023-05-02T14:40:52.617Z,10.53
2023-05-02T14:43:20.545Z,10.83
2023-05-02T14:45:48.417Z,11.37
2023-05-02T14:48:17.432Z,10.50
2023-05-02T14:50:45.674Z,9.77
2023-05-02T14:53:14.224Z,9.47
2023-05-02T14:55:42.265Z,10.07
2023-05-02T14:58:11.887Z,8.57
2023-05-02T15:00:40.061Z,10.40
2023-05-02T15:03:09.917Z,9.13
2023-05-02T15:05:37.956Z,9.33
2023-05-02T15:08:06.708Z,10.07
2023-05-02T15:10:38.018Z,9.90
2023-05-02T15:13:06.676Z,9.73
2023-05-02T15:15:37.177Z,9.10
2023-05-02T15:18:05.413Z,9.47
2023-05-02T15:20:33.308Z,9.77
2023-05-02T15:23:03.469Z,9.77
2023-05-02T15:25:32.178Z,10.17
2023-05-02T15:28:00.052Z,9.27
2023-05-02T15:30:28.096Z,9.03
2023-05-02T15:32:57.392Z,8.13
2023-05-02T15:35:25.865Z,8.20
2023-05-02T15:37:53.773Z,8.00
2023-05-02T15:40:21.928Z,7.60
2023-05-02T15:42:49.788Z,7.37
2023-05-02T15:45:17.901Z,6.73
2023-05-02T15:47:45.723Z,6.53
2023-05-02T15:50:15.826Z,7.23
2023-05-02T15:52:43.715Z,6.97
2023-05-02T15:55:11.788Z,6.90
2023-05-02T15:57:39.658Z,5.20
2023-05-02T16:00:11.201Z,5.13
2023-05-02T16:02:39.056Z,5.10
2023-05-02T16:05:07.430Z,4.67
2023-05-02T16:07:36.666Z,4.30
2023-05-02T16:10:05.039Z,4.07
2023-05-02T16:12:33.083Z,4.60
2023-05-02T16:15:03.146Z,4.33
2023-05-02T16:17:31.674Z,4.03
2023-05-02T16:20:00.052Z,3.13
2023-05-02T16:22:28.846Z,3.13
2023-05-02T16:24:58.100Z,3.30
2023-05-02T16:27:25.897Z,3.23
2023-05-02T16:29:53.762Z,3.50
2023-05-02T16:32:23.214Z,2.93
2023-05-02T16:34:51.200Z,2.10
2023-05-02T16:37:19.003Z,3.37
2023-05-02T16:39:47.298Z,3.13
2023-05-02T16:42:16.551Z,2.70
2023-05-02T16:44:44.800Z,2.37
2023-05-02T16:47:12.617Z,1.80
2023-05-02T16:49:40.488Z,1.67
2023-05-02T16:52:08.350Z,1.60
2023-05-02T16:54:36.195Z,1.80
2023-05-02T16:57:04.091Z,1.80
2023-05-02T16:59:33.306Z,1.80
2023-05-02T17:02:01.367Z,1.60
2023-05-02T17:04:29.629Z,1.67
2023-05-02T17:06:58.131Z,1.67
2023-05-02T17:09:26.059Z,1.60
2023-05-02T17:11:53.904Z,1.73
2023-05-02T17:14:21.921Z,1.80
2023-05-02T17:16:51.154Z,2.07
2023-05-02T17:19:18.994Z,1.90
2023-05-02T17:21:47.198Z,2.10
2023-05-02T17:24:15.285Z,1.97
2023-05-02T17:26:43.099Z,2.17
2023-05-02T17:29:11.347Z,2.40
2023-05-02T17:31:39.347Z,2.43
2023-05-02T17:34:08.621Z,2.60
2023-05-02T17:36:36.622Z,3.10
2023-05-02T17:39:05.203Z,2.50
2023-05-02T17:41:33.106Z,2.37
2023-05-02T17:44:11.004Z,2.73
2023-05-02T17:46:39.348Z,2.20
2023-05-02T17:49:08.940Z,2.23
2023-05-02T17:51:37.126Z,2.30
2023-05-02T17:54:05.525Z,2.33
2023-05-02T17:56:34.564Z,2.23
2023-05-02T17:59:02.874Z,2.30
2023-05-02T18:01:31.067Z,2.07
2023-05-02T18:03:59.996Z,2.20
2023-05-02T18:06:29.929Z,2.30
2023-05-02T18:08:58.530Z,1.83
2023-05-02T18:11:38.620Z,2.00
2023-05-02T18:14:07.197Z,2.63
2023-05-02T18:16:36.321Z,2.60
2023-05-02T18:19:04.419Z,2.57
2023-05-02T18:21:37.422Z,2.43
2023-05-02T18:24:06.823Z,3.00
2023-05-02T18:26:34.696Z,2.90
2023-05-02T18:29:02.499Z,2.90
2023-05-02T18:31:30.982Z,3.23
2023-05-02T18:33:58.936Z,2.80
2023-05-02T18:36:28.490Z,2.73
2023-05-02T18:39:00.170Z,3.57
2023-05-02T18:41:28.079Z,3.00
2023-05-02T18:43:58.012Z,3.27
2023-05-02T18:46:26.556Z,3.33
2023-05-02T18:48:54.397Z,3.13
2023-05-02T18:51:22.758Z,3.37
2023-05-02T18:53:51.471Z,3.27
2023-05-02T18:56:21.415Z,3.70
2023-05-02T18:58:49.538Z,3.20
2023-05-02T19:01:20.191Z,3.33
2023-05-02T19:03:48.558Z,3.13
2023-05-02T19:06:17.816Z,3.13
2023-05-02T19:08:46.437Z,3.60
2023-05-02T19:11:14.524Z,3.33
2023-05-02T19:13:43.725Z,3.20
2023-05-02T19:16:13.673Z,3.10
2023-05-02T19:18:43.336Z,3.00
2023-05-02T19:21:13.549Z,2.97
2023-05-02T19:23:42.858Z,2.93
2023-05-02T19:26:14.107Z,2.73
2023-05-02T19:28:44.608Z,3.40
2023-05-02T19:31:14.906Z,3.20
2023-05-02T19:33:49.964Z,3.27
2023-05-02T19:36:18.764Z,3.10
2023-05-02T19:38:49.012Z,3.53
2023-05-02T19:41:17.142Z,3.40
2023-05-02T19:43:46.868Z,3.50
2023-05-02T19:46:15.175Z,4.10
2023-05-02T19:48:43.035Z,3.80
2023-05-02T19:51:11.653Z,4.97
2023-05-02T19:53:39.724Z,5.07
2023-05-02T19:56:08.358Z,3.30
2023-05-02T19:58:36.362Z,3.37
2023-05-02T20:01:05.839Z,3.50
2023-05-02T20:03:34.828Z,3.27
2023-05-02T20:06:03.254Z,3.57
2023-05-02T20:08:31.485Z,3.87
2023-05-02T20:10:59.604Z,3.80
2023-05-02T20:13:27.539Z,4.03
2023-05-02T20:15:55.416Z,4.07
2023-05-02T20:18:24.606Z,3.23
2023-05-02T20:20:52.475Z,3.87
2023-05-02T20:23:20.612Z,4.10
2023-05-02T20:25:48.503Z,4.10
2023-05-02T20:28:16.383Z,4.87
2023-05-02T20:30:44.246Z,3.60
2023-05-02T20:33:16.239Z,3.77
2023-05-02T20:35:46.446Z,3.80
2023-05-02T20:38:17.680Z,4.47
2023-05-02T20:40:45.693Z,4.20
2023-05-02T20:43:14.367Z,4.17
2023-05-02T20:45:42.240Z,4.20
2023-05-02T20:48:10.640Z,4.03
2023-05-02T20:50:39.480Z,4.50
2023-05-02T20:53:10.372Z,3.90
2023-05-02T20:55:38.475Z,4.60
2023-05-02T20:58:06.268Z,4.30
2023-05-02T21:00:34.082Z,4.50
2023-05-02T21:03:02.002Z,4.17
2023-05-02T21:05:30.049Z,4.90
2023-05-02T21:07:57.924Z,4.80
2023-05-02T21:10:27.862Z,4.20
2023-05-02T21:12:55.682Z,4.80
2023-05-02T21:15:23.525Z,3.97
2023-05-02T21:17:52.402Z,4.33
2023-05-02T21:20:20.296Z,4.47
2023-05-02T21:22:48.130Z,4.70
2023-05-02T21:25:16.230Z,5.27
2023-05-02T21:27:45.574Z,4.37
2023-05-02T21:30:14.743Z,4.30
2023-05-02T21:32:43.594Z,4.60
2023-05-02T21:35:12.132Z,4.53
2023-05-02T21:37:40.130Z,4.30
2023-05-02T21:40:09.271Z,4.43
2023-05-02T21:42:37.105Z,4.47
2023-05-02T21:45:07.622Z,4.83
2023-05-02T21:47:35.505Z,5.47
2023-05-02T21:50:05.116Z,4.97
2023-05-02T21:52:33.047Z,4.23
2023-05-02T21:55:01.099Z,5.30
2023-05-02T21:57:28.908Z,4.33
2023-05-02T21:59:56.727Z,4.57
2023-05-02T22:02:26.049Z,4.70
2023-05-02T22:04:54.109Z,4.67
2023-05-02T22:07:21.906Z,4.77
2023-05-02T22:09:49.699Z,4.87
2023-05-02T22:12:17.522Z,4.40
2023-05-02T22:14:46.065Z,4.50
2023-05-02T22:17:14.094Z,4.70
2023-05-02T22:19:43.357Z,4.80
2023-05-02T22:22:11.198Z,4.60
2023-05-02T22:24:39.079Z,4.40
2023-05-02T22:27:07.164Z,4.80
2023-05-02T22:29:34.961Z,4.90
2023-05-02T22:32:02.822Z,4.50
2023-05-02T22:34:31.386Z,4.20
2023-05-02T22:37:00.574Z,4.97
2023-05-02T22:39:28.360Z,4.77
2023-05-02T22:41:57.148Z,4.57
2023-05-02T22:44:24.963Z,4.53
2023-05-02T22:46:52.968Z,5.30
2023-05-02T22:49:21.258Z,5.57
2023-05-02T22:51:49.235Z,4.63
2023-05-02T22:54:18.472Z,4.60
2023-05-02T22:56:46.382Z,5.30
2023-05-02T22:59:15.404Z,4.67
2023-05-02T23:01:43.213Z,5.27
2023-05-02T23:04:11.081Z,4.97
2023-05-02T23:06:38.906Z,4.43
2023-05-02T23:09:08.334Z,5.27
2023-05-02T23:11:37.464Z,4.83
2023-05-02T23:14:05.458Z,5.07
2023-05-02T23:16:33.447Z,6.07
2023-05-02T23:19:01.398Z,7.33
2023-05-02T23:21:29.300Z,5.57
2023-05-02T23:23:57.315Z,4.77
2023-05-02T23:26:25.194Z,5.00
2023-05-02T23:28:54.386Z,5.10
2023-05-02T23:31:22.312Z,5.03
2023-05-02T23:33:50.236Z,5.10
2023-05-02T23:36:18.157Z,4.57
2023-05-02T23:38:46.270Z,4.63
2023-05-02T23:41:14.201Z,4.30
2023-05-02T23:43:42.300Z,4.40
2023-05-02T23:46:11.577Z,4.50
2023-05-02T23:48:39.438Z,4.17
2023-05-02T23:51:07.347Z,3.93
2023-05-02T23:57:14.717Z,4.70
2023-05-02T23:59:42.660Z,4.77
