createdAt,value
2022-08-24T00:00:18.195Z,73.63
2022-08-24T00:01:18.113Z,74.33
2022-08-24T00:02:19.321Z,73.72
2022-08-24T00:03:18.521Z,73.13
2022-08-24T00:04:18.630Z,73.33
2022-08-24T00:05:19.688Z,73.63
2022-08-24T00:06:18.938Z,73.49
2022-08-24T00:07:27.327Z,73.43
2022-08-24T00:08:20.297Z,74.13
2022-08-24T00:09:19.409Z,73.53
2022-08-24T00:10:19.679Z,74.43
2022-08-24T00:11:19.793Z,73.63
2022-08-24T00:12:19.942Z,73.22
2022-08-24T00:13:20.063Z,74.03
2022-08-24T00:14:20.196Z,73.83
2022-08-24T00:15:20.468Z,74.46
2022-08-24T00:16:21.254Z,74.87
2022-08-24T00:17:20.791Z,74.13
2022-08-24T00:18:20.921Z,74.87
2022-08-24T00:19:21.050Z,74.37
2022-08-24T00:20:21.701Z,74.56
2022-08-24T00:21:22.189Z,74.37
2022-08-24T00:22:21.566Z,74.87
2022-08-24T00:23:21.730Z,74.66
2022-08-24T00:24:21.866Z,74.70
2022-08-24T00:25:22.006Z,74.80
2022-08-24T00:26:28.682Z,75.06
2022-08-24T00:27:23.372Z,75.06
2022-08-24T00:28:22.737Z,75.20
2022-08-24T00:29:22.746Z,75.00
2022-08-24T00:30:22.871Z,76.10
2022-08-24T00:31:23.078Z,75.70
2022-08-24T00:32:23.225Z,76.00
2022-08-24T00:33:23.399Z,75.40
2022-08-24T00:34:24.195Z,74.70
2022-08-24T00:35:23.715Z,75.70
2022-08-24T00:36:24.696Z,76.30
2022-08-24T00:37:24.081Z,76.20
2022-08-24T00:38:27.347Z,75.70
2022-08-24T00:39:24.466Z,76.20
2022-08-24T00:40:24.671Z,76.10
2022-08-24T00:41:24.750Z,76.20
2022-08-24T00:42:24.887Z,76.14
2022-08-24T00:43:25.063Z,76.14
2022-08-24T00:44:25.193Z,76.34
2022-08-24T00:45:25.412Z,76.64
2022-08-24T00:46:25.615Z,76.24
2022-08-24T00:47:26.215Z,76.84
2022-08-24T00:48:26.707Z,76.64
2022-08-24T00:49:26.201Z,76.78
2022-08-24T00:50:26.323Z,76.47
2022-08-24T00:51:26.469Z,76.57
2022-08-24T00:52:26.608Z,76.78
2022-08-24T00:53:27.215Z,76.57
2022-08-24T00:54:26.961Z,76.98
2022-08-24T00:55:27.111Z,77.11
2022-08-24T00:56:27.252Z,77.11
2022-08-24T00:57:27.446Z,76.78
2022-08-24T00:58:27.604Z,76.78
2022-08-24T00:59:27.724Z,77.01
2022-08-24T01:00:27.865Z,77.11
2022-08-24T01:01:28.064Z,76.51
2022-08-24T01:02:28.174Z,76.17
2022-08-24T01:03:28.713Z,76.31
2022-08-24T01:04:28.447Z,76.41
2022-08-24T01:05:28.682Z,76.11
2022-08-24T01:06:28.831Z,76.17
2022-08-24T01:07:28.961Z,76.31
2022-08-24T01:08:29.076Z,72.09
2022-08-24T01:09:29.233Z,68.76
2022-08-24T01:10:29.331Z,66.15
2022-08-24T01:11:30.881Z,65.48
2022-08-24T01:12:29.636Z,64.25
2022-08-24T01:13:29.817Z,63.72
2022-08-24T01:14:30.712Z,62.52
2022-08-24T01:15:30.099Z,61.99
2022-08-24T01:16:30.381Z,61.46
2022-08-24T01:17:33.926Z,61.66
2022-08-24T01:18:31.715Z,61.43
2022-08-24T01:19:31.712Z,60.93
2022-08-24T01:20:31.718Z,60.74
2022-08-24T01:21:31.242Z,60.74
2022-08-24T01:22:31.351Z,60.74
2022-08-24T01:23:36.557Z,60.33
2022-08-24T01:24:32.623Z,60.24
2022-08-24T01:25:31.854Z,59.83
2022-08-24T01:26:32.730Z,59.83
2022-08-24T01:27:32.716Z,60.24
2022-08-24T01:28:32.365Z,58.81
2022-08-24T01:29:32.552Z,59.44
2022-08-24T01:30:36.100Z,59.44
2022-08-24T01:31:32.984Z,59.11
2022-08-24T01:32:34.202Z,58.73
2022-08-24T01:33:34.216Z,58.61
2022-08-24T01:34:33.464Z,58.54
2022-08-24T01:35:33.606Z,58.54
2022-08-24T01:36:33.733Z,58.31
2022-08-24T01:37:34.717Z,58.21
2022-08-24T01:38:34.720Z,58.41
2022-08-24T01:39:34.253Z,58.41
2022-08-24T01:40:34.375Z,58.41
2022-08-24T01:41:35.267Z,58.44
2022-08-24T01:42:35.225Z,58.61
2022-08-24T01:43:37.137Z,58.54
2022-08-24T01:44:35.098Z,58.54
2022-08-24T01:45:35.247Z,58.31
2022-08-24T01:46:36.282Z,58.41
2022-08-24T01:47:36.551Z,57.93
2022-08-24T01:48:35.682Z,58.64
2022-08-24T01:49:36.236Z,58.11
2022-08-24T01:50:36.718Z,58.21
2022-08-24T01:51:36.109Z,58.31
2022-08-24T01:53:03.460Z,58.34
2022-08-24T01:53:39.224Z,58.14
2022-08-24T01:54:36.738Z,56.84
2022-08-24T01:55:36.892Z,57.81
2022-08-24T01:56:37.927Z,57.51
2022-08-24T01:57:37.231Z,57.93
2022-08-24T01:58:37.381Z,57.74
2022-08-24T01:59:37.553Z,57.74
2022-08-24T02:00:37.721Z,57.31
2022-08-24T02:01:38.797Z,57.11
2022-08-24T02:02:38.106Z,57.91
2022-08-24T02:03:38.287Z,57.81
2022-08-24T02:04:38.739Z,56.91
2022-08-24T02:05:38.706Z,57.84
2022-08-24T02:06:38.874Z,57.61
2022-08-24T02:07:40.056Z,57.81
2022-08-24T02:08:39.733Z,57.34
2022-08-24T02:09:40.234Z,56.94
2022-08-24T02:10:39.739Z,57.04
2022-08-24T02:11:40.252Z,58.14
2022-08-24T02:12:40.244Z,57.44
2022-08-24T02:13:40.035Z,57.84
2022-08-24T02:14:40.211Z,58.24
2022-08-24T02:15:41.269Z,58.04
2022-08-24T02:16:40.552Z,58.56
2022-08-24T02:17:40.703Z,57.93
2022-08-24T02:18:40.878Z,58.26
2022-08-24T02:19:41.740Z,58.24
2022-08-24T02:20:41.278Z,58.37
2022-08-24T02:21:41.462Z,58.64
2022-08-24T02:22:41.615Z,58.06
2022-08-24T02:23:42.734Z,58.44
2022-08-24T02:24:42.002Z,58.76
2022-08-24T02:25:42.226Z,58.67
2022-08-24T02:26:42.430Z,58.56
2022-08-24T02:27:42.587Z,58.69
2022-08-24T02:28:43.734Z,58.67
2022-08-24T02:29:43.741Z,58.56
2022-08-24T02:30:43.161Z,58.47
2022-08-24T02:31:43.333Z,58.47
2022-08-24T02:32:44.237Z,58.69
2022-08-24T02:33:43.653Z,58.37
2022-08-24T02:34:43.812Z,57.97
2022-08-24T02:35:44.001Z,58.06
2022-08-24T02:36:44.743Z,57.76
2022-08-24T02:37:44.379Z,56.96
2022-08-24T02:38:44.523Z,57.17
2022-08-24T02:39:44.707Z,57.24
2022-08-24T02:40:45.250Z,56.84
2022-08-24T02:41:45.053Z,56.84
2022-08-24T02:42:45.201Z,56.94
2022-08-24T02:43:45.355Z,56.74
2022-08-24T02:44:45.751Z,56.94
2022-08-24T02:45:53.096Z,56.74
2022-08-24T02:46:47.999Z,56.84
2022-08-24T02:47:46.075Z,56.84
2022-08-24T02:48:46.743Z,56.64
2022-08-24T02:49:47.368Z,56.84
2022-08-24T02:50:46.509Z,56.74
2022-08-24T02:51:46.681Z,56.94
2022-08-24T02:52:46.843Z,56.74
2022-08-24T02:53:46.986Z,56.54
2022-08-24T02:54:47.150Z,56.74
2022-08-24T02:55:48.245Z,56.64
2022-08-24T02:56:47.488Z,57.24
2022-08-24T02:57:47.658Z,57.14
2022-08-24T02:58:47.796Z,56.64
2022-08-24T02:59:47.954Z,57.24
2022-08-24T03:00:48.121Z,57.46
2022-08-24T03:01:49.807Z,57.54
2022-08-24T03:02:48.486Z,57.24
2022-08-24T03:03:49.247Z,57.14
2022-08-24T03:04:49.444Z,58.54
2022-08-24T03:05:49.105Z,57.74
2022-08-24T03:06:49.261Z,57.14
2022-08-24T03:07:49.432Z,57.84
2022-08-24T03:08:56.682Z,57.87
2022-08-24T03:09:50.701Z,56.84
2022-08-24T03:10:50.746Z,57.97
2022-08-24T03:11:50.009Z,56.87
2022-08-24T03:12:50.751Z,57.74
2022-08-24T03:13:50.409Z,59.04
2022-08-24T03:14:50.622Z,58.86
2022-08-24T03:15:50.870Z,59.66
2022-08-24T03:16:50.964Z,60.49
2022-08-24T03:17:51.151Z,60.59
2022-08-24T03:18:51.337Z,60.92
2022-08-24T03:19:51.777Z,61.55
2022-08-24T03:20:51.765Z,61.15
2022-08-24T03:21:52.756Z,61.95
2022-08-24T03:22:52.755Z,61.85
2022-08-24T03:23:52.257Z,62.28
2022-08-24T03:24:52.421Z,61.68
2022-08-24T03:25:52.577Z,60.08
2022-08-24T03:26:52.755Z,61.28
2022-08-24T03:27:52.932Z,60.05
2022-08-24T03:28:53.174Z,59.65
2022-08-24T03:29:53.365Z,58.72
2022-08-24T03:30:53.572Z,59.12
2022-08-24T03:31:54.758Z,59.32
2022-08-24T03:32:54.761Z,58.80
2022-08-24T03:33:54.038Z,58.29
2022-08-24T03:34:54.224Z,58.80
2022-08-24T03:35:54.391Z,58.39
2022-08-24T03:36:54.588Z,58.59
2022-08-24T03:37:54.748Z,58.59
2022-08-24T03:38:54.923Z,58.69
2022-08-24T03:39:55.065Z,58.39
2022-08-24T03:40:55.253Z,58.80
2022-08-24T03:41:55.774Z,58.49
2022-08-24T03:42:55.516Z,58.59
2022-08-24T03:43:55.688Z,58.59
2022-08-24T03:44:55.825Z,58.80
2022-08-24T03:45:56.780Z,58.59
2022-08-24T03:46:56.193Z,58.59
2022-08-24T03:47:56.329Z,58.69
2022-08-24T03:48:56.779Z,58.59
2022-08-24T03:49:56.774Z,58.59
2022-08-24T03:50:57.793Z,58.69
2022-08-24T03:51:56.923Z,58.67
2022-08-24T03:52:57.137Z,58.59
2022-08-24T03:53:57.214Z,58.59
2022-08-24T03:54:57.358Z,59.39
2022-08-24T03:55:57.485Z,58.69
2022-08-24T03:56:58.266Z,58.39
2022-08-24T03:57:57.774Z,58.72
2022-08-24T03:58:57.917Z,59.19
2022-08-24T03:59:58.069Z,59.19
2022-08-24T04:00:58.250Z,59.12
2022-08-24T04:01:58.395Z,59.12
2022-08-24T04:02:58.556Z,59.32
2022-08-24T04:03:59.268Z,59.22
2022-08-24T04:04:58.929Z,59.09
2022-08-24T04:05:59.285Z,59.19
2022-08-24T04:06:59.784Z,58.92
2022-08-24T04:07:59.471Z,59.12
2022-08-24T04:08:59.603Z,59.02
2022-08-24T04:10:00.272Z,58.92
2022-08-24T04:10:59.898Z,58.80
2022-08-24T04:12:00.091Z,59.32
2022-08-24T04:13:00.770Z,59.62
2022-08-24T04:14:01.283Z,59.32
2022-08-24T04:15:00.643Z,59.52
2022-08-24T04:16:00.767Z,59.55
2022-08-24T04:17:00.971Z,59.82
2022-08-24T04:18:01.040Z,59.72
2022-08-24T04:19:01.201Z,60.12
2022-08-24T04:20:02.275Z,59.75
2022-08-24T04:21:01.498Z,60.15
2022-08-24T04:22:01.660Z,60.35
2022-08-24T04:23:01.848Z,59.95
2022-08-24T04:24:02.034Z,59.75
2022-08-24T04:25:02.195Z,59.85
2022-08-24T04:26:04.282Z,59.85
2022-08-24T04:27:02.487Z,59.85
2022-08-24T04:28:02.787Z,59.85
2022-08-24T04:29:02.799Z,60.25
2022-08-24T04:30:04.291Z,59.85
2022-08-24T04:31:03.245Z,60.05
2022-08-24T04:32:03.434Z,59.75
2022-08-24T04:33:03.816Z,60.35
2022-08-24T04:34:04.778Z,60.05
2022-08-24T04:35:03.984Z,60.25
2022-08-24T04:36:04.151Z,60.15
2022-08-24T04:37:07.496Z,59.65
2022-08-24T04:38:05.286Z,60.45
2022-08-24T04:39:05.777Z,60.45
2022-08-24T04:40:05.082Z,60.05
2022-08-24T04:41:05.250Z,60.35
2022-08-24T04:42:05.377Z,60.35
2022-08-24T04:43:05.651Z,60.35
2022-08-24T04:44:06.281Z,60.05
2022-08-24T04:45:05.973Z,60.25
2022-08-24T04:46:06.175Z,60.15
2022-08-24T04:47:06.784Z,60.45
2022-08-24T04:48:06.407Z,60.38
2022-08-24T04:49:06.565Z,60.38
2022-08-24T04:50:06.750Z,60.55
2022-08-24T04:51:07.506Z,60.38
2022-08-24T04:52:07.114Z,60.38
2022-08-24T04:53:07.785Z,60.68
2022-08-24T04:54:08.292Z,60.28
2022-08-24T04:55:07.798Z,60.38
2022-08-24T04:56:07.879Z,60.55
2022-08-24T04:57:08.147Z,60.38
2022-08-24T04:58:08.808Z,60.35
2022-08-24T04:59:08.440Z,60.45
2022-08-24T05:00:08.583Z,60.35
2022-08-24T05:01:08.798Z,60.68
2022-08-24T05:02:08.981Z,60.38
2022-08-24T05:03:09.170Z,60.98
2022-08-24T05:04:09.808Z,60.98
2022-08-24T05:05:09.440Z,61.08
2022-08-24T05:06:09.580Z,61.15
2022-08-24T05:07:10.810Z,61.15
2022-08-24T05:08:10.052Z,60.78
2022-08-24T05:09:10.235Z,60.78
2022-08-24T05:10:11.291Z,61.05
2022-08-24T05:11:10.612Z,60.95
2022-08-24T05:12:10.779Z,60.55
2022-08-24T05:13:10.925Z,60.45
2022-08-24T05:14:11.238Z,60.65
2022-08-24T05:15:11.304Z,60.65
2022-08-24T05:16:11.560Z,60.35
2022-08-24T05:17:11.656Z,60.65
2022-08-24T05:18:11.835Z,60.42
2022-08-24T05:19:12.813Z,60.55
2022-08-24T05:20:12.305Z,60.42
2022-08-24T05:21:13.299Z,59.92
2022-08-24T05:22:12.554Z,60.32
2022-08-24T05:23:12.704Z,59.82
2022-08-24T05:24:13.805Z,60.42
2022-08-24T05:25:13.038Z,60.12
2022-08-24T05:26:13.161Z,59.92
2022-08-24T05:27:14.148Z,59.92
2022-08-24T05:28:13.635Z,60.42
2022-08-24T05:29:13.817Z,60.02
2022-08-24T05:30:14.024Z,60.29
2022-08-24T05:31:14.218Z,60.19
2022-08-24T05:32:14.373Z,60.72
2022-08-24T05:33:15.324Z,60.10
2022-08-24T05:34:14.704Z,60.39
2022-08-24T05:35:15.814Z,60.89
2022-08-24T05:36:15.069Z,61.09
2022-08-24T05:37:15.267Z,61.99
2022-08-24T05:38:16.317Z,62.99
2022-08-24T05:39:15.579Z,62.59
2022-08-24T05:40:15.838Z,62.79
2022-08-24T05:41:16.806Z,63.09
2022-08-24T05:42:16.212Z,63.19
2022-08-24T05:43:17.312Z,62.82
2022-08-24T05:44:17.309Z,63.19
2022-08-24T05:45:17.806Z,63.22
2022-08-24T05:46:17.848Z,63.82
2022-08-24T05:47:17.287Z,63.59
2022-08-24T05:48:17.431Z,63.22
2022-08-24T05:49:17.578Z,63.39
2022-08-24T05:50:17.750Z,62.99
2022-08-24T05:51:18.318Z,63.39
2022-08-24T05:52:18.078Z,63.02
2022-08-24T05:53:18.809Z,63.39
2022-08-24T05:54:18.446Z,62.89
2022-08-24T05:55:18.603Z,63.19
2022-08-24T05:56:18.766Z,61.89
2022-08-24T05:57:18.885Z,62.06
2022-08-24T05:58:23.077Z,61.89
2022-08-24T05:59:20.245Z,61.57
2022-08-24T06:00:19.483Z,62.06
2022-08-24T06:01:19.820Z,61.57
2022-08-24T06:02:19.948Z,61.26
2022-08-24T06:03:20.015Z,61.04
2022-08-24T06:04:20.322Z,60.24
2022-08-24T06:05:20.322Z,59.94
2022-08-24T06:06:21.353Z,61.41
2022-08-24T06:07:21.310Z,60.48
2022-08-24T06:08:20.816Z,59.28
2022-08-24T06:09:21.334Z,59.25
2022-08-24T06:10:36.292Z,59.75
2022-08-24T06:11:23.327Z,59.85
2022-08-24T06:12:22.551Z,59.65
2022-08-24T06:13:21.770Z,59.85
2022-08-24T06:14:26.390Z,60.02
2022-08-24T06:15:24.821Z,59.55
2022-08-24T06:16:22.897Z,60.02
2022-08-24T06:17:22.541Z,58.83
2022-08-24T06:18:23.318Z,59.02
2022-08-24T06:19:22.822Z,58.42
2022-08-24T06:20:22.973Z,58.33
2022-08-24T06:21:23.137Z,58.23
2022-08-24T06:22:23.824Z,58.59
2022-08-24T06:23:23.442Z,58.10
2022-08-24T06:24:24.320Z,57.40
2022-08-24T06:25:23.831Z,58.10
2022-08-24T06:26:23.970Z,58.47
2022-08-24T06:27:24.106Z,57.97
2022-08-24T06:28:24.820Z,57.87
2022-08-24T06:29:24.432Z,57.67
2022-08-24T06:30:30.502Z,58.24
2022-08-24T06:31:25.913Z,56.65
2022-08-24T06:32:24.904Z,57.15
2022-08-24T06:33:25.849Z,56.45
2022-08-24T06:34:25.826Z,57.75
2022-08-24T06:35:26.324Z,56.65
2022-08-24T06:36:25.597Z,56.42
2022-08-24T06:37:26.333Z,56.62
2022-08-24T06:38:26.824Z,57.22
2022-08-24T06:39:26.191Z,56.62
2022-08-24T06:40:26.533Z,56.12
2022-08-24T06:41:27.323Z,56.32
2022-08-24T06:42:26.704Z,56.23
2022-08-24T06:43:26.834Z,56.32
2022-08-24T06:44:26.966Z,56.12
2022-08-24T06:45:27.196Z,55.20
2022-08-24T06:46:30.733Z,55.50
2022-08-24T06:47:29.847Z,55.10
2022-08-24T06:48:27.846Z,55.77
2022-08-24T06:49:27.739Z,54.78
2022-08-24T06:50:27.868Z,54.78
2022-08-24T06:51:28.012Z,54.65
2022-08-24T06:52:28.348Z,54.48
2022-08-24T06:53:28.370Z,54.46
2022-08-24T06:54:29.336Z,54.55
2022-08-24T06:55:28.710Z,54.75
2022-08-24T06:56:29.839Z,53.93
2022-08-24T06:57:29.106Z,54.33
2022-08-24T06:58:29.830Z,54.63
2022-08-24T06:59:30.335Z,53.91
2022-08-24T07:00:29.605Z,54.40
2022-08-24T07:01:29.798Z,54.90
2022-08-24T07:02:30.032Z,54.40
2022-08-24T07:03:30.345Z,53.61
2022-08-24T07:04:30.394Z,53.58
2022-08-24T07:06:03.449Z,53.88
2022-08-24T07:06:30.682Z,53.68
2022-08-24T07:07:30.824Z,54.17
2022-08-24T07:08:31.870Z,52.98
2022-08-24T07:09:31.167Z,53.66
2022-08-24T07:10:31.315Z,53.16
2022-08-24T07:11:31.472Z,53.33
2022-08-24T07:12:31.649Z,52.44
2022-08-24T07:13:31.785Z,51.28
2022-08-24T07:14:31.965Z,51.97
2022-08-24T07:15:32.933Z,52.07
2022-08-24T07:16:32.869Z,52.76
2022-08-24T07:17:33.370Z,51.97
2022-08-24T07:18:33.391Z,52.07
2022-08-24T07:19:33.391Z,51.35
2022-08-24T07:20:33.046Z,51.05
2022-08-24T07:21:33.387Z,51.12
2022-08-24T07:22:33.420Z,51.12
2022-08-24T07:23:41.216Z,51.23
2022-08-24T07:24:35.397Z,51.30
2022-08-24T07:25:33.931Z,49.71
2022-08-24T07:26:34.070Z,50.51
2022-08-24T07:27:34.259Z,51.30
2022-08-24T07:28:35.439Z,50.58
2022-08-24T07:29:50.357Z,51.37
2022-08-24T07:30:36.763Z,49.96
2022-08-24T07:31:35.714Z,50.46
2022-08-24T07:32:36.378Z,49.15
2022-08-24T07:33:36.270Z,49.54
2022-08-24T07:34:35.395Z,47.94
2022-08-24T07:35:36.372Z,49.30
2022-08-24T07:36:37.407Z,48.19
2022-08-24T07:37:41.464Z,47.79
2022-08-24T07:38:37.391Z,47.69
2022-08-24T07:39:36.884Z,47.69
2022-08-24T07:41:01.765Z,47.47
2022-08-24T07:41:56.763Z,48.07
2022-08-24T07:42:38.858Z,47.45
2022-08-24T07:43:36.986Z,47.63
2022-08-24T07:44:37.880Z,46.64
2022-08-24T07:45:37.437Z,45.57
2022-08-24T07:46:37.665Z,46.37
2022-08-24T07:47:41.635Z,46.96
2022-08-24T07:48:39.924Z,46.19
2022-08-24T07:49:39.542Z,47.06
2022-08-24T07:50:38.299Z,46.96
2022-08-24T07:51:39.382Z,46.15
2022-08-24T07:52:39.624Z,45.73
2022-08-24T07:53:53.057Z,45.71
2022-08-24T07:54:41.886Z,45.29
2022-08-24T07:55:40.927Z,46.10
2022-08-24T07:56:40.271Z,46.12
2022-08-24T07:57:40.389Z,45.75
2022-08-24T07:58:39.690Z,46.76
2022-08-24T07:59:39.846Z,47.45
2022-08-24T08:00:39.990Z,47.45
2022-08-24T08:01:40.207Z,47.65
2022-08-24T08:02:40.437Z,46.81
2022-08-24T08:03:40.523Z,47.32
2022-08-24T08:04:40.669Z,47.72
2022-08-24T08:05:40.821Z,47.60
2022-08-24T08:06:41.902Z,47.30
2022-08-24T08:07:41.889Z,46.88
2022-08-24T08:08:41.895Z,47.25
2022-08-24T08:09:41.510Z,45.78
2022-08-24T08:10:41.901Z,46.56
2022-08-24T08:11:41.927Z,45.87
2022-08-24T08:12:42.068Z,47.65
2022-08-24T08:14:43.368Z,46.69
2022-08-24T08:15:42.653Z,46.88
2022-08-24T08:16:42.814Z,47.57
2022-08-24T08:17:43.063Z,47.16
2022-08-24T08:18:43.413Z,46.72
2022-08-24T08:19:44.427Z,46.91
2022-08-24T08:20:43.653Z,46.54
2022-08-24T08:21:43.789Z,46.84
2022-08-24T08:22:44.413Z,47.63
2022-08-24T08:23:44.420Z,47.63
2022-08-24T08:24:44.197Z,47.13
2022-08-24T08:25:47.329Z,48.54
2022-08-24T08:26:46.405Z,47.57
2022-08-24T08:27:45.407Z,49.15
2022-08-24T08:28:45.419Z,48.19
2022-08-24T08:29:45.208Z,49.48
2022-08-24T08:30:45.388Z,49.01
2022-08-24T08:31:46.398Z,49.30
2022-08-24T08:32:45.737Z,49.40
2022-08-24T08:33:45.880Z,50.31
2022-08-24T08:34:46.417Z,49.79
2022-08-24T08:35:46.139Z,48.93
2022-08-24T08:36:46.368Z,49.32
2022-08-24T08:37:47.398Z,49.13
2022-08-24T08:38:46.609Z,49.52
2022-08-24T08:39:47.019Z,49.74
2022-08-24T08:40:47.422Z,49.62
2022-08-24T08:41:47.904Z,49.72
2022-08-24T08:42:47.367Z,49.22
2022-08-24T08:43:47.606Z,49.52
2022-08-24T08:44:47.852Z,50.01
2022-08-24T08:45:49.032Z,50.21
2022-08-24T08:46:48.906Z,49.72
2022-08-24T08:47:48.447Z,49.62
2022-08-24T08:48:49.409Z,49.52
2022-08-24T08:49:49.408Z,50.38
2022-08-24T08:50:48.934Z,50.38
2022-08-24T08:51:49.073Z,50.48
2022-08-24T08:52:49.442Z,50.95
2022-08-24T08:53:49.436Z,50.19
2022-08-24T08:54:49.432Z,50.16
2022-08-24T08:55:49.567Z,50.48
2022-08-24T08:56:49.774Z,50.29
2022-08-24T08:57:50.030Z,49.77
2022-08-24T08:58:57.398Z,49.48
2022-08-24T08:59:51.373Z,49.67
2022-08-24T09:00:50.923Z,50.38
2022-08-24T09:01:50.760Z,49.67
2022-08-24T09:02:51.411Z,50.46
2022-08-24T09:03:51.046Z,49.35
2022-08-24T09:04:51.213Z,49.33
2022-08-24T09:05:51.417Z,48.41
2022-08-24T09:06:52.420Z,47.85
2022-08-24T09:07:51.674Z,48.44
2022-08-24T09:08:52.043Z,47.94
2022-08-24T09:09:52.929Z,49.15
2022-08-24T09:10:52.427Z,49.18
2022-08-24T09:11:52.912Z,49.05
2022-08-24T09:12:52.514Z,49.25
2022-08-24T09:13:52.930Z,49.25
2022-08-24T09:14:53.417Z,47.97
2022-08-24T09:15:55.995Z,48.96
2022-08-24T09:16:53.213Z,49.08
2022-08-24T09:17:53.941Z,49.67
2022-08-24T09:18:53.484Z,48.56
2022-08-24T09:19:54.428Z,48.66
2022-08-24T09:20:54.424Z,47.72
2022-08-24T09:21:54.479Z,48.00
2022-08-24T09:22:54.931Z,47.63
2022-08-24T09:23:54.434Z,47.33
2022-08-24T09:24:54.470Z,47.60
2022-08-24T09:25:54.611Z,47.50
2022-08-24T09:26:54.757Z,47.31
2022-08-24T09:27:54.946Z,47.21
2022-08-24T09:28:55.156Z,47.33
2022-08-24T09:29:55.297Z,47.65
2022-08-24T09:30:55.990Z,47.47
2022-08-24T09:31:56.446Z,47.77
2022-08-24T09:32:55.833Z,47.47
2022-08-24T09:33:56.001Z,47.47
2022-08-24T09:34:56.167Z,48.28
2022-08-24T09:35:56.320Z,47.40
2022-08-24T09:36:56.475Z,48.28
2022-08-24T09:37:56.639Z,47.87
2022-08-24T09:38:56.940Z,47.97
2022-08-24T09:39:57.016Z,47.16
2022-08-24T09:40:57.068Z,47.33
2022-08-24T09:41:57.237Z,46.15
2022-08-24T09:42:58.383Z,46.56
2022-08-24T09:44:01.418Z,46.76
2022-08-24T09:44:59.647Z,47.06
2022-08-24T09:45:57.906Z,46.44
2022-08-24T09:46:58.934Z,46.10
2022-08-24T09:47:58.167Z,45.41
2022-08-24T09:48:58.310Z,46.57
2022-08-24T09:49:58.456Z,45.71
2022-08-24T09:50:59.438Z,46.12
2022-08-24T09:51:59.436Z,46.52
2022-08-24T09:52:58.948Z,46.72
2022-08-24T09:53:59.232Z,46.72
2022-08-24T09:54:59.935Z,45.63
2022-08-24T09:56:00.434Z,46.03
2022-08-24T09:57:12.220Z,45.81
2022-08-24T09:58:02.008Z,45.61
2022-08-24T09:59:01.442Z,45.81
2022-08-24T10:00:00.940Z,46.97
2022-08-24T10:01:00.487Z,45.59
2022-08-24T10:02:00.707Z,45.59
2022-08-24T10:03:00.874Z,45.29
2022-08-24T10:04:01.020Z,45.68
2022-08-24T10:05:01.229Z,45.68
2022-08-24T10:06:01.444Z,45.39
2022-08-24T10:07:02.448Z,45.29
2022-08-24T10:08:02.471Z,45.29
2022-08-24T10:09:01.988Z,45.68
2022-08-24T10:10:02.112Z,45.59
2022-08-24T10:11:02.242Z,45.59
2022-08-24T10:12:02.947Z,45.29
2022-08-24T10:13:02.955Z,45.51
2022-08-24T10:14:03.445Z,45.90
2022-08-24T10:15:03.041Z,45.61
2022-08-24T10:16:03.365Z,45.51
2022-08-24T10:17:03.948Z,44.92
2022-08-24T10:18:03.703Z,44.92
2022-08-24T10:19:03.696Z,45.51
2022-08-24T10:20:04.453Z,45.78
2022-08-24T10:21:04.947Z,45.19
2022-08-24T10:22:04.942Z,46.84
2022-08-24T10:23:04.470Z,45.15
2022-08-24T10:24:04.723Z,45.45
2022-08-24T10:25:04.939Z,44.95
2022-08-24T10:26:05.968Z,45.45
2022-08-24T10:27:05.195Z,44.93
2022-08-24T10:28:06.007Z,45.05
2022-08-24T10:29:05.482Z,46.03
2022-08-24T10:30:05.721Z,45.56
2022-08-24T10:31:08.726Z,45.17
2022-08-24T10:32:07.044Z,45.09
2022-08-24T10:33:06.252Z,45.09
2022-08-24T10:34:06.374Z,45.00
2022-08-24T10:35:08.048Z,45.78
2022-08-24T10:36:06.742Z,45.39
2022-08-24T10:37:06.983Z,46.65
2022-08-24T10:38:07.976Z,44.98
2022-08-24T10:39:07.325Z,45.29
2022-08-24T10:40:09.564Z,44.70
2022-08-24T10:41:07.638Z,45.49
2022-08-24T10:42:07.809Z,44.90
2022-08-24T10:43:08.020Z,44.09
2022-08-24T10:44:08.157Z,44.48
2022-08-24T10:45:08.317Z,44.80
2022-08-24T10:46:08.549Z,44.51
2022-08-24T10:47:08.646Z,44.58
2022-08-24T10:48:08.783Z,43.68
2022-08-24T10:49:09.463Z,43.87
2022-08-24T10:50:09.962Z,43.65
2022-08-24T10:51:09.971Z,42.89
2022-08-24T10:52:09.443Z,44.36
2022-08-24T10:53:09.981Z,44.64
2022-08-24T10:54:10.481Z,44.76
2022-08-24T10:55:09.974Z,44.95
2022-08-24T10:56:10.078Z,44.83
2022-08-24T10:57:12.442Z,45.03
2022-08-24T10:58:12.460Z,44.34
2022-08-24T10:59:10.641Z,45.52
2022-08-24T11:00:10.981Z,44.54
2022-08-24T11:01:12.011Z,43.68
2022-08-24T11:02:12.690Z,44.26
2022-08-24T11:03:11.423Z,43.68
2022-08-24T11:04:11.978Z,44.26
2022-08-24T11:05:12.460Z,43.89
2022-08-24T11:06:12.061Z,44.17
2022-08-24T11:07:12.489Z,44.56
2022-08-24T11:08:12.332Z,42.86
2022-08-24T11:09:17.212Z,43.33
2022-08-24T11:10:14.704Z,44.01
2022-08-24T11:11:12.894Z,43.10
2022-08-24T11:12:13.015Z,42.41
2022-08-24T11:13:13.488Z,42.39
2022-08-24T11:14:13.372Z,42.02
2022-08-24T11:15:13.517Z,44.18
2022-08-24T11:16:13.672Z,42.71
2022-08-24T11:17:14.468Z,41.72
2022-08-24T11:18:14.000Z,43.00
2022-08-24T11:19:14.158Z,42.90
2022-08-24T11:20:14.282Z,43.71
2022-08-24T11:21:14.969Z,44.32
2022-08-24T11:22:14.581Z,43.22
2022-08-24T11:23:14.718Z,42.43
2022-08-24T11:24:14.880Z,42.24
2022-08-24T11:25:49.937Z,42.43
2022-08-24T11:26:16.017Z,42.18
2022-08-24T11:27:15.364Z,43.16
2022-08-24T11:28:16.018Z,42.96
2022-08-24T11:29:15.676Z,42.47
2022-08-24T11:30:15.796Z,42.86
2022-08-24T11:31:16.570Z,43.08
2022-08-24T11:32:17.018Z,43.68
2022-08-24T11:33:16.388Z,42.99
2022-08-24T11:34:16.536Z,42.89
2022-08-24T11:35:17.514Z,44.17
2022-08-24T11:36:21.148Z,44.36
2022-08-24T11:37:19.973Z,43.68
2022-08-24T11:38:17.289Z,44.66
2022-08-24T11:39:17.532Z,43.77
2022-08-24T11:40:17.734Z,44.05
2022-08-24T11:41:18.897Z,44.12
2022-08-24T11:42:18.138Z,42.16
2022-08-24T11:43:18.257Z,43.02
2022-08-24T11:44:18.404Z,42.35
2022-08-24T11:45:18.551Z,42.38
2022-08-24T11:46:19.621Z,42.99
2022-08-24T11:47:19.907Z,43.20
2022-08-24T11:48:20.024Z,44.29
2022-08-24T11:49:19.168Z,44.36
2022-08-24T11:50:19.537Z,43.01
2022-08-24T11:51:20.535Z,42.89
2022-08-24T11:52:20.532Z,42.10
2022-08-24T11:53:20.524Z,42.35
2022-08-24T11:54:20.061Z,41.56
2022-08-24T11:55:22.344Z,40.96
2022-08-24T11:56:21.542Z,42.65
2022-08-24T11:57:22.639Z,41.14
2022-08-24T11:58:21.530Z,42.02
2022-08-24T11:59:20.922Z,42.49
2022-08-24T12:00:22.029Z,41.61
2022-08-24T12:01:21.268Z,42.35
2022-08-24T12:02:22.171Z,40.90
2022-08-24T12:03:22.585Z,40.82
2022-08-24T12:04:21.807Z,41.24
2022-08-24T12:05:21.965Z,41.72
2022-08-24T12:06:22.127Z,41.24
2022-08-24T12:07:23.257Z,42.11
2022-08-24T12:08:22.419Z,41.06
2022-08-24T12:09:22.584Z,41.35
2022-08-24T12:10:24.239Z,40.78
2022-08-24T12:11:22.987Z,40.98
2022-08-24T12:12:23.221Z,40.88
2022-08-24T12:13:23.544Z,41.00
2022-08-24T12:14:24.536Z,41.08
2022-08-24T12:15:23.685Z,41.08
2022-08-24T12:16:23.935Z,42.14
2022-08-24T12:17:24.559Z,42.58
2022-08-24T12:18:24.235Z,43.55
2022-08-24T12:19:24.450Z,39.62
2022-08-24T12:20:25.537Z,40.78
2022-08-24T12:21:25.539Z,40.70
2022-08-24T12:22:24.930Z,41.37
2022-08-24T12:23:25.549Z,40.09
2022-08-24T12:24:25.338Z,39.62
2022-08-24T12:25:25.531Z,41.11
2022-08-24T12:26:25.719Z,42.10
2022-08-24T12:27:26.540Z,42.27
2022-08-24T12:28:26.042Z,42.08
2022-08-24T12:29:26.216Z,42.45
2022-08-24T12:30:26.363Z,41.27
2022-08-24T12:31:27.125Z,41.96
2022-08-24T12:32:26.775Z,41.86
2022-08-24T12:33:26.931Z,42.08
2022-08-24T12:34:27.557Z,42.39
2022-08-24T12:35:28.041Z,42.88
2022-08-24T12:36:27.515Z,42.27
2022-08-24T12:37:27.651Z,42.27
2022-08-24T12:38:27.778Z,42.35
2022-08-24T12:39:28.022Z,42.03
2022-08-24T12:40:30.098Z,41.94
2022-08-24T12:41:29.044Z,40.55
2022-08-24T12:42:28.490Z,40.84
2022-08-24T12:43:29.549Z,41.17
2022-08-24T12:44:29.934Z,41.98
2022-08-24T12:45:30.048Z,42.80
2022-08-24T12:46:30.368Z,42.90
2022-08-24T12:47:29.509Z,44.20
2022-08-24T12:48:29.657Z,42.92
2022-08-24T12:49:29.808Z,43.61
2022-08-24T12:50:29.924Z,44.12
2022-08-24T12:51:30.105Z,44.22
2022-08-24T12:52:31.057Z,44.42
2022-08-24T12:53:30.442Z,44.83
2022-08-24T12:54:33.156Z,44.34
2022-08-24T12:55:32.549Z,44.73