createdAt,value
2019-06-07T00:01:44.860Z,15.06
2019-06-07T00:04:15.961Z,14.99
2019-06-07T00:07:04.059Z,14.98
2019-06-07T00:09:33.426Z,15.02
2019-06-07T00:12:02.713Z,15.02
2019-06-07T00:17:20.592Z,14.97
2019-06-07T00:19:51.352Z,14.69
2019-06-07T00:22:32.436Z,14.90
2019-06-07T00:24:51.662Z,14.88
2019-06-07T00:33:15.207Z,14.80
2019-06-07T00:35:41.336Z,14.67
2019-06-07T00:38:11.895Z,14.70
2019-06-07T00:40:53.018Z,14.73
2019-06-07T00:43:27.848Z,14.73
2019-06-07T00:45:53.361Z,14.77
2019-06-07T00:48:31.824Z,14.66
2019-06-07T00:50:53.667Z,14.60
2019-06-07T00:53:31.608Z,14.63
2019-06-07T00:58:42.246Z,14.61
2019-06-07T01:01:13.090Z,14.51
2019-06-07T01:06:30.790Z,14.54
2019-06-07T01:09:00.119Z,14.57
2019-06-07T01:14:19.360Z,14.52
2019-06-07T01:16:57.488Z,14.49
2019-06-07T01:19:22.357Z,14.49
2019-06-07T01:21:50.702Z,14.47
2019-06-07T01:26:55.293Z,14.51
2019-06-07T01:29:27.432Z,14.51
2019-06-07T01:31:55.612Z,14.46
2019-06-07T01:34:26.602Z,14.49
2019-06-07T01:37:16.727Z,14.45
2019-06-07T01:39:45.961Z,14.45
2019-06-07T01:42:18.175Z,14.45
2019-06-07T01:44:46.244Z,14.44
2019-06-07T01:47:15.565Z,14.41
2019-06-07T01:52:22.850Z,14.34
2019-06-07T01:54:58.050Z,14.35
2019-06-07T01:57:38.328Z,14.33
2019-06-07T01:59:52.491Z,14.27
2019-06-07T02:02:40.831Z,14.25
2019-06-07T02:05:30.893Z,14.28
2019-06-07T02:08:00.269Z,14.23
2019-06-07T02:10:33.231Z,13.96
2019-06-07T02:13:00.655Z,14.19
2019-06-07T02:15:36.095Z,14.21
2019-06-07T02:18:00.962Z,14.20
2019-06-07T02:20:34.238Z,14.24
2019-06-07T02:23:01.290Z,14.22
2019-06-07T02:25:45.973Z,14.19
2019-06-07T02:28:26.629Z,14.16
2019-06-07T02:30:44.095Z,14.14
2019-06-07T02:35:40.685Z,14.10
2019-06-07T02:38:09.615Z,14.06
2019-06-07T02:40:38.889Z,14.08
2019-06-07T02:43:08.229Z,14.09
2019-06-07T02:45:43.110Z,14.07
2019-06-07T02:48:08.553Z,14.10
2019-06-07T02:50:38.981Z,14.13
2019-06-07T02:53:08.942Z,14.09
2019-06-07T02:58:31.124Z,14.06
2019-06-07T03:01:07.746Z,14.07
2019-06-07T03:03:30.615Z,14.03
2019-06-07T03:06:20.124Z,13.98
2019-06-07T03:08:49.404Z,13.96
2019-06-07T03:14:39.404Z,13.82
2019-06-07T03:17:30.458Z,13.87
2019-06-07T03:20:39.809Z,13.91
2019-06-07T03:23:09.057Z,13.93
2019-06-07T03:26:17.690Z,13.90
2019-06-07T03:31:55.590Z,13.88
2019-06-07T03:37:13.155Z,13.92
2019-06-07T03:39:42.425Z,13.88
2019-06-07T03:42:11.703Z,13.87
2019-06-07T03:44:41.652Z,13.88
2019-06-07T03:47:11.990Z,13.88
2019-06-07T03:50:00.325Z,13.88
2019-06-07T03:52:30.193Z,13.84
2019-06-07T03:55:00.767Z,13.87
2019-06-07T03:57:37.013Z,13.84
2019-06-07T04:00:01.046Z,13.81
2019-06-07T04:02:31.042Z,13.83
2019-06-07T04:05:01.348Z,13.82
2019-06-07T04:07:31.162Z,13.85
2019-06-07T04:10:01.657Z,13.87
2019-06-07T04:12:34.253Z,13.90
2019-06-07T04:15:02.004Z,13.91
2019-06-07T04:17:33.851Z,13.90
2019-06-07T04:20:21.329Z,13.91
2019-06-07T04:22:50.679Z,13.92
2019-06-07T04:25:19.954Z,13.92
2019-06-07T04:28:08.144Z,13.93
2019-06-07T04:37:08.850Z,13.94
2019-06-07T04:40:17.491Z,13.93
2019-06-07T04:55:06.158Z,14.13
2019-06-07T04:57:37.106Z,14.17
2019-06-07T05:00:46.621Z,14.17
2019-06-07T05:02:42.427Z,14.18
2019-06-07T05:05:48.549Z,14.22
2019-06-07T05:08:28.243Z,14.22
2019-06-07T05:10:48.849Z,14.17
2019-06-07T05:13:18.172Z,14.17
2019-06-07T05:15:47.486Z,14.14
2019-06-07T05:18:16.752Z,14.14
2019-06-07T05:20:46.051Z,14.17
2019-06-07T05:23:59.437Z,14.19
2019-06-07T05:25:46.366Z,14.20
2019-06-07T05:28:15.631Z,14.20
2019-06-07T05:31:05.565Z,14.23
2019-06-07T05:33:36.604Z,14.24
2019-06-07T05:36:05.875Z,14.24
2019-06-07T05:38:36.212Z,14.28
2019-06-07T05:41:06.232Z,14.29
2019-06-07T05:44:15.241Z,14.25
2019-06-07T05:46:46.918Z,14.26
2019-06-07T05:49:16.950Z,14.26
2019-06-07T05:51:46.209Z,14.31
2019-06-07T05:54:15.497Z,14.34
2019-06-07T05:56:45.361Z,14.35
2019-06-07T05:59:15.832Z,14.33
2019-06-07T06:01:55.933Z,14.31
2019-06-07T06:04:16.167Z,14.33
2019-06-07T06:06:47.186Z,14.34
2019-06-07T06:09:16.475Z,14.33
2019-06-07T06:11:59.692Z,14.34
2019-06-07T06:14:16.805Z,14.40
2019-06-07T06:16:49.350Z,14.44
2019-06-07T06:19:17.192Z,14.46
2019-06-07T06:21:46.584Z,14.50
2019-06-07T06:24:15.827Z,14.53
2019-06-07T06:26:51.205Z,14.57
2019-06-07T06:32:40.591Z,14.58
2019-06-07T06:34:39.396Z,14.56
2019-06-07T06:37:06.404Z,14.59
2019-06-07T06:39:37.031Z,14.63
2019-06-07T06:42:06.721Z,14.64
2019-06-07T06:44:36.026Z,14.68
2019-06-07T06:47:05.284Z,14.76
2019-06-07T06:49:34.600Z,14.82
2019-06-07T06:52:03.886Z,14.81
2019-06-07T06:54:40.835Z,14.86
2019-06-07T06:57:19.110Z,14.92
2019-06-07T06:59:39.350Z,14.96
2019-06-07T07:02:06.212Z,14.98
2019-06-07T07:07:36.400Z,14.93
2019-06-07T07:10:46.633Z,14.91
2019-06-07T07:13:16.966Z,14.86
2019-06-07T07:15:50.099Z,14.83
2019-06-07T07:18:17.262Z,14.87
2019-06-07T07:20:48.250Z,14.89
2019-06-07T07:23:17.545Z,14.92
2019-06-07T07:25:52.735Z,14.94
2019-06-07T07:28:17.824Z,14.97
2019-06-07T07:31:27.156Z,14.97
2019-06-07T07:34:29.000Z,14.98
2019-06-07T07:36:38.694Z,15.01
2019-06-07T07:39:04.740Z,15.02
2019-06-07T07:41:29.563Z,15.01
2019-06-07T07:44:38.150Z,15.01
2019-06-07T07:47:07.437Z,15.01
2019-06-07T07:49:36.778Z,15.05
2019-06-07T07:52:06.110Z,15.11
2019-06-07T07:54:35.388Z,15.15
2019-06-07T07:57:04.684Z,15.20
2019-06-07T07:59:42.233Z,15.25
2019-06-07T08:02:05.003Z,15.29
2019-06-07T08:05:12.921Z,15.28
2019-06-07T08:09:39.916Z,15.41
2019-06-07T08:12:09.204Z,15.42
2019-06-07T08:14:38.462Z,15.33
2019-06-07T08:17:26.825Z,15.35
2019-06-07T08:19:57.529Z,15.37
2019-06-07T08:22:27.090Z,15.43
2019-06-07T08:24:59.836Z,15.47
2019-06-07T08:36:10.319Z,15.43
2019-06-07T08:38:44.954Z,15.35
2019-06-07T08:41:10.951Z,15.35
2019-06-07T08:43:31.582Z,15.34
2019-06-07T08:46:06.855Z,15.22
2019-06-07T08:48:31.854Z,15.21
2019-06-07T08:51:08.028Z,15.22
2019-06-07T08:53:32.164Z,15.26
2019-06-07T08:56:20.489Z,15.30
2019-06-07T08:58:54.951Z,15.40
2019-06-07T09:01:20.771Z,15.46
2019-06-07T09:03:50.035Z,15.49
2019-06-07T09:07:01.266Z,15.58
2019-06-07T09:08:50.402Z,15.71
2019-06-07T09:11:19.694Z,15.82
2019-06-07T09:13:48.951Z,15.93
2019-06-07T09:16:18.243Z,16.01
2019-06-07T09:18:47.628Z,16.15
2019-06-07T09:21:16.878Z,16.25
2019-06-07T09:23:46.196Z,16.34
2019-06-07T09:26:18.209Z,16.44
2019-06-07T09:31:55.907Z,16.58
2019-06-07T09:35:12.403Z,16.63
2019-06-07T09:38:04.261Z,16.70
2019-06-07T09:40:46.822Z,16.75
2019-06-07T09:44:00.139Z,16.87
2019-06-07T09:45:47.127Z,16.95
2019-06-07T09:49:08.491Z,17.02
2019-06-07T09:51:18.584Z,17.17
2019-06-07T09:53:37.557Z,17.17
2019-06-07T09:56:09.601Z,17.14
2019-06-07T09:58:54.193Z,17.24
2019-06-07T10:01:13.299Z,17.37
2019-06-07T10:03:39.995Z,17.23
2019-06-07T10:06:13.400Z,17.62
2019-06-07T10:11:20.371Z,17.80
2019-06-07T10:13:49.648Z,17.72
2019-06-07T10:16:19.007Z,17.79
2019-06-07T10:18:48.258Z,17.81
2019-06-07T10:21:17.534Z,17.90
2019-06-07T10:23:46.834Z,17.86
2019-06-07T10:26:16.115Z,17.94
2019-06-07T10:28:45.394Z,18.05
2019-06-07T10:31:14.800Z,18.19
2019-06-07T10:33:44.078Z,18.29
2019-06-07T10:36:13.405Z,18.28
2019-06-07T10:38:42.680Z,18.39
2019-06-07T10:41:11.973Z,18.48
2019-06-07T10:43:41.318Z,18.43
2019-06-07T10:46:12.060Z,18.50
2019-06-07T10:48:41.617Z,18.50
2019-06-07T10:51:29.962Z,18.49
2019-06-07T10:53:59.296Z,18.50
2019-06-07T10:56:28.583Z,18.51
2019-06-07T10:58:57.862Z,18.55
2019-06-07T11:01:27.140Z,18.44
2019-06-07T11:03:56.405Z,18.51
2019-06-07T11:06:25.687Z,18.63
2019-06-07T11:08:55.077Z,18.67
2019-06-07T11:11:24.351Z,18.71
2019-06-07T11:13:53.619Z,18.65
2019-06-07T11:16:22.908Z,18.78
2019-06-07T11:18:52.219Z,18.88
2019-06-07T11:21:21.498Z,18.95
2019-06-07T11:23:50.788Z,19.05
2019-06-07T11:26:20.129Z,19.12
2019-06-07T11:28:49.396Z,19.25
2019-06-07T11:31:18.998Z,19.46
2019-06-07T11:33:49.735Z,19.51
2019-06-07T11:36:18.986Z,19.65
2019-06-07T11:38:48.252Z,19.76
2019-06-07T11:41:17.879Z,19.79
2019-06-07T11:43:48.515Z,19.53
2019-06-07T11:46:17.784Z,19.28
2019-06-07T11:48:47.058Z,19.13
2019-06-07T11:51:16.337Z,18.93
2019-06-07T11:53:45.643Z,18.87
2019-06-07T11:56:16.018Z,18.84
2019-06-07T11:58:45.934Z,18.83
2019-06-07T12:01:17.124Z,18.85
2019-06-07T12:03:46.195Z,18.89
2019-06-07T12:06:34.519Z,18.95
2019-06-07T12:09:16.672Z,18.91
2019-06-07T12:11:46.109Z,18.78
2019-06-07T12:14:16.744Z,18.80
2019-06-07T12:16:46.376Z,18.92
2019-06-07T12:19:15.646Z,19.13
2019-06-07T12:21:44.924Z,19.10
2019-06-07T12:24:14.267Z,19.20
2019-06-07T12:26:43.561Z,19.20
2019-06-07T12:29:12.881Z,19.21
2019-06-07T12:32:01.251Z,19.01
2019-06-07T12:34:30.469Z,19.21
2019-06-07T12:36:59.771Z,19.41
2019-06-07T12:39:29.035Z,19.45
2019-06-07T12:41:58.432Z,19.37
2019-06-07T12:44:27.685Z,19.54
2019-06-07T12:46:56.959Z,19.60
2019-06-07T12:49:26.241Z,19.60
2019-06-07T12:51:55.548Z,19.68
2019-06-07T12:54:24.840Z,19.69
2019-06-07T12:56:54.121Z,19.88
2019-06-07T12:59:24.333Z,19.97
2019-06-07T13:01:54.422Z,19.89
2019-06-07T13:04:24.986Z,19.91
2019-06-07T13:06:54.726Z,19.79
2019-06-07T13:09:24.135Z,19.75
2019-06-07T13:11:53.507Z,19.78
2019-06-07T13:14:23.945Z,19.81
2019-06-07T13:16:53.919Z,19.90
2019-06-07T13:19:24.307Z,19.81
2019-06-07T13:21:54.239Z,19.87
2019-06-07T13:24:42.406Z,19.92
2019-06-07T13:27:11.699Z,19.80
2019-06-07T13:29:40.977Z,19.61
2019-06-07T13:32:10.274Z,19.58
2019-06-07T13:34:39.571Z,19.65
2019-06-07T13:37:08.856Z,19.77
2019-06-07T13:39:38.140Z,19.90
2019-06-07T13:42:07.385Z,19.90
2019-06-07T13:44:36.673Z,19.91
2019-06-07T13:47:05.951Z,19.76
2019-06-07T13:49:35.254Z,19.86
2019-06-07T13:52:04.547Z,19.96
2019-06-07T13:54:33.823Z,19.99
2019-06-07T13:57:03.367Z,19.74
2019-06-07T13:59:32.667Z,19.88
2019-06-07T14:02:01.950Z,19.94
2019-06-07T14:07:21.179Z,20.13
2019-06-07T14:09:50.547Z,20.26
2019-06-07T14:12:19.941Z,20.23
2019-06-07T14:14:49.260Z,20.25
2019-06-07T14:17:18.537Z,20.23
2019-06-07T14:19:47.908Z,20.21
2019-06-07T14:22:17.220Z,20.26
2019-06-07T14:24:46.498Z,20.24
2019-06-07T14:27:15.839Z,20.35
2019-06-07T14:30:04.036Z,20.47
2019-06-07T14:32:33.397Z,20.60
2019-06-07T14:35:02.718Z,20.66
2019-06-07T14:40:46.330Z,20.44
2019-06-07T14:43:15.641Z,20.47
2019-06-07T14:45:44.915Z,20.55
2019-06-07T14:48:14.199Z,20.58
2019-06-07T14:50:43.503Z,20.54
2019-06-07T14:53:12.976Z,20.59
2019-06-07T14:55:56.588Z,20.68
2019-06-07T14:58:13.815Z,20.74
2019-06-07T15:01:22.611Z,20.77
2019-06-07T15:03:52.024Z,20.70
2019-06-07T15:06:40.278Z,20.70
2019-06-07T15:09:09.660Z,20.75
2019-06-07T15:11:39.257Z,20.68
2019-06-07T15:14:08.660Z,20.66
2019-06-07T15:16:38.062Z,20.73
2019-06-07T15:19:07.327Z,20.75
2019-06-07T15:21:36.644Z,20.65
2019-06-07T15:24:06.025Z,20.69
2019-06-07T15:26:36.416Z,20.63
2019-06-07T15:29:06.310Z,20.63
2019-06-07T15:31:36.809Z,20.75
2019-06-07T15:34:17.317Z,20.74
2019-06-07T15:36:46.642Z,20.66
2019-06-07T15:39:15.963Z,20.67
2019-06-07T15:41:45.280Z,20.49
2019-06-07T15:44:14.580Z,20.17
2019-06-07T15:46:43.879Z,20.45
2019-06-07T15:49:13.155Z,20.61
2019-06-07T15:51:42.444Z,20.75
2019-06-07T15:54:11.785Z,20.77
2019-06-07T15:56:41.460Z,20.83
2019-06-07T15:59:12.239Z,20.85
2019-06-07T16:01:42.119Z,20.83
2019-06-07T16:04:12.551Z,20.74
2019-06-07T16:06:43.531Z,20.76
2019-06-07T16:09:12.991Z,20.75
2019-06-07T16:11:43.650Z,20.71
2019-06-07T16:14:13.459Z,20.80
2019-06-07T16:19:31.063Z,20.79
2019-06-07T16:22:00.345Z,20.80
2019-06-07T16:24:29.614Z,20.77
2019-06-07T16:26:58.931Z,20.72
2019-06-07T16:29:28.243Z,20.74
2019-06-07T16:31:57.583Z,20.75
2019-06-07T16:34:26.865Z,20.74
2019-06-07T16:36:56.252Z,20.75
2019-06-07T16:39:25.548Z,20.72
2019-06-07T16:41:54.889Z,20.64
2019-06-07T16:44:24.177Z,20.60
2019-06-07T16:49:42.965Z,20.28
2019-06-07T16:52:12.788Z,20.54
2019-06-07T16:54:43.523Z,20.56
2019-06-07T16:57:13.272Z,20.57
2019-06-07T16:59:44.389Z,20.54
2019-06-07T17:02:13.607Z,20.51
2019-06-07T17:04:43.549Z,20.38
2019-06-07T17:07:14.014Z,20.27
2019-06-07T17:09:45.777Z,20.19
2019-06-07T17:12:14.403Z,20.20
2019-06-07T17:14:44.576Z,20.23
2019-06-07T17:17:14.697Z,20.20
2019-06-07T17:19:45.014Z,20.15
2019-06-07T17:22:34.216Z,20.10
2019-06-07T17:25:03.491Z,20.03
2019-06-07T17:27:32.780Z,19.95
2019-06-07T17:30:02.099Z,19.90
2019-06-07T17:32:44.721Z,19.89
2019-06-07T17:35:02.479Z,19.90
2019-06-07T17:37:31.763Z,19.81
2019-06-07T17:40:01.054Z,19.75
2019-06-07T17:42:30.365Z,19.66
2019-06-07T17:47:47.956Z,19.48
2019-06-07T17:50:17.249Z,19.44
2019-06-07T17:53:05.548Z,19.43
2019-06-07T17:55:34.862Z,19.35
2019-06-07T17:58:04.255Z,19.21
2019-06-07T18:00:53.224Z,19.19
2019-06-07T18:03:24.025Z,19.11
2019-06-07T18:06:32.666Z,18.96
2019-06-07T18:09:22.382Z,18.94
2019-06-07T18:11:52.263Z,18.85
2019-06-07T18:14:22.843Z,18.80
2019-06-07T18:16:52.778Z,18.70
2019-06-07T18:19:23.435Z,18.62
2019-06-07T18:21:58.575Z,18.55
2019-06-07T18:24:23.774Z,18.51
2019-06-07T18:26:53.086Z,18.43
2019-06-07T18:29:22.354Z,18.39
2019-06-07T18:32:13.443Z,18.35
2019-06-07T18:34:41.559Z,18.26
2019-06-07T18:37:10.866Z,18.18
2019-06-07T18:39:40.147Z,18.13
2019-06-07T18:42:09.556Z,18.09
2019-06-07T18:44:38.919Z,18.05
2019-06-07T18:47:08.237Z,18.04
2019-06-07T18:49:37.549Z,18.04
2019-06-07T18:52:25.850Z,18.06
2019-06-07T18:54:55.203Z,18.01
2019-06-07T19:00:23.975Z,17.97
2019-06-07T19:02:54.033Z,17.99
2019-06-07T19:06:03.795Z,18.02
2019-06-07T19:08:33.094Z,17.90
2019-06-07T19:11:02.535Z,17.76
2019-06-07T19:16:06.323Z,17.75
2019-06-07T19:18:35.644Z,17.70
2019-06-07T19:21:04.938Z,17.65
2019-06-07T19:23:34.274Z,17.54
2019-06-07T19:26:03.612Z,17.44
2019-06-07T19:28:32.879Z,17.40
2019-06-07T19:31:02.239Z,17.38
2019-06-07T19:33:31.528Z,17.39
2019-06-07T19:36:01.799Z,17.33
2019-06-07T19:38:31.866Z,17.30
2019-06-07T19:41:16.723Z,17.24
2019-06-07T19:43:32.197Z,17.13
2019-06-07T19:46:02.469Z,17.03
2019-06-07T19:48:32.530Z,16.96
2019-06-07T19:51:03.086Z,16.85
2019-06-07T19:53:32.857Z,16.75
2019-06-07T19:56:03.362Z,16.64
2019-06-07T19:58:33.167Z,16.57
2019-06-07T20:01:02.603Z,16.48
2019-06-07T20:03:31.899Z,16.40
2019-06-07T20:06:02.358Z,16.34
2019-06-07T20:08:32.286Z,16.32
2019-06-07T20:11:20.522Z,16.30
2019-06-07T20:13:49.820Z,16.27
2019-06-07T20:16:19.269Z,16.25
2019-06-07T20:18:48.705Z,16.25
2019-06-07T20:21:18.108Z,16.26
2019-06-07T20:23:47.420Z,16.24
2019-06-07T20:26:16.867Z,16.22
2019-06-07T20:28:46.347Z,16.23
2019-06-07T20:31:15.769Z,16.22
2019-06-07T20:33:45.138Z,16.21
2019-06-07T20:36:14.693Z,16.19
2019-06-07T20:38:44.011Z,16.19
2019-06-07T20:41:13.330Z,16.18
2019-06-07T20:43:42.811Z,16.14
2019-06-07T20:46:12.102Z,16.13
2019-06-07T20:48:41.508Z,16.08
2019-06-07T20:51:29.880Z,16.03
2019-06-07T20:54:00.330Z,15.95
2019-06-07T20:56:30.225Z,15.83
2019-06-07T20:59:00.498Z,15.72
2019-06-07T21:01:30.734Z,15.62
2019-06-07T21:04:01.096Z,15.56
2019-06-07T21:06:31.277Z,15.50
2019-06-07T21:09:01.493Z,15.43
2019-06-07T21:11:31.725Z,15.34
2019-06-07T21:14:02.009Z,15.26
2019-06-07T21:16:32.122Z,15.15
2019-06-07T21:19:02.107Z,15.08
2019-06-07T21:21:51.781Z,15.00
2019-06-07T21:24:21.240Z,14.90
2019-06-07T21:26:53.254Z,14.78
2019-06-07T21:29:21.746Z,14.66
2019-06-07T21:31:51.194Z,14.56
2019-06-07T21:34:20.646Z,14.49
2019-06-07T21:36:50.021Z,14.41
2019-06-07T21:39:19.561Z,14.29
2019-06-07T21:41:48.918Z,14.17
2019-06-07T21:44:18.384Z,14.08
2019-06-07T21:46:47.743Z,14.03
2019-06-07T21:49:17.125Z,14.01
2019-06-07T21:54:34.778Z,13.96
2019-06-07T21:57:04.726Z,13.92
2019-06-07T21:59:54.194Z,13.87
2019-06-07T22:02:23.585Z,13.87
2019-06-07T22:04:52.923Z,13.87
2019-06-07T22:07:22.249Z,13.88
2019-06-07T22:09:51.542Z,13.90
2019-06-07T22:12:21.082Z,13.91
2019-06-07T22:14:50.506Z,13.94
2019-06-07T22:17:20.001Z,13.95
2019-06-07T22:19:49.457Z,13.97
2019-06-07T22:22:18.899Z,13.96
2019-06-07T22:24:48.238Z,13.93
2019-06-07T22:27:17.779Z,13.87
2019-06-07T22:29:47.036Z,13.81
2019-06-07T22:32:16.330Z,13.75
2019-06-07T22:34:45.593Z,13.67
2019-06-07T22:37:17.338Z,13.56
2019-06-07T22:39:45.934Z,13.49
2019-06-07T22:42:15.327Z,13.41
2019-06-07T22:44:44.577Z,13.34
2019-06-07T22:47:14.088Z,13.28
2019-06-07T22:49:44.861Z,13.20
2019-06-07T22:52:16.527Z,13.13
2019-06-07T22:54:45.143Z,13.08
2019-06-07T22:59:55.119Z,12.96
2019-06-07T23:02:24.404Z,12.87
2019-06-07T23:05:12.831Z,12.81
2019-06-07T23:07:42.128Z,12.74
2019-06-07T23:10:11.624Z,12.63
2019-06-07T23:12:40.916Z,12.55
2019-06-07T23:15:49.522Z,12.49
2019-06-07T23:21:13.792Z,12.36
2019-06-07T23:23:43.987Z,12.29
2019-06-07T23:26:14.119Z,12.24
2019-06-07T23:28:44.282Z,12.21
2019-06-07T23:31:14.428Z,12.20
2019-06-07T23:33:44.587Z,12.19
2019-06-07T23:36:15.086Z,12.20
2019-06-07T23:38:44.980Z,12.21
2019-06-07T23:41:15.550Z,12.24
2019-06-07T23:43:45.312Z,12.26
2019-06-07T23:49:02.925Z,12.28
2019-06-07T23:51:32.222Z,12.26
2019-06-07T23:54:01.537Z,12.22
2019-06-07T23:56:30.904Z,12.17
2019-06-07T23:59:00.199Z,12.14
