createdAt,value
2018-09-26T00:01:45.715Z,47.81
2018-09-26T00:04:13.185Z,48.17
2018-09-26T00:06:40.582Z,48.66
2018-09-26T00:09:08.085Z,48.44
2018-09-26T00:11:35.486Z,48.23
2018-09-26T00:14:02.897Z,48.25
2018-09-26T00:16:30.322Z,48.08
2018-09-26T00:18:57.804Z,48.22
2018-09-26T00:21:25.223Z,48.32
2018-09-26T00:23:52.655Z,48.39
2018-09-26T00:26:20.133Z,47.97
2018-09-26T00:28:47.627Z,48.07
2018-09-26T00:31:15.085Z,48.22
2018-09-26T00:33:42.506Z,48.46
2018-09-26T00:36:10.595Z,48.66
2018-09-26T00:38:37.917Z,48.86
2018-09-26T00:41:05.387Z,49.13
2018-09-26T00:43:33.011Z,49.29
2018-09-26T00:46:00.475Z,49.56
2018-09-26T00:48:28.012Z,49.47
2018-09-26T00:50:55.464Z,49.55
2018-09-26T00:53:23.472Z,49.27
2018-09-26T00:55:50.908Z,49.42
2018-09-26T00:58:18.385Z,49.51
2018-09-26T01:00:45.805Z,49.60
2018-09-26T01:03:13.281Z,49.86
2018-09-26T01:05:40.737Z,50.02
2018-09-26T01:08:08.211Z,50.20
2018-09-26T01:10:35.680Z,50.31
2018-09-26T01:13:03.975Z,50.15
2018-09-26T01:15:31.663Z,50.43
2018-09-26T01:17:59.084Z,51.01
2018-09-26T01:20:26.502Z,51.14
2018-09-26T01:22:53.943Z,51.16
2018-09-26T01:25:21.340Z,51.19
2018-09-26T01:27:48.876Z,51.05
2018-09-26T01:30:16.321Z,51.37
2018-09-26T01:32:43.726Z,51.24
2018-09-26T01:35:11.228Z,51.62
2018-09-26T01:37:38.688Z,51.32
2018-09-26T01:40:12.729Z,51.10
2018-09-26T01:42:40.355Z,51.03
2018-09-26T01:45:07.782Z,51.28
2018-09-26T01:47:35.279Z,51.51
2018-09-26T01:50:02.718Z,51.61
2018-09-26T01:52:30.152Z,51.65
2018-09-26T01:54:57.649Z,51.92
2018-09-26T01:57:25.139Z,52.04
2018-09-26T01:59:52.650Z,52.03
2018-09-26T02:02:20.054Z,52.21
2018-09-26T02:04:47.526Z,52.00
2018-09-26T02:07:14.950Z,52.01
2018-09-26T02:09:42.501Z,51.88
2018-09-26T02:12:09.960Z,51.77
2018-09-26T02:14:38.221Z,51.88
2018-09-26T02:17:05.836Z,51.92
2018-09-26T02:19:33.278Z,51.77
2018-09-26T02:22:00.711Z,51.74
2018-09-26T02:24:28.178Z,51.86
2018-09-26T02:26:55.614Z,51.89
2018-09-26T02:29:23.063Z,51.62
2018-09-26T02:31:50.518Z,51.58
2018-09-26T02:34:18.085Z,51.85
2018-09-26T02:36:45.704Z,51.96
2018-09-26T02:39:13.150Z,52.25
2018-09-26T02:41:40.666Z,52.31
2018-09-26T02:44:08.232Z,52.10
2018-09-26T02:46:35.679Z,52.04
2018-09-26T02:49:03.092Z,51.96
2018-09-26T02:51:30.666Z,52.03
2018-09-26T02:53:58.145Z,52.24
2018-09-26T02:56:25.579Z,52.19
2018-09-26T02:58:52.993Z,52.28
2018-09-26T03:01:20.486Z,52.13
2018-09-26T03:03:48.026Z,52.04
2018-09-26T03:06:15.524Z,52.03
2018-09-26T03:08:42.968Z,52.10
2018-09-26T03:11:10.425Z,52.23
2018-09-26T03:13:37.873Z,52.57
2018-09-26T03:16:05.402Z,52.92
2018-09-26T03:18:33.047Z,52.92
2018-09-26T03:21:01.100Z,52.95
2018-09-26T03:23:28.531Z,52.99
2018-09-26T03:25:55.959Z,53.10
2018-09-26T03:28:23.430Z,52.94
2018-09-26T03:30:50.947Z,53.38
2018-09-26T03:33:18.379Z,53.36
2018-09-26T03:35:45.782Z,53.66
2018-09-26T03:38:13.297Z,53.78
2018-09-26T03:40:41.638Z,53.83
2018-09-26T03:43:09.102Z,53.85
2018-09-26T03:45:36.514Z,53.90
2018-09-26T03:48:04.459Z,54.11
2018-09-26T03:50:32.135Z,54.84
2018-09-26T03:52:59.605Z,55.16
2018-09-26T03:55:27.139Z,55.07
2018-09-26T03:57:54.617Z,55.03
2018-09-26T04:00:22.012Z,54.96
2018-09-26T04:02:49.566Z,55.03
2018-09-26T04:05:17.028Z,54.97
2018-09-26T04:07:44.441Z,55.34
2018-09-26T04:10:12.020Z,55.58
2018-09-26T04:12:39.598Z,55.84
2018-09-26T04:15:08.144Z,56.19
2018-09-26T04:17:35.577Z,56.41
2018-09-26T04:20:03.022Z,56.88
2018-09-26T04:22:30.695Z,57.04
2018-09-26T04:24:58.246Z,56.93
2018-09-26T04:27:25.790Z,57.22
2018-09-26T04:29:53.278Z,57.75
2018-09-26T04:32:20.782Z,57.92
2018-09-26T04:34:48.251Z,57.84
2018-09-26T04:37:15.660Z,57.95
2018-09-26T04:39:43.147Z,58.32
2018-09-26T04:42:10.636Z,58.54
2018-09-26T04:44:38.088Z,58.72
2018-09-26T04:47:05.490Z,59.11
2018-09-26T04:49:32.981Z,59.91
2018-09-26T04:52:00.446Z,60.12
2018-09-26T04:54:27.956Z,60.20
2018-09-26T04:56:55.356Z,60.22
2018-09-26T04:59:22.789Z,60.23
2018-09-26T05:01:50.279Z,60.18
2018-09-26T05:04:17.690Z,60.15
2018-09-26T05:06:45.154Z,59.95
2018-09-26T05:09:12.612Z,60.00
2018-09-26T05:11:40.087Z,60.28
2018-09-26T05:14:07.624Z,60.18
2018-09-26T05:16:35.060Z,60.09
2018-09-26T05:19:02.458Z,59.91
2018-09-26T05:21:30.562Z,59.61
2018-09-26T05:23:57.993Z,59.54
2018-09-26T05:26:25.438Z,59.70
2018-09-26T05:28:52.880Z,59.73
2018-09-26T05:31:20.542Z,59.86
2018-09-26T05:33:47.990Z,59.94
2018-09-26T05:36:15.466Z,59.94
2018-09-26T05:38:42.951Z,59.94
2018-09-26T05:41:10.395Z,59.71
2018-09-26T05:43:37.792Z,59.28
2018-09-26T05:46:05.307Z,59.49
2018-09-26T05:48:32.705Z,59.39
2018-09-26T05:51:00.450Z,58.43
2018-09-26T05:53:27.903Z,57.75
2018-09-26T05:55:55.406Z,57.26
2018-09-26T05:58:22.909Z,56.23
2018-09-26T06:00:50.479Z,54.47
2018-09-26T06:03:17.923Z,53.71
2018-09-26T06:05:45.486Z,53.00
2018-09-26T06:08:13.417Z,51.88
2018-09-26T06:10:41.082Z,50.53
2018-09-26T06:13:08.662Z,49.53
2018-09-26T06:15:36.199Z,48.38
2018-09-26T06:18:04.075Z,47.07
2018-09-26T06:20:31.535Z,46.60
2018-09-26T06:22:58.980Z,46.18
2018-09-26T06:25:26.387Z,45.42
2018-09-26T06:27:53.902Z,44.85
2018-09-26T06:30:21.338Z,43.72
2018-09-26T06:32:48.761Z,43.14
2018-09-26T06:35:16.364Z,42.55
2018-09-26T06:37:44.199Z,42.96
2018-09-26T06:40:11.652Z,43.44
2018-09-26T06:42:39.210Z,43.16
2018-09-26T06:45:06.700Z,42.53
2018-09-26T06:47:34.334Z,41.97
2018-09-26T06:50:01.847Z,41.78
2018-09-26T06:52:29.940Z,41.62
2018-09-26T06:54:57.721Z,41.32
2018-09-26T06:57:25.528Z,41.15
2018-09-26T06:59:52.970Z,40.94
2018-09-26T07:02:20.482Z,40.45
2018-09-26T07:04:48.114Z,40.19
2018-09-26T07:07:15.850Z,40.25
2018-09-26T07:09:43.469Z,40.05
2018-09-26T07:12:11.006Z,40.54
2018-09-26T07:14:39.296Z,40.59
2018-09-26T07:17:06.875Z,40.91
2018-09-26T07:19:34.367Z,40.58
2018-09-26T07:22:01.934Z,40.37
2018-09-26T07:24:29.489Z,40.46
2018-09-26T07:26:57.063Z,40.05
2018-09-26T07:29:25.122Z,39.22
2018-09-26T07:31:52.666Z,39.31
2018-09-26T07:34:20.875Z,38.09
2018-09-26T07:36:47.923Z,36.78
2018-09-26T07:39:14.921Z,35.54
2018-09-26T07:41:43.078Z,35.64
2018-09-26T07:44:10.033Z,35.54
2018-09-26T07:46:38.659Z,34.81
2018-09-26T07:49:05.726Z,34.07
2018-09-26T07:51:33.140Z,33.46
2018-09-26T07:54:00.254Z,33.76
2018-09-26T07:56:27.257Z,34.59
2018-09-26T07:58:54.346Z,35.81
2018-09-26T08:01:21.381Z,36.19
2018-09-26T08:03:48.753Z,36.14
2018-09-26T08:06:16.160Z,36.20
2018-09-26T08:08:43.191Z,35.70
2018-09-26T08:11:10.601Z,35.14
2018-09-26T08:13:37.783Z,34.96
2018-09-26T08:16:04.790Z,34.19
2018-09-26T08:18:31.838Z,32.84
2018-09-26T08:20:58.911Z,32.88
2018-09-26T08:23:25.928Z,32.62
2018-09-26T08:25:52.986Z,32.04
2018-09-26T08:28:19.978Z,31.67
2018-09-26T08:30:47.089Z,32.42
2018-09-26T08:33:14.563Z,32.90
2018-09-26T08:35:41.980Z,32.08
2018-09-26T08:38:09.554Z,31.80
2018-09-26T08:40:37.097Z,32.00
2018-09-26T08:43:05.267Z,32.26
2018-09-26T08:45:32.721Z,31.96
2018-09-26T08:48:00.299Z,31.93
2018-09-26T08:50:27.809Z,30.92
2018-09-26T08:52:55.208Z,30.40
2018-09-26T08:55:22.703Z,30.83
2018-09-26T08:57:50.980Z,30.74
2018-09-26T09:00:17.980Z,29.98
2018-09-26T09:02:45.423Z,29.20
2018-09-26T09:05:13.919Z,29.13
2018-09-26T09:07:41.429Z,29.43
2018-09-26T09:10:08.898Z,30.92
2018-09-26T09:12:35.917Z,30.84
2018-09-26T09:15:02.969Z,31.12
2018-09-26T09:17:30.038Z,31.87
2018-09-26T09:19:57.266Z,32.08
2018-09-26T09:22:24.440Z,32.92
2018-09-26T09:24:51.854Z,32.18
2018-09-26T09:27:19.300Z,31.60
2018-09-26T09:29:46.974Z,33.10
2018-09-26T09:32:14.419Z,33.28
2018-09-26T09:34:41.894Z,33.43
2018-09-26T09:37:09.489Z,33.09
2018-09-26T09:39:37.063Z,33.35
2018-09-26T09:42:04.558Z,33.15
2018-09-26T09:44:32.663Z,32.40
2018-09-26T09:47:00.182Z,32.14
2018-09-26T09:49:27.709Z,32.41
2018-09-26T09:51:55.370Z,32.52
2018-09-26T09:54:22.891Z,33.67
2018-09-26T09:56:50.356Z,33.60
2018-09-26T09:59:17.982Z,33.67
2018-09-26T10:01:45.436Z,34.15
2018-09-26T10:04:13.070Z,33.70
2018-09-26T10:06:43.142Z,34.02
2018-09-26T10:09:10.674Z,34.12
2018-09-26T10:11:38.160Z,33.95
2018-09-26T10:14:05.813Z,32.75
2018-09-26T10:16:33.215Z,33.10
2018-09-26T10:19:01.817Z,33.19
2018-09-26T10:21:29.357Z,32.43
2018-09-26T10:23:57.043Z,32.51
2018-09-26T10:26:24.614Z,32.76
2018-09-26T10:28:52.515Z,32.26
2018-09-26T10:31:20.212Z,33.20
2018-09-26T10:33:47.715Z,32.92
2018-09-26T10:36:15.325Z,33.70
2018-09-26T10:38:42.851Z,33.85
2018-09-26T10:41:10.093Z,34.27
2018-09-26T10:43:37.332Z,34.47
2018-09-26T10:46:04.844Z,33.88
2018-09-26T10:48:32.355Z,34.25
2018-09-26T10:50:59.920Z,33.95
2018-09-26T10:53:27.492Z,32.81
2018-09-26T10:55:54.459Z,31.79
2018-09-26T10:58:21.913Z,31.46
2018-09-26T11:00:49.047Z,31.40
2018-09-26T11:03:16.160Z,31.00
2018-09-26T11:05:43.566Z,30.70
2018-09-26T11:08:10.800Z,30.21
2018-09-26T11:10:37.828Z,30.65
2018-09-26T11:13:04.908Z,31.34
2018-09-26T11:15:31.986Z,31.56
2018-09-26T11:18:00.391Z,31.82
2018-09-26T11:20:27.580Z,31.50
2018-09-26T11:22:54.935Z,31.89
2018-09-26T11:25:22.551Z,32.00
2018-09-26T11:27:49.682Z,31.16
2018-09-26T11:30:16.737Z,29.85
2018-09-26T11:32:43.786Z,29.92
2018-09-26T11:35:11.036Z,29.93
2018-09-26T11:37:38.088Z,30.77
2018-09-26T11:40:05.244Z,31.75
2018-09-26T11:42:32.502Z,31.16
2018-09-26T11:44:59.513Z,30.65
2018-09-26T11:47:26.565Z,30.81
2018-09-26T11:49:53.649Z,30.19
2018-09-26T11:52:20.775Z,29.41
2018-09-26T11:54:48.792Z,29.00
2018-09-26T11:57:15.814Z,28.80
2018-09-26T11:59:43.031Z,28.67
2018-09-26T12:02:10.031Z,28.79
2018-09-26T12:04:37.024Z,28.47
2018-09-26T12:07:04.140Z,27.85
2018-09-26T12:09:31.234Z,28.03
2018-09-26T12:14:44.444Z,28.20
2018-09-26T12:17:12.533Z,28.13
2018-09-26T12:19:39.640Z,28.53
2018-09-26T12:22:06.901Z,28.48
2018-09-26T12:24:33.900Z,28.57
2018-09-26T12:29:42.396Z,28.53
2018-09-26T12:32:09.421Z,28.22
2018-09-26T12:34:37.912Z,28.11
2018-09-26T12:37:05.380Z,27.27
2018-09-26T12:39:32.871Z,27.66
2018-09-26T12:42:01.051Z,29.24
2018-09-26T12:44:28.746Z,29.56
2018-09-26T12:46:56.306Z,29.47
2018-09-26T12:49:24.016Z,29.42
2018-09-26T12:51:51.506Z,28.76
2018-09-26T12:54:19.044Z,30.77
2018-09-26T12:56:46.496Z,31.33
2018-09-26T12:59:14.076Z,30.92
2018-09-26T13:01:41.161Z,30.93
2018-09-26T13:04:09.032Z,30.71
2018-09-26T13:06:36.032Z,30.61
2018-09-26T13:09:03.633Z,30.02
2018-09-26T13:11:31.211Z,29.62
2018-09-26T13:13:58.739Z,28.86
2018-09-26T13:16:26.206Z,28.31
2018-09-26T13:18:53.604Z,28.99
2018-09-26T13:21:21.197Z,29.27
2018-09-26T13:23:48.651Z,29.32
2018-09-26T13:26:16.323Z,29.31
2018-09-26T13:28:43.787Z,29.29
2018-09-26T13:31:11.253Z,28.62
2018-09-26T13:33:39.104Z,28.37
2018-09-26T13:36:06.703Z,28.62
2018-09-26T13:38:34.174Z,29.11
2018-09-26T13:41:02.080Z,29.11
2018-09-26T13:43:29.489Z,30.02
2018-09-26T13:45:57.077Z,31.48
2018-09-26T13:48:24.061Z,34.20
2018-09-26T13:50:51.637Z,34.82
2018-09-26T13:53:19.153Z,35.19
2018-09-26T13:55:46.611Z,34.59
2018-09-26T13:58:13.636Z,34.25
2018-09-26T14:00:41.052Z,33.76
2018-09-26T14:03:08.658Z,33.48
2018-09-26T14:05:35.873Z,32.99
2018-09-26T14:08:03.490Z,33.06
2018-09-26T14:10:30.991Z,32.66
2018-09-26T14:12:58.446Z,32.67
2018-09-26T14:15:25.898Z,32.88
2018-09-26T14:17:53.559Z,33.13
2018-09-26T14:20:20.808Z,32.86
2018-09-26T14:22:47.986Z,32.18
2018-09-26T14:25:14.956Z,32.45
2018-09-26T14:27:42.157Z,32.87
2018-09-26T14:30:09.190Z,33.21
2018-09-26T14:32:37.498Z,32.88
2018-09-26T14:35:04.478Z,33.41
2018-09-26T14:37:31.478Z,34.32
2018-09-26T14:39:59.138Z,33.98
2018-09-26T14:42:26.701Z,33.69
2018-09-26T14:44:54.510Z,34.70
2018-09-26T14:47:21.655Z,35.60
2018-09-26T14:49:49.276Z,36.36
2018-09-26T14:52:16.851Z,37.22
2018-09-26T14:54:44.489Z,37.40
2018-09-26T14:57:11.987Z,37.17
2018-09-26T14:59:39.417Z,36.91
2018-09-26T15:02:07.006Z,36.30
2018-09-26T15:04:34.953Z,35.99
2018-09-26T15:07:02.442Z,36.50
2018-09-26T15:09:29.896Z,37.05
2018-09-26T15:11:57.589Z,38.03
2018-09-26T15:14:26.037Z,38.25
2018-09-26T15:16:53.562Z,38.17
2018-09-26T15:19:21.564Z,38.22
2018-09-26T15:21:49.357Z,37.96
2018-09-26T15:24:16.979Z,38.56
2018-09-26T15:26:44.903Z,39.15
2018-09-26T15:29:12.374Z,39.18
2018-09-26T15:31:39.875Z,38.87
2018-09-26T15:34:07.405Z,38.64
2018-09-26T15:36:34.857Z,38.96
2018-09-26T15:39:04.372Z,39.32
2018-09-26T15:41:31.874Z,39.31
2018-09-26T15:43:59.389Z,39.21
2018-09-26T15:46:26.915Z,39.38
2018-09-26T15:48:54.533Z,39.58
2018-09-26T15:51:21.983Z,39.82
2018-09-26T15:53:50.499Z,40.24
2018-09-26T15:56:18.075Z,40.05
2018-09-26T15:58:45.679Z,40.04
2018-09-26T16:01:13.393Z,40.74
2018-09-26T16:03:40.823Z,41.41
2018-09-26T16:06:08.436Z,41.05
2018-09-26T16:08:35.926Z,40.52
2018-09-26T16:11:03.341Z,40.62
2018-09-26T16:13:30.999Z,40.39
2018-09-26T16:15:58.552Z,40.60
2018-09-26T16:18:26.081Z,40.81
2018-09-26T16:20:53.563Z,41.02
2018-09-26T16:23:20.975Z,41.16
2018-09-26T16:25:48.800Z,41.02
2018-09-26T16:28:17.081Z,41.14
2018-09-26T16:30:44.562Z,41.85
2018-09-26T16:33:12.310Z,42.57
2018-09-26T16:35:40.455Z,43.19
2018-09-26T16:38:08.235Z,43.25
2018-09-26T16:40:35.948Z,43.46
2018-09-26T16:43:03.403Z,43.55
2018-09-26T16:45:30.884Z,43.69
2018-09-26T16:48:00.159Z,43.78
2018-09-26T16:50:27.781Z,43.64
2018-09-26T16:52:55.289Z,43.68
2018-09-26T16:55:22.852Z,43.68
2018-09-26T16:57:50.416Z,43.72
2018-09-26T17:00:18.132Z,44.00
2018-09-26T17:02:45.784Z,44.23
2018-09-26T17:05:14.205Z,44.63
2018-09-26T17:07:41.652Z,45.29
2018-09-26T17:10:09.992Z,46.04
2018-09-26T17:12:37.774Z,46.16
2018-09-26T17:15:05.439Z,46.34
2018-09-26T17:17:32.471Z,46.60
2018-09-26T17:19:59.829Z,46.96
2018-09-26T17:22:26.881Z,47.04
2018-09-26T17:24:54.388Z,47.38
2018-09-26T17:27:22.064Z,47.35
2018-09-26T17:29:49.609Z,47.50
2018-09-26T17:32:17.181Z,47.49
2018-09-26T17:34:44.903Z,47.35
2018-09-26T17:37:12.326Z,47.47
2018-09-26T17:42:13.608Z,47.82
2018-09-26T17:44:41.191Z,47.69
2018-09-26T17:47:08.951Z,47.83
2018-09-26T17:49:36.419Z,47.86
2018-09-26T17:52:03.891Z,47.97
2018-09-26T17:54:31.279Z,48.38
2018-09-26T17:56:58.766Z,48.53
2018-09-26T17:59:26.248Z,48.57
2018-09-26T18:01:53.705Z,48.75
2018-09-26T18:04:21.544Z,48.66
2018-09-26T18:06:49.230Z,48.33
2018-09-26T18:09:16.775Z,47.69
2018-09-26T18:11:44.327Z,47.64
2018-09-26T18:14:11.852Z,47.54
2018-09-26T18:16:39.542Z,47.38
2018-09-26T18:19:07.058Z,47.21
2018-09-26T18:21:34.061Z,47.14
2018-09-26T18:24:01.890Z,47.25
2018-09-26T18:26:29.384Z,47.27
2018-09-26T18:28:57.080Z,47.43
2018-09-26T18:31:24.896Z,47.59
2018-09-26T18:33:52.412Z,47.55
2018-09-26T18:36:19.925Z,47.79
2018-09-26T18:38:47.437Z,48.08
2018-09-26T18:41:14.838Z,48.10
2018-09-26T18:43:42.420Z,48.25
2018-09-26T18:46:10.000Z,48.34
2018-09-26T18:48:37.462Z,48.62
2018-09-26T18:51:04.994Z,48.57
2018-09-26T18:53:32.452Z,49.32
2018-09-26T18:56:00.103Z,49.88
2018-09-26T18:58:27.715Z,50.93
2018-09-26T19:00:55.466Z,51.28
2018-09-26T19:03:23.566Z,51.33
2018-09-26T19:05:51.118Z,50.89
2018-09-26T19:08:18.624Z,50.75
2018-09-26T19:10:46.131Z,50.80
2018-09-26T19:13:13.676Z,51.01
2018-09-26T19:15:41.541Z,51.27
2018-09-26T19:18:09.097Z,51.52
2018-09-26T19:20:36.550Z,51.24
2018-09-26T19:23:04.071Z,51.40
2018-09-26T19:25:31.571Z,51.57
2018-09-26T19:27:59.085Z,52.49
2018-09-26T19:30:26.718Z,52.39
2018-09-26T19:32:54.185Z,52.88
2018-09-26T19:35:21.644Z,52.62
2018-09-26T19:37:49.119Z,52.65
2018-09-26T19:40:16.755Z,53.12
2018-09-26T19:42:44.238Z,53.53
2018-09-26T19:45:12.127Z,53.72
2018-09-26T19:47:39.837Z,54.05
2018-09-26T19:50:07.489Z,53.92
2018-09-26T19:52:34.982Z,53.67
2018-09-26T19:55:02.525Z,54.09
2018-09-26T19:57:30.022Z,54.74
2018-09-26T19:59:57.567Z,55.23
2018-09-26T20:02:25.045Z,56.07
2018-09-26T20:04:52.623Z,56.59
2018-09-26T20:07:20.055Z,56.81
2018-09-26T20:09:47.631Z,56.88
2018-09-26T20:12:15.043Z,56.92
2018-09-26T20:14:42.909Z,57.01
2018-09-26T20:17:10.429Z,56.80
2018-09-26T20:19:38.684Z,56.54
2018-09-26T20:22:06.307Z,56.44
2018-09-26T20:24:33.722Z,56.51
2018-09-26T20:27:01.320Z,56.82
2018-09-26T20:29:28.787Z,57.15
2018-09-26T20:31:56.237Z,57.18
2018-09-26T20:34:23.921Z,57.42
2018-09-26T20:36:51.612Z,57.39
2018-09-26T20:39:19.188Z,57.37
2018-09-26T20:41:46.812Z,57.65
2018-09-26T20:44:14.257Z,57.82
2018-09-26T20:46:41.704Z,58.27
2018-09-26T20:49:09.145Z,58.50
2018-09-26T20:51:36.956Z,58.63
2018-09-26T20:54:04.374Z,59.07
2018-09-26T20:56:31.825Z,59.01
2018-09-26T20:58:59.388Z,59.19
2018-09-26T21:01:26.988Z,59.32
2018-09-26T21:03:54.449Z,59.55
2018-09-26T21:06:21.937Z,59.84
2018-09-26T21:08:50.748Z,60.19
2018-09-26T21:11:18.230Z,60.42
2018-09-26T21:13:45.675Z,60.49
2018-09-26T21:16:13.142Z,60.66
2018-09-26T21:18:40.769Z,60.82
2018-09-26T21:21:08.217Z,60.79
2018-09-26T21:23:35.744Z,60.92
2018-09-26T21:26:03.232Z,60.91
2018-09-26T21:28:30.752Z,61.12
2018-09-26T21:30:58.272Z,61.12
2018-09-26T21:33:25.826Z,61.14
2018-09-26T21:35:53.439Z,61.42
2018-09-26T21:38:20.917Z,61.40
2018-09-26T21:40:48.664Z,61.34
2018-09-26T21:43:16.219Z,61.50
2018-09-26T21:45:43.662Z,61.71
2018-09-26T21:48:11.125Z,61.82
2018-09-26T21:50:38.540Z,61.77
2018-09-26T21:53:05.979Z,61.52
2018-09-26T21:55:33.577Z,61.42
2018-09-26T21:58:01.030Z,61.44
2018-09-26T22:00:28.560Z,61.41
2018-09-26T22:02:56.046Z,61.50
2018-09-26T22:05:23.453Z,61.66
2018-09-26T22:07:51.027Z,61.77
2018-09-26T22:10:18.599Z,61.89
2018-09-26T22:12:46.042Z,62.01
2018-09-26T22:15:13.512Z,62.12
2018-09-26T22:17:40.989Z,62.19
2018-09-26T22:20:08.453Z,62.38
2018-09-26T22:22:35.986Z,62.62
2018-09-26T22:25:03.553Z,62.82
2018-09-26T22:27:31.002Z,63.01
2018-09-26T22:29:58.464Z,63.33
2018-09-26T22:32:25.942Z,63.32
2018-09-26T22:34:54.340Z,63.43
2018-09-26T22:37:22.002Z,63.53
2018-09-26T22:39:49.667Z,63.58
2018-09-26T22:42:17.136Z,63.63
2018-09-26T22:44:44.588Z,63.63
2018-09-26T22:47:12.060Z,63.52
2018-09-26T22:49:39.530Z,63.54
2018-09-26T22:52:07.081Z,63.59
2018-09-26T22:54:34.495Z,63.74
2018-09-26T22:57:02.719Z,63.99
2018-09-26T22:59:30.232Z,64.03
2018-09-26T23:01:57.685Z,64.05
2018-09-26T23:04:25.428Z,64.36
2018-09-26T23:06:52.863Z,64.40
2018-09-26T23:09:20.325Z,64.41
2018-09-26T23:11:47.788Z,64.56
2018-09-26T23:14:15.258Z,64.71
2018-09-26T23:16:42.745Z,64.90
2018-09-26T23:19:10.177Z,65.14
2018-09-26T23:21:37.664Z,65.44
2018-09-26T23:24:05.316Z,65.73
2018-09-26T23:26:32.766Z,66.07
2018-09-26T23:29:00.233Z,66.21
2018-09-26T23:31:27.721Z,66.19
2018-09-26T23:33:55.683Z,66.31
2018-09-26T23:36:23.115Z,66.47
2018-09-26T23:38:50.586Z,66.53
2018-09-26T23:41:18.045Z,66.52
2018-09-26T23:43:45.453Z,66.46
2018-09-26T23:46:12.898Z,66.55
2018-09-26T23:48:40.330Z,66.58
2018-09-26T23:51:07.750Z,66.59
2018-09-26T23:53:35.214Z,66.66
2018-09-26T23:56:02.704Z,66.62
2018-09-26T23:58:31.137Z,66.62
