createdAt,value
2018-04-11T00:00:33.535Z,0
2018-04-11T00:01:33.824Z,0
2018-04-11T00:02:33.338Z,0
2018-04-11T00:03:33.602Z,0
2018-04-11T00:04:33.865Z,0
2018-04-11T00:05:33.890Z,0
2018-04-11T00:06:33.407Z,0
2018-04-11T00:07:33.684Z,0
2018-04-11T00:08:33.469Z,0
2018-04-11T00:09:33.457Z,0
2018-04-11T00:10:33.524Z,0
2018-04-11T00:11:34.011Z,0
2018-04-11T00:12:33.518Z,0
2018-04-11T00:13:33.824Z,0
2018-04-11T00:14:34.073Z,0
2018-04-11T00:15:34.141Z,0
2018-04-11T00:16:34.113Z,0
2018-04-11T00:17:33.884Z,0
2018-04-11T00:18:33.894Z,0
2018-04-11T00:19:33.922Z,0
2018-04-11T00:20:33.680Z,0
2018-04-11T00:21:33.964Z,0
2018-04-11T00:22:34.288Z,0
2018-04-11T00:23:34.265Z,0
2018-04-11T00:24:34.027Z,0
2018-04-11T00:25:34.300Z,0
2018-04-11T00:26:34.321Z,0
2018-04-11T00:27:33.575Z,0
2018-04-11T00:28:34.109Z,0
2018-04-11T00:29:34.384Z,0
2018-04-11T00:30:34.446Z,0
2018-04-11T00:31:34.428Z,0
2018-04-11T00:32:34.440Z,0
2018-04-11T00:33:34.200Z,0
2018-04-11T00:34:34.219Z,0
2018-04-11T00:35:34.513Z,0
2018-04-11T00:36:34.260Z,0
2018-04-11T00:37:34.534Z,0
2018-04-11T00:38:34.569Z,0
2018-04-11T00:39:34.576Z,0
2018-04-11T00:40:34.339Z,0
2018-04-11T00:41:34.366Z,0
2018-04-11T00:42:34.368Z,0
2018-04-11T00:43:34.671Z,0
2018-04-11T00:44:34.168Z,0
2018-04-11T00:45:34.742Z,0
2018-04-11T00:46:34.831Z,0
2018-04-11T00:47:34.233Z,0
2018-04-11T00:48:34.788Z,0
2018-04-11T00:49:34.587Z,0
2018-04-11T00:50:34.030Z,0
2018-04-11T00:51:34.556Z,0
2018-04-11T00:52:34.835Z,0
2018-04-11T00:53:34.608Z,0
2018-04-11T00:54:34.624Z,0
2018-04-11T00:55:34.414Z,0
2018-04-11T00:56:34.664Z,0
2018-04-11T00:57:34.936Z,0
2018-04-11T00:58:34.956Z,0
2018-04-11T00:59:34.729Z,0
2018-04-11T01:00:34.534Z,0
2018-04-11T01:01:34.764Z,0
2018-04-11T01:02:35.030Z,0
2018-04-11T01:03:34.811Z,0
2018-04-11T01:04:34.562Z,0
2018-04-11T01:05:34.844Z,0
2018-04-11T01:06:34.604Z,0
2018-04-11T01:07:34.872Z,0
2018-04-11T01:08:34.891Z,0
2018-04-11T01:09:35.167Z,0
2018-04-11T01:10:34.946Z,0
2018-04-11T01:11:34.705Z,0
2018-04-11T01:12:35.229Z,0
2018-04-11T01:13:35.252Z,0
2018-04-11T01:14:34.773Z,0
2018-04-11T01:15:35.085Z,0
2018-04-11T01:16:35.058Z,0
2018-04-11T01:17:35.073Z,0
2018-04-11T01:18:35.092Z,0
2018-04-11T01:19:35.112Z,0
2018-04-11T01:20:34.875Z,0
2018-04-11T01:21:35.404Z,0
2018-04-11T01:22:35.164Z,0
2018-04-11T01:23:35.190Z,0
2018-04-11T01:24:34.697Z,0
2018-04-11T01:25:35.243Z,0
2018-04-11T01:26:35.253Z,0
2018-04-11T01:27:35.020Z,0
2018-04-11T01:28:35.284Z,0
2018-04-11T01:29:35.316Z,0
2018-04-11T01:30:35.635Z,0
2018-04-11T01:31:35.092Z,0
2018-04-11T01:32:35.127Z,0
2018-04-11T01:33:35.642Z,0
2018-04-11T01:34:35.152Z,0
2018-04-11T01:35:35.690Z,0
2018-04-11T01:36:35.192Z,0
2018-04-11T01:37:35.720Z,0
2018-04-11T01:38:35.497Z,0
2018-04-11T01:39:35.253Z,0
2018-04-11T01:40:35.785Z,0
2018-04-11T01:41:35.546Z,0
2018-04-11T01:42:35.323Z,0
2018-04-11T01:43:35.838Z,0
2018-04-11T01:44:35.852Z,0
2018-04-11T01:45:35.923Z,0
2018-04-11T01:46:35.640Z,0
2018-04-11T01:47:35.915Z,0
2018-04-11T01:48:35.936Z,0
2018-04-11T01:49:35.961Z,0
2018-04-11T01:50:35.718Z,0
2018-04-11T01:51:35.478Z,0
2018-04-11T01:52:35.767Z,0
2018-04-11T01:53:36.015Z,0
2018-04-11T01:54:35.275Z,0
2018-04-11T01:55:35.568Z,0
2018-04-11T01:56:36.095Z,0
2018-04-11T01:57:36.109Z,0
2018-04-11T01:58:35.902Z,0
2018-04-11T01:59:36.165Z,0
2018-04-11T02:00:35.979Z,0
2018-04-11T02:01:35.690Z,0
2018-04-11T02:02:36.211Z,0
2018-04-11T02:03:36.229Z,0
2018-04-11T02:04:35.484Z,0
2018-04-11T02:05:36.018Z,0
2018-04-11T02:06:36.307Z,0
2018-04-11T02:07:36.059Z,0
2018-04-11T02:08:36.120Z,0
2018-04-11T02:09:36.143Z,0
2018-04-11T02:10:36.162Z,0
2018-04-11T02:11:36.413Z,0
2018-04-11T02:12:36.156Z,0
2018-04-11T02:13:36.176Z,0
2018-04-11T02:14:36.454Z,0
2018-04-11T02:15:36.257Z,0
2018-04-11T02:16:35.974Z,0
2018-04-11T02:17:36.252Z,0
2018-04-11T02:18:36.527Z,0
2018-04-11T02:19:36.536Z,0
2018-04-11T02:20:36.305Z,0
2018-04-11T02:21:36.082Z,0
2018-04-11T02:22:36.358Z,0
2018-04-11T02:23:36.378Z,0
2018-04-11T02:24:36.395Z,0
2018-04-11T02:25:36.671Z,0
2018-04-11T02:26:36.448Z,0
2018-04-11T02:27:36.727Z,0
2018-04-11T02:28:36.776Z,0
2018-04-11T02:29:36.775Z,0
2018-04-11T02:30:36.829Z,0
2018-04-11T02:31:36.547Z,0
2018-04-11T02:32:36.823Z,0
2018-04-11T02:33:36.595Z,0
2018-04-11T02:34:36.872Z,0
2018-04-11T02:35:36.880Z,0
2018-04-11T02:36:36.639Z,0
2018-04-11T02:37:36.936Z,0
2018-04-11T02:38:36.941Z,0
2018-04-11T02:39:36.719Z,0
2018-04-11T02:40:36.776Z,0
2018-04-11T02:41:36.513Z,0
2018-04-11T02:42:37.029Z,0
2018-04-11T02:43:36.790Z,0
2018-04-11T02:44:37.096Z,0
2018-04-11T02:45:36.575Z,0
2018-04-11T02:46:37.127Z,0
2018-04-11T02:47:36.355Z,0
2018-04-11T02:48:36.639Z,0
2018-04-11T02:49:36.912Z,0
2018-04-11T02:50:37.147Z,0
2018-04-11T02:51:37.191Z,0
2018-04-11T02:52:37.306Z,0
2018-04-11T02:53:36.996Z,0
2018-04-11T02:54:37.011Z,0
2018-04-11T02:55:36.828Z,0
2018-04-11T02:56:37.052Z,0
2018-04-11T02:57:37.335Z,0
2018-04-11T02:58:37.339Z,0
2018-04-11T02:59:37.391Z,0
2018-04-11T03:00:37.139Z,0
2018-04-11T03:01:37.403Z,0
2018-04-11T03:02:36.658Z,0
2018-04-11T03:03:37.443Z,0
2018-04-11T03:04:37.481Z,0
2018-04-11T03:05:37.235Z,0
2018-04-11T03:06:37.504Z,0
2018-04-11T03:07:37.537Z,0
2018-04-11T03:08:37.287Z,0
2018-04-11T03:09:37.312Z,0
2018-04-11T03:10:37.651Z,0
2018-04-11T03:11:37.108Z,0
2018-04-11T03:12:37.119Z,0
2018-04-11T03:13:37.400Z,0
2018-04-11T03:14:37.415Z,0
2018-04-11T03:15:37.682Z,0
2018-04-11T03:16:37.497Z,0
2018-04-11T03:17:37.476Z,0
2018-04-11T03:18:37.745Z,0
2018-04-11T03:19:37.513Z,0
2018-04-11T03:20:37.527Z,0
2018-04-11T03:21:37.547Z,0
2018-04-11T03:22:37.574Z,0
2018-04-11T03:23:37.852Z,0
2018-04-11T03:24:37.882Z,0
2018-04-11T03:25:37.685Z,0
2018-04-11T03:26:37.651Z,0
2018-04-11T03:27:37.441Z,0
2018-04-11T03:28:37.948Z,0
2018-04-11T03:29:37.452Z,0
2018-04-11T03:30:37.730Z,0
2018-04-11T03:31:37.489Z,0
2018-04-11T03:32:37.747Z,0
2018-04-11T03:33:37.892Z,0
2018-04-11T03:34:38.062Z,0
2018-04-11T03:35:38.091Z,0
2018-04-11T03:36:37.875Z,0
2018-04-11T03:37:37.865Z,0
2018-04-11T03:38:38.138Z,0
2018-04-11T03:39:37.905Z,0
2018-04-11T03:40:37.983Z,0
2018-04-11T03:41:37.950Z,0
2018-04-11T03:42:37.969Z,0
2018-04-11T03:43:38.231Z,0
2018-04-11T03:44:38.284Z,0
2018-04-11T03:45:38.026Z,0
2018-04-11T03:46:38.308Z,0
2018-04-11T03:47:38.313Z,0
2018-04-11T03:48:37.828Z,0
2018-04-11T03:49:38.354Z,0
2018-04-11T03:50:38.134Z,0
2018-04-11T03:51:38.394Z,0
2018-04-11T03:52:38.412Z,0
2018-04-11T03:53:38.178Z,0
2018-04-11T03:54:38.456Z,0
2018-04-11T03:55:38.532Z,0
2018-04-11T03:56:38.493Z,0
2018-04-11T03:57:38.009Z,0
2018-04-11T03:58:38.533Z,0
2018-04-11T03:59:38.066Z,0
2018-04-11T04:00:38.580Z,0
2018-04-11T04:01:38.112Z,0
2018-04-11T04:02:38.620Z,0
2018-04-11T04:03:38.372Z,0
2018-04-11T04:04:38.140Z,0
2018-04-11T04:05:38.417Z,0
2018-04-11T04:06:38.182Z,0
2018-04-11T04:07:38.521Z,0
2018-04-11T04:08:38.464Z,0
2018-04-11T04:09:38.754Z,0
2018-04-11T04:10:38.583Z,0
2018-04-11T04:11:38.793Z,0
2018-04-11T04:12:38.300Z,0
2018-04-11T04:13:38.330Z,0
2018-04-11T04:14:38.900Z,0
2018-04-11T04:15:38.864Z,0
2018-04-11T04:16:38.888Z,0
2018-04-11T04:17:38.395Z,0
2018-04-11T04:18:38.926Z,0
2018-04-11T04:19:38.969Z,0
2018-04-11T04:20:38.734Z,0
2018-04-11T04:21:38.722Z,0
2018-04-11T04:22:39.010Z,0
2018-04-11T04:23:39.023Z,0
2018-04-11T04:24:39.039Z,0
2018-04-11T04:25:39.111Z,0
2018-04-11T04:26:38.579Z,0
2018-04-11T04:27:39.116Z,0
2018-04-11T04:28:39.119Z,0
2018-04-11T04:29:38.915Z,5
2018-04-11T04:30:39.169Z,5
2018-04-11T04:31:39.176Z,5
2018-04-11T04:32:39.198Z,5
2018-04-11T04:33:38.719Z,5
2018-04-11T04:34:38.735Z,5
2018-04-11T04:35:39.280Z,5
2018-04-11T04:36:39.286Z,10
2018-04-11T04:37:39.319Z,10
2018-04-11T04:38:39.063Z,10
2018-04-11T04:39:39.342Z,10
2018-04-11T04:40:39.261Z,10
2018-04-11T04:41:39.130Z,15
2018-04-11T04:42:38.898Z,15
2018-04-11T04:43:39.399Z,15
2018-04-11T04:44:39.180Z,15
2018-04-11T04:45:39.459Z,20
2018-04-11T04:46:39.480Z,20
2018-04-11T04:47:39.248Z,20
2018-04-11T04:48:39.523Z,25
2018-04-11T04:49:39.544Z,25
2018-04-11T04:50:39.557Z,25
2018-04-11T04:51:39.582Z,25
2018-04-11T04:52:39.078Z,30
2018-04-11T04:53:39.361Z,30
2018-04-11T04:54:39.131Z,30
2018-04-11T04:55:39.451Z,30
2018-04-11T04:56:39.671Z,35
2018-04-11T04:57:39.438Z,35
2018-04-11T04:58:39.213Z,35
2018-04-11T04:59:39.481Z,35
2018-04-11T05:00:39.763Z,40
2018-04-11T05:01:39.772Z,40
2018-04-11T05:02:39.799Z,40
2018-04-11T05:03:39.051Z,45
2018-04-11T05:04:39.836Z,45
2018-04-11T05:05:39.595Z,45
2018-04-11T05:06:39.652Z,50
2018-04-11T05:07:39.901Z,50
2018-04-11T05:08:39.915Z,50
2018-04-11T05:09:39.417Z,50
2018-04-11T05:10:39.950Z,55
2018-04-11T05:11:39.461Z,55
2018-04-11T05:12:39.993Z,55
2018-04-11T05:13:39.765Z,60
2018-04-11T05:14:39.830Z,60
2018-04-11T05:15:40.071Z,60
2018-04-11T05:16:40.062Z,60
2018-04-11T05:17:40.090Z,65
2018-04-11T05:18:40.109Z,65
2018-04-11T05:19:40.128Z,65
2018-04-11T05:20:40.148Z,65
2018-04-11T05:21:40.163Z,70
2018-04-11T05:22:39.690Z,70
2018-04-11T05:23:39.696Z,70
2018-04-11T05:24:39.974Z,70
2018-04-11T05:25:40.040Z,75
2018-04-11T05:26:39.764Z,75
2018-04-11T05:27:40.297Z,75
2018-04-11T05:28:40.050Z,80
2018-04-11T05:29:40.067Z,80
2018-04-11T05:30:40.089Z,80
2018-04-11T05:31:40.107Z,80
2018-04-11T05:32:40.142Z,85
2018-04-11T05:33:39.894Z,85
2018-04-11T05:34:39.657Z,85
2018-04-11T05:35:40.212Z,90
2018-04-11T05:36:40.460Z,90
2018-04-11T05:37:40.482Z,90
2018-04-11T05:38:40.497Z,95
2018-04-11T05:39:40.521Z,95
2018-04-11T05:40:39.840Z,95
2018-04-11T05:41:40.557Z,95
2018-04-11T05:42:40.602Z,100
2018-04-11T05:43:40.602Z,100
2018-04-11T05:44:40.623Z,100
2018-04-11T05:45:40.136Z,100
2018-04-11T05:46:40.660Z,105
2018-04-11T05:47:40.685Z,105
2018-04-11T05:48:39.941Z,105
2018-04-11T05:49:40.718Z,110
2018-04-11T05:50:40.753Z,110
2018-04-11T05:51:40.511Z,110
2018-04-11T05:52:40.780Z,115
2018-04-11T05:53:40.795Z,115
2018-04-11T05:54:40.570Z,115
2018-04-11T05:55:40.639Z,115
2018-04-11T05:56:40.605Z,120
2018-04-11T05:57:40.638Z,120
2018-04-11T05:58:40.645Z,120
2018-04-11T05:59:40.925Z,120
2018-04-11T06:00:40.735Z,120
2018-04-11T06:01:40.435Z,120
2018-04-11T06:02:40.958Z,120
2018-04-11T06:03:40.483Z,120
2018-04-11T06:04:40.770Z,125
2018-04-11T06:05:41.035Z,125
2018-04-11T06:06:40.808Z,125
2018-04-11T06:07:41.090Z,125
2018-04-11T06:08:40.861Z,125
2018-04-11T06:09:40.868Z,130
2018-04-11T06:10:40.938Z,130
2018-04-11T06:11:41.186Z,135
2018-04-11T06:12:41.180Z,135
2018-04-11T06:13:40.946Z,135
2018-04-11T06:14:41.222Z,135
2018-04-11T06:15:40.577Z,135
2018-04-11T06:16:40.752Z,140
2018-04-11T06:17:41.296Z,140
2018-04-11T06:18:41.322Z,140
2018-04-11T06:19:41.064Z,140
2018-04-11T06:20:40.584Z,145
2018-04-11T06:21:40.600Z,145
2018-04-11T06:22:40.875Z,145
2018-04-11T06:23:40.639Z,145
2018-04-11T06:24:41.420Z,145
2018-04-11T06:25:41.228Z,145
2018-04-11T06:26:41.487Z,150
2018-04-11T06:27:40.958Z,150
2018-04-11T06:28:41.490Z,150
2018-04-11T06:29:41.059Z,150
2018-04-11T06:30:41.339Z,155
2018-04-11T06:31:41.047Z,155
2018-04-11T06:32:41.583Z,155
2018-04-11T06:33:41.363Z,155
2018-04-11T06:34:41.365Z,160
2018-04-11T06:35:41.391Z,160
2018-04-11T06:36:40.906Z,160
2018-04-11T06:37:41.677Z,160
2018-04-11T06:38:41.757Z,160
2018-04-11T06:39:41.719Z,165
2018-04-11T06:40:41.497Z,165
2018-04-11T06:41:41.264Z,165
2018-04-11T06:42:41.530Z,165
2018-04-11T06:43:41.820Z,165
2018-04-11T06:44:41.562Z,170
2018-04-11T06:45:42.651Z,170
2018-04-11T06:46:41.621Z,170
2018-04-11T06:47:41.623Z,175
2018-04-11T06:48:41.649Z,175
2018-04-11T06:49:41.668Z,175
2018-04-11T06:50:41.740Z,175
2018-04-11T06:51:41.958Z,175
2018-04-11T06:52:41.970Z,175
2018-04-11T06:53:41.246Z,180
2018-04-11T06:54:41.529Z,180
2018-04-11T06:55:42.053Z,180
2018-04-11T06:56:42.128Z,180
2018-04-11T06:57:42.088Z,185
2018-04-11T06:58:41.599Z,185
2018-04-11T06:59:42.069Z,185
2018-04-11T07:00:41.898Z,185
2018-04-11T07:01:42.224Z,190
2018-04-11T07:02:41.453Z,190
2018-04-11T07:03:42.195Z,190
2018-04-11T07:04:41.713Z,190
2018-04-11T07:05:42.431Z,195
2018-04-11T07:06:42.006Z,190
2018-04-11T07:07:42.286Z,190
2018-04-11T07:08:42.052Z,190
2018-04-11T07:09:42.438Z,190
2018-04-11T07:10:42.340Z,195
2018-04-11T07:11:42.106Z,195
2018-04-11T07:12:42.132Z,195
2018-04-11T07:13:42.157Z,200
2018-04-11T07:14:42.184Z,200
2018-04-11T07:15:42.469Z,200
2018-04-11T07:16:42.552Z,205
2018-04-11T07:17:42.255Z,205
2018-04-11T07:18:41.764Z,205
2018-04-11T07:19:42.294Z,205
2018-04-11T07:20:42.061Z,205
2018-04-11T07:21:42.346Z,205
2018-04-11T07:22:42.358Z,210
2018-04-11T07:23:42.387Z,210
2018-04-11T07:24:42.655Z,210
2018-04-11T07:25:42.716Z,210
2018-04-11T07:26:42.455Z,210
2018-04-11T07:27:42.211Z,210
2018-04-11T07:28:42.745Z,210
2018-04-11T07:29:42.497Z,210
2018-04-11T07:30:42.264Z,215
2018-04-11T07:31:42.134Z,210
2018-04-11T07:32:42.054Z,210
2018-04-11T07:33:42.859Z,210
2018-04-11T07:34:42.605Z,215
2018-04-11T07:35:42.631Z,215
2018-04-11T07:36:42.910Z,215
2018-04-11T07:37:42.684Z,215
2018-04-11T07:38:42.441Z,215
2018-04-11T07:39:42.206Z,215
2018-04-11T07:40:42.733Z,215
2018-04-11T07:41:43.134Z,215
2018-04-11T07:42:43.063Z,215
2018-04-11T07:43:42.811Z,220
2018-04-11T07:44:42.833Z,220
2018-04-11T07:45:42.861Z,220
2018-04-11T07:46:42.420Z,220
2018-04-11T07:47:42.901Z,220
2018-04-11T07:48:42.929Z,220
2018-04-11T07:49:43.212Z,225
2018-04-11T07:50:42.455Z,225
2018-04-11T07:51:42.992Z,225
2018-04-11T07:52:43.251Z,225
2018-04-11T07:53:43.324Z,225
2018-04-11T07:54:43.276Z,225
2018-04-11T07:55:43.079Z,230
2018-04-11T07:56:42.593Z,230
2018-04-11T07:57:43.126Z,230
2018-04-11T07:58:43.400Z,230
2018-04-11T07:59:42.914Z,230
2018-04-11T08:00:43.194Z,230
2018-04-11T08:01:42.798Z,235
2018-04-11T08:02:43.227Z,235
2018-04-11T08:03:43.382Z,235
2018-04-11T08:04:43.020Z,235
2018-04-11T08:05:43.296Z,235
2018-04-11T08:06:43.618Z,235
2018-04-11T08:07:43.612Z,240
2018-04-11T08:08:43.628Z,240
2018-04-11T08:09:43.404Z,240
2018-04-11T08:10:43.153Z,240
2018-04-11T08:11:43.581Z,245
2018-04-11T08:12:43.717Z,245
2018-04-11T08:13:43.731Z,245
2018-04-11T08:14:43.568Z,245
2018-04-11T08:15:43.789Z,250
2018-04-11T08:16:43.803Z,250
2018-04-11T08:17:43.579Z,250
2018-04-11T08:18:43.843Z,250
2018-04-11T08:19:43.874Z,255
2018-04-11T08:20:43.632Z,255
2018-04-11T08:21:44.013Z,255
2018-04-11T08:22:43.190Z,255
2018-04-11T08:23:43.956Z,260
2018-04-11T08:24:43.468Z,260
2018-04-11T08:25:44.009Z,265
2018-04-11T08:26:43.768Z,265
2018-04-11T08:27:44.023Z,265
2018-04-11T08:28:44.063Z,270
2018-04-11T08:29:43.839Z,270
2018-04-11T08:30:44.123Z,270
2018-04-11T08:31:43.909Z,275
2018-04-11T08:32:43.903Z,280
2018-04-11T08:33:44.180Z,280
2018-04-11T08:34:44.166Z,280
2018-04-11T08:35:43.978Z,280
2018-04-11T08:36:44.063Z,280
2018-04-11T08:37:44.277Z,280
2018-04-11T08:38:43.798Z,285
2018-04-11T08:39:43.821Z,290
2018-04-11T08:40:44.361Z,295
2018-04-11T08:41:43.875Z,295
2018-04-11T08:42:44.393Z,300
2018-04-11T08:43:44.436Z,310
2018-04-11T08:44:44.199Z,285
2018-04-11T08:45:44.478Z,300
2018-04-11T08:46:44.238Z,305
2018-04-11T08:47:44.261Z,305
2018-04-11T08:48:44.301Z,300
2018-04-11T08:49:44.060Z,305
2018-04-11T08:50:44.078Z,310
2018-04-11T08:51:44.370Z,315
2018-04-11T08:52:44.487Z,315
2018-04-11T08:53:44.147Z,325
2018-04-11T08:54:44.658Z,330
2018-04-11T08:55:44.673Z,330
2018-04-11T08:56:44.196Z,330
2018-04-11T08:57:44.224Z,335
2018-04-11T08:58:44.847Z,345
2018-04-11T08:59:44.766Z,340
2018-04-11T09:00:44.797Z,340
2018-04-11T09:01:44.570Z,340
2018-04-11T09:02:44.590Z,345
2018-04-11T09:03:44.379Z,350
2018-04-11T09:04:44.965Z,350
2018-04-11T09:05:44.946Z,345
2018-04-11T09:06:44.983Z,345
2018-04-11T09:07:44.732Z,330
2018-04-11T09:08:44.807Z,330
2018-04-11T09:09:45.040Z,320
2018-04-11T09:10:44.808Z,325
2018-04-11T09:11:45.074Z,325
2018-04-11T09:12:44.850Z,330
2018-04-11T09:13:45.128Z,335
2018-04-11T09:14:44.643Z,330
2018-04-11T09:15:44.930Z,380
2018-04-11T09:16:44.961Z,515
2018-04-11T09:17:44.974Z,585
2018-04-11T09:18:44.998Z,595
2018-04-11T09:19:44.921Z,580
2018-04-11T09:20:45.328Z,575
2018-04-11T09:21:44.814Z,565
2018-04-11T09:22:45.092Z,575
2018-04-11T09:23:45.428Z,570
2018-04-11T09:24:45.401Z,575
2018-04-11T09:25:45.430Z,560
2018-04-11T09:26:45.190Z,570
2018-04-11T09:27:44.712Z,550
2018-04-11T09:28:45.499Z,535
2018-04-11T09:29:45.524Z,550
2018-04-11T09:30:45.311Z,560
2018-04-11T09:31:45.391Z,560
2018-04-11T09:32:45.109Z,555
2018-04-11T09:33:45.391Z,555
2018-04-11T09:34:45.661Z,550
2018-04-11T09:35:45.703Z,550
2018-04-11T09:36:45.499Z,555
2018-04-11T09:37:45.745Z,550
2018-04-11T09:38:45.919Z,545
2018-04-11T09:39:45.806Z,540
2018-04-11T09:40:45.824Z,530
2018-04-11T09:41:45.861Z,520
2018-04-11T09:42:45.439Z,520
2018-04-11T09:43:45.925Z,520
2018-04-11T09:44:45.464Z,530
2018-04-11T09:45:45.457Z,525
2018-04-11T09:46:46.024Z,530
2018-04-11T09:47:45.774Z,540
2018-04-11T09:48:45.680Z,545
2018-04-11T09:49:45.830Z,560
2018-04-11T09:50:45.862Z,290
2018-04-11T09:51:45.634Z,320
2018-04-11T09:52:46.191Z,575
2018-04-11T09:53:45.999Z,585
2018-04-11T09:54:45.735Z,595
2018-04-11T09:55:45.760Z,615
2018-04-11T09:56:46.293Z,620
2018-04-11T09:57:46.077Z,605
2018-04-11T09:58:46.105Z,310
2018-04-11T09:59:46.134Z,305
2018-04-11T10:00:46.162Z,310
2018-04-11T10:01:46.443Z,310
2018-04-11T10:02:46.481Z,310
2018-04-11T10:03:46.252Z,325
2018-04-11T10:04:46.024Z,355
2018-04-11T10:05:46.049Z,580
2018-04-11T10:06:46.678Z,575
2018-04-11T10:07:46.113Z,675
2018-04-11T10:08:46.693Z,685
2018-04-11T10:09:46.431Z,695
2018-04-11T10:10:46.449Z,690
2018-04-11T10:11:46.739Z,430
2018-04-11T10:12:46.504Z,695
2018-04-11T10:13:46.597Z,700
2018-04-11T10:14:46.584Z,700
2018-04-11T10:15:46.858Z,700
2018-04-11T10:16:46.891Z,405
2018-04-11T10:17:46.914Z,400
2018-04-11T10:18:46.430Z,390
2018-04-11T10:19:46.967Z,405
2018-04-11T10:20:46.756Z,385
2018-04-11T10:21:47.030Z,455
2018-04-11T10:22:46.840Z,680
2018-04-11T10:23:46.330Z,695
2018-04-11T10:24:46.956Z,715
2018-04-11T10:25:47.149Z,720
2018-04-11T10:26:46.930Z,710
2018-04-11T10:27:47.215Z,695
2018-04-11T10:28:47.298Z,700
2018-04-11T10:29:47.032Z,715
2018-04-11T10:30:47.047Z,400
2018-04-11T10:31:47.154Z,445
2018-04-11T10:32:46.613Z,685
2018-04-11T10:33:47.302Z,690
2018-04-11T10:34:46.910Z,700
2018-04-11T10:35:47.199Z,675
2018-04-11T10:36:47.488Z,665
2018-04-11T10:37:47.269Z,645
2018-04-11T10:38:47.304Z,330
2018-04-11T10:39:47.476Z,635
2018-04-11T10:40:47.362Z,415
2018-04-11T10:41:47.651Z,295
2018-04-11T10:42:47.436Z,310
2018-04-11T10:43:47.356Z,345
2018-04-11T10:44:47.238Z,630
2018-04-11T10:45:47.266Z,675
2018-04-11T10:46:47.553Z,675
2018-04-11T10:47:47.330Z,490
2018-04-11T10:48:47.613Z,355
2018-04-11T10:49:47.914Z,405
2018-04-11T10:50:47.934Z,360
2018-04-11T10:51:47.964Z,355
2018-04-11T10:52:48.113Z,380
2018-04-11T10:53:48.029Z,570
2018-04-11T10:54:48.053Z,745
2018-04-11T10:55:48.079Z,475
2018-04-11T10:56:47.601Z,760
2018-04-11T10:57:48.147Z,770
2018-04-11T10:58:48.222Z,780
2018-04-11T10:59:47.697Z,785
2018-04-11T11:00:47.773Z,785
2018-04-11T11:01:48.017Z,790
2018-04-11T11:02:48.059Z,790
2018-04-11T11:03:48.351Z,840
2018-04-11T11:04:48.370Z,920
2018-04-11T11:05:48.405Z,875
2018-04-11T11:06:47.927Z,760
2018-04-11T11:07:48.219Z,535
2018-04-11T11:08:48.311Z,915
2018-04-11T11:09:48.446Z,865
2018-04-11T11:10:48.072Z,850
2018-04-11T11:11:48.614Z,795
2018-04-11T11:12:48.377Z,815
2018-04-11T11:13:48.665Z,745
2018-04-11T11:14:48.716Z,440
2018-04-11T11:15:48.739Z,465
2018-04-11T11:16:48.788Z,915
2018-04-11T11:17:48.542Z,830
2018-04-11T11:18:48.573Z,855
2018-04-11T11:19:48.858Z,930
2018-04-11T11:20:48.648Z,900
2018-04-11T11:21:48.677Z,885
2018-04-11T11:22:49.026Z,825
2018-04-11T11:23:49.050Z,870
2018-04-11T11:24:48.523Z,410
2018-04-11T11:25:48.809Z,395
2018-04-11T11:26:49.099Z,405
2018-04-11T11:27:48.371Z,800
2018-04-11T11:28:49.162Z,710
2018-04-11T11:29:49.203Z,885
2018-04-11T11:30:49.027Z,905
2018-04-11T11:31:49.259Z,820
2018-04-11T11:32:49.043Z,815
2018-04-11T11:33:48.823Z,680
2018-04-11T11:34:49.448Z,480
2018-04-11T11:35:49.149Z,945
2018-04-11T11:36:49.430Z,960
2018-04-11T11:37:49.457Z,945
2018-04-11T11:38:49.043Z,945
2018-04-11T11:39:48.781Z,680
2018-04-11T11:40:49.307Z,935
2018-04-11T11:41:49.393Z,990
2018-04-11T11:42:49.389Z,1010
2018-04-11T11:43:49.413Z,1070
2018-04-11T11:44:49.200Z,1105
2018-04-11T11:45:49.744Z,1140
2018-04-11T11:46:49.517Z,1140
2018-04-11T11:47:49.335Z,1140
2018-04-11T11:48:49.832Z,1205
2018-04-11T11:49:49.620Z,1200
2018-04-11T11:50:49.664Z,1225
2018-04-11T11:51:49.703Z,1245
2018-04-11T11:52:49.966Z,1290
2018-04-11T11:53:49.755Z,1265
2018-04-11T11:54:49.806Z,1235
2018-04-11T11:55:49.318Z,1225
2018-04-11T11:56:49.658Z,1225
2018-04-11T11:57:50.148Z,1270
2018-04-11T11:58:49.964Z,1430
2018-04-11T11:59:49.712Z,1585
2018-04-11T12:00:50.008Z,1595
2018-04-11T12:01:50.040Z,1580
2018-04-11T12:02:49.818Z,1695
2018-04-11T12:03:50.120Z,1765
2018-04-11T12:04:49.895Z,1760
2018-04-11T12:05:49.917Z,1760
2018-04-11T12:06:50.212Z,1815
2018-04-11T12:07:49.739Z,1775
2018-04-11T12:08:50.600Z,1810
2018-04-11T12:09:50.573Z,1895
2018-04-11T12:10:50.609Z,1915
2018-04-11T12:11:50.791Z,1875
2018-04-11T12:12:50.679Z,1970
2018-04-11T12:13:50.719Z,1925
2018-04-11T12:14:50.501Z,1895
2018-04-11T12:15:50.791Z,1975
2018-04-11T12:16:50.885Z,1990
2018-04-11T12:17:50.881Z,1990
2018-04-11T12:18:50.388Z,1950
2018-04-11T12:19:50.684Z,1505
2018-04-11T12:20:50.711Z,1065
2018-04-11T12:21:51.015Z,510
2018-04-11T12:22:50.836Z,480
2018-04-11T12:23:51.084Z,610
2018-04-11T12:24:50.870Z,2000
2018-04-11T12:25:50.905Z,1955
2018-04-11T12:26:51.045Z,2030
2018-04-11T12:27:51.291Z,2000
2018-04-11T12:28:51.259Z,2000
2018-04-11T12:29:51.040Z,2045
2018-04-11T12:30:51.343Z,2040
2018-04-11T12:31:51.171Z,2100
2018-04-11T12:32:51.147Z,2180
2018-04-11T12:33:50.928Z,2130
2018-04-11T12:34:51.242Z,2125
2018-04-11T12:35:51.499Z,2100
2018-04-11T12:36:51.292Z,2115
2018-04-11T12:37:51.323Z,2215
2018-04-11T12:38:51.613Z,2150
2018-04-11T12:39:51.657Z,1920
2018-04-11T12:40:51.180Z,1910
2018-04-11T12:41:51.472Z,2090
2018-04-11T12:42:51.249Z,2165
2018-04-11T12:43:51.541Z,2170
2018-04-11T12:44:51.588Z,845
2018-04-11T12:45:51.360Z,2275
2018-04-11T12:46:51.960Z,2310
2018-04-11T12:47:51.436Z,2200
2018-04-11T12:48:51.724Z,2145
2018-04-11T12:49:52.147Z,2220
2018-04-11T12:50:51.547Z,1310
2018-04-11T12:51:52.078Z,1160
2018-04-11T12:52:51.882Z,2360
2018-04-11T12:53:51.903Z,2260
2018-04-11T12:54:51.940Z,2295
2018-04-11T12:55:52.028Z,2375
2018-04-11T12:56:52.285Z,2310
2018-04-11T12:57:52.048Z,2260
2018-04-11T12:58:52.093Z,2315
2018-04-11T12:59:52.140Z,2315
2018-04-11T13:00:52.163Z,2365
2018-04-11T13:01:51.999Z,2465
2018-04-11T13:02:52.523Z,2585
2018-04-11T13:03:52.543Z,2480
2018-04-11T13:04:52.567Z,2495
2018-04-11T13:05:52.359Z,2610
2018-04-11T13:06:52.392Z,2580
2018-04-11T13:07:52.687Z,2505
2018-04-11T13:08:52.469Z,2530
2018-04-11T13:09:52.254Z,2450
2018-04-11T13:10:52.799Z,2505
2018-04-11T13:11:52.583Z,2585
2018-04-11T13:12:52.875Z,2575
2018-04-11T13:13:52.405Z,2615
2018-04-11T13:14:52.979Z,2500
2018-04-11T13:15:52.494Z,2450
2018-04-11T13:16:52.824Z,2485
2018-04-11T13:17:52.803Z,2435
2018-04-11T13:18:53.154Z,2565
2018-04-11T13:19:52.394Z,2635
2018-04-11T13:20:52.933Z,2605
2018-04-11T13:21:53.208Z,2625
2018-04-11T13:22:52.999Z,2660
2018-04-11T13:23:53.285Z,2670
2018-04-11T13:24:53.070Z,2635
2018-04-11T13:25:53.424Z,2645
2018-04-11T13:26:53.400Z,2610
2018-04-11T13:27:52.676Z,2595
2018-04-11T13:28:53.484Z,2365
2018-04-11T13:29:53.261Z,2450
2018-04-11T13:30:52.791Z,2570
2018-04-11T13:31:53.391Z,2640
2018-04-11T13:32:53.639Z,2625
2018-04-11T13:33:53.409Z,2700
2018-04-11T13:34:53.723Z,2755
2018-04-11T13:35:53.490Z,2695
2018-04-11T13:36:53.541Z,2840
2018-04-11T13:37:53.570Z,2785
2018-04-11T13:38:53.853Z,2605
2018-04-11T13:39:53.667Z,2490
2018-04-11T13:40:53.676Z,2360
2018-04-11T13:41:53.703Z,2230
2018-04-11T13:42:53.749Z,2180
2018-04-11T13:43:53.531Z,1810
2018-04-11T13:44:53.562Z,1620
2018-04-11T13:45:53.854Z,1385
2018-04-11T13:46:53.706Z,2140
2018-04-11T13:47:54.214Z,2590
2018-04-11T13:48:53.530Z,2790
2018-04-11T13:49:54.304Z,2570
2018-04-11T13:50:54.317Z,2250
2018-04-11T13:51:54.101Z,2100
2018-04-11T13:52:54.376Z,1845
2018-04-11T13:53:54.438Z,1945
2018-04-11T13:54:54.474Z,2090
2018-04-11T13:55:54.512Z,2120
2018-04-11T13:56:54.581Z,2150
2018-04-11T13:57:54.573Z,2080
2018-04-11T13:58:54.359Z,1880
2018-04-11T13:59:54.149Z,1960
2018-04-11T14:00:54.184Z,1860
2018-04-11T14:01:54.740Z,1950
2018-04-11T14:02:54.761Z,1775