createdAt,value
2019-05-28T00:00:12.333Z,58.75
2019-05-28T00:00:46.524Z,60.20
2019-05-28T00:01:21.550Z,56.73
2019-05-28T00:01:56.603Z,58.23
2019-05-28T00:02:30.778Z,59.58
2019-05-28T00:03:06.093Z,60.73
2019-05-28T00:03:41.110Z,56.85
2019-05-28T00:04:15.510Z,62.33
2019-05-28T00:04:50.313Z,61.10
2019-05-28T00:05:25.419Z,61.50
2019-05-28T00:05:59.881Z,60.83
2019-05-28T00:06:34.689Z,57.98
2019-05-28T00:07:09.608Z,53.20
2019-05-28T00:07:43.892Z,59.35
2019-05-28T00:08:19.025Z,58.85
2019-05-28T00:08:54.059Z,60.50
2019-05-28T00:09:28.261Z,60.28
2019-05-28T00:10:06.665Z,58.05
2019-05-28T00:10:43.947Z,57.33
2019-05-28T00:11:18.191Z,56.53
2019-05-28T00:11:53.381Z,59.70
2019-05-28T00:12:28.464Z,54.13
2019-05-28T00:13:02.740Z,54.35
2019-05-28T00:13:37.424Z,54.93
2019-05-28T00:14:12.218Z,57.10
2019-05-28T00:14:46.527Z,57.85
2019-05-28T00:15:21.598Z,59.93
2019-05-28T00:15:56.671Z,62.95
2019-05-28T00:16:31.045Z,57.88
2019-05-28T00:17:06.029Z,55.08
2019-05-28T00:17:40.759Z,58.40
2019-05-28T00:18:14.991Z,59.27
2019-05-28T00:18:49.925Z,55.52
2019-05-28T00:19:24.835Z,57.03
2019-05-28T00:19:59.153Z,58.95
2019-05-28T00:20:34.048Z,53.73
2019-05-28T00:21:09.068Z,53.95
2019-05-28T00:21:43.450Z,55.65
2019-05-28T00:22:19.347Z,53.98
2019-05-28T00:22:54.160Z,54.53
2019-05-28T00:23:28.392Z,53.17
2019-05-28T00:24:03.177Z,53.90
2019-05-28T00:24:37.898Z,54.08
2019-05-28T00:25:12.519Z,51.30
2019-05-28T00:25:47.411Z,52.15
2019-05-28T00:26:22.397Z,55.98
2019-05-28T00:26:56.532Z,48.95
2019-05-28T00:27:31.555Z,50.98
2019-05-28T00:28:06.428Z,47.85
2019-05-28T00:28:40.738Z,50.03
2019-05-28T00:29:15.618Z,48.50
2019-05-28T00:29:50.614Z,52.55
2019-05-28T00:30:25.625Z,50.70
2019-05-28T00:31:00.432Z,54.67
2019-05-28T00:31:35.278Z,54.33
2019-05-28T00:32:09.638Z,58.78
2019-05-28T00:32:44.685Z,58.92
2019-05-28T00:33:19.566Z,56.75
2019-05-28T00:33:53.616Z,62.53
2019-05-28T00:34:28.739Z,55.05
2019-05-28T00:35:03.540Z,53.38
2019-05-28T00:35:37.928Z,54.13
2019-05-28T00:36:12.911Z,47.67
2019-05-28T00:36:47.746Z,51.05
2019-05-28T00:37:21.965Z,51.00
2019-05-28T00:37:56.818Z,50.63
2019-05-28T00:38:31.628Z,56.00
2019-05-28T00:39:08.205Z,50.45
2019-05-28T00:39:42.995Z,53.63
2019-05-28T00:40:17.993Z,51.20
2019-05-28T00:40:52.155Z,50.85
2019-05-28T00:41:26.820Z,49.75
2019-05-28T00:42:01.702Z,49.20
2019-05-28T00:42:36.407Z,50.83
2019-05-28T00:43:11.197Z,51.65
2019-05-28T00:43:46.070Z,50.23
2019-05-28T00:44:20.186Z,49.33
2019-05-28T00:44:55.211Z,52.85
2019-05-28T00:45:30.307Z,49.75
2019-05-28T00:46:04.625Z,52.90
2019-05-28T00:46:39.415Z,54.45
2019-05-28T00:47:14.270Z,52.70
2019-05-28T00:47:48.518Z,54.23
2019-05-28T00:48:23.325Z,51.73
2019-05-28T00:48:58.213Z,51.90
2019-05-28T00:49:32.386Z,54.08
2019-05-28T00:50:08.812Z,54.05
2019-05-28T00:50:43.583Z,55.65
2019-05-28T00:51:18.108Z,54.95
2019-05-28T00:51:53.364Z,59.70
2019-05-28T00:52:28.072Z,55.05
2019-05-28T00:53:02.489Z,52.88
2019-05-28T00:53:37.465Z,53.30
2019-05-28T00:54:12.367Z,51.65
2019-05-28T00:54:46.836Z,52.88
2019-05-28T00:55:22.049Z,52.88
2019-05-28T00:55:57.804Z,53.33
2019-05-28T00:56:32.894Z,51.90
2019-05-28T00:57:07.766Z,48.60
2019-05-28T00:57:45.992Z,50.20
2019-05-28T00:58:21.076Z,49.13
2019-05-28T00:58:56.238Z,49.55
2019-05-28T00:59:31.772Z,49.35
2019-05-28T01:00:06.685Z,52.90
2019-05-28T01:00:47.532Z,50.05
2019-05-28T01:01:22.455Z,55.33
2019-05-28T01:01:56.527Z,58.20
2019-05-28T01:02:31.376Z,52.75
2019-05-28T01:03:06.437Z,55.92
2019-05-28T01:03:40.871Z,55.88
2019-05-28T01:04:15.883Z,54.08
2019-05-28T01:04:50.602Z,57.08
2019-05-28T01:05:24.875Z,63.33
2019-05-28T01:05:59.871Z,57.78
2019-05-28T01:06:34.670Z,56.00
2019-05-28T01:07:08.797Z,50.35
2019-05-28T01:07:43.586Z,52.95
2019-05-28T01:08:18.723Z,51.23
2019-05-28T01:08:53.112Z,55.12
2019-05-28T01:09:28.136Z,53.40
2019-05-28T01:10:03.142Z,55.20
2019-05-28T01:10:37.804Z,54.45
2019-05-28T01:11:12.637Z,51.60
2019-05-28T01:11:47.410Z,51.18
2019-05-28T01:12:21.522Z,53.35
2019-05-28T01:12:56.264Z,51.48
2019-05-28T01:13:31.137Z,52.80
2019-05-28T01:14:06.010Z,52.93
2019-05-28T01:14:40.784Z,51.13
2019-05-28T01:15:15.769Z,54.45
2019-05-28T01:15:49.851Z,54.48
2019-05-28T01:16:24.545Z,51.18
2019-05-28T01:16:59.296Z,54.85
2019-05-28T01:17:33.805Z,54.93
2019-05-28T01:18:08.740Z,52.67
2019-05-28T01:18:43.722Z,54.18
2019-05-28T01:19:18.232Z,85.77
2019-05-28T01:19:53.199Z,64.00
2019-05-28T01:20:28.253Z,61.80
2019-05-28T01:21:02.430Z,56.90
2019-05-28T01:21:37.112Z,53.95
2019-05-28T01:22:11.912Z,56.00
2019-05-28T01:22:46.183Z,57.10
2019-05-28T01:23:21.240Z,58.98
2019-05-28T01:23:56.064Z,57.15
2019-05-28T01:24:30.218Z,55.20
2019-05-28T01:25:06.004Z,53.90
2019-05-28T01:25:41.395Z,50.70
2019-05-28T01:26:15.862Z,55.55
2019-05-28T01:26:50.857Z,51.68
2019-05-28T01:27:25.629Z,52.48
2019-05-28T01:27:59.794Z,57.17
2019-05-28T01:28:34.581Z,51.08
2019-05-28T01:29:09.335Z,59.95
2019-05-28T01:29:43.598Z,55.95
2019-05-28T01:30:18.736Z,56.85
2019-05-28T01:30:57.579Z,55.43
2019-05-28T01:31:29.685Z,57.88
2019-05-28T01:32:04.733Z,53.28
2019-05-28T01:32:39.834Z,57.70
2019-05-28T01:33:14.077Z,53.78
2019-05-28T01:33:48.773Z,55.50
2019-05-28T01:34:23.557Z,52.90
2019-05-28T01:34:57.738Z,54.48
2019-05-28T01:35:32.968Z,55.33
2019-05-28T01:36:07.803Z,55.88
2019-05-28T01:36:42.052Z,52.95
2019-05-28T01:37:16.814Z,54.03
2019-05-28T01:37:51.784Z,57.33
2019-05-28T01:38:25.974Z,55.15
2019-05-28T01:39:00.807Z,58.87
2019-05-28T01:39:35.705Z,54.18
2019-05-28T01:40:10.614Z,58.10
2019-05-28T01:40:45.773Z,53.98
2019-05-28T01:41:20.667Z,49.25
2019-05-28T01:41:54.747Z,57.17
2019-05-28T01:42:29.756Z,55.88
2019-05-28T01:43:04.812Z,58.58
2019-05-28T01:43:39.023Z,51.55
2019-05-28T01:44:13.938Z,50.98
2019-05-28T01:44:48.654Z,59.55
2019-05-28T01:45:24.433Z,52.78
2019-05-28T01:45:59.221Z,52.73
2019-05-28T01:46:34.590Z,56.70
2019-05-28T01:47:08.951Z,58.98
2019-05-28T01:47:43.754Z,52.73
2019-05-28T01:48:18.568Z,54.50
2019-05-28T01:48:53.044Z,55.43
2019-05-28T01:49:27.746Z,51.35
2019-05-28T01:50:02.452Z,53.85
2019-05-28T01:50:36.807Z,56.00
2019-05-28T01:51:11.523Z,52.70
2019-05-28T01:51:46.536Z,52.38
2019-05-28T01:52:20.785Z,51.23
2019-05-28T01:52:55.565Z,57.53
2019-05-28T01:53:30.281Z,52.10
2019-05-28T01:54:04.580Z,59.25
2019-05-28T01:54:39.367Z,53.50
2019-05-28T01:55:14.351Z,65.37
2019-05-28T01:55:48.835Z,62.73
2019-05-28T01:56:23.748Z,56.68
2019-05-28T01:56:58.625Z,53.90
2019-05-28T01:57:32.837Z,117.50
2019-05-28T01:58:07.787Z,61.33
2019-05-28T01:58:42.595Z,49.05
2019-05-28T01:59:16.702Z,126.97
2019-05-28T01:59:51.755Z,62.15
2019-05-28T02:00:26.546Z,50.70
2019-05-28T02:01:12.106Z,93.17
2019-05-28T02:01:37.206Z,103.95
2019-05-28T02:02:12.116Z,89.90
2019-05-28T02:02:46.407Z,102.50
2019-05-28T02:03:21.377Z,114.92
2019-05-28T02:03:56.035Z,89.32
2019-05-28T02:04:30.444Z,99.85
2019-05-28T02:05:07.269Z,105.50
2019-05-28T02:05:42.138Z,97.92
2019-05-28T02:06:16.486Z,131.85
2019-05-28T02:06:51.368Z,147.78
2019-05-28T02:07:26.573Z,117.30
2019-05-28T02:08:00.735Z,109.32
2019-05-28T02:08:35.583Z,101.33
2019-05-28T02:09:10.620Z,101.62
2019-05-28T02:09:44.926Z,109.65
2019-05-28T02:10:20.306Z,86.90
2019-05-28T02:10:55.140Z,94.40
2019-05-28T02:11:29.591Z,109.35
2019-05-28T02:12:04.508Z,119.47
2019-05-28T02:12:39.415Z,108.25
2019-05-28T02:13:13.773Z,92.53
2019-05-28T02:13:48.516Z,107.52
2019-05-28T02:14:23.459Z,91.35
2019-05-28T02:14:57.794Z,93.12
2019-05-28T02:15:32.700Z,107.97
2019-05-28T02:16:07.469Z,84.45
2019-05-28T02:16:41.904Z,94.80
2019-05-28T02:17:16.807Z,74.50
2019-05-28T02:17:51.793Z,64.87
2019-05-28T02:18:26.169Z,67.32
2019-05-28T02:19:00.955Z,66.97
2019-05-28T02:19:35.857Z,74.20
2019-05-28T02:20:11.225Z,79.25
2019-05-28T02:20:46.086Z,83.17
2019-05-28T02:21:21.079Z,59.77
2019-05-28T02:21:55.542Z,40.25
2019-05-28T02:22:30.275Z,38.05
2019-05-28T02:23:05.237Z,63.90
2019-05-28T02:23:39.403Z,53.38
2019-05-28T02:24:14.127Z,71.20
2019-05-28T02:24:49.269Z,69.05
2019-05-28T02:25:23.624Z,69.37
2019-05-28T02:25:58.534Z,85.87
2019-05-28T02:26:33.327Z,83.42
2019-05-28T02:27:07.647Z,75.57
2019-05-28T02:27:42.572Z,87.40
2019-05-28T02:28:17.505Z,86.00
2019-05-28T02:28:51.914Z,103.78
2019-05-28T02:29:26.844Z,62.15
2019-05-28T02:30:01.622Z,77.70
2019-05-28T02:30:36.304Z,62.95
2019-05-28T02:31:11.074Z,49.38
2019-05-28T02:31:45.991Z,50.30
2019-05-28T02:32:20.283Z,60.75
2019-05-28T02:32:55.312Z,61.00
2019-05-28T02:33:30.238Z,69.75
2019-05-28T02:34:04.747Z,68.52
2019-05-28T02:34:39.734Z,57.43
2019-05-28T02:35:15.554Z,65.10
2019-05-28T02:35:49.795Z,40.78
2019-05-28T02:36:24.719Z,28.52
2019-05-28T02:36:59.439Z,33.48
2019-05-28T02:37:33.999Z,34.63
2019-05-28T02:38:09.063Z,40.75
2019-05-28T02:38:43.945Z,56.95
2019-05-28T02:39:18.497Z,43.95
2019-05-28T02:39:53.304Z,39.23
2019-05-28T02:40:28.389Z,56.18
2019-05-28T02:41:02.649Z,74.85
2019-05-28T02:41:37.754Z,73.00
2019-05-28T02:42:12.569Z,72.78
2019-05-28T02:42:46.815Z,65.05
2019-05-28T02:43:21.567Z,80.25
2019-05-28T02:43:56.231Z,72.40
2019-05-28T02:44:30.614Z,77.50
2019-05-28T02:45:06.498Z,60.10
2019-05-28T02:45:41.317Z,48.50
2019-05-28T02:46:15.559Z,43.38
2019-05-28T02:46:50.590Z,64.40
2019-05-28T02:47:25.304Z,73.15
2019-05-28T02:47:59.512Z,59.00
2019-05-28T02:48:34.322Z,52.50
2019-05-28T02:49:09.344Z,55.88
2019-05-28T02:49:43.489Z,63.58
2019-05-28T02:50:20.069Z,60.98
2019-05-28T02:51:04.583Z,57.15
2019-05-28T02:51:39.526Z,62.30
2019-05-28T02:52:14.792Z,59.90
2019-05-28T02:52:50.368Z,44.60
2019-05-28T02:53:24.961Z,74.72
2019-05-28T02:54:00.616Z,75.70
2019-05-28T02:54:35.564Z,77.50
2019-05-28T02:55:10.543Z,60.78
2019-05-28T02:55:47.269Z,62.90
2019-05-28T02:56:24.855Z,59.88
2019-05-28T02:57:00.096Z,71.90
2019-05-28T02:57:36.238Z,68.30
2019-05-28T02:58:11.841Z,78.10
2019-05-28T02:58:48.415Z,74.87
2019-05-28T02:59:25.094Z,45.15
2019-05-28T03:00:02.257Z,63.00
2019-05-28T03:00:36.773Z,73.05
2019-05-28T03:01:11.694Z,57.00
2019-05-28T03:01:46.792Z,60.90
2019-05-28T03:02:23.927Z,62.15
2019-05-28T03:03:00.440Z,93.72
2019-05-28T03:03:35.607Z,59.93
2019-05-28T03:04:10.395Z,64.55
2019-05-28T03:04:48.007Z,62.55
2019-05-28T03:05:22.858Z,117.25
2019-05-28T03:05:58.903Z,67.47
2019-05-28T03:06:37.368Z,95.75
2019-05-28T03:07:13.577Z,80.15
2019-05-28T03:07:48.045Z,101.22
2019-05-28T03:08:24.547Z,112.35
2019-05-28T03:09:01.083Z,92.65
2019-05-28T03:09:39.028Z,52.95
2019-05-28T03:10:14.585Z,77.30
2019-05-28T03:11:02.660Z,113.50
2019-05-28T03:11:25.950Z,116.17
2019-05-28T03:12:00.981Z,70.62
2019-05-28T03:12:35.983Z,54.40
2019-05-28T03:13:10.134Z,80.83
2019-05-28T03:13:45.152Z,64.37
2019-05-28T03:14:20.358Z,59.90
2019-05-28T03:14:54.521Z,60.52
2019-05-28T03:15:30.019Z,71.02
2019-05-28T03:16:07.237Z,65.90
2019-05-28T03:16:44.941Z,66.25
2019-05-28T03:17:21.880Z,67.45
2019-05-28T03:17:57.718Z,63.65
2019-05-28T03:18:34.696Z,55.85
2019-05-28T03:19:11.029Z,75.30
2019-05-28T03:19:47.038Z,84.70
2019-05-28T03:20:21.653Z,107.37
2019-05-28T03:20:59.921Z,79.42
2019-05-28T03:21:37.099Z,121.20
2019-05-28T03:22:13.658Z,75.90
2019-05-28T03:22:50.012Z,81.50
2019-05-28T03:23:26.790Z,84.03
2019-05-28T03:24:02.628Z,65.62
2019-05-28T03:24:38.834Z,81.60
2019-05-28T03:25:13.880Z,98.82
2019-05-28T03:25:48.308Z,91.30
2019-05-28T03:26:23.847Z,89.15
2019-05-28T03:26:59.191Z,65.62
2019-05-28T03:27:33.555Z,73.07
2019-05-28T03:28:08.378Z,92.62
2019-05-28T03:28:43.390Z,84.13
2019-05-28T03:29:17.619Z,88.72
2019-05-28T03:29:52.734Z,83.85
2019-05-28T03:30:27.808Z,105.35
2019-05-28T03:31:02.240Z,54.05
2019-05-28T03:31:37.278Z,60.55
2019-05-28T03:32:12.265Z,62.62
2019-05-28T03:32:46.920Z,55.20
2019-05-28T03:33:21.821Z,67.10
2019-05-28T03:33:56.661Z,78.87
2019-05-28T03:34:31.201Z,55.12
2019-05-28T03:35:06.650Z,51.50
2019-05-28T03:35:42.944Z,70.17
2019-05-28T03:36:19.279Z,46.70
2019-05-28T03:36:55.148Z,62.53
2019-05-28T03:37:32.731Z,74.92
2019-05-28T03:38:08.103Z,65.57
2019-05-28T03:38:45.528Z,32.23
2019-05-28T03:39:20.603Z,33.90
2019-05-28T03:39:56.074Z,29.65
2019-05-28T03:40:44.305Z,38.63
2019-05-28T03:41:19.173Z,46.23
2019-05-28T03:41:53.554Z,37.05
2019-05-28T03:42:28.537Z,38.15
2019-05-28T03:43:03.473Z,43.52
2019-05-28T03:43:37.868Z,34.50
2019-05-28T03:44:12.839Z,26.90
2019-05-28T03:44:47.754Z,57.90
2019-05-28T03:45:22.086Z,25.62
2019-05-28T03:45:57.126Z,24.85
2019-05-28T03:46:32.174Z,26.82
2019-05-28T03:47:06.710Z,25.72
2019-05-28T03:47:41.464Z,28.05
2019-05-28T03:48:16.586Z,27.27
2019-05-28T03:48:50.993Z,26.23
2019-05-28T03:49:25.914Z,24.50
2019-05-28T03:50:00.767Z,28.02
2019-05-28T03:50:35.146Z,24.65
2019-05-28T03:51:10.245Z,25.68
2019-05-28T03:51:45.118Z,26.68
2019-05-28T03:52:19.495Z,24.23
2019-05-28T03:52:54.432Z,25.50
2019-05-28T03:53:29.499Z,26.33
2019-05-28T03:54:04.139Z,25.12
2019-05-28T03:54:39.139Z,23.92
2019-05-28T03:55:14.509Z,24.50
2019-05-28T03:55:48.918Z,25.80
2019-05-28T03:56:23.886Z,21.70
2019-05-28T03:56:58.749Z,21.50
2019-05-28T03:57:33.210Z,23.80
2019-05-28T03:58:08.344Z,23.57
2019-05-28T03:58:43.185Z,23.65
2019-05-28T03:59:17.898Z,22.65
2019-05-28T03:59:52.820Z,22.20
2019-05-28T04:00:27.634Z,24.30
2019-05-28T04:01:01.991Z,23.38
2019-05-28T04:01:36.928Z,25.35
2019-05-28T04:02:23.113Z,20.70
2019-05-28T04:02:47.635Z,22.58
2019-05-28T04:03:22.752Z,21.30
2019-05-28T04:03:57.787Z,21.97
2019-05-28T04:04:32.165Z,19.65
2019-05-28T04:05:07.268Z,19.92
2019-05-28T04:05:42.510Z,20.62
2019-05-28T04:06:16.998Z,19.23
2019-05-28T04:06:51.991Z,19.35
2019-05-28T04:07:27.087Z,20.15
2019-05-28T04:08:01.324Z,19.00
2019-05-28T04:08:36.217Z,19.75
2019-05-28T04:09:11.176Z,17.48
2019-05-28T04:09:45.774Z,16.85
2019-05-28T04:10:20.727Z,17.00
2019-05-28T04:10:55.806Z,17.87
2019-05-28T04:11:43.942Z,16.95
2019-05-28T04:12:06.619Z,17.05
2019-05-28T04:12:41.744Z,16.32
2019-05-28T04:13:16.167Z,16.07
2019-05-28T04:13:51.132Z,16.93
2019-05-28T04:14:26.229Z,16.15
2019-05-28T04:15:00.576Z,16.42
2019-05-28T04:15:35.467Z,15.98
2019-05-28T04:16:10.446Z,15.85
2019-05-28T04:16:44.965Z,15.75
2019-05-28T04:17:19.987Z,15.45
2019-05-28T04:17:54.769Z,13.85
2019-05-28T04:18:29.285Z,13.55
2019-05-28T04:19:05.566Z,13.38
2019-05-28T04:19:40.448Z,12.13
2019-05-28T04:20:15.083Z,13.55
2019-05-28T04:20:50.375Z,13.75
2019-05-28T04:21:25.521Z,13.78
2019-05-28T04:21:59.834Z,13.22
2019-05-28T04:22:34.743Z,12.82
2019-05-28T04:23:15.711Z,13.80
2019-05-28T04:23:50.221Z,12.78
2019-05-28T04:24:25.124Z,13.32
2019-05-28T04:25:00.208Z,12.95
2019-05-28T04:25:34.553Z,12.60
2019-05-28T04:26:09.418Z,13.40
2019-05-28T04:26:44.285Z,13.43
2019-05-28T04:27:18.553Z,12.78
2019-05-28T04:27:53.427Z,12.13
2019-05-28T04:28:28.400Z,12.00
2019-05-28T04:29:02.831Z,12.00
2019-05-28T04:29:37.771Z,11.93
2019-05-28T04:30:13.178Z,12.93
2019-05-28T04:30:47.644Z,12.98
2019-05-28T04:31:22.534Z,13.10
2019-05-28T04:31:57.432Z,13.48
2019-05-28T04:32:40.510Z,13.32
2019-05-28T04:33:08.513Z,12.98
2019-05-28T04:33:43.605Z,13.85
2019-05-28T04:34:17.874Z,14.65
2019-05-28T04:34:53.009Z,14.00
2019-05-28T04:35:28.079Z,14.87
2019-05-28T04:36:02.499Z,15.45
2019-05-28T04:36:37.588Z,14.70
2019-05-28T04:37:12.410Z,14.78
2019-05-28T04:37:46.831Z,15.25
2019-05-28T04:38:21.834Z,16.85
2019-05-28T04:38:56.647Z,15.95
2019-05-28T04:39:31.173Z,16.32
2019-05-28T04:40:07.441Z,16.00
2019-05-28T04:40:42.422Z,15.43
2019-05-28T04:41:16.963Z,15.53
2019-05-28T04:41:51.877Z,16.23
2019-05-28T04:42:26.717Z,15.10
2019-05-28T04:43:01.407Z,14.68
2019-05-28T04:43:36.412Z,15.48
2019-05-28T04:44:11.177Z,14.80
2019-05-28T04:44:45.400Z,16.10
2019-05-28T04:45:21.002Z,17.75
2019-05-28T04:45:56.114Z,14.47
2019-05-28T04:46:30.400Z,15.30
2019-05-28T04:47:08.540Z,15.10
2019-05-28T04:47:42.212Z,15.95
2019-05-28T04:48:16.630Z,16.17
2019-05-28T04:48:51.498Z,14.58
2019-05-28T04:49:26.582Z,18.15
2019-05-28T04:50:01.228Z,17.90
2019-05-28T04:50:36.162Z,16.02
2019-05-28T04:51:11.052Z,16.37
2019-05-28T04:51:45.388Z,16.05
2019-05-28T04:52:20.264Z,15.80
2019-05-28T04:52:55.168Z,16.05
2019-05-28T04:53:29.445Z,15.13
2019-05-28T04:54:04.433Z,16.23
2019-05-28T04:54:39.341Z,15.53
2019-05-28T04:55:14.055Z,15.43
2019-05-28T04:55:49.105Z,15.03
2019-05-28T04:56:24.154Z,15.05
2019-05-28T04:56:58.449Z,16.60
2019-05-28T04:57:33.348Z,15.58
2019-05-28T04:58:08.179Z,16.32
2019-05-28T04:58:42.545Z,15.85
2019-05-28T04:59:17.474Z,15.60
2019-05-28T04:59:52.358Z,16.25
2019-05-28T05:00:27.049Z,15.53
2019-05-28T05:01:02.293Z,15.10
2019-05-28T05:01:37.254Z,13.93
2019-05-28T05:02:11.573Z,14.03
2019-05-28T05:02:58.878Z,13.75
2019-05-28T05:03:23.693Z,14.58
2019-05-28T05:03:58.266Z,14.83
2019-05-28T05:04:33.377Z,14.58
2019-05-28T05:05:09.699Z,15.10
2019-05-28T05:05:44.360Z,13.75
2019-05-28T05:06:19.148Z,13.98
2019-05-28T05:06:54.279Z,14.40
2019-05-28T05:07:28.817Z,14.38
2019-05-28T05:08:03.731Z,14.87
2019-05-28T05:08:38.969Z,15.38
2019-05-28T05:09:13.516Z,13.68
2019-05-28T05:09:48.565Z,15.58
2019-05-28T05:10:23.375Z,14.28
2019-05-28T05:10:57.911Z,13.22
2019-05-28T05:11:32.938Z,13.40
2019-05-28T05:12:07.889Z,13.03
2019-05-28T05:12:42.096Z,13.55
2019-05-28T05:13:17.067Z,14.00
2019-05-28T05:13:51.993Z,13.13
2019-05-28T05:14:26.514Z,13.05
2019-05-28T05:15:01.746Z,13.08
2019-05-28T05:15:36.727Z,12.78
2019-05-28T05:16:11.457Z,12.35
2019-05-28T05:16:46.256Z,12.03
2019-05-28T05:17:21.168Z,12.10
2019-05-28T05:17:55.827Z,13.32
2019-05-28T05:18:30.833Z,12.58
2019-05-28T05:19:05.665Z,12.93
2019-05-28T05:19:39.858Z,12.63
2019-05-28T05:20:15.223Z,12.20
2019-05-28T05:20:50.089Z,12.40
2019-05-28T05:21:24.582Z,11.55
2019-05-28T05:21:59.389Z,12.20
2019-05-28T05:22:34.334Z,12.45
2019-05-28T05:23:08.765Z,11.85
2019-05-28T05:23:43.694Z,11.50
2019-05-28T05:24:18.604Z,10.65
2019-05-28T05:24:53.093Z,11.10
2019-05-28T05:25:28.094Z,12.18
2019-05-28T05:26:03.275Z,13.20
2019-05-28T05:26:37.776Z,12.55
2019-05-28T05:27:12.634Z,11.83
2019-05-28T05:27:48.302Z,12.43
2019-05-28T05:28:22.823Z,9.65
2019-05-28T05:28:57.995Z,10.50
2019-05-28T05:29:33.143Z,10.80
2019-05-28T05:30:07.736Z,10.58
2019-05-28T05:30:42.594Z,9.90
2019-05-28T05:31:17.583Z,10.05
2019-05-28T05:31:51.984Z,13.13
2019-05-28T05:32:27.955Z,10.88
2019-05-28T05:33:19.336Z,11.57
2019-05-28T05:33:39.444Z,10.05
2019-05-28T05:34:14.753Z,9.78
2019-05-28T05:34:49.776Z,9.73
2019-05-28T05:35:24.518Z,10.13
2019-05-28T05:35:59.625Z,11.18
2019-05-28T05:36:34.504Z,10.53
2019-05-28T05:37:08.805Z,12.75
2019-05-28T05:37:43.817Z,12.00
2019-05-28T05:38:18.975Z,12.55
2019-05-28T05:38:53.357Z,11.33
2019-05-28T05:39:28.501Z,10.93
2019-05-28T05:40:03.718Z,10.58
2019-05-28T05:40:38.034Z,10.70
2019-05-28T05:41:13.041Z,10.48
2019-05-28T05:41:48.016Z,10.28
2019-05-28T05:42:22.636Z,10.18
2019-05-28T05:42:57.658Z,10.00
2019-05-28T05:43:32.670Z,10.18
2019-05-28T05:44:07.261Z,10.72
2019-05-28T05:44:42.204Z,9.33
2019-05-28T05:45:17.481Z,10.65
2019-05-28T05:45:52.351Z,10.32
2019-05-28T05:46:27.446Z,11.18
2019-05-28T05:47:02.329Z,10.40
2019-05-28T05:47:36.823Z,10.10
2019-05-28T05:48:11.779Z,10.43
2019-05-28T05:48:46.908Z,10.40
2019-05-28T05:49:21.389Z,12.93
2019-05-28T05:49:56.429Z,11.45
2019-05-28T05:50:31.380Z,10.80
2019-05-28T05:51:05.712Z,11.12
2019-05-28T05:51:40.741Z,10.00
2019-05-28T05:52:15.789Z,10.32
2019-05-28T05:52:49.971Z,8.25
2019-05-28T05:53:24.913Z,9.73
2019-05-28T05:54:00.024Z,8.95
2019-05-28T05:54:34.442Z,8.10
2019-05-28T05:55:09.874Z,8.55
2019-05-28T05:55:45.025Z,8.83
2019-05-28T05:56:19.287Z,10.03
2019-05-28T05:56:54.730Z,8.08
2019-05-28T05:57:29.712Z,7.65
2019-05-28T05:58:04.349Z,7.87
2019-05-28T05:58:39.356Z,8.50
2019-05-28T05:59:14.341Z,7.70
2019-05-28T05:59:48.640Z,7.58
2019-05-28T06:00:23.833Z,7.42
2019-05-28T06:00:58.734Z,8.23
2019-05-28T06:01:33.153Z,7.90
2019-05-28T06:02:08.449Z,7.28
2019-05-28T06:02:43.480Z,7.95
2019-05-28T06:03:17.788Z,7.60
2019-05-28T06:03:52.915Z,6.92
2019-05-28T06:04:27.930Z,7.10
2019-05-28T06:05:02.526Z,7.78
2019-05-28T06:05:37.610Z,7.55
2019-05-28T06:06:12.476Z,7.65
2019-05-28T06:06:46.693Z,8.23
2019-05-28T06:07:21.647Z,8.88
2019-05-28T06:07:56.819Z,7.87
2019-05-28T06:08:31.413Z,7.47
2019-05-28T06:09:07.798Z,6.95
2019-05-28T06:09:42.605Z,7.12
2019-05-28T06:10:17.671Z,6.87
2019-05-28T06:10:52.863Z,6.10
2019-05-28T06:11:27.956Z,6.17
2019-05-28T06:12:02.348Z,6.65
2019-05-28T06:12:37.401Z,6.28
2019-05-28T06:13:12.597Z,5.78
2019-05-28T06:13:47.354Z,6.78
2019-05-28T06:14:22.493Z,6.47
2019-05-28T06:14:57.342Z,5.97
2019-05-28T06:15:31.786Z,7.03
2019-05-28T06:16:07.006Z,7.47
2019-05-28T06:16:42.148Z,6.47
2019-05-28T06:17:16.748Z,6.70
2019-05-28T06:17:51.895Z,7.30
2019-05-28T06:18:26.771Z,7.85
2019-05-28T06:19:01.171Z,7.28
2019-05-28T06:19:36.191Z,8.83
2019-05-28T06:20:11.800Z,7.12
2019-05-28T06:20:46.267Z,7.03
2019-05-28T06:21:21.249Z,6.87
2019-05-28T06:21:56.433Z,6.85
2019-05-28T06:22:30.908Z,7.08
2019-05-28T06:23:05.963Z,6.33
2019-05-28T06:23:40.795Z,6.37
2019-05-28T06:24:15.384Z,7.05
2019-05-28T06:24:50.507Z,7.62
2019-05-28T06:25:25.681Z,7.30
2019-05-28T06:26:00.038Z,6.90
2019-05-28T06:26:35.038Z,7.50
2019-05-28T06:27:10.058Z,6.22
2019-05-28T06:27:44.402Z,6.72
2019-05-28T06:28:19.447Z,6.60
2019-05-28T06:28:54.348Z,6.90
2019-05-28T06:29:28.976Z,6.58
2019-05-28T06:30:04.131Z,6.80
2019-05-28T06:30:39.363Z,8.28
2019-05-28T06:31:13.775Z,6.80
2019-05-28T06:31:48.702Z,6.75
2019-05-28T06:32:23.624Z,7.20
2019-05-28T06:32:58.075Z,6.67
2019-05-28T06:33:32.939Z,7.22
2019-05-28T06:34:08.224Z,8.45
2019-05-28T06:34:42.668Z,8.38
2019-05-28T06:35:17.557Z,7.05
2019-05-28T06:35:52.536Z,7.00
2019-05-28T06:36:27.026Z,6.58
2019-05-28T06:37:02.112Z,7.00
2019-05-28T06:37:37.192Z,6.70
2019-05-28T06:38:11.779Z,6.55
2019-05-28T06:38:46.705Z,6.42
2019-05-28T06:39:22.098Z,7.33
2019-05-28T06:39:56.480Z,6.65
2019-05-28T06:40:31.774Z,6.97
2019-05-28T06:41:07.026Z,7.40
2019-05-28T06:41:41.279Z,7.22
2019-05-28T06:42:16.311Z,8.98
2019-05-28T06:42:51.378Z,8.60
2019-05-28T06:43:25.729Z,8.03
2019-05-28T06:44:00.902Z,7.47
2019-05-28T06:44:36.404Z,6.45
2019-05-28T06:45:11.153Z,7.17
2019-05-28T06:45:46.393Z,8.38
2019-05-28T06:46:21.262Z,8.55
2019-05-28T06:46:55.720Z,8.28
2019-05-28T06:47:30.677Z,6.15
2019-05-28T06:48:06.012Z,6.65
2019-05-28T06:48:40.704Z,7.20
2019-05-28T06:49:15.658Z,6.95
2019-05-28T06:49:50.959Z,8.78
2019-05-28T06:50:25.641Z,7.70
2019-05-28T06:51:00.716Z,7.05
2019-05-28T06:51:35.635Z,6.65
2019-05-28T06:52:10.043Z,6.85
2019-05-28T06:52:45.176Z,7.45
2019-05-28T06:53:20.076Z,6.92
2019-05-28T06:53:54.415Z,7.10
2019-05-28T06:54:29.556Z,6.50
2019-05-28T06:55:04.727Z,5.78
2019-05-28T06:55:39.035Z,6.95
2019-05-28T06:56:14.259Z,5.90
2019-05-28T06:56:49.274Z,6.03
2019-05-28T06:57:23.729Z,6.45
2019-05-28T06:57:58.803Z,5.72
2019-05-28T06:58:39.608Z,6.42
2019-05-28T06:59:10.178Z,6.25
2019-05-28T06:59:45.098Z,5.78
2019-05-28T07:00:20.840Z,7.08
2019-05-28T07:00:55.349Z,6.20
2019-05-28T07:01:30.420Z,6.75
2019-05-28T07:02:05.856Z,5.85
2019-05-28T07:02:40.547Z,6.58
2019-05-28T07:03:15.738Z,5.90
2019-05-28T07:03:50.622Z,5.80
2019-05-28T07:04:32.743Z,5.90
2019-05-28T07:05:01.592Z,6.30
2019-05-28T07:05:36.718Z,6.30
2019-05-28T07:06:11.148Z,6.33
2019-05-28T07:06:46.121Z,6.00
2019-05-28T07:07:21.308Z,6.30
2019-05-28T07:07:55.697Z,6.33
2019-05-28T07:08:30.693Z,6.47
2019-05-28T07:09:07.791Z,6.70
2019-05-28T07:09:42.265Z,6.53
2019-05-28T07:10:18.123Z,6.47
2019-05-28T07:10:57.690Z,7.15
2019-05-28T07:11:29.239Z,6.40
2019-05-28T07:12:04.164Z,7.17
2019-05-28T07:12:39.437Z,7.20
2019-05-28T07:13:13.866Z,6.33
2019-05-28T07:13:49.006Z,6.22
2019-05-28T07:14:24.081Z,6.05
2019-05-28T07:14:58.913Z,6.25
2019-05-28T07:15:34.105Z,6.30
2019-05-28T07:16:09.242Z,6.83
2019-05-28T07:16:52.762Z,5.33
2019-05-28T07:17:20.255Z,5.40
2019-05-28T07:17:55.109Z,5.25
2019-05-28T07:18:29.629Z,5.42
2019-05-28T07:19:04.529Z,5.50
2019-05-28T07:19:39.702Z,5.60
2019-05-28T07:20:14.649Z,5.78
2019-05-28T07:20:49.795Z,7.12
2019-05-28T07:21:24.956Z,6.87
2019-05-28T07:21:59.317Z,5.62
2019-05-28T07:22:34.247Z,6.40
2019-05-28T07:23:09.110Z,6.87
2019-05-28T07:23:43.444Z,6.87
2019-05-28T07:24:18.269Z,8.90
2019-05-28T07:24:53.248Z,9.25
2019-05-28T07:25:27.871Z,6.35
2019-05-28T07:26:03.106Z,5.87
2019-05-28T07:26:38.217Z,6.17
2019-05-28T07:27:15.833Z,5.95
2019-05-28T07:28:07.189Z,5.40
2019-05-28T07:28:27.383Z,6.25
2019-05-28T07:29:01.672Z,4.25
2019-05-28T07:29:36.759Z,5.17
2019-05-28T07:30:11.932Z,4.85
2019-05-28T07:30:46.868Z,4.37
2019-05-28T07:31:22.091Z,4.80
2019-05-28T07:31:56.953Z,4.53
2019-05-28T07:32:31.184Z,4.72
2019-05-28T07:33:06.499Z,4.60
2019-05-28T07:33:41.724Z,5.42