createdAt,value
2023-09-28T00:02:39.018Z,96090.00
2023-09-28T00:05:25.323Z,96094.00
2023-09-28T00:08:11.487Z,96094.00
2023-09-28T00:10:58.009Z,96104.00
2023-09-28T00:13:43.880Z,96106.00
2023-09-28T00:16:29.422Z,96106.00
2023-09-28T00:19:15.979Z,96114.00
2023-09-28T00:22:02.361Z,96110.00
2023-09-28T00:24:48.094Z,96106.00
2023-09-28T00:27:34.068Z,96110.00
2023-09-28T00:30:24.226Z,96100.00
2023-09-28T00:33:09.991Z,96096.00
2023-09-28T00:35:56.861Z,96093.00
2023-09-28T00:38:42.770Z,96092.00
2023-09-28T00:41:29.718Z,96086.00
2023-09-28T00:44:16.798Z,96090.00
2023-09-28T00:47:03.987Z,96084.00
2023-09-28T00:49:51.136Z,96091.00
2023-09-28T00:52:40.407Z,96085.00
2023-09-28T00:55:26.983Z,96094.00
2023-09-28T00:58:13.540Z,96093.00
2023-09-28T01:01:02.085Z,96087.00
2023-09-28T01:03:49.810Z,96097.00
2023-09-28T01:06:36.696Z,96091.00
2023-09-28T01:09:26.367Z,96088.00
2023-09-28T01:12:14.085Z,96086.00
2023-09-28T01:15:01.396Z,96090.00
2023-09-28T01:17:47.168Z,96093.00
2023-09-28T01:20:36.498Z,96098.00
2023-09-28T01:23:22.649Z,96097.00
2023-09-28T01:26:08.943Z,96102.00
2023-09-28T01:28:55.606Z,96098.00
2023-09-28T01:31:41.733Z,96104.00
2023-09-28T01:34:27.761Z,96101.00
2023-09-28T01:37:13.544Z,96111.00
2023-09-28T01:40:01.736Z,96111.00
2023-09-28T01:42:47.641Z,96114.00
2023-09-28T01:45:34.820Z,96099.00
2023-09-28T01:48:21.358Z,96100.00
2023-09-28T01:51:07.278Z,96107.00
2023-09-28T01:53:53.561Z,96108.00
2023-09-28T01:56:40.264Z,96104.00
2023-09-28T01:59:26.429Z,96101.00
2023-09-28T02:02:12.542Z,96091.00
2023-09-28T02:04:59.220Z,96094.00
2023-09-28T02:07:45.966Z,96094.00
2023-09-28T02:10:31.842Z,96102.00
2023-09-28T02:13:17.516Z,96098.00
2023-09-28T02:16:03.104Z,96091.00
2023-09-28T02:18:48.685Z,96094.00
2023-09-28T02:21:35.018Z,96097.00
2023-09-28T02:24:20.526Z,96090.00
2023-09-28T02:27:07.311Z,96101.00
2023-09-28T02:29:53.824Z,96098.00
2023-09-28T02:32:46.099Z,96100.00
2023-09-28T02:35:32.667Z,96107.00
2023-09-28T02:38:18.306Z,96103.00
2023-09-28T02:41:05.376Z,96107.00
2023-09-28T02:43:54.044Z,96109.00
2023-09-28T02:46:40.570Z,96105.00
2023-09-28T02:49:28.126Z,96109.00
2023-09-28T02:52:14.651Z,96113.00
2023-09-28T02:55:03.917Z,96121.00
2023-09-28T02:57:53.371Z,96110.00
2023-09-28T03:00:39.613Z,96112.00
2023-09-28T03:03:26.399Z,96111.00
2023-09-28T03:06:13.713Z,96113.00
2023-09-28T03:09:00.111Z,96106.00
2023-09-28T03:11:47.230Z,96112.00
2023-09-28T03:14:33.969Z,96112.00
2023-09-28T03:17:19.996Z,96112.00
2023-09-28T03:20:16.489Z,96122.00
2023-09-28T03:23:03.719Z,96123.00
2023-09-28T03:25:49.378Z,96123.00
2023-09-28T03:28:35.518Z,96121.00
2023-09-28T03:31:21.719Z,96121.00
2023-09-28T03:34:08.454Z,96128.00
2023-09-28T03:36:54.779Z,96137.00
2023-09-28T03:39:40.740Z,96132.00
2023-09-28T03:42:27.358Z,96128.00
2023-09-28T03:45:16.059Z,96125.00
2023-09-28T03:48:02.189Z,96129.00
2023-09-28T03:50:48.262Z,96124.00
2023-09-28T03:53:41.013Z,96124.00
2023-09-28T03:56:26.888Z,96125.00
2023-09-28T03:59:13.120Z,96137.00
2023-09-28T04:01:59.226Z,96126.00
2023-09-28T04:04:45.458Z,96131.00
2023-09-28T04:07:31.268Z,96132.00
2023-09-28T04:10:20.635Z,96132.00
2023-09-28T04:13:09.955Z,96131.00
2023-09-28T04:15:55.700Z,96135.00
2023-09-28T04:18:42.363Z,96141.00
2023-09-28T04:21:28.458Z,96135.00
2023-09-28T04:24:14.309Z,96139.00
2023-09-28T04:27:00.418Z,96141.00
2023-09-28T04:29:46.370Z,96142.00
2023-09-28T04:32:32.793Z,96140.00
2023-09-28T04:35:18.976Z,96148.00
2023-09-28T04:38:05.306Z,96145.00
2023-09-28T04:40:52.075Z,96140.00
2023-09-28T04:43:37.677Z,96136.00
2023-09-28T04:46:23.581Z,96135.00
2023-09-28T04:49:10.381Z,96139.00
2023-09-28T04:51:56.731Z,96135.00
2023-09-28T04:54:43.200Z,96135.00
2023-09-28T04:57:28.924Z,96136.00
2023-09-28T05:00:18.068Z,96135.00
2023-09-28T05:03:04.896Z,96145.00
2023-09-28T05:05:51.997Z,96152.00
2023-09-28T05:08:38.608Z,96155.00
2023-09-28T05:11:24.333Z,96160.00
2023-09-28T05:14:10.924Z,96164.00
2023-09-28T05:16:57.366Z,96150.00
2023-09-28T05:19:43.490Z,96153.00
2023-09-28T05:22:32.181Z,96148.00
2023-09-28T05:25:18.208Z,96151.00
2023-09-28T05:28:04.562Z,96150.00
2023-09-28T05:30:50.370Z,96156.00
2023-09-28T05:33:36.005Z,96152.00
2023-09-28T05:36:24.546Z,96158.00
2023-09-28T05:39:12.055Z,96154.00
2023-09-28T05:41:58.235Z,96147.00
2023-09-28T05:44:43.895Z,96152.00
2023-09-28T05:47:29.615Z,96164.00
2023-09-28T05:50:16.773Z,96166.00
2023-09-28T05:53:04.696Z,96169.00
2023-09-28T05:55:54.338Z,96176.00
2023-09-28T05:58:39.995Z,96176.00
2023-09-28T06:01:26.658Z,96187.00
2023-09-28T06:04:13.310Z,96189.00
2023-09-28T06:06:59.510Z,96196.00
2023-09-28T06:09:46.265Z,96201.00
2023-09-28T06:12:31.972Z,96196.00
2023-09-28T06:15:19.137Z,96190.00
2023-09-28T06:18:05.365Z,96198.00
2023-09-28T06:20:52.040Z,96202.00
2023-09-28T06:23:38.331Z,96207.00
2023-09-28T06:26:38.716Z,96212.00
2023-09-28T06:29:25.737Z,96205.00
2023-09-28T06:32:13.142Z,96212.00
2023-09-28T06:34:59.388Z,96218.00
2023-09-28T06:37:46.204Z,96221.00
2023-09-28T06:40:32.628Z,96215.00
2023-09-28T06:43:18.454Z,96219.00
2023-09-28T06:46:05.038Z,96221.00
2023-09-28T06:48:52.482Z,96232.00
2023-09-28T06:51:38.732Z,96220.00
2023-09-28T06:54:24.799Z,96222.00
2023-09-28T06:57:11.028Z,96233.00
2023-09-28T06:59:56.612Z,96227.00
2023-09-28T07:02:47.424Z,96217.00
2023-09-28T07:05:35.948Z,96210.00
2023-09-28T07:08:21.983Z,96218.00
2023-09-28T07:11:08.209Z,96223.00
2023-09-28T07:13:54.938Z,96213.00
2023-09-28T07:16:41.078Z,96218.00
2023-09-28T07:19:27.816Z,96204.00
2023-09-28T07:22:14.749Z,96200.00
2023-09-28T07:25:00.814Z,96207.00
2023-09-28T07:27:50.719Z,96211.00
2023-09-28T07:30:37.183Z,96205.00
2023-09-28T07:33:23.089Z,96212.00
2023-09-28T07:36:09.244Z,96219.00
2023-09-28T07:38:56.402Z,96216.00
2023-09-28T07:41:42.435Z,96229.00
2023-09-28T07:44:29.541Z,96238.00
2023-09-28T07:47:16.028Z,96245.00
2023-09-28T07:50:24.484Z,96246.00
2023-09-28T07:57:05.604Z,96245.00
2023-09-28T08:00:01.542Z,96254.00
2023-09-28T08:02:57.445Z,96250.00
2023-09-28T08:05:43.642Z,96253.00
2023-09-28T08:08:29.826Z,96248.00
2023-09-28T08:11:23.999Z,96243.00
2023-09-28T08:14:15.819Z,96248.00
2023-09-28T08:17:01.894Z,96248.00
2023-09-28T08:19:49.326Z,96250.00
2023-09-28T08:22:37.213Z,96249.00
2023-09-28T08:25:23.206Z,96256.00
2023-09-28T08:28:09.043Z,96261.00
2023-09-28T08:30:57.823Z,96265.00
2023-09-28T08:33:44.493Z,96264.00
2023-09-28T08:36:31.530Z,96264.00
2023-09-28T08:39:18.854Z,96268.00
2023-09-28T08:42:08.590Z,96278.00
2023-09-28T08:48:13.039Z,96258.00
2023-09-28T08:56:24.963Z,96250.00
2023-09-28T08:59:12.242Z,96248.00
2023-09-28T09:02:01.525Z,96251.00
2023-09-28T09:04:47.652Z,96256.00
2023-09-28T09:07:33.619Z,96253.00
2023-09-28T09:10:23.632Z,96252.00
2023-09-28T09:13:20.196Z,96258.00
2023-09-28T09:16:05.762Z,96265.00
2023-09-28T09:18:56.309Z,96253.00
2023-09-28T09:21:45.514Z,96259.00
2023-09-28T09:24:32.014Z,96261.00
2023-09-28T09:27:30.680Z,96271.00
2023-09-28T09:30:16.924Z,96260.00
2023-09-28T09:33:05.784Z,96264.00
2023-09-28T09:35:55.000Z,96260.00
2023-09-28T09:38:44.574Z,96261.00
2023-09-28T09:41:32.226Z,96264.00
2023-09-28T09:44:21.881Z,96260.00
2023-09-28T09:47:08.102Z,96262.00
2023-09-28T09:49:55.265Z,96262.00
2023-09-28T09:52:43.974Z,96263.00
2023-09-28T09:55:31.071Z,96267.00
2023-09-28T09:58:23.858Z,96263.00
2023-09-28T10:01:15.118Z,96259.00
2023-09-28T10:04:05.820Z,96260.00
2023-09-28T10:06:55.211Z,96256.00
2023-09-28T10:09:42.651Z,96256.00
2023-09-28T10:12:29.176Z,96261.00
2023-09-28T10:15:17.641Z,96263.00
2023-09-28T10:18:06.685Z,96264.00
2023-09-28T10:20:52.814Z,96266.00
2023-09-28T10:23:38.840Z,96265.00
2023-09-28T10:26:32.787Z,96263.00
2023-09-28T10:29:30.268Z,96264.00
2023-09-28T10:32:33.023Z,96257.00
2023-09-28T10:35:22.351Z,96253.00
2023-09-28T10:38:25.568Z,96266.00
2023-09-28T10:41:11.945Z,96263.00
2023-09-28T10:43:58.346Z,96264.00
2023-09-28T10:46:49.946Z,96263.00
2023-09-28T10:49:42.072Z,96261.00
2023-09-28T10:52:30.360Z,96264.00
2023-09-28T10:55:16.680Z,96255.00
2023-09-28T10:58:05.935Z,96255.00
2023-09-28T11:00:51.623Z,96251.00
2023-09-28T11:03:40.437Z,96248.00
2023-09-28T11:06:26.873Z,96256.00
2023-09-28T11:09:14.036Z,96248.00
2023-09-28T11:11:59.775Z,96248.00
2023-09-28T11:14:45.672Z,96243.00
2023-09-28T11:17:32.007Z,96228.00
2023-09-28T11:20:18.679Z,96229.00
2023-09-28T11:23:06.132Z,96231.00
2023-09-28T11:25:52.458Z,96228.00
2023-09-28T11:28:39.577Z,96216.00
2023-09-28T11:31:28.529Z,96211.00
2023-09-28T11:34:15.299Z,96211.00
2023-09-28T11:37:01.684Z,96205.00
2023-09-28T11:39:48.839Z,96212.00
2023-09-28T11:42:42.157Z,96208.00
2023-09-28T11:45:37.284Z,96207.00
2023-09-28T11:48:24.623Z,96202.00
2023-09-28T11:51:12.671Z,96202.00
2023-09-28T11:53:58.848Z,96204.00
2023-09-28T11:56:51.833Z,96200.00
2023-09-28T11:59:41.039Z,96193.00
2023-09-28T12:02:27.927Z,96188.00
2023-09-28T12:05:15.999Z,96189.00
2023-09-28T12:08:03.033Z,96195.00
2023-09-28T12:10:50.404Z,96198.00
2023-09-28T12:13:36.750Z,96194.00
2023-09-28T12:16:24.248Z,96196.00
2023-09-28T12:19:11.222Z,96190.00
2023-09-28T12:21:57.348Z,96200.00
2023-09-28T12:24:44.386Z,96200.00
2023-09-28T12:27:31.340Z,96204.00
2023-09-28T12:30:23.127Z,96206.00
2023-09-28T12:33:10.492Z,96211.00
2023-09-28T12:36:00.604Z,96212.00
2023-09-28T12:38:49.355Z,96214.00
2023-09-28T12:41:35.384Z,96208.00
2023-09-28T12:44:24.044Z,96213.00
2023-09-28T12:47:11.021Z,96206.00
2023-09-28T12:49:57.098Z,96202.00
2023-09-28T12:52:45.021Z,96203.00
2023-09-28T12:55:36.133Z,96196.00
2023-09-28T12:58:24.830Z,96192.00
2023-09-28T13:01:11.578Z,96182.00
2023-09-28T13:04:01.753Z,96172.00
2023-09-28T13:06:48.121Z,96167.00
2023-09-28T13:09:34.545Z,96162.00
2023-09-28T13:12:21.030Z,96162.00
2023-09-28T13:15:08.815Z,96163.00
2023-09-28T13:17:54.955Z,96159.00
2023-09-28T13:20:41.331Z,96155.00
2023-09-28T13:23:27.900Z,96152.00
2023-09-28T13:26:15.149Z,96152.00
2023-09-28T13:29:03.128Z,96150.00
2023-09-28T13:31:49.875Z,96151.00
2023-09-28T13:34:36.894Z,96153.00
2023-09-28T13:37:22.793Z,96153.00
2023-09-28T13:40:16.804Z,96154.00
2023-09-28T13:43:06.712Z,96144.00
2023-09-28T13:45:53.167Z,96148.00
2023-09-28T13:48:39.430Z,96148.00
2023-09-28T13:51:25.051Z,96142.00
2023-09-28T13:54:11.232Z,96142.00
2023-09-28T13:57:02.612Z,96131.00
2023-09-28T13:59:54.555Z,96133.00
2023-09-28T14:02:42.873Z,96135.00
2023-09-28T14:05:29.711Z,96125.00
2023-09-28T14:08:16.147Z,96124.00
2023-09-28T14:11:08.812Z,96122.00
2023-09-28T14:13:54.698Z,96122.00
2023-09-28T14:16:42.284Z,96123.00
2023-09-28T14:19:28.369Z,96124.00
2023-09-28T14:22:14.307Z,96118.00
2023-09-28T14:25:02.433Z,96125.00
2023-09-28T14:27:49.154Z,96116.00
2023-09-28T14:30:36.715Z,96111.00
2023-09-28T14:33:23.239Z,96112.00
2023-09-28T14:36:09.526Z,96112.00
2023-09-28T14:38:55.248Z,96109.00
2023-09-28T14:41:42.539Z,96106.00
2023-09-28T14:44:30.521Z,96107.00
2023-09-28T14:47:16.606Z,96106.00
2023-09-28T14:50:03.979Z,96110.00
2023-09-28T14:52:49.984Z,96112.00
2023-09-28T14:55:39.204Z,96109.00
2023-09-28T14:58:27.386Z,96107.00
2023-09-28T15:01:14.756Z,96106.00
2023-09-28T15:04:00.588Z,96114.00
2023-09-28T15:06:47.192Z,96113.00
2023-09-28T15:09:33.916Z,96117.00
2023-09-28T15:12:26.276Z,96115.00
2023-09-28T15:15:11.865Z,96110.00
2023-09-28T15:17:59.194Z,96113.00
2023-09-28T15:20:46.018Z,96110.00
2023-09-28T15:23:32.023Z,96118.00
2023-09-28T15:26:19.543Z,96113.00
2023-09-28T15:29:10.585Z,96106.00
2023-09-28T15:31:56.272Z,96113.00
2023-09-28T15:34:43.509Z,96108.00
2023-09-28T15:37:29.897Z,96110.00
2023-09-28T15:40:16.335Z,96105.00
2023-09-28T15:43:03.238Z,96105.00
2023-09-28T15:45:50.488Z,96106.00
2023-09-28T15:48:36.472Z,96102.00
2023-09-28T15:51:22.027Z,96104.00
2023-09-28T15:54:08.449Z,96114.00
2023-09-28T15:56:55.959Z,96105.00
2023-09-28T15:59:42.413Z,96109.00
2023-09-28T16:02:29.043Z,96104.00
2023-09-28T16:05:15.240Z,96112.00
2023-09-28T16:08:01.561Z,96116.00
2023-09-28T16:10:47.439Z,96113.00
2023-09-28T16:13:33.945Z,96116.00
2023-09-28T16:16:21.353Z,96119.00
2023-09-28T16:19:07.563Z,96117.00
2023-09-28T16:21:55.231Z,96121.00
2023-09-28T16:24:40.980Z,96119.00
2023-09-28T16:27:26.455Z,96115.00
2023-09-28T16:30:12.756Z,96108.00
2023-09-28T16:32:59.025Z,96115.00
2023-09-28T16:35:45.125Z,96116.00
2023-09-28T16:38:31.262Z,96110.00
2023-09-28T16:41:18.425Z,96118.00
2023-09-28T16:44:04.452Z,96120.00
2023-09-28T16:46:51.308Z,96122.00
2023-09-28T16:49:36.942Z,96132.00
2023-09-28T16:52:23.001Z,96130.00
2023-09-28T16:55:10.574Z,96127.00
2023-09-28T16:57:56.833Z,96127.00
2023-09-28T17:00:42.636Z,96132.00
2023-09-28T17:03:29.257Z,96127.00
2023-09-28T17:06:17.314Z,96133.00
2023-09-28T17:09:02.939Z,96136.00
2023-09-28T17:11:48.269Z,96130.00
2023-09-28T17:14:34.308Z,96143.00
2023-09-28T17:17:20.690Z,96136.00
2023-09-28T17:20:07.647Z,96137.00
2023-09-28T17:22:53.791Z,96138.00
2023-09-28T17:25:39.521Z,96133.00
2023-09-28T17:28:26.125Z,96138.00
2023-09-28T17:31:12.201Z,96141.00
2023-09-28T17:33:58.414Z,96139.00
2023-09-28T17:36:44.035Z,96139.00
2023-09-28T17:39:29.934Z,96138.00
2023-09-28T17:42:16.629Z,96134.00
2023-09-28T17:45:03.993Z,96134.00
2023-09-28T17:47:50.638Z,96147.00
2023-09-28T17:50:38.252Z,96145.00
2023-09-28T17:53:24.513Z,96149.00
2023-09-28T17:56:12.896Z,96157.00
2023-09-28T17:58:59.283Z,96155.00
2023-09-28T18:01:44.974Z,96162.00
2023-09-28T18:04:30.897Z,96161.00
2023-09-28T18:07:17.420Z,96164.00
2023-09-28T18:10:04.753Z,96164.00
2023-09-28T18:12:50.979Z,96169.00
2023-09-28T18:15:37.639Z,96178.00
2023-09-28T18:18:24.159Z,96178.00
2023-09-28T18:21:11.375Z,96180.00
2023-09-28T18:23:57.750Z,96185.00
2023-09-28T18:26:46.540Z,96191.00
2023-09-28T18:29:33.351Z,96188.00
2023-09-28T18:32:19.341Z,96187.00
2023-09-28T18:35:07.716Z,96194.00
2023-09-28T18:37:56.349Z,96197.00
2023-09-28T18:40:43.432Z,96197.00
2023-09-28T18:43:30.654Z,96196.00
2023-09-28T18:46:19.136Z,96202.00
2023-09-28T18:49:06.194Z,96206.00
2023-09-28T18:51:53.020Z,96204.00
2023-09-28T18:54:43.252Z,96206.00
2023-09-28T18:57:29.697Z,96210.00
2023-09-28T19:00:18.010Z,96210.00
2023-09-28T19:03:04.471Z,96211.00
2023-09-28T19:05:50.599Z,96215.00
2023-09-28T19:08:37.169Z,96214.00
2023-09-28T19:11:26.154Z,96218.00
2023-09-28T19:14:12.254Z,96213.00
2023-09-28T19:16:58.244Z,96215.00
2023-09-28T19:19:46.753Z,96214.00
2023-09-28T19:22:35.941Z,96213.00
2023-09-28T19:25:21.643Z,96210.00
2023-09-28T19:28:07.414Z,96217.00
2023-09-28T19:30:53.534Z,96215.00
2023-09-28T19:33:41.911Z,96208.00
2023-09-28T19:36:28.049Z,96215.00
2023-09-28T19:39:14.479Z,96214.00
2023-09-28T19:42:00.529Z,96219.00
2023-09-28T19:44:45.996Z,96219.00
2023-09-28T19:47:33.068Z,96208.00
2023-09-28T19:50:23.191Z,96223.00
2023-09-28T19:53:10.240Z,96228.00
2023-09-28T19:55:56.211Z,96218.00
2023-09-28T19:58:42.320Z,96217.00
2023-09-28T20:01:28.177Z,96222.00
2023-09-28T20:04:14.497Z,96214.00
2023-09-28T20:07:00.515Z,96221.00
2023-09-28T20:09:46.181Z,96220.00
2023-09-28T20:12:33.058Z,96219.00
2023-09-28T20:15:20.076Z,96227.00
2023-09-28T20:18:06.672Z,96228.00
2023-09-28T20:20:52.911Z,96230.00
2023-09-28T20:23:39.246Z,96228.00
2023-09-28T20:26:25.175Z,96228.00
2023-09-28T20:29:11.012Z,96223.00
2023-09-28T20:31:57.425Z,96228.00
2023-09-28T20:34:43.593Z,96221.00
2023-09-28T20:37:29.562Z,96217.00
2023-09-28T20:40:15.675Z,96222.00
2023-09-28T20:43:01.841Z,96236.00
2023-09-28T20:45:47.479Z,96223.00
2023-09-28T20:48:33.794Z,96229.00
2023-09-28T20:51:20.011Z,96230.00
2023-09-28T20:54:05.650Z,96230.00
2023-09-28T20:56:51.755Z,96234.00
2023-09-28T20:59:38.118Z,96233.00
2023-09-28T21:02:24.319Z,96232.00
2023-09-28T21:05:10.420Z,96231.00
2023-09-28T21:07:56.094Z,96236.00
2023-09-28T21:10:41.732Z,96237.00
2023-09-28T21:13:27.903Z,96236.00
2023-09-28T21:16:14.222Z,96235.00
2023-09-28T21:19:00.184Z,96237.00
2023-09-28T21:21:46.741Z,96241.00
2023-09-28T21:24:32.770Z,96243.00
2023-09-28T21:27:19.287Z,96236.00
2023-09-28T21:30:06.458Z,96242.00
2023-09-28T21:32:52.303Z,96240.00
2023-09-28T21:35:38.759Z,96232.00
2023-09-28T21:38:24.867Z,96239.00
2023-09-28T21:41:14.801Z,96241.00
2023-09-28T21:44:00.336Z,96232.00
2023-09-28T21:46:45.907Z,96243.00
2023-09-28T21:49:31.731Z,96243.00
2023-09-28T21:52:17.565Z,96246.00
2023-09-28T21:55:03.041Z,96247.00
2023-09-28T21:57:48.533Z,96244.00
2023-09-28T22:00:34.236Z,96243.00
2023-09-28T22:03:20.419Z,96254.00
2023-09-28T22:06:07.627Z,96247.00
2023-09-28T22:08:53.856Z,96249.00
2023-09-28T22:11:39.865Z,96248.00
2023-09-28T22:14:26.028Z,96248.00
2023-09-28T22:17:11.815Z,96242.00
2023-09-28T22:19:57.586Z,96250.00
2023-09-28T22:22:49.900Z,96244.00
2023-09-28T22:25:36.047Z,96241.00
2023-09-28T22:28:21.822Z,96240.00
2023-09-28T22:31:07.934Z,96247.00
2023-09-28T22:33:54.113Z,96242.00
2023-09-28T22:36:39.441Z,96236.00
2023-09-28T22:39:25.077Z,96238.00
2023-09-28T22:42:11.200Z,96245.00
2023-09-28T22:44:57.029Z,96247.00
2023-09-28T22:47:43.646Z,96242.00
2023-09-28T22:50:29.865Z,96243.00
2023-09-28T22:53:15.641Z,96248.00
2023-09-28T22:56:01.690Z,96246.00
2023-09-28T22:58:47.796Z,96246.00
2023-09-28T23:01:33.416Z,96250.00
2023-09-28T23:04:20.051Z,96242.00
2023-09-28T23:07:06.294Z,96243.00
2023-09-28T23:09:52.416Z,96242.00
2023-09-28T23:12:39.149Z,96241.00
2023-09-28T23:15:24.594Z,96248.00
2023-09-28T23:18:10.993Z,96244.00
2023-09-28T23:20:56.984Z,96246.00
2023-09-28T23:23:42.765Z,96248.00
2023-09-28T23:26:30.429Z,96245.00
2023-09-28T23:29:16.896Z,96248.00
2023-09-28T23:32:02.817Z,96247.00
2023-09-28T23:34:49.392Z,96246.00
2023-09-28T23:37:35.391Z,96242.00
2023-09-28T23:40:22.609Z,96250.00
2023-09-28T23:43:10.121Z,96252.00
2023-09-28T23:45:55.741Z,96252.00
2023-09-28T23:48:42.293Z,96249.00
2023-09-28T23:51:29.700Z,96250.00
2023-09-28T23:54:15.981Z,96254.00
2023-09-28T23:57:01.857Z,96249.00
2023-09-28T23:59:48.156Z,96241.00
