createdAt,value
2018-11-03T11:53:23.401Z,21.23
2018-11-03T11:55:50.688Z,18.20
2018-11-03T11:58:17.928Z,19.50
2018-11-03T12:00:45.361Z,17.23
2018-11-03T12:03:12.498Z,17.17
2018-11-03T12:05:39.776Z,17.40
2018-11-03T12:08:07.102Z,13.57
2018-11-03T12:10:34.432Z,13.77
2018-11-03T12:13:01.682Z,12.43
2018-11-03T12:15:28.936Z,12.10
2018-11-03T12:17:56.221Z,12.20
2018-11-03T12:20:23.490Z,14.03
2018-11-03T12:22:50.724Z,12.13
2018-11-03T12:25:17.987Z,12.57
2018-11-03T12:27:45.249Z,10.23
2018-11-03T12:30:13.674Z,13.70
2018-11-03T12:32:41.150Z,10.73
2018-11-03T12:35:08.809Z,10.70
2018-11-03T12:37:36.515Z,9.90
2018-11-03T12:40:04.958Z,11.07
2018-11-03T12:42:32.209Z,13.00
2018-11-03T12:44:59.538Z,13.20
2018-11-03T12:47:26.822Z,11.73
2018-11-03T12:49:58.116Z,10.77
2018-11-03T12:52:25.466Z,13.67
2018-11-03T12:54:53.063Z,14.60
2018-11-03T12:57:20.514Z,12.37
2018-11-03T12:59:47.800Z,11.53
2018-11-03T13:02:15.074Z,10.27
2018-11-03T13:04:42.473Z,11.60
2018-11-03T13:07:09.746Z,10.30
2018-11-03T13:09:37.193Z,10.77
2018-11-03T13:12:04.533Z,11.70
2018-11-03T13:14:31.771Z,10.37
2018-11-03T13:16:59.028Z,10.50
2018-11-03T13:19:26.262Z,9.50
2018-11-03T13:21:53.514Z,10.43
2018-11-03T13:24:20.779Z,9.27
2018-11-03T13:26:48.042Z,9.10
2018-11-03T13:29:15.311Z,8.77
2018-11-03T13:31:42.590Z,9.40
2018-11-03T13:34:09.858Z,8.20
2018-11-03T13:36:37.159Z,9.37
2018-11-03T13:39:06.359Z,9.10
2018-11-03T13:41:33.638Z,10.40
2018-11-03T13:44:00.926Z,7.63
2018-11-03T13:46:28.437Z,7.27
2018-11-03T13:48:56.052Z,9.27
2018-11-03T13:51:23.370Z,11.00
2018-11-03T13:53:50.636Z,7.53
2018-11-03T13:56:17.904Z,8.43
2018-11-03T13:58:45.199Z,7.37
2018-11-03T14:01:13.310Z,7.43
2018-11-03T14:03:40.602Z,8.63
2018-11-03T14:06:07.932Z,6.80
2018-11-03T14:08:35.380Z,9.53
2018-11-03T14:11:02.718Z,8.20
2018-11-03T14:13:29.946Z,8.03
2018-11-03T14:15:57.206Z,9.17
2018-11-03T14:18:24.474Z,8.77
2018-11-03T14:20:51.749Z,11.23
2018-11-03T14:23:19.041Z,10.67
2018-11-03T14:25:46.302Z,10.13
2018-11-03T14:28:13.581Z,10.27
2018-11-03T14:30:40.898Z,10.10
2018-11-03T14:33:08.222Z,9.13
2018-11-03T14:35:35.543Z,9.33
2018-11-03T14:38:02.908Z,11.47
2018-11-03T14:40:30.183Z,8.40
2018-11-03T14:42:57.494Z,7.87
2018-11-03T14:45:25.821Z,8.80
2018-11-03T14:47:52.979Z,8.60
2018-11-03T14:50:20.309Z,9.00
2018-11-03T14:52:47.611Z,8.83
2018-11-03T14:55:14.940Z,8.43
2018-11-03T14:57:42.239Z,8.83
2018-11-03T15:00:13.170Z,8.40
2018-11-03T15:02:40.662Z,8.00
2018-11-03T15:05:08.625Z,9.50
2018-11-03T15:07:36.208Z,11.77
2018-11-03T15:10:04.039Z,14.90
2018-11-03T15:12:31.386Z,17.27
2018-11-03T15:14:58.745Z,15.13
2018-11-03T15:17:26.089Z,14.87
2018-11-03T15:19:53.438Z,13.97
2018-11-03T15:22:20.732Z,18.80
2018-11-03T15:24:48.050Z,27.10
2018-11-03T15:27:15.346Z,28.60
2018-11-03T15:29:42.667Z,17.77
2018-11-03T15:32:10.020Z,14.53
2018-11-03T15:34:37.512Z,12.83
2018-11-03T15:37:05.166Z,12.70
2018-11-03T15:39:32.488Z,12.97
2018-11-03T15:41:59.934Z,14.10
2018-11-03T15:44:27.285Z,18.47
2018-11-03T15:46:54.567Z,29.77
2018-11-03T15:49:21.917Z,18.93
2018-11-03T15:51:49.571Z,15.47
2018-11-03T15:54:16.867Z,12.63
2018-11-03T15:56:44.153Z,14.50
2018-11-03T15:59:11.477Z,11.40
2018-11-03T16:01:38.750Z,12.37
2018-11-03T16:04:06.089Z,13.53
2018-11-03T16:06:33.438Z,15.07
2018-11-03T16:09:00.709Z,15.83
2018-11-03T16:11:28.075Z,11.03
2018-11-03T16:13:55.361Z,11.67
2018-11-03T16:16:22.709Z,12.67
2018-11-03T16:18:50.015Z,11.70
2018-11-03T16:21:17.335Z,10.20
2018-11-03T16:23:44.594Z,11.37
2018-11-03T16:26:11.891Z,11.37
2018-11-03T16:28:39.431Z,10.70
2018-11-03T16:31:07.070Z,12.60
2018-11-03T16:33:34.519Z,11.50
2018-11-03T16:36:02.506Z,13.53
2018-11-03T16:38:29.892Z,11.70
2018-11-03T16:40:57.175Z,12.40
2018-11-03T16:43:24.438Z,15.83
2018-11-03T16:45:51.890Z,12.67
2018-11-03T16:48:19.031Z,15.40
2018-11-03T16:50:46.315Z,16.70
2018-11-03T16:53:13.579Z,22.60
2018-11-03T16:55:40.965Z,15.00
2018-11-03T16:58:08.195Z,14.87
2018-11-03T17:00:35.462Z,18.03
2018-11-03T17:03:02.710Z,19.60
2018-11-03T17:05:30.056Z,18.47
2018-11-03T17:07:57.358Z,22.07
2018-11-03T17:10:24.595Z,24.90
2018-11-03T17:12:51.892Z,24.80
2018-11-03T17:15:19.147Z,22.47
2018-11-03T17:17:46.443Z,18.63
2018-11-03T17:20:13.743Z,20.87
2018-11-03T17:22:41.094Z,27.83
2018-11-03T17:25:09.586Z,26.90
2018-11-03T17:27:36.955Z,21.60
2018-11-03T17:30:05.418Z,24.40
2018-11-03T17:32:32.703Z,23.03
2018-11-03T17:35:00.010Z,23.10
2018-11-03T17:37:27.306Z,18.07
2018-11-03T17:39:54.605Z,18.83
2018-11-03T17:42:21.865Z,18.30
2018-11-03T17:44:49.227Z,20.80
2018-11-03T17:47:16.553Z,19.30
2018-11-03T17:49:43.814Z,20.03
2018-11-03T17:52:11.162Z,23.00
2018-11-03T17:54:38.563Z,26.30
2018-11-03T17:57:05.775Z,26.60
2018-11-03T17:59:33.777Z,28.77
2018-11-03T18:02:01.078Z,28.07
2018-11-03T18:04:28.352Z,34.43
2018-11-03T18:06:55.652Z,68.17
2018-11-03T18:09:23.034Z,61.30
2018-11-03T18:11:50.326Z,61.90
2018-11-03T18:14:17.755Z,70.40
2018-11-03T18:16:45.341Z,67.77
2018-11-03T18:19:12.690Z,46.57
2018-11-03T18:21:40.446Z,59.93
2018-11-03T18:24:07.746Z,77.33
2018-11-03T18:26:35.004Z,60.83
2018-11-03T18:29:02.291Z,58.97
2018-11-03T18:31:29.658Z,49.80
2018-11-03T18:33:56.938Z,42.67
2018-11-03T18:36:24.243Z,36.20
2018-11-03T18:38:51.503Z,28.97
2018-11-03T18:41:18.827Z,22.83
2018-11-03T18:43:46.131Z,19.93
2018-11-03T18:46:13.415Z,18.53
2018-11-03T18:48:40.690Z,23.23
2018-11-03T18:51:09.157Z,30.37
2018-11-03T18:53:36.502Z,26.17
2018-11-03T18:56:04.134Z,36.63
2018-11-03T18:58:31.413Z,35.50
2018-11-03T19:00:59.352Z,42.80
2018-11-03T19:03:26.634Z,38.53
2018-11-03T19:05:53.947Z,30.90
2018-11-03T19:08:21.264Z,22.10
2018-11-03T19:10:48.563Z,23.30
2018-11-03T19:13:15.923Z,18.40
2018-11-03T19:15:43.176Z,18.90
2018-11-03T19:18:10.468Z,20.93
2018-11-03T19:20:37.885Z,22.70
2018-11-03T19:23:05.623Z,21.80
2018-11-03T19:25:32.962Z,26.53
2018-11-03T19:28:00.300Z,28.07
2018-11-03T19:30:27.611Z,23.80
2018-11-03T19:32:54.877Z,24.97
2018-11-03T19:35:22.197Z,27.90
2018-11-03T19:37:49.494Z,29.27
2018-11-03T19:40:16.918Z,29.10
2018-11-03T19:42:44.241Z,27.53
2018-11-03T19:45:13.066Z,24.20
2018-11-03T19:47:40.302Z,21.43
2018-11-03T19:50:08.162Z,23.67
2018-11-03T19:52:35.431Z,21.80
2018-11-03T19:55:02.773Z,23.77
2018-11-03T19:57:30.080Z,25.87
2018-11-03T19:59:57.597Z,23.77
2018-11-03T20:02:24.900Z,25.90
2018-11-03T20:04:52.183Z,29.10
2018-11-03T20:07:19.584Z,24.33
2018-11-03T20:09:46.986Z,24.70
2018-11-03T20:12:14.300Z,19.63
2018-11-03T20:14:41.608Z,20.00
2018-11-03T20:17:09.226Z,21.10
2018-11-03T20:19:36.670Z,19.40
2018-11-03T20:22:04.304Z,19.97
2018-11-03T20:24:31.575Z,18.73
2018-11-03T20:26:58.846Z,21.80
2018-11-03T20:29:26.170Z,18.87
2018-11-03T20:31:53.483Z,19.40
2018-11-03T20:34:20.827Z,20.73
2018-11-03T20:36:48.127Z,16.60
2018-11-03T20:39:15.526Z,19.90
2018-11-03T20:41:42.965Z,21.03
2018-11-03T20:44:10.475Z,19.70
2018-11-03T20:46:37.754Z,21.00
2018-11-03T20:49:05.034Z,18.80
2018-11-03T20:51:32.306Z,22.73
2018-11-03T20:53:59.732Z,25.03
2018-11-03T20:56:27.194Z,26.40
2018-11-03T20:58:54.486Z,29.33
2018-11-03T21:01:21.826Z,26.57
2018-11-03T21:03:49.139Z,28.17
2018-11-03T21:06:16.437Z,26.07
2018-11-03T21:08:43.707Z,21.83
2018-11-03T21:11:11.019Z,23.17
2018-11-03T21:13:38.330Z,20.93
2018-11-03T21:16:05.632Z,21.23
2018-11-03T21:18:32.941Z,21.00
2018-11-03T21:21:00.205Z,19.63
2018-11-03T21:23:27.764Z,17.83
2018-11-03T21:25:55.020Z,21.93
2018-11-03T21:28:22.284Z,18.83
2018-11-03T21:30:49.543Z,20.33
2018-11-03T21:33:16.880Z,23.40
2018-11-03T21:35:44.082Z,18.80
2018-11-03T21:38:11.343Z,21.37
2018-11-03T21:40:38.700Z,20.60
2018-11-03T21:43:07.496Z,21.57
2018-11-03T21:45:34.822Z,21.10
2018-11-03T21:48:02.122Z,19.10
2018-11-03T21:50:29.384Z,22.53
2018-11-03T21:52:56.685Z,19.73
2018-11-03T21:55:23.952Z,18.43
2018-11-03T21:57:51.201Z,17.67
2018-11-03T22:00:18.466Z,18.80
2018-11-03T22:02:45.738Z,17.30
2018-11-03T22:05:13.658Z,19.33
2018-11-03T22:07:41.643Z,17.97
2018-11-03T22:10:09.290Z,17.47
2018-11-03T22:12:36.610Z,18.83
2018-11-03T22:15:04.329Z,17.90
2018-11-03T22:17:31.603Z,19.90
2018-11-03T22:19:58.867Z,19.83
2018-11-03T22:22:26.278Z,18.37
2018-11-03T22:24:53.540Z,20.80
2018-11-03T22:27:20.830Z,22.27
2018-11-03T22:29:48.102Z,23.33
2018-11-03T22:32:15.357Z,22.10
2018-11-03T22:34:42.607Z,21.57
2018-11-03T22:37:09.865Z,18.80
2018-11-03T22:39:37.409Z,24.13
2018-11-03T22:42:04.915Z,21.20
2018-11-03T22:44:32.142Z,18.80
2018-11-03T22:46:59.406Z,21.57
2018-11-03T22:49:26.646Z,20.73
2018-11-03T22:51:54.032Z,18.03
2018-11-03T22:54:21.305Z,16.33
2018-11-03T22:56:48.607Z,17.10
2018-11-03T22:59:16.193Z,17.97
2018-11-03T23:01:43.610Z,18.93
2018-11-03T23:04:11.243Z,17.57
2018-11-03T23:06:38.549Z,17.03
2018-11-03T23:09:06.230Z,19.90
2018-11-03T23:11:33.523Z,17.07
2018-11-03T23:14:00.805Z,16.73
2018-11-03T23:16:28.058Z,17.73
2018-11-03T23:18:55.301Z,16.57
2018-11-03T23:21:22.588Z,16.57
2018-11-03T23:23:49.819Z,18.07
2018-11-03T23:26:17.118Z,16.43
2018-11-03T23:28:44.392Z,15.80
2018-11-03T23:31:11.684Z,15.17
2018-11-03T23:33:38.935Z,15.67
2018-11-03T23:36:06.221Z,17.07
2018-11-03T23:38:34.064Z,14.30
2018-11-03T23:41:01.307Z,15.73
2018-11-03T23:43:28.559Z,16.80
2018-11-03T23:45:56.174Z,16.67
2018-11-03T23:48:23.463Z,19.93
2018-11-03T23:50:50.713Z,14.73
2018-11-03T23:53:18.045Z,16.87
2018-11-03T23:55:45.295Z,14.13
2018-11-03T23:58:12.578Z,13.13
