createdAt,value
2024-03-07T00:00:35.078Z,11.22
2024-03-07T00:03:02.609Z,11.20
2024-03-07T00:05:29.538Z,11.20
2024-03-07T00:07:56.417Z,11.19
2024-03-07T00:10:24.579Z,11.16
2024-03-07T00:12:51.512Z,11.16
2024-03-07T00:15:19.307Z,11.17
2024-03-07T00:17:46.403Z,11.17
2024-03-07T00:20:17.008Z,11.16
2024-03-07T00:22:44.769Z,11.17
2024-03-07T00:25:12.641Z,11.17
2024-03-07T00:27:39.599Z,11.16
2024-03-07T00:30:10.022Z,11.16
2024-03-07T00:32:40.731Z,11.17
2024-03-07T00:35:10.324Z,11.17
2024-03-07T00:37:37.742Z,11.14
2024-03-07T00:40:05.389Z,11.14
2024-03-07T00:42:32.204Z,11.16
2024-03-07T00:44:59.339Z,11.15
2024-03-07T00:47:26.264Z,11.15
2024-03-07T00:49:53.174Z,11.13
2024-03-07T00:52:19.956Z,11.14
2024-03-07T00:54:46.772Z,11.15
2024-03-07T00:57:53.810Z,11.15
2024-03-07T01:00:22.762Z,11.14
2024-03-07T01:02:50.150Z,11.13
2024-03-07T01:05:19.005Z,11.13
2024-03-07T01:07:47.514Z,11.14
2024-03-07T01:10:15.522Z,11.14
2024-03-07T01:12:44.772Z,11.13
2024-03-07T01:15:13.035Z,11.12
2024-03-07T01:17:40.064Z,11.13
2024-03-07T01:20:07.903Z,11.13
2024-03-07T01:22:34.766Z,11.14
2024-03-07T01:25:01.560Z,11.12
2024-03-07T01:27:28.607Z,11.13
2024-03-07T01:29:55.424Z,11.13
2024-03-07T01:32:22.753Z,11.12
2024-03-07T01:34:49.661Z,11.11
2024-03-07T01:37:16.465Z,11.10
2024-03-07T01:39:43.398Z,11.07
2024-03-07T01:42:10.535Z,11.06
2024-03-07T01:44:37.526Z,11.05
2024-03-07T01:47:04.401Z,11.03
2024-03-07T01:49:32.213Z,11.04
2024-03-07T01:51:59.621Z,11.04
2024-03-07T01:54:27.528Z,11.01
2024-03-07T01:56:54.582Z,10.99
2024-03-07T01:59:25.242Z,10.98
2024-03-07T02:01:52.392Z,10.96
2024-03-07T02:04:19.202Z,10.96
2024-03-07T02:06:46.299Z,10.95
2024-03-07T02:09:13.070Z,10.94
2024-03-07T02:11:39.902Z,10.92
2024-03-07T02:14:06.719Z,10.92
2024-03-07T02:16:33.490Z,10.91
2024-03-07T02:19:03.054Z,10.91
2024-03-07T02:21:29.918Z,10.90
2024-03-07T02:23:57.325Z,10.87
2024-03-07T02:26:24.216Z,10.87
2024-03-07T02:28:51.117Z,10.86
2024-03-07T02:31:18.086Z,10.82
2024-03-07T02:33:45.034Z,10.81
2024-03-07T02:36:11.826Z,10.78
2024-03-07T02:38:38.722Z,10.76
2024-03-07T02:41:05.614Z,10.74
2024-03-07T02:43:32.411Z,10.72
2024-03-07T02:45:59.172Z,10.70
2024-03-07T02:48:26.062Z,10.68
2024-03-07T02:50:53.122Z,10.65
2024-03-07T02:53:20.027Z,10.62
2024-03-07T02:55:46.848Z,10.61
2024-03-07T02:58:13.704Z,10.60
2024-03-07T03:00:40.513Z,10.58
2024-03-07T03:03:07.442Z,10.54
2024-03-07T03:05:34.292Z,10.51
2024-03-07T03:08:01.632Z,10.49
2024-03-07T03:10:30.900Z,10.47
2024-03-07T03:13:02.749Z,10.44
2024-03-07T03:15:30.873Z,10.43
2024-03-07T03:18:01.178Z,10.42
2024-03-07T03:20:35.988Z,10.40
2024-03-07T03:23:15.387Z,10.39
2024-03-07T03:25:48.778Z,10.38
2024-03-07T03:28:15.553Z,10.37
2024-03-07T03:30:43.093Z,10.36
2024-03-07T03:33:11.232Z,10.35
2024-03-07T03:35:39.403Z,10.34
2024-03-07T03:38:06.955Z,10.31
2024-03-07T03:40:34.184Z,10.29
2024-03-07T03:43:01.883Z,10.29
2024-03-07T03:45:28.985Z,10.28
2024-03-07T03:47:56.327Z,10.25
2024-03-07T03:50:26.246Z,10.23
2024-03-07T03:52:53.718Z,10.21
2024-03-07T03:55:22.371Z,10.18
2024-03-07T03:57:50.593Z,10.16
2024-03-07T04:00:18.212Z,10.13
2024-03-07T04:02:49.735Z,10.11
2024-03-07T04:05:18.730Z,10.09
2024-03-07T04:07:46.068Z,10.07
2024-03-07T04:10:13.802Z,10.03
2024-03-07T04:12:41.700Z,10.02
2024-03-07T04:15:13.534Z,10.01
2024-03-07T04:17:40.655Z,10.02
2024-03-07T04:20:08.701Z,10.00
2024-03-07T04:22:35.999Z,9.97
2024-03-07T04:25:03.655Z,9.94
2024-03-07T04:27:30.607Z,9.95
2024-03-07T04:29:57.671Z,9.94
2024-03-07T04:32:24.875Z,9.93
2024-03-07T04:34:51.767Z,9.90
2024-03-07T04:37:18.557Z,9.89
2024-03-07T04:39:45.447Z,9.87
2024-03-07T04:42:12.317Z,9.88
2024-03-07T04:44:40.534Z,9.87
2024-03-07T04:47:07.756Z,9.84
2024-03-07T04:49:35.108Z,9.83
2024-03-07T04:52:04.534Z,9.81
2024-03-07T04:54:33.297Z,9.82
2024-03-07T04:57:00.388Z,9.80
2024-03-07T04:59:27.469Z,9.80
2024-03-07T05:01:54.330Z,9.78
2024-03-07T05:04:21.101Z,9.76
2024-03-07T05:06:50.757Z,9.77
2024-03-07T05:09:24.440Z,9.75
2024-03-07T05:11:54.647Z,9.75
2024-03-07T05:14:23.132Z,9.73
2024-03-07T05:17:10.042Z,9.71
2024-03-07T05:19:39.484Z,9.69
2024-03-07T05:22:06.444Z,9.68
2024-03-07T05:24:35.513Z,9.66
2024-03-07T05:27:02.722Z,9.66
2024-03-07T05:29:29.759Z,9.63
2024-03-07T05:31:56.741Z,9.63
2024-03-07T05:34:25.037Z,9.61
2024-03-07T05:36:52.407Z,9.61
2024-03-07T05:39:19.785Z,9.57
2024-03-07T05:41:47.384Z,9.55
2024-03-07T05:44:14.615Z,9.54
2024-03-07T05:46:43.305Z,9.54
2024-03-07T05:49:10.093Z,9.52
2024-03-07T05:51:37.434Z,9.50
2024-03-07T05:54:08.161Z,9.47
2024-03-07T05:56:38.196Z,9.46
2024-03-07T05:59:11.171Z,9.43
2024-03-07T06:01:38.337Z,9.41
2024-03-07T06:04:09.684Z,9.40
2024-03-07T06:06:37.281Z,9.38
2024-03-07T06:09:09.268Z,9.35
2024-03-07T06:11:40.142Z,9.33
2024-03-07T06:14:07.881Z,9.30
2024-03-07T06:16:39.632Z,9.30
2024-03-07T06:19:11.892Z,9.26
2024-03-07T06:21:42.287Z,9.27
2024-03-07T06:24:11.726Z,9.24
2024-03-07T06:26:45.536Z,9.22
2024-03-07T06:29:17.648Z,9.20
2024-03-07T06:31:47.821Z,9.19
2024-03-07T06:34:15.052Z,9.17
2024-03-07T06:36:41.912Z,9.14
2024-03-07T06:39:11.710Z,9.15
2024-03-07T06:41:39.402Z,9.12
2024-03-07T06:44:06.753Z,9.10
2024-03-07T06:46:35.085Z,9.10
2024-03-07T06:49:02.475Z,9.08
2024-03-07T06:51:29.870Z,9.07
2024-03-07T06:53:57.798Z,9.06
2024-03-07T06:56:26.219Z,9.07
2024-03-07T06:58:53.356Z,9.06
2024-03-07T07:01:21.313Z,9.03
2024-03-07T07:03:51.505Z,9.01
2024-03-07T07:06:18.397Z,9.02
2024-03-07T07:08:46.635Z,8.99
2024-03-07T07:11:14.404Z,8.98
2024-03-07T07:13:43.464Z,8.99
2024-03-07T07:16:11.295Z,8.97
2024-03-07T07:18:39.767Z,8.95
2024-03-07T07:21:07.547Z,8.94
2024-03-07T07:23:34.455Z,8.93
2024-03-07T07:26:01.278Z,8.93
2024-03-07T07:28:28.264Z,8.93
2024-03-07T07:30:55.078Z,8.93
2024-03-07T07:33:22.100Z,8.93
2024-03-07T07:35:49.050Z,8.93
2024-03-07T07:38:16.683Z,8.93
2024-03-07T07:40:44.433Z,8.96
2024-03-07T07:43:21.853Z,8.96
2024-03-07T07:45:53.188Z,8.98
2024-03-07T07:48:21.078Z,8.98
2024-03-07T07:50:50.524Z,8.98
2024-03-07T07:53:17.842Z,9.02
2024-03-07T07:55:44.695Z,9.02
2024-03-07T07:58:11.512Z,9.06
2024-03-07T08:00:38.611Z,9.07
2024-03-07T08:03:10.633Z,9.09
2024-03-07T08:05:39.025Z,9.11
2024-03-07T08:08:08.178Z,9.13
2024-03-07T08:10:36.749Z,9.12
2024-03-07T08:13:04.988Z,9.14
2024-03-07T08:15:32.425Z,9.14
2024-03-07T08:18:01.169Z,9.14
2024-03-07T08:20:29.089Z,9.16
2024-03-07T08:22:57.231Z,9.16
2024-03-07T08:25:26.031Z,9.15
2024-03-07T08:27:55.446Z,9.14
2024-03-07T08:30:22.572Z,9.13
2024-03-07T08:32:55.776Z,9.12
2024-03-07T08:35:23.585Z,9.14
2024-03-07T08:37:55.988Z,9.13
2024-03-07T08:40:28.397Z,9.13
2024-03-07T08:42:57.434Z,9.12
2024-03-07T08:45:25.113Z,9.11
2024-03-07T08:47:53.723Z,9.14
2024-03-07T08:50:21.068Z,9.13
2024-03-07T08:52:49.485Z,9.13
2024-03-07T08:55:19.347Z,9.13
2024-03-07T08:57:47.398Z,9.15
2024-03-07T09:00:24.050Z,9.16
2024-03-07T09:02:55.998Z,9.18
2024-03-07T09:05:24.491Z,9.20
2024-03-07T09:07:52.440Z,9.23
2024-03-07T09:10:19.723Z,9.25
2024-03-07T09:12:47.341Z,9.29
2024-03-07T09:15:14.572Z,9.31
2024-03-07T09:17:41.573Z,9.38
2024-03-07T09:20:15.921Z,9.39
2024-03-07T09:22:46.396Z,9.45
2024-03-07T09:25:18.036Z,9.47
2024-03-07T09:27:45.128Z,9.54
2024-03-07T09:30:20.380Z,9.59
2024-03-07T09:32:47.443Z,9.62
2024-03-07T09:35:15.472Z,9.70
2024-03-07T09:37:43.981Z,9.76
2024-03-07T09:40:15.299Z,9.72
2024-03-07T09:42:47.326Z,9.81
2024-03-07T09:45:24.493Z,9.89
2024-03-07T09:47:53.786Z,10.00
2024-03-07T09:50:25.639Z,10.10
2024-03-07T09:52:55.986Z,10.16
2024-03-07T09:55:26.759Z,10.19
2024-03-07T09:57:57.794Z,10.21
2024-03-07T10:00:28.160Z,10.30
2024-03-07T10:03:17.057Z,10.24
2024-03-07T10:05:44.170Z,10.29
2024-03-07T10:08:12.170Z,10.34
2024-03-07T10:10:39.025Z,10.30
2024-03-07T10:13:07.033Z,10.28
2024-03-07T10:15:36.985Z,10.40
2024-03-07T10:18:04.452Z,10.41
2024-03-07T10:20:31.748Z,10.56
2024-03-07T10:22:58.943Z,10.67
2024-03-07T10:25:27.840Z,10.67
2024-03-07T10:27:58.964Z,10.74
2024-03-07T10:30:26.885Z,10.88
2024-03-07T10:32:58.977Z,10.96
2024-03-07T10:35:26.775Z,11.04
2024-03-07T10:37:55.273Z,11.10
2024-03-07T10:40:23.849Z,11.18
2024-03-07T10:42:53.895Z,11.15
2024-03-07T10:45:22.878Z,11.13
2024-03-07T10:47:58.704Z,11.18
2024-03-07T10:50:48.822Z,11.20
2024-03-07T10:53:42.431Z,11.28
2024-03-07T10:56:31.283Z,11.19
2024-03-07T10:59:08.657Z,11.15
2024-03-07T11:01:36.777Z,11.24
2024-03-07T11:04:07.379Z,11.32
2024-03-07T11:06:38.668Z,11.40
2024-03-07T11:09:12.172Z,11.46
2024-03-07T11:11:41.771Z,11.49
2024-03-07T11:14:12.289Z,11.50
2024-03-07T11:16:43.108Z,11.54
2024-03-07T11:19:43.561Z,11.62
2024-03-07T11:22:19.399Z,11.64
2024-03-07T11:25:01.719Z,11.60
2024-03-07T11:27:28.585Z,11.64
2024-03-07T11:29:56.048Z,11.69
2024-03-07T11:32:24.641Z,11.77
2024-03-07T11:34:55.013Z,11.76
2024-03-07T11:37:42.381Z,11.85
2024-03-07T11:40:09.978Z,11.94
2024-03-07T11:42:37.973Z,11.97
2024-03-07T11:45:05.756Z,11.97
2024-03-07T11:47:40.590Z,12.08
2024-03-07T11:50:21.109Z,12.16
2024-03-07T11:52:48.009Z,12.22
